createdAt,value
2017-09-30T00:00:48.067Z,0
2017-09-30T00:01:49.588Z,0
2017-09-30T00:02:51.128Z,0
2017-09-30T00:03:52.613Z,0
2017-09-30T00:04:54.149Z,0
2017-09-30T00:05:55.684Z,0
2017-09-30T00:06:57.231Z,0
2017-09-30T00:07:58.708Z,0
2017-09-30T00:09:00.205Z,0
2017-09-30T00:10:01.786Z,0
2017-09-30T00:11:03.364Z,0
2017-09-30T00:12:04.881Z,0
2017-09-30T00:13:06.470Z,0
2017-09-30T00:14:07.933Z,0
2017-09-30T00:15:09.412Z,0
2017-09-30T00:16:10.962Z,0
2017-09-30T00:17:12.511Z,0
2017-09-30T00:18:14.036Z,0
2017-09-30T00:19:15.556Z,0
2017-09-30T00:20:17.046Z,0
2017-09-30T00:21:18.603Z,0
2017-09-30T00:22:20.172Z,0
2017-09-30T00:23:21.686Z,0
2017-09-30T00:24:23.197Z,0
2017-09-30T00:25:24.705Z,0
2017-09-30T00:26:26.306Z,0
2017-09-30T00:27:27.779Z,0
2017-09-30T00:28:29.352Z,0
2017-09-30T00:29:30.880Z,0
2017-09-30T00:30:32.493Z,0
2017-09-30T00:31:34.063Z,0
2017-09-30T00:32:35.566Z,0
2017-09-30T00:33:37.102Z,0
2017-09-30T00:34:38.649Z,0
2017-09-30T00:35:40.249Z,0
2017-09-30T00:36:41.767Z,0
2017-09-30T00:37:43.265Z,0
2017-09-30T00:38:44.819Z,0
2017-09-30T00:39:46.332Z,0
2017-09-30T00:40:47.823Z,0
2017-09-30T00:41:49.392Z,0
2017-09-30T00:42:50.970Z,0
2017-09-30T00:43:52.493Z,0
2017-09-30T00:44:54.016Z,0
2017-09-30T00:45:55.513Z,0
2017-09-30T00:46:57.050Z,0
2017-09-30T00:47:58.648Z,0
2017-09-30T00:49:00.171Z,0
2017-09-30T00:50:01.739Z,0
2017-09-30T00:51:03.263Z,0
2017-09-30T00:52:04.667Z,0
2017-09-30T00:53:06.075Z,0
2017-09-30T00:54:07.483Z,0
2017-09-30T00:55:08.885Z,0
2017-09-30T00:56:10.383Z,0
2017-09-30T00:57:11.796Z,0
2017-09-30T00:58:13.201Z,0
2017-09-30T00:59:14.671Z,0
2017-09-30T01:00:16.222Z,0
2017-09-30T01:01:17.741Z,0
2017-09-30T01:02:19.268Z,0
2017-09-30T01:03:20.730Z,0
2017-09-30T01:04:22.283Z,0
2017-09-30T01:05:23.922Z,0
2017-09-30T01:06:25.411Z,0
2017-09-30T01:07:26.882Z,0
2017-09-30T01:08:28.425Z,0
2017-09-30T01:09:29.900Z,0
2017-09-30T01:10:31.404Z,0
2017-09-30T01:11:32.903Z,0
2017-09-30T01:12:34.462Z,0
2017-09-30T01:13:36.980Z,0
2017-09-30T01:14:38.428Z,0
2017-09-30T01:15:39.971Z,0
2017-09-30T01:16:41.462Z,0
2017-09-30T01:17:42.978Z,0
2017-09-30T01:18:45.503Z,0
2017-09-30T01:19:46.983Z,0
2017-09-30T01:20:48.551Z,0
2017-09-30T01:21:50.032Z,0
2017-09-30T01:22:51.588Z,0
2017-09-30T01:23:53.114Z,0
2017-09-30T01:24:54.748Z,0
2017-09-30T01:25:56.375Z,0
2017-09-30T01:26:57.860Z,0
2017-09-30T01:27:59.411Z,0
2017-09-30T01:29:00.978Z,0
2017-09-30T01:30:02.494Z,0
2017-09-30T01:31:04.119Z,0
2017-09-30T01:32:05.724Z,0
2017-09-30T01:33:07.218Z,0
2017-09-30T01:34:08.758Z,0
2017-09-30T01:35:10.407Z,0
2017-09-30T01:36:11.983Z,0
2017-09-30T01:37:13.514Z,0
2017-09-30T01:38:15.098Z,0
2017-09-30T01:39:16.680Z,0
2017-09-30T01:40:18.296Z,0
2017-09-30T01:41:19.845Z,0
2017-09-30T01:42:21.349Z,0
2017-09-30T01:43:22.944Z,0
2017-09-30T01:44:24.452Z,0
2017-09-30T01:45:25.990Z,0
2017-09-30T01:46:27.493Z,0
2017-09-30T01:47:29.007Z,0
2017-09-30T01:48:30.539Z,0
2017-09-30T01:49:32.084Z,0
2017-09-30T01:50:33.606Z,0
2017-09-30T01:51:35.153Z,0
2017-09-30T01:52:36.650Z,0
2017-09-30T01:53:38.323Z,0
2017-09-30T01:54:39.872Z,0
2017-09-30T01:55:41.412Z,0
2017-09-30T01:56:42.967Z,0
2017-09-30T01:57:44.543Z,0
2017-09-30T01:58:46.109Z,0
2017-09-30T01:59:47.691Z,0
2017-09-30T02:00:49.272Z,0
2017-09-30T02:01:50.821Z,0
2017-09-30T02:02:52.357Z,0
2017-09-30T02:03:53.944Z,0
2017-09-30T02:04:55.455Z,0
2017-09-30T02:05:57.067Z,0
2017-09-30T02:06:58.634Z,0
2017-09-30T02:08:00.157Z,0
2017-09-30T02:09:01.654Z,0
2017-09-30T02:10:03.173Z,0
2017-09-30T02:11:04.771Z,0
2017-09-30T02:12:06.370Z,0
2017-09-30T02:13:07.859Z,0
2017-09-30T02:14:09.408Z,0
2017-09-30T02:15:10.955Z,0
2017-09-30T02:16:12.433Z,0
2017-09-30T02:17:13.975Z,0
2017-09-30T02:18:15.523Z,0
2017-09-30T02:19:17.044Z,0
2017-09-30T02:20:18.570Z,0
2017-09-30T02:21:20.104Z,0
2017-09-30T02:22:21.564Z,0
2017-09-30T02:23:23.143Z,0
2017-09-30T02:24:24.669Z,0
2017-09-30T02:25:26.189Z,0
2017-09-30T02:26:27.801Z,0
2017-09-30T02:27:29.352Z,0
2017-09-30T02:28:30.861Z,0
2017-09-30T02:29:32.365Z,0
2017-09-30T02:30:33.877Z,0
2017-09-30T02:31:35.469Z,0
2017-09-30T02:32:37.040Z,0
2017-09-30T02:33:38.548Z,0
2017-09-30T02:34:40.073Z,0
2017-09-30T02:35:41.575Z,0
2017-09-30T02:36:43.162Z,0
2017-09-30T02:37:44.679Z,0
2017-09-30T02:38:46.255Z,0
2017-09-30T02:39:47.817Z,0
2017-09-30T02:40:49.393Z,0
2017-09-30T02:41:50.919Z,0
2017-09-30T02:42:52.463Z,0
2017-09-30T02:43:54.020Z,0
2017-09-30T02:44:55.613Z,0
2017-09-30T02:45:57.114Z,0
2017-09-30T02:46:58.653Z,0
2017-09-30T02:48:00.159Z,0
2017-09-30T02:49:01.678Z,0
2017-09-30T02:50:03.175Z,0
2017-09-30T02:51:04.734Z,0
2017-09-30T02:52:06.315Z,0
2017-09-30T02:53:07.853Z,0
2017-09-30T02:54:09.492Z,0
2017-09-30T02:55:11.029Z,0
2017-09-30T02:56:12.557Z,0
2017-09-30T02:57:14.114Z,0
2017-09-30T02:58:15.669Z,0
2017-09-30T02:59:17.246Z,0
2017-09-30T03:00:18.877Z,0
2017-09-30T03:01:20.367Z,0
2017-09-30T03:02:21.979Z,0
2017-09-30T03:03:23.483Z,0
2017-09-30T03:04:25.046Z,0
2017-09-30T03:05:26.584Z,0
2017-09-30T03:06:28.103Z,0
2017-09-30T03:07:29.750Z,0
2017-09-30T03:08:31.355Z,0
2017-09-30T03:09:33.030Z,0
2017-09-30T03:10:34.632Z,0
2017-09-30T03:11:36.129Z,0
2017-09-30T03:12:37.660Z,0
2017-09-30T03:13:39.210Z,0
2017-09-30T03:14:40.720Z,0
2017-09-30T03:15:42.259Z,0
2017-09-30T03:16:43.778Z,0
2017-09-30T03:17:45.312Z,0
2017-09-30T03:18:46.954Z,0
2017-09-30T03:19:48.494Z,0
2017-09-30T03:20:51.048Z,0
2017-09-30T03:21:52.567Z,0
2017-09-30T03:22:54.087Z,0
2017-09-30T03:23:55.652Z,0
2017-09-30T03:24:57.267Z,0
2017-09-30T03:25:58.780Z,0
2017-09-30T03:27:00.261Z,0
2017-09-30T03:28:02.776Z,0
2017-09-30T03:29:04.282Z,0
2017-09-30T03:30:05.817Z,0
2017-09-30T03:31:07.664Z,0
2017-09-30T03:32:09.311Z,0
2017-09-30T03:33:11.879Z,0
2017-09-30T03:34:14.486Z,0
2017-09-30T03:35:16.202Z,0
2017-09-30T03:36:17.699Z,0
2017-09-30T03:37:19.355Z,0
2017-09-30T03:38:20.921Z,0
2017-09-30T03:39:22.430Z,0
2017-09-30T03:40:23.957Z,0
2017-09-30T03:41:25.470Z,0
2017-09-30T03:42:26.925Z,0
2017-09-30T03:43:28.505Z,0
2017-09-30T03:44:30.038Z,0
2017-09-30T03:45:31.512Z,0
2017-09-30T03:46:33.062Z,0
2017-09-30T03:47:34.618Z,0
2017-09-30T03:48:36.164Z,0
2017-09-30T03:49:37.681Z,0
2017-09-30T03:50:40.137Z,0
2017-09-30T03:51:42.625Z,0
2017-09-30T03:52:44.158Z,0
2017-09-30T03:53:45.638Z,0
2017-09-30T03:54:47.181Z,0
2017-09-30T03:55:48.724Z,0
2017-09-30T03:56:50.323Z,0
2017-09-30T03:57:51.773Z,0
2017-09-30T03:58:53.266Z,0
2017-09-30T03:59:54.785Z,0
2017-09-30T04:00:56.400Z,0
2017-09-30T04:01:57.871Z,0
2017-09-30T04:02:59.332Z,0
2017-09-30T04:04:00.876Z,0
2017-09-30T04:05:02.325Z,0
2017-09-30T04:06:03.746Z,0
2017-09-30T04:07:05.217Z,0
2017-09-30T04:08:06.684Z,0
2017-09-30T04:09:08.182Z,0
2017-09-30T04:10:09.765Z,0
2017-09-30T04:11:11.338Z,0
2017-09-30T04:12:12.896Z,0
2017-09-30T04:13:14.349Z,0
2017-09-30T04:14:15.895Z,0
2017-09-30T04:15:17.447Z,0
2017-09-30T04:16:18.967Z,0
2017-09-30T04:17:20.488Z,0
2017-09-30T04:18:22.069Z,0
2017-09-30T04:19:23.543Z,0
2017-09-30T04:20:26.016Z,0
2017-09-30T04:21:27.508Z,0
2017-09-30T04:22:30.016Z,0
2017-09-30T04:23:31.441Z,0
2017-09-30T04:24:32.873Z,0
2017-09-30T04:25:34.282Z,0
2017-09-30T04:26:36.699Z,0
2017-09-30T04:27:38.139Z,0
2017-09-30T04:28:40.557Z,0
2017-09-30T04:29:41.970Z,0
2017-09-30T04:30:44.396Z,0
2017-09-30T04:31:45.806Z,0
2017-09-30T04:32:47.229Z,0
2017-09-30T04:33:48.660Z,0
2017-09-30T04:34:50.072Z,0
2017-09-30T04:35:51.498Z,0
2017-09-30T04:36:52.921Z,0
2017-09-30T04:37:54.339Z,0
2017-09-30T04:38:55.737Z,0
2017-09-30T04:39:57.137Z,0
2017-09-30T04:40:58.544Z,0
2017-09-30T04:41:59.954Z,0
2017-09-30T04:43:01.434Z,0
2017-09-30T04:44:02.886Z,0
2017-09-30T04:45:04.438Z,0
2017-09-30T04:46:05.905Z,0
2017-09-30T04:47:07.386Z,0
2017-09-30T04:48:08.893Z,4
2017-09-30T04:49:10.414Z,0
2017-09-30T04:50:11.881Z,4
2017-09-30T04:51:13.442Z,0
2017-09-30T04:52:14.933Z,4
2017-09-30T04:53:16.457Z,4
2017-09-30T04:54:18.047Z,4
2017-09-30T04:55:19.584Z,8
2017-09-30T04:56:21.065Z,8
2017-09-30T04:57:22.519Z,8
2017-09-30T04:58:23.995Z,12
2017-09-30T04:59:25.477Z,16
2017-09-30T05:00:27.018Z,16
2017-09-30T05:01:28.529Z,20
2017-09-30T05:02:29.991Z,28
2017-09-30T05:03:31.508Z,28
2017-09-30T05:04:33.006Z,36
2017-09-30T05:05:34.545Z,44
2017-09-30T05:06:36.009Z,48
2017-09-30T05:07:37.497Z,56
2017-09-30T05:08:39.031Z,64
2017-09-30T05:09:40.499Z,76
2017-09-30T05:10:41.972Z,84
2017-09-30T05:11:43.441Z,96
2017-09-30T05:12:44.963Z,108
2017-09-30T05:13:46.498Z,120
2017-09-30T05:14:47.987Z,132
2017-09-30T05:15:50.453Z,148
2017-09-30T05:16:51.960Z,164
2017-09-30T05:17:53.485Z,180
2017-09-30T05:18:55.014Z,196
2017-09-30T05:19:56.520Z,208
2017-09-30T05:20:58.045Z,228
2017-09-30T05:21:59.521Z,248
2017-09-30T05:23:00.995Z,264
2017-09-30T05:24:02.526Z,284
2017-09-30T05:25:04.016Z,304
2017-09-30T05:26:05.511Z,324
2017-09-30T05:27:07.043Z,348
2017-09-30T05:28:08.581Z,372
2017-09-30T05:29:10.108Z,396
2017-09-30T05:30:11.576Z,432
2017-09-30T05:31:13.085Z,468
2017-09-30T05:32:14.564Z,500
2017-09-30T05:33:16.103Z,536
2017-09-30T05:34:17.635Z,576
2017-09-30T05:35:19.180Z,608
2017-09-30T05:36:20.707Z,644
2017-09-30T05:37:22.257Z,680
2017-09-30T05:38:23.827Z,720
2017-09-30T05:39:25.263Z,760
2017-09-30T05:40:26.766Z,784
2017-09-30T05:41:28.255Z,812
2017-09-30T05:42:29.850Z,832
2017-09-30T05:43:31.341Z,844
2017-09-30T05:44:32.853Z,848
2017-09-30T05:45:34.308Z,852
2017-09-30T05:46:35.867Z,864
2017-09-30T05:47:37.352Z,896
2017-09-30T05:48:38.879Z,932
2017-09-30T05:49:40.406Z,968
2017-09-30T05:50:41.910Z,1016
2017-09-30T05:51:43.439Z,1096
2017-09-30T05:52:44.944Z,1256
2017-09-30T05:53:46.485Z,1256
2017-09-30T05:54:47.974Z,1192
2017-09-30T05:55:49.504Z,1204
2017-09-30T05:56:51.052Z,1232
2017-09-30T05:57:52.536Z,1260
2017-09-30T05:58:54.034Z,1284
2017-09-30T05:59:55.553Z,1304
2017-09-30T06:00:57.044Z,1316
2017-09-30T06:01:58.563Z,1320
2017-09-30T06:03:00.098Z,1312
2017-09-30T06:04:01.610Z,1316
2017-09-30T06:05:03.159Z,1316
2017-09-30T06:06:04.656Z,1332
2017-09-30T06:07:06.160Z,1352
2017-09-30T06:08:07.626Z,1388
2017-09-30T06:09:09.225Z,1436
2017-09-30T06:10:10.721Z,1488
2017-09-30T06:11:12.251Z,1544
2017-09-30T06:12:13.740Z,1600
2017-09-30T06:13:15.234Z,1660
2017-09-30T06:14:16.731Z,1708
2017-09-30T06:15:18.253Z,1756
2017-09-30T06:16:19.760Z,1804
2017-09-30T06:17:21.229Z,1844
2017-09-30T06:18:22.770Z,1876
2017-09-30T06:19:24.276Z,1888
2017-09-30T06:20:25.795Z,1900
2017-09-30T06:21:27.345Z,1912
2017-09-30T06:22:28.835Z,1912
2017-09-30T06:23:30.343Z,1904
2017-09-30T06:24:31.911Z,1892
2017-09-30T06:25:33.458Z,1872
2017-09-30T06:26:34.958Z,1864
2017-09-30T06:27:36.471Z,1856
2017-09-30T06:28:37.927Z,1840
2017-09-30T06:29:39.442Z,1832
2017-09-30T06:30:43.872Z,1832
2017-09-30T06:31:45.369Z,1812
2017-09-30T06:32:46.890Z,1792
2017-09-30T06:33:48.409Z,1776
2017-09-30T06:34:49.942Z,1752
2017-09-30T06:35:51.430Z,1732
2017-09-30T06:36:52.909Z,1704
2017-09-30T06:37:54.394Z,1688
2017-09-30T06:38:55.919Z,1684
2017-09-30T06:39:57.391Z,1680
2017-09-30T06:40:58.876Z,1676
2017-09-30T06:42:01.393Z,1680
2017-09-30T06:43:02.873Z,1688
2017-09-30T06:44:04.376Z,1708
2017-09-30T06:45:05.868Z,1732
2017-09-30T06:46:07.388Z,1752
2017-09-30T06:47:08.906Z,1776
2017-09-30T06:48:10.401Z,1804
2017-09-30T06:49:11.916Z,1828
2017-09-30T06:50:13.473Z,1856
2017-09-30T06:51:14.940Z,1884
2017-09-30T06:52:17.439Z,1912
2017-09-30T06:53:18.983Z,1940
2017-09-30T06:54:20.472Z,1968
2017-09-30T06:55:21.942Z,1996
2017-09-30T06:56:23.484Z,2024
2017-09-30T06:57:26.000Z,2056
2017-09-30T06:58:27.490Z,2092
2017-09-30T06:59:28.985Z,2128
2017-09-30T07:00:30.481Z,2168
2017-09-30T07:01:31.997Z,2208
2017-09-30T07:02:33.553Z,2248
2017-09-30T07:03:35.028Z,2284
2017-09-30T07:04:36.554Z,2324
2017-09-30T07:05:38.080Z,2364
2017-09-30T07:06:39.579Z,2408
2017-09-30T07:07:41.102Z,2456
2017-09-30T07:08:42.589Z,2512
2017-09-30T07:09:44.174Z,2568
2017-09-30T07:10:45.718Z,2648
2017-09-30T07:11:47.199Z,2712
2017-09-30T07:12:48.708Z,2764
2017-09-30T07:13:50.228Z,2936
2017-09-30T07:14:51.793Z,2980
2017-09-30T07:15:53.272Z,3040
2017-09-30T07:16:54.771Z,3116
2017-09-30T07:17:56.365Z,3228
2017-09-30T07:18:57.929Z,3380
2017-09-30T07:19:59.430Z,3812
2017-09-30T07:21:00.944Z,5280
2017-09-30T07:22:02.409Z,4724
2017-09-30T07:23:04.046Z,5484
2017-09-30T07:24:05.648Z,5548
2017-09-30T07:25:07.128Z,5440
2017-09-30T07:26:08.700Z,4808
2017-09-30T07:27:10.286Z,3816
2017-09-30T07:28:11.805Z,3928
2017-09-30T07:29:13.320Z,4072
2017-09-30T07:30:14.825Z,4092
2017-09-30T07:31:16.323Z,4268
2017-09-30T07:32:17.887Z,4324
2017-09-30T07:33:19.382Z,4252
2017-09-30T07:34:20.863Z,4224
2017-09-30T07:35:22.377Z,4684
2017-09-30T07:36:23.886Z,5108
2017-09-30T07:37:25.440Z,5244
2017-09-30T07:38:26.951Z,5008
2017-09-30T07:39:28.493Z,4872
2017-09-30T07:40:29.989Z,5072
2017-09-30T07:41:31.514Z,5664
2017-09-30T07:42:32.998Z,5756
2017-09-30T07:43:34.499Z,5784
2017-09-30T07:44:36.020Z,5784
2017-09-30T07:45:38.063Z,5804
2017-09-30T07:46:39.993Z,5724
2017-09-30T07:47:41.956Z,5688
2017-09-30T07:48:43.843Z,5668
2017-09-30T07:49:46.080Z,5644
2017-09-30T07:50:47.838Z,5600
2017-09-30T07:51:53.181Z,5668
2017-09-30T07:52:55.043Z,5780
2017-09-30T07:53:56.616Z,5796
2017-09-30T07:54:58.419Z,5740
2017-09-30T07:56:00.435Z,5988
2017-09-30T07:57:02.414Z,5912
2017-09-30T07:58:04.363Z,5584
2017-09-30T07:59:06.265Z,5192
2017-09-30T08:00:08.054Z,4964
2017-09-30T08:01:09.883Z,5028
2017-09-30T08:02:11.790Z,5204
2017-09-30T08:03:13.673Z,5408
2017-09-30T08:04:15.303Z,5792
2017-09-30T08:05:17.070Z,6156
2017-09-30T08:06:18.726Z,6340
2017-09-30T08:07:20.479Z,6508
2017-09-30T08:08:22.192Z,6720
2017-09-30T08:09:23.883Z,6564
2017-09-30T08:10:25.942Z,6512
2017-09-30T08:11:27.764Z,6552
2017-09-30T08:12:29.383Z,6568
2017-09-30T08:13:31.937Z,6580
2017-09-30T08:14:33.593Z,6636
2017-09-30T08:15:35.277Z,6692
2017-09-30T08:16:36.972Z,6764
2017-09-30T08:17:38.455Z,6848
2017-09-30T08:18:40.069Z,6932
2017-09-30T08:19:41.584Z,7024
2017-09-30T08:20:43.069Z,7020
2017-09-30T08:21:44.642Z,7064
2017-09-30T08:22:46.153Z,7224
2017-09-30T08:23:47.728Z,7132
2017-09-30T08:24:49.227Z,7164
2017-09-30T08:25:50.850Z,7184
2017-09-30T08:26:52.772Z,7128
2017-09-30T08:27:54.502Z,7048
2017-09-30T08:28:56.161Z,7056
2017-09-30T08:29:57.754Z,6968
2017-09-30T08:30:59.863Z,6896
2017-09-30T08:32:02.299Z,6912
2017-09-30T08:33:03.860Z,6868
2017-09-30T08:34:05.936Z,6952
2017-09-30T08:35:07.695Z,7024
2017-09-30T08:36:09.546Z,7132
2017-09-30T08:37:11.553Z,7176
2017-09-30T08:38:12.946Z,7224
2017-09-30T08:39:14.459Z,7288
2017-09-30T08:40:15.943Z,7376
2017-09-30T08:41:17.544Z,7480
2017-09-30T08:42:19.081Z,7636
2017-09-30T08:43:20.722Z,7732
2017-09-30T08:44:22.276Z,7828
2017-09-30T08:45:23.813Z,7908
2017-09-30T08:46:25.368Z,7944
2017-09-30T08:47:26.891Z,8100
2017-09-30T08:48:28.420Z,8292
2017-09-30T08:49:29.925Z,8396
2017-09-30T08:50:31.433Z,8568
2017-09-30T08:51:34.030Z,8616
2017-09-30T08:52:35.523Z,8748
2017-09-30T08:53:37.102Z,8820
2017-09-30T08:54:38.648Z,9008
2017-09-30T08:55:40.147Z,9188
2017-09-30T08:56:41.648Z,9264
2017-09-30T08:57:43.119Z,9356
2017-09-30T08:58:44.640Z,9356
2017-09-30T08:59:46.136Z,9392
2017-09-30T09:00:47.688Z,9276
2017-09-30T09:01:49.202Z,9536
2017-09-30T09:02:50.778Z,9664
2017-09-30T09:03:52.305Z,9704
2017-09-30T09:04:53.756Z,9848
2017-09-30T09:05:55.307Z,9992
2017-09-30T09:06:56.830Z,10096
2017-09-30T09:07:58.330Z,10268
2017-09-30T09:08:59.865Z,10396
2017-09-30T09:10:01.381Z,10612
2017-09-30T09:11:02.884Z,10644
2017-09-30T09:12:04.399Z,10636
2017-09-30T09:13:05.936Z,10504
2017-09-30T09:14:07.411Z,10308
2017-09-30T09:15:08.893Z,10280
2017-09-30T09:16:11.525Z,10116
2017-09-30T09:17:14.073Z,10196
2017-09-30T09:18:16.045Z,10192
2017-09-30T09:19:17.664Z,10204
2017-09-30T09:20:19.311Z,10336
2017-09-30T09:21:20.988Z,10532
2017-09-30T09:22:22.687Z,10468
2017-09-30T09:23:24.466Z,10500
2017-09-30T09:24:26.197Z,10636
2017-09-30T09:25:27.893Z,10756
2017-09-30T09:26:29.656Z,10816
2017-09-30T09:27:31.562Z,10664
2017-09-30T09:28:33.199Z,10720
2017-09-30T09:29:34.874Z,10624
2017-09-30T09:30:36.629Z,10792
2017-09-30T09:31:38.343Z,10748
2017-09-30T09:32:40.191Z,10892
2017-09-30T09:33:41.843Z,10804
2017-09-30T09:34:43.482Z,10796
2017-09-30T09:35:45.245Z,10740
2017-09-30T09:36:46.911Z,10540
2017-09-30T09:37:48.724Z,10472
2017-09-30T09:38:50.415Z,10508
2017-09-30T09:39:52.137Z,10636
2017-09-30T09:40:53.950Z,10984
2017-09-30T09:41:55.606Z,11384
2017-09-30T09:42:57.367Z,11612
2017-09-30T09:43:59.076Z,11716
2017-09-30T09:45:00.787Z,11744
2017-09-30T09:46:02.608Z,12504
2017-09-30T09:47:04.283Z,12068
2017-09-30T09:48:05.951Z,11692
2017-09-30T09:49:07.591Z,11596
2017-09-30T09:50:09.349Z,11444
2017-09-30T09:51:11.165Z,11236
2017-09-30T09:52:12.860Z,11408
2017-09-30T09:53:14.602Z,11532
2017-09-30T09:54:16.419Z,11576
2017-09-30T09:55:18.274Z,11644
2017-09-30T09:56:20.025Z,11796
2017-09-30T09:57:21.847Z,11944
2017-09-30T09:58:23.545Z,12224
2017-09-30T09:59:25.318Z,12268
2017-09-30T10:00:27.014Z,12276
2017-09-30T10:01:28.813Z,12344
2017-09-30T10:02:30.260Z,12364
2017-09-30T10:03:31.796Z,12528
2017-09-30T10:04:33.283Z,12772
2017-09-30T10:05:34.852Z,13176
2017-09-30T10:06:36.385Z,12980
2017-09-30T10:07:37.943Z,13372
2017-09-30T10:08:39.463Z,13876
2017-09-30T10:09:40.979Z,13964
2017-09-30T10:10:42.506Z,13736
2017-09-30T10:11:44.093Z,13404
2017-09-30T10:12:45.592Z,12948
2017-09-30T10:13:47.124Z,12420
2017-09-30T10:14:48.679Z,12316
2017-09-30T10:15:50.216Z,12248
2017-09-30T10:16:53.663Z,12620
2017-09-30T10:17:55.139Z,12496
2017-09-30T10:18:57.647Z,12908
2017-09-30T10:19:59.134Z,14228
2017-09-30T10:21:00.637Z,13896
2017-09-30T10:22:02.142Z,15680
2017-09-30T10:23:03.807Z,15712
2017-09-30T10:24:05.622Z,15520
2017-09-30T10:25:07.298Z,15968
2017-09-30T10:26:08.851Z,15200
2017-09-30T10:27:10.313Z,15744
2017-09-30T10:28:11.807Z,16928
2017-09-30T10:29:13.918Z,17344
2017-09-30T10:30:15.436Z,15648
2017-09-30T10:31:17.012Z,15552
2017-09-30T10:32:18.533Z,16640
2017-09-30T10:33:20.217Z,17504
2017-09-30T10:34:21.943Z,17440
2017-09-30T10:36:02.842Z,17856
2017-09-30T10:37:04.257Z,17152
2017-09-30T10:38:05.668Z,16384
2017-09-30T10:39:07.082Z,16224
2017-09-30T10:40:10.108Z,16768
2017-09-30T10:41:11.811Z,17312
2017-09-30T10:42:13.580Z,17120
2017-09-30T10:43:15.332Z,17376
2017-09-30T10:44:17.116Z,18016
2017-09-30T10:45:18.932Z,16896
2017-09-30T10:46:22.571Z,18112
2017-09-30T10:47:24.022Z,17376
2017-09-30T10:48:25.552Z,18784
2017-09-30T10:49:27.121Z,18240
2017-09-30T10:50:28.638Z,19424
2017-09-30T10:51:30.179Z,19840
2017-09-30T10:52:32.310Z,20896
2017-09-30T10:53:33.838Z,23712
2017-09-30T10:54:35.363Z,26624
2017-09-30T10:56:17.244Z,24224
2017-09-30T10:57:20.922Z,21536
2017-09-30T10:58:22.316Z,20928
2017-09-30T10:59:23.724Z,24128
2017-09-30T11:00:25.153Z,20608
2017-09-30T11:01:26.588Z,17376
2017-09-30T11:02:28.104Z,16384
2017-09-30T11:03:30.655Z,18816
2017-09-30T11:04:32.136Z,21728
2017-09-30T11:05:33.615Z,21024
2017-09-30T11:06:35.055Z,25632
2017-09-30T11:07:36.591Z,22048
2017-09-30T11:08:38.123Z,25664
2017-09-30T11:09:39.629Z,26976
2017-09-30T11:10:41.186Z,29312
2017-09-30T11:11:42.721Z,28736
2017-09-30T11:12:44.243Z,28128
2017-09-30T11:13:45.793Z,27488
2017-09-30T11:14:47.348Z,25856
2017-09-30T11:15:48.912Z,25984
2017-09-30T11:16:50.485Z,26464
2017-09-30T11:17:52.040Z,24992
2017-09-30T11:18:53.583Z,25792
2017-09-30T11:19:55.972Z,26880
2017-09-30T11:20:57.740Z,27552
2017-09-30T11:21:59.209Z,28512
2017-09-30T11:23:00.860Z,29248
2017-09-30T11:24:02.454Z,30144
2017-09-30T11:25:03.987Z,30496
2017-09-30T11:26:05.672Z,33152
2017-09-30T11:27:07.388Z,35840
2017-09-30T11:28:09.907Z,32512
2017-09-30T11:29:11.526Z,31712
2017-09-30T11:30:12.949Z,31264
2017-09-30T11:31:14.365Z,30560
2017-09-30T11:32:15.816Z,34336
2017-09-30T11:33:17.525Z,33408
2017-09-30T11:34:19.036Z,31296
2017-09-30T11:35:20.656Z,29760
2017-09-30T11:36:22.181Z,27264
2017-09-30T11:37:24.052Z,24608
2017-09-30T11:38:25.645Z,22688
2017-09-30T11:39:27.172Z,20544
2017-09-30T11:40:28.688Z,17760
2017-09-30T11:41:30.214Z,16032
2017-09-30T11:42:31.784Z,14444
2017-09-30T11:43:33.293Z,13276
2017-09-30T11:44:34.804Z,12448
2017-09-30T11:45:36.399Z,11820
2017-09-30T11:46:38.015Z,11368
2017-09-30T11:47:39.522Z,11124
2017-09-30T11:48:41.003Z,10912
2017-09-30T11:49:42.657Z,10740
2017-09-30T11:50:44.170Z,10616
2017-09-30T11:51:45.787Z,10532
2017-09-30T11:52:47.324Z,10484
2017-09-30T11:53:48.857Z,10448
2017-09-30T11:54:50.334Z,10416
2017-09-30T11:55:52.790Z,10420
2017-09-30T11:56:54.281Z,10408
2017-09-30T11:57:55.763Z,10404
2017-09-30T11:58:57.290Z,10344
2017-09-30T11:59:58.768Z,10220
2017-09-30T12:01:00.280Z,10048
2017-09-30T12:02:01.783Z,9864
2017-09-30T12:03:03.305Z,9664
2017-09-30T12:04:04.840Z,9440
2017-09-30T12:05:06.393Z,9200
2017-09-30T12:06:07.862Z,8976
2017-09-30T12:07:09.378Z,8732
2017-09-30T12:08:12.955Z,8508
2017-09-30T12:09:14.424Z,8316
2017-09-30T12:10:15.937Z,8132
2017-09-30T12:11:17.335Z,7932
2017-09-30T12:12:18.856Z,7736
2017-09-30T12:13:20.360Z,7556
2017-09-30T12:14:21.792Z,7360
2017-09-30T12:15:23.211Z,7180
2017-09-30T12:16:24.630Z,7072
2017-09-30T12:17:26.046Z,6968
2017-09-30T12:18:27.465Z,6892
2017-09-30T12:19:29.021Z,6848
2017-09-30T12:20:30.626Z,6828
2017-09-30T12:21:32.133Z,6816
2017-09-30T12:22:33.678Z,6800
2017-09-30T12:23:35.191Z,6784
2017-09-30T12:24:36.738Z,6756
2017-09-30T12:25:38.281Z,6720
2017-09-30T12:26:39.699Z,6688
2017-09-30T12:27:41.186Z,6660
2017-09-30T12:28:43.371Z,6636
2017-09-30T12:29:44.976Z,6636
2017-09-30T12:30:46.486Z,6664
2017-09-30T12:31:49.105Z,6748
2017-09-30T12:32:50.678Z,6896
2017-09-30T12:33:52.245Z,7096
2017-09-30T12:34:53.819Z,7152
2017-09-30T12:35:55.316Z,7176
2017-09-30T12:36:56.952Z,7192
2017-09-30T12:37:58.495Z,7164
2017-09-30T12:39:00.007Z,7128
2017-09-30T12:40:01.560Z,7096
2017-09-30T12:41:03.268Z,7096
2017-09-30T12:42:04.957Z,7108
2017-09-30T12:43:06.481Z,7148
2017-09-30T12:44:08.904Z,7204
2017-09-30T12:45:10.317Z,7264
2017-09-30T12:46:11.928Z,7300
2017-09-30T12:47:13.463Z,7324
2017-09-30T12:48:15.016Z,7356
2017-09-30T12:49:16.546Z,7372
2017-09-30T12:50:18.160Z,7376
2017-09-30T12:51:19.624Z,7368
2017-09-30T12:52:21.029Z,7356
2017-09-30T12:53:22.455Z,7352
2017-09-30T12:54:23.864Z,7392
2017-09-30T12:55:25.281Z,7392
2017-09-30T12:56:26.686Z,7444
2017-09-30T12:57:28.100Z,7472
2017-09-30T12:58:29.801Z,7492
2017-09-30T12:59:31.458Z,7580
2017-09-30T13:00:33.119Z,7716
2017-09-30T13:01:34.662Z,7804
2017-09-30T13:02:36.211Z,7724
2017-09-30T13:03:37.641Z,7604
2017-09-30T13:04:39.060Z,7552
2017-09-30T13:05:40.494Z,7428
2017-09-30T13:06:42.032Z,7640
2017-09-30T13:07:43.548Z,7928
2017-09-30T13:08:45.074Z,8000
2017-09-30T13:09:46.490Z,8052
2017-09-30T13:10:47.899Z,8140
2017-09-30T13:11:51.703Z,8360
2017-09-30T13:12:53.138Z,8356
2017-09-30T13:13:54.549Z,8352
2017-09-30T13:14:55.961Z,8492
2017-09-30T13:15:57.370Z,8584
2017-09-30T13:16:58.867Z,8800
2017-09-30T13:18:00.278Z,9024
2017-09-30T13:19:01.827Z,9196
2017-09-30T13:20:03.251Z,9404
2017-09-30T13:21:04.784Z,9584
2017-09-30T13:22:06.220Z,9716
2017-09-30T13:23:07.648Z,9704
2017-09-30T13:24:10.010Z,9352
2017-09-30T13:25:10.420Z,9256
2017-09-30T13:26:11.836Z,9364
2017-09-30T13:27:13.283Z,9688
2017-09-30T13:28:14.816Z,9672
2017-09-30T13:29:16.255Z,9680
2017-09-30T13:30:17.763Z,9632
2017-09-30T13:31:19.344Z,9768
2017-09-30T13:32:20.915Z,10076
2017-09-30T13:33:22.645Z,10100
2017-09-30T13:34:24.239Z,10024
2017-09-30T13:35:25.806Z,10228
2017-09-30T13:36:27.360Z,11428
2017-09-30T13:37:28.951Z,11808
2017-09-30T13:38:30.519Z,12312
2017-09-30T13:39:32.176Z,12308
2017-09-30T13:40:34.652Z,11944
2017-09-30T13:41:36.290Z,10936
2017-09-30T13:42:37.964Z,10772
2017-09-30T13:43:39.577Z,11320
2017-09-30T13:44:41.160Z,11544
2017-09-30T13:45:42.736Z,11940
2017-09-30T13:46:44.306Z,12168
2017-09-30T13:47:45.980Z,12304
2017-09-30T13:48:47.529Z,12336
2017-09-30T13:49:49.120Z,12436
2017-09-30T13:50:50.705Z,12772
2017-09-30T13:51:53.205Z,13096
2017-09-30T13:52:54.760Z,13096
2017-09-30T13:53:56.297Z,12532
2017-09-30T13:54:57.798Z,11400
2017-09-30T13:55:59.353Z,11444
2017-09-30T13:57:00.869Z,11824
2017-09-30T13:58:02.369Z,12568
2017-09-30T13:59:03.852Z,12604
2017-09-30T14:00:05.373Z,10864
2017-09-30T14:01:06.946Z,12668
2017-09-30T14:02:08.579Z,13036
2017-09-30T14:03:10.122Z,13152
2017-09-30T14:04:12.698Z,13164
2017-09-30T14:05:14.327Z,13008
2017-09-30T14:06:15.922Z,13152