createdAt,value
2022-11-27T00:01:35.611Z,91.09
2022-11-27T00:04:03.942Z,90.72
2022-11-27T00:06:33.019Z,90.60
2022-11-27T00:09:03.721Z,90.87
2022-11-27T00:11:32.243Z,90.65
2022-11-27T00:14:00.918Z,90.22
2022-11-27T00:16:30.090Z,90.37
2022-11-27T00:18:58.567Z,90.31
2022-11-27T00:21:29.040Z,90.59
2022-11-27T00:23:58.879Z,90.45
2022-11-27T00:26:27.101Z,90.40
2022-11-27T00:28:55.727Z,90.18
2022-11-27T00:31:28.735Z,90.13
2022-11-27T00:33:58.843Z,89.77
2022-11-27T00:36:28.586Z,89.92
2022-11-27T00:38:56.368Z,89.67
2022-11-27T00:41:26.445Z,89.78
2022-11-27T00:43:55.539Z,89.89
2022-11-27T00:46:28.832Z,90.05
2022-11-27T00:49:01.951Z,89.62
2022-11-27T00:51:30.389Z,89.68
2022-11-27T00:53:58.666Z,89.74
2022-11-27T00:56:32.422Z,89.13
2022-11-27T00:59:00.913Z,89.10
2022-11-27T01:01:31.680Z,89.08
2022-11-27T01:04:01.315Z,89.29
2022-11-27T01:06:30.335Z,89.24
2022-11-27T01:08:58.763Z,89.15
2022-11-27T01:11:30.487Z,89.55
2022-11-27T01:14:01.318Z,89.47
2022-11-27T01:16:30.973Z,89.70
2022-11-27T01:19:00.810Z,89.12
2022-11-27T01:21:32.475Z,89.02
2022-11-27T01:24:01.886Z,88.76
2022-11-27T01:26:30.199Z,88.81
2022-11-27T01:28:59.123Z,88.88
2022-11-27T01:31:30.218Z,88.82
2022-11-27T01:34:01.927Z,89.13
2022-11-27T01:36:30.847Z,89.43
2022-11-27T01:38:59.676Z,89.47
2022-11-27T01:41:32.966Z,89.73
2022-11-27T01:44:23.512Z,88.96
2022-11-27T01:47:00.409Z,89.28
2022-11-27T01:49:38.507Z,88.77
2022-11-27T01:52:13.671Z,88.91
2022-11-27T01:54:52.222Z,88.67
2022-11-27T01:57:26.445Z,89.11
2022-11-27T01:59:57.849Z,89.17
2022-11-27T02:02:25.913Z,89.74
2022-11-27T02:04:55.106Z,89.69
2022-11-27T02:07:22.898Z,88.92
2022-11-27T02:09:51.225Z,88.61
2022-11-27T02:12:48.280Z,88.91
2022-11-27T02:15:47.420Z,88.75
2022-11-27T02:19:03.182Z,88.52
2022-11-27T02:21:51.863Z,88.58
2022-11-27T02:24:49.044Z,88.72
2022-11-27T02:27:32.066Z,88.98
2022-11-27T02:30:01.734Z,89.34
2022-11-27T02:32:42.010Z,88.79
2022-11-27T02:35:17.657Z,88.66
2022-11-27T02:37:53.383Z,88.67
2022-11-27T02:40:38.215Z,88.65
2022-11-27T02:43:12.171Z,88.47
2022-11-27T02:45:43.860Z,88.65
2022-11-27T02:48:15.275Z,89.15
2022-11-27T02:50:45.859Z,89.14
2022-11-27T02:53:25.884Z,89.53
2022-11-27T02:55:53.665Z,89.61
2022-11-27T02:58:23.542Z,89.57
2022-11-27T03:00:54.839Z,89.29
2022-11-27T03:03:26.729Z,89.83
2022-11-27T03:06:01.058Z,89.73
2022-11-27T03:08:30.859Z,89.44
2022-11-27T03:11:02.823Z,89.08
2022-11-27T03:13:38.101Z,89.30
2022-11-27T03:16:31.227Z,89.73
2022-11-27T03:19:03.440Z,89.84
2022-11-27T03:21:39.150Z,89.71
2022-11-27T03:27:39.911Z,89.35
2022-11-27T03:30:11.760Z,89.18
2022-11-27T03:32:39.866Z,88.79
2022-11-27T03:35:11.686Z,88.55
2022-11-27T03:37:39.658Z,88.86
2022-11-27T03:40:08.694Z,88.82
2022-11-27T03:43:02.737Z,89.19
2022-11-27T03:45:45.515Z,89.22
2022-11-27T03:48:31.388Z,88.96
2022-11-27T03:50:58.991Z,88.60
2022-11-27T03:54:10.843Z,88.12
2022-11-27T03:57:00.856Z,88.25
2022-11-27T03:59:32.945Z,88.15
2022-11-27T04:02:00.699Z,87.84
2022-11-27T04:04:28.539Z,87.72
2022-11-27T04:06:56.398Z,88.37
2022-11-27T04:09:25.522Z,88.52
2022-11-27T04:11:53.291Z,88.34
2022-11-27T04:14:21.006Z,88.57
2022-11-27T04:16:48.710Z,88.21
2022-11-27T04:19:16.393Z,87.90
2022-11-27T04:21:44.053Z,87.85
2022-11-27T04:24:11.737Z,87.22
2022-11-27T04:26:39.440Z,87.59
2022-11-27T04:29:07.103Z,87.70
2022-11-27T04:31:34.885Z,87.87
2022-11-27T04:34:02.682Z,88.28
2022-11-27T04:36:32.555Z,88.48
2022-11-27T04:39:03.834Z,88.44
2022-11-27T04:41:31.548Z,87.80
2022-11-27T04:43:59.243Z,87.57
2022-11-27T04:46:26.965Z,87.91
2022-11-27T04:48:54.742Z,87.26
2022-11-27T04:51:22.647Z,87.79
2022-11-27T04:53:51.005Z,87.69
2022-11-27T04:56:18.703Z,87.87
2022-11-27T04:58:46.449Z,87.92
2022-11-27T05:01:14.241Z,87.99
2022-11-27T05:03:42.062Z,88.24
2022-11-27T05:06:09.903Z,88.22
2022-11-27T05:08:37.587Z,88.03
2022-11-27T05:11:07.836Z,88.26
2022-11-27T05:13:35.692Z,87.86
2022-11-27T05:16:04.214Z,87.90
2022-11-27T05:18:32.233Z,87.71
2022-11-27T05:21:02.424Z,87.53
2022-11-27T05:23:30.956Z,87.73
2022-11-27T05:25:58.787Z,87.90
2022-11-27T05:28:27.275Z,87.88
2022-11-27T05:30:55.164Z,88.06
2022-11-27T05:33:23.131Z,88.40
2022-11-27T05:35:50.948Z,88.28
2022-11-27T05:38:18.727Z,88.13
2022-11-27T05:40:46.417Z,87.89
2022-11-27T05:43:14.207Z,87.73
2022-11-27T05:45:41.959Z,87.66
2022-11-27T05:48:09.854Z,87.64
2022-11-27T05:50:37.808Z,87.67
2022-11-27T05:53:05.955Z,87.76
2022-11-27T05:55:33.641Z,87.94
2022-11-27T05:58:01.316Z,87.99
2022-11-27T06:00:29.096Z,87.92
2022-11-27T06:02:56.881Z,87.82
2022-11-27T06:05:24.701Z,87.67
2022-11-27T06:07:52.521Z,87.86
2022-11-27T06:10:20.632Z,87.45
2022-11-27T06:12:48.314Z,87.95
2022-11-27T06:15:16.151Z,87.97
2022-11-27T06:17:43.823Z,88.60
2022-11-27T06:20:11.704Z,88.22
2022-11-27T06:22:39.484Z,88.63
2022-11-27T06:25:07.549Z,88.63
2022-11-27T06:27:36.736Z,88.49
2022-11-27T06:30:06.031Z,88.58
2022-11-27T06:32:33.774Z,87.96
2022-11-27T06:35:01.615Z,88.37
2022-11-27T06:37:30.231Z,87.82
2022-11-27T06:39:58.037Z,87.51
2022-11-27T06:42:28.408Z,87.80
2022-11-27T06:44:56.664Z,87.61
2022-11-27T06:47:24.583Z,87.64
2022-11-27T06:49:52.239Z,87.66
2022-11-27T06:52:20.031Z,87.95
2022-11-27T06:54:48.111Z,88.01
2022-11-27T06:57:16.475Z,87.94
2022-11-27T06:59:44.127Z,88.13
2022-11-27T07:02:15.090Z,87.90
2022-11-27T07:04:43.088Z,88.05
2022-11-27T07:07:11.032Z,88.07
2022-11-27T07:09:38.871Z,87.51
2022-11-27T07:12:08.172Z,87.79
2022-11-27T07:14:35.855Z,87.94
2022-11-27T07:17:03.640Z,88.31
2022-11-27T07:19:31.320Z,88.09
2022-11-27T07:21:59.037Z,88.49
2022-11-27T07:24:26.780Z,88.00
2022-11-27T07:26:54.512Z,88.26
2022-11-27T07:29:22.200Z,88.09
2022-11-27T07:31:51.496Z,88.03
2022-11-27T07:34:21.677Z,87.95
2022-11-27T07:36:49.715Z,87.72
2022-11-27T07:39:28.741Z,87.78
2022-11-27T07:42:30.950Z,87.83
2022-11-27T07:44:55.829Z,88.14
2022-11-27T07:47:23.528Z,88.10
2022-11-27T07:49:51.354Z,88.13
2022-11-27T07:52:19.001Z,87.88
2022-11-27T07:54:46.662Z,87.68
2022-11-27T07:57:14.405Z,87.82
2022-11-27T07:59:47.154Z,87.64
2022-11-27T08:02:15.471Z,87.76
2022-11-27T08:04:43.722Z,87.81
2022-11-27T08:07:11.888Z,87.63
2022-11-27T08:09:40.038Z,87.35
2022-11-27T08:12:07.864Z,87.98
2022-11-27T08:14:35.591Z,88.13
2022-11-27T08:17:03.393Z,88.10
2022-11-27T08:19:31.128Z,87.99
2022-11-27T08:21:58.943Z,87.86
2022-11-27T08:24:26.582Z,87.84
2022-11-27T08:26:54.413Z,87.31
2022-11-27T08:29:22.223Z,87.03
2022-11-27T08:31:50.040Z,86.89
2022-11-27T08:34:17.865Z,87.25
2022-11-27T08:36:45.510Z,86.95
2022-11-27T08:39:14.298Z,86.89
2022-11-27T08:41:41.979Z,87.21
2022-11-27T08:44:09.740Z,87.28
2022-11-27T08:46:38.842Z,87.44
2022-11-27T08:49:06.577Z,87.87
2022-11-27T08:51:34.451Z,87.34
2022-11-27T08:54:02.268Z,87.47
2022-11-27T08:56:29.950Z,87.22
2022-11-27T08:58:57.679Z,87.03
2022-11-27T09:01:28.951Z,86.60
2022-11-27T09:03:57.053Z,86.40
2022-11-27T09:06:30.340Z,86.57
2022-11-27T09:09:02.871Z,86.77
2022-11-27T09:11:31.992Z,86.99
2022-11-27T09:14:01.894Z,87.12
2022-11-27T09:16:30.686Z,87.32
2022-11-27T09:18:58.928Z,87.03
2022-11-27T09:21:28.339Z,86.74
2022-11-27T09:23:58.443Z,86.51
2022-11-27T09:26:27.847Z,86.03
2022-11-27T09:28:57.442Z,86.18
2022-11-27T09:31:26.427Z,86.00
2022-11-27T09:33:54.396Z,85.77
2022-11-27T09:36:24.432Z,86.05
2022-11-27T09:38:52.694Z,86.15
2022-11-27T09:41:26.600Z,86.28
2022-11-27T09:44:02.946Z,86.59
2022-11-27T09:46:38.774Z,86.58
2022-11-27T09:49:35.924Z,86.49
2022-11-27T09:52:14.757Z,85.85
2022-11-27T09:55:05.725Z,85.70
2022-11-27T09:57:37.673Z,85.67
2022-11-27T10:00:13.271Z,85.62
2022-11-27T10:02:43.152Z,85.63
2022-11-27T10:05:44.588Z,85.34
2022-11-27T10:09:02.086Z,85.64
2022-11-27T10:11:32.100Z,85.78
2022-11-27T10:14:08.979Z,86.04
2022-11-27T10:16:54.210Z,85.52
2022-11-27T10:19:27.777Z,85.51
2022-11-27T10:22:02.916Z,85.79
2022-11-27T10:24:39.953Z,85.52
2022-11-27T10:27:20.468Z,85.26
2022-11-27T10:29:54.440Z,85.08
2022-11-27T10:32:54.261Z,84.85
2022-11-27T10:35:24.848Z,85.11
2022-11-27T10:38:11.120Z,85.39
2022-11-27T10:40:45.632Z,85.38
2022-11-27T10:43:19.770Z,85.60
2022-11-27T10:46:02.279Z,85.48
2022-11-27T10:48:30.404Z,85.04
2022-11-27T10:50:59.570Z,85.06
2022-11-27T10:53:32.093Z,84.76
2022-11-27T10:56:12.013Z,84.83
2022-11-27T10:59:05.552Z,84.77
2022-11-27T11:01:48.637Z,84.68
2022-11-27T11:04:37.610Z,84.90
2022-11-27T11:07:25.517Z,85.08
2022-11-27T11:09:54.615Z,85.43
2022-11-27T11:12:23.679Z,85.31
2022-11-27T11:14:56.872Z,85.54
2022-11-27T11:17:31.387Z,85.46
2022-11-27T11:19:59.278Z,85.59
2022-11-27T11:22:28.324Z,85.19
2022-11-27T11:24:56.611Z,85.25
2022-11-27T11:27:30.367Z,84.62
2022-11-27T11:30:00.647Z,84.73
2022-11-27T11:32:40.249Z,84.73
2022-11-27T11:35:30.451Z,84.31
2022-11-27T11:37:59.282Z,84.11
2022-11-27T11:40:32.911Z,84.25
2022-11-27T11:43:10.116Z,84.60
2022-11-27T11:45:48.729Z,85.15
2022-11-27T11:48:25.506Z,85.42
2022-11-27T11:50:59.153Z,85.11
2022-11-27T11:53:40.455Z,84.47
2022-11-27T11:56:44.863Z,84.24
2022-11-27T11:59:31.190Z,84.03
2022-11-27T12:02:18.564Z,83.65
2022-11-27T12:05:15.698Z,83.75
2022-11-27T12:07:52.002Z,83.58
2022-11-27T12:10:32.629Z,83.57
2022-11-27T12:13:03.234Z,83.77
2022-11-27T12:16:01.080Z,84.35
2022-11-27T12:18:45.521Z,84.50
2022-11-27T12:21:15.191Z,84.72
2022-11-27T12:23:51.195Z,84.13
2022-11-27T12:26:37.239Z,84.10
2022-11-27T12:29:23.985Z,83.97
2022-11-27T12:32:17.099Z,83.55
2022-11-27T12:35:11.482Z,83.76
2022-11-27T12:37:57.734Z,83.57
2022-11-27T12:40:37.654Z,83.58
2022-11-27T12:43:17.202Z,83.65
2022-11-27T12:46:01.618Z,83.43
2022-11-27T12:48:39.429Z,83.79
2022-11-27T12:51:12.309Z,84.13
2022-11-27T12:53:45.484Z,84.44
2022-11-27T12:56:20.951Z,84.23
2022-11-27T12:58:53.233Z,84.12
2022-11-27T13:01:27.763Z,83.87
2022-11-27T13:04:10.990Z,83.76
2022-11-27T13:06:53.218Z,83.28
2022-11-27T13:09:44.174Z,83.25
2022-11-27T13:12:20.396Z,83.16
2022-11-27T13:14:56.681Z,83.21
2022-11-27T13:17:37.226Z,83.29
2022-11-27T13:20:14.317Z,83.43
2022-11-27T13:22:42.586Z,83.52
2022-11-27T13:25:14.672Z,83.77
2022-11-27T13:27:47.161Z,83.94
2022-11-27T13:30:24.943Z,84.04
2022-11-27T13:32:57.626Z,83.22
2022-11-27T13:35:39.949Z,83.20
2022-11-27T13:38:19.482Z,82.98
2022-11-27T13:40:52.036Z,83.26
2022-11-27T13:43:29.051Z,83.02
2022-11-27T13:46:06.120Z,82.83
2022-11-27T13:48:38.539Z,83.11
2022-11-27T13:51:09.398Z,83.71
2022-11-27T13:53:42.320Z,83.84
2022-11-27T13:56:10.113Z,84.25
2022-11-27T13:58:40.663Z,84.47
2022-11-27T14:01:21.027Z,84.17
2022-11-27T14:03:49.701Z,84.39
2022-11-27T14:06:22.019Z,84.47
2022-11-27T14:08:59.370Z,84.41
2022-11-27T14:11:41.186Z,84.43
2022-11-27T14:14:19.978Z,84.29
2022-11-27T14:17:05.022Z,84.70
2022-11-27T14:19:44.062Z,84.74
2022-11-27T14:22:17.225Z,84.97
2022-11-27T14:28:36.263Z,84.63
2022-11-27T14:31:03.524Z,84.18
2022-11-27T14:44:38.959Z,83.84
2022-11-27T14:47:08.372Z,83.86
2022-11-27T14:49:36.284Z,84.46
2022-11-27T14:52:12.810Z,84.86
2022-11-27T14:54:41.849Z,85.10
2022-11-27T14:57:18.300Z,84.90
2022-11-27T14:59:46.030Z,84.93
2022-11-27T15:02:13.773Z,84.71
2022-11-27T15:04:43.359Z,84.57
2022-11-27T15:07:17.370Z,84.39
2022-11-27T15:09:48.839Z,84.37
2022-11-27T15:12:36.689Z,84.37
2022-11-27T15:15:08.954Z,84.24
2022-11-27T15:17:39.526Z,84.66
2022-11-27T15:20:16.825Z,84.87
2022-11-27T15:22:53.224Z,85.11
2022-11-27T15:25:34.733Z,85.04
2022-11-27T15:28:02.756Z,84.89
2022-11-27T15:30:30.703Z,85.07
2022-11-27T15:32:58.579Z,85.28
2022-11-27T15:35:29.244Z,85.19
2022-11-27T15:37:58.305Z,85.51
2022-11-27T15:40:36.902Z,85.24
2022-11-27T15:43:16.121Z,85.66
2022-11-27T15:45:44.648Z,85.85
2022-11-27T15:48:17.939Z,85.29
2022-11-27T15:50:51.408Z,85.31
2022-11-27T15:53:19.617Z,85.29
2022-11-27T15:55:47.489Z,85.06
2022-11-27T15:58:17.579Z,84.95
2022-11-27T16:00:45.366Z,84.80
2022-11-27T16:03:14.437Z,85.13
2022-11-27T16:05:42.133Z,85.63
2022-11-27T16:08:12.892Z,85.40
2022-11-27T16:10:42.142Z,85.46
2022-11-27T16:13:09.906Z,85.18
2022-11-27T16:15:37.721Z,85.04
2022-11-27T16:18:07.150Z,85.24
2022-11-27T16:20:35.045Z,84.83
2022-11-27T16:23:02.766Z,85.04
2022-11-27T16:25:30.526Z,85.29
2022-11-27T16:28:02.829Z,85.72
2022-11-27T16:30:31.931Z,85.90
2022-11-27T16:32:59.882Z,85.43
2022-11-27T16:35:27.651Z,86.23
2022-11-27T16:37:56.091Z,85.52
2022-11-27T16:40:23.830Z,86.05
2022-11-27T16:42:51.758Z,86.07
2022-11-27T16:45:19.804Z,86.27
2022-11-27T16:47:48.533Z,86.28
2022-11-27T16:50:17.780Z,86.68
2022-11-27T16:52:48.947Z,86.92
2022-11-27T16:55:21.696Z,86.70
2022-11-27T16:57:50.097Z,86.82
2022-11-27T17:00:18.501Z,86.53
2022-11-27T17:02:46.367Z,86.49
2022-11-27T17:05:14.201Z,86.29
2022-11-27T17:07:42.658Z,86.12
2022-11-27T17:10:10.770Z,85.92
2022-11-27T17:12:38.530Z,85.96
2022-11-27T17:15:06.725Z,85.97
2022-11-27T17:17:39.859Z,86.16
2022-11-27T17:20:08.610Z,86.22
2022-11-27T17:22:36.944Z,86.39
2022-11-27T17:25:05.403Z,86.31
2022-11-27T17:27:34.240Z,86.30
2022-11-27T17:30:03.534Z,86.70
2022-11-27T17:32:31.957Z,86.81
2022-11-27T17:34:59.648Z,86.61
2022-11-27T17:37:27.600Z,86.47
2022-11-27T17:39:55.359Z,86.66
2022-11-27T17:42:23.183Z,86.65
2022-11-27T17:44:51.590Z,86.51
2022-11-27T17:47:19.315Z,86.24
2022-11-27T17:49:47.110Z,86.77
2022-11-27T17:52:14.874Z,86.73
2022-11-27T17:54:43.310Z,86.68
2022-11-27T17:57:11.020Z,86.46
2022-11-27T17:59:40.178Z,86.93
2022-11-27T18:02:11.245Z,87.05
2022-11-27T18:04:39.038Z,87.15
2022-11-27T18:07:06.796Z,87.28
2022-11-27T18:09:34.464Z,87.11
2022-11-27T18:12:06.294Z,87.33
2022-11-27T18:14:34.686Z,87.41
2022-11-27T18:17:05.018Z,87.43
2022-11-27T18:19:32.927Z,87.60
2022-11-27T18:22:00.700Z,87.57
2022-11-27T18:27:58.145Z,87.54
2022-11-27T18:30:25.871Z,87.31
2022-11-27T18:32:53.610Z,87.27
2022-11-27T18:35:24.015Z,87.05
2022-11-27T18:37:51.675Z,87.13
2022-11-27T18:40:19.473Z,87.05
2022-11-27T18:42:47.176Z,87.12
2022-11-27T18:45:31.820Z,87.40
2022-11-27T18:48:00.977Z,87.45
2022-11-27T18:50:29.967Z,87.20
2022-11-27T18:52:58.037Z,86.88
2022-11-27T18:55:25.974Z,86.98
2022-11-27T18:57:54.670Z,86.82
2022-11-27T19:00:22.446Z,86.92
2022-11-27T19:02:50.301Z,87.06
2022-11-27T19:05:18.096Z,87.08
2022-11-27T19:07:45.869Z,87.69
2022-11-27T19:10:13.955Z,87.90
2022-11-27T19:12:41.738Z,87.96
2022-11-27T19:15:09.885Z,87.40
2022-11-27T19:17:39.106Z,87.27
2022-11-27T19:20:08.244Z,87.50
2022-11-27T19:22:38.314Z,87.60
2022-11-27T19:28:39.585Z,87.30
2022-11-27T19:31:10.286Z,87.70
2022-11-27T19:33:39.980Z,88.27
2022-11-27T19:36:11.267Z,88.70
2022-11-27T19:38:41.215Z,88.71
2022-11-27T19:41:12.446Z,88.24
2022-11-27T19:43:40.620Z,87.98
2022-11-27T19:46:17.942Z,87.75
2022-11-27T19:48:46.532Z,87.63
2022-11-27T19:51:15.471Z,87.79
2022-11-27T19:53:43.783Z,88.01
2022-11-27T19:56:12.178Z,88.51
2022-11-27T19:58:41.093Z,88.78
2022-11-27T20:01:14.245Z,88.57
2022-11-27T20:03:43.117Z,88.47
2022-11-27T20:06:14.794Z,88.23
2022-11-27T20:08:44.109Z,87.79
2022-11-27T20:11:15.429Z,87.66
2022-11-27T20:13:43.434Z,87.91
2022-11-27T20:16:14.589Z,88.14
2022-11-27T20:18:42.986Z,88.30
2022-11-27T20:21:14.641Z,88.50
2022-11-27T20:23:43.770Z,88.53
2022-11-27T20:26:15.143Z,88.38
2022-11-27T20:28:43.641Z,88.05
2022-11-27T20:31:18.255Z,88.04
2022-11-27T20:33:46.292Z,87.83
2022-11-27T20:36:17.131Z,88.07
2022-11-27T20:38:45.450Z,88.22
2022-11-27T20:41:17.485Z,88.29
2022-11-27T20:43:45.911Z,89.03
2022-11-27T20:46:15.594Z,88.72
2022-11-27T20:48:47.261Z,88.09
2022-11-27T20:51:18.585Z,88.90
2022-11-27T20:53:47.773Z,89.07
2022-11-27T20:56:17.982Z,88.77
2022-11-27T20:58:47.946Z,88.62
2022-11-27T21:01:29.642Z,88.23
2022-11-27T21:04:00.562Z,88.84
2022-11-27T21:06:31.962Z,89.02
2022-11-27T21:09:02.215Z,88.71
2022-11-27T21:11:32.604Z,88.93
2022-11-27T21:14:03.529Z,88.71
2022-11-27T21:16:34.548Z,88.80
2022-11-27T21:19:05.784Z,88.98
2022-11-27T21:21:34.496Z,89.33
2022-11-27T21:24:04.696Z,89.08
2022-11-27T21:26:33.239Z,89.11
2022-11-27T21:29:01.091Z,88.87
2022-11-27T21:31:35.949Z,89.20
2022-11-27T21:34:07.140Z,89.15
2022-11-27T21:36:36.761Z,89.53
2022-11-27T21:39:08.196Z,89.16
2022-11-27T21:41:36.692Z,88.98
2022-11-27T21:44:05.772Z,88.86
2022-11-27T21:46:33.875Z,88.56
2022-11-27T21:49:05.662Z,88.58
2022-11-27T21:51:33.643Z,88.43
2022-11-27T21:54:07.488Z,88.58
2022-11-27T21:56:38.187Z,88.77
2022-11-27T21:59:08.235Z,89.10
2022-11-27T22:01:36.346Z,89.36
2022-11-27T22:04:04.586Z,89.44
2022-11-27T22:06:38.360Z,89.38
2022-11-27T22:09:11.893Z,88.80
2022-11-27T22:11:44.499Z,88.79
2022-11-27T22:14:14.063Z,88.56
2022-11-27T22:16:45.211Z,88.85
2022-11-27T22:19:14.801Z,89.64
2022-11-27T22:21:44.444Z,89.49
2022-11-27T22:27:40.482Z,89.38
2022-11-27T22:30:11.134Z,89.39
2022-11-27T22:32:39.233Z,89.37
2022-11-27T22:35:07.516Z,89.45
2022-11-27T22:37:35.478Z,89.32
2022-11-27T22:40:03.928Z,89.71
2022-11-27T22:42:31.856Z,89.24
2022-11-27T22:44:59.570Z,88.97
2022-11-27T22:47:27.317Z,89.40
2022-11-27T22:49:55.068Z,89.22
2022-11-27T22:52:24.160Z,89.22
2022-11-27T22:54:51.952Z,89.73
2022-11-27T22:57:20.292Z,89.27
2022-11-27T22:59:49.181Z,89.77
2022-11-27T23:02:16.967Z,89.93
2022-11-27T23:04:45.279Z,89.57
2022-11-27T23:07:14.057Z,89.79
2022-11-27T23:09:42.163Z,89.35
2022-11-27T23:12:09.911Z,89.33
2022-11-27T23:14:38.107Z,89.86
2022-11-27T23:17:05.981Z,89.45
2022-11-27T23:19:33.704Z,90.06
2022-11-27T23:22:01.676Z,90.18
2022-11-27T23:24:29.401Z,90.22
2022-11-27T23:26:57.159Z,90.26
2022-11-27T23:29:25.263Z,89.83
2022-11-27T23:31:53.026Z,89.97
2022-11-27T23:34:20.766Z,90.14
2022-11-27T23:36:48.457Z,89.86
2022-11-27T23:39:17.491Z,89.88
2022-11-27T23:41:46.265Z,89.55
2022-11-27T23:44:15.032Z,89.62
2022-11-27T23:46:42.755Z,89.62
2022-11-27T23:49:10.433Z,89.86
2022-11-27T23:51:38.117Z,89.86
2022-11-27T23:54:09.180Z,89.62
2022-11-27T23:56:38.231Z,89.96
2022-11-27T23:59:06.008Z,89.83
