createdAt,value
2022-08-03T00:01:32.310Z,23.90
2022-08-03T00:03:59.564Z,23.90
2022-08-03T00:06:26.482Z,23.90
2022-08-03T00:08:53.321Z,23.90
2022-08-03T00:11:20.477Z,23.90
2022-08-03T00:13:47.720Z,23.90
2022-08-03T00:16:15.043Z,23.80
2022-08-03T00:18:42.302Z,23.80
2022-08-03T00:21:09.681Z,23.80
2022-08-03T00:23:52.226Z,23.80
2022-08-03T00:26:21.597Z,23.80
2022-08-03T00:28:49.797Z,23.80
2022-08-03T00:31:23.043Z,23.70
2022-08-03T00:34:04.737Z,23.70
2022-08-03T00:36:33.104Z,23.60
2022-08-03T00:39:00.123Z,23.60
2022-08-03T00:41:27.272Z,23.60
2022-08-03T00:43:54.249Z,23.60
2022-08-03T00:46:22.633Z,23.60
2022-08-03T00:48:54.212Z,23.60
2022-08-03T00:51:22.423Z,23.60
2022-08-03T00:53:49.951Z,23.60
2022-08-03T00:56:18.128Z,23.60
2022-08-03T00:58:46.401Z,23.60
2022-08-03T01:01:13.806Z,23.60
2022-08-03T01:03:41.438Z,23.50
2022-08-03T01:06:18.480Z,23.50
2022-08-03T01:09:00.764Z,23.50
2022-08-03T01:12:01.906Z,23.40
2022-08-03T01:15:00.557Z,23.40
2022-08-03T01:17:48.424Z,23.40
2022-08-03T01:20:17.302Z,23.40
2022-08-03T01:23:05.721Z,23.30
2022-08-03T01:26:06.210Z,23.30
2022-08-03T01:28:54.978Z,23.30
2022-08-03T01:31:27.467Z,23.30
2022-08-03T01:34:00.425Z,23.20
2022-08-03T01:36:35.545Z,23.20
2022-08-03T01:39:09.352Z,23.20
2022-08-03T01:41:42.591Z,23.20
2022-08-03T01:44:29.417Z,23.10
2022-08-03T01:47:02.424Z,23.10
2022-08-03T01:49:32.460Z,23.00
2022-08-03T01:52:03.832Z,23.00
2022-08-03T01:54:36.306Z,22.90
2022-08-03T01:57:03.904Z,22.90
2022-08-03T01:59:35.816Z,22.90
2022-08-03T02:02:15.995Z,22.90
2022-08-03T02:04:55.191Z,22.90
2022-08-03T02:07:23.873Z,22.90
2022-08-03T02:09:52.894Z,22.90
2022-08-03T02:12:22.103Z,22.90
2022-08-03T02:14:50.464Z,22.80
2022-08-03T02:17:19.109Z,22.80
2022-08-03T02:20:08.592Z,22.80
2022-08-03T02:22:39.339Z,22.80
2022-08-03T02:25:11.155Z,22.80
2022-08-03T02:27:43.857Z,22.80
2022-08-03T02:30:12.684Z,22.70
2022-08-03T02:32:43.121Z,22.70
2022-08-03T02:35:13.464Z,22.70
2022-08-03T02:37:50.112Z,22.70
2022-08-03T02:40:23.514Z,22.70
2022-08-03T02:42:55.699Z,22.60
2022-08-03T02:45:26.417Z,22.60
2022-08-03T02:47:58.347Z,22.60
2022-08-03T02:50:27.823Z,22.60
2022-08-03T02:52:56.947Z,22.50
2022-08-03T02:55:25.414Z,22.50
2022-08-03T02:57:54.594Z,22.50
2022-08-03T03:00:28.261Z,22.40
2022-08-03T03:03:00.479Z,22.40
2022-08-03T03:05:52.563Z,22.40
2022-08-03T03:08:20.879Z,22.40
2022-08-03T03:10:56.066Z,22.40
2022-08-03T03:13:24.205Z,22.40
2022-08-03T03:15:52.735Z,22.30
2022-08-03T03:18:23.955Z,22.30
2022-08-03T03:20:53.510Z,22.30
2022-08-03T03:23:22.856Z,22.30
2022-08-03T03:25:50.509Z,22.20
2022-08-03T03:28:18.047Z,22.20
2022-08-03T03:30:45.182Z,22.20
2022-08-03T03:33:20.385Z,22.20
2022-08-03T03:35:47.483Z,22.10
2022-08-03T03:38:14.590Z,22.10
2022-08-03T03:40:42.217Z,22.10
2022-08-03T03:43:10.929Z,22.10
2022-08-03T03:45:40.803Z,22.10
2022-08-03T03:48:08.645Z,22.10
2022-08-03T03:50:37.575Z,22.10
2022-08-03T03:53:05.007Z,22.10
2022-08-03T03:55:59.627Z,22.00
2022-08-03T03:58:27.973Z,22.00
2022-08-03T04:00:55.213Z,22.00
2022-08-03T04:03:22.228Z,22.00
2022-08-03T04:06:07.956Z,22.00
2022-08-03T04:08:53.915Z,22.00
2022-08-03T04:11:31.789Z,21.90
2022-08-03T04:14:22.944Z,21.90
2022-08-03T04:16:55.146Z,21.90
2022-08-03T04:19:34.326Z,21.90
2022-08-03T04:22:05.960Z,21.80
2022-08-03T04:24:43.294Z,21.80
2022-08-03T04:27:12.953Z,21.80
2022-08-03T04:29:48.404Z,21.80
2022-08-03T04:32:16.876Z,21.80
2022-08-03T04:34:44.379Z,21.80
2022-08-03T04:37:35.597Z,21.80
2022-08-03T04:40:05.983Z,21.80
2022-08-03T04:42:34.595Z,21.90
2022-08-03T04:45:03.630Z,21.90
2022-08-03T04:47:33.634Z,21.90
2022-08-03T04:50:09.153Z,21.90
2022-08-03T04:52:39.442Z,22.00
2022-08-03T04:55:06.969Z,21.90
2022-08-03T04:57:33.968Z,21.90
2022-08-03T05:00:03.487Z,21.90
2022-08-03T05:02:32.222Z,21.90
2022-08-03T05:05:00.693Z,21.90
2022-08-03T05:07:35.628Z,21.90
2022-08-03T05:10:16.091Z,21.90
2022-08-03T05:12:45.592Z,21.90
2022-08-03T05:15:13.272Z,22.00
2022-08-03T05:17:40.456Z,21.90
2022-08-03T05:20:07.899Z,22.00
2022-08-03T05:22:35.142Z,22.00
2022-08-03T05:25:02.452Z,22.00
2022-08-03T05:27:29.964Z,22.00
2022-08-03T05:29:57.038Z,22.00
2022-08-03T05:32:44.097Z,22.00
2022-08-03T05:35:57.788Z,22.00
2022-08-03T05:37:58.098Z,22.00
2022-08-03T05:40:25.192Z,22.10
2022-08-03T05:42:54.127Z,22.10
2022-08-03T05:45:23.246Z,22.10
2022-08-03T05:47:53.742Z,22.10
2022-08-03T05:50:21.306Z,22.20
2022-08-03T05:52:48.499Z,22.20
2022-08-03T05:55:16.093Z,22.30
2022-08-03T05:57:43.759Z,22.40
2022-08-03T06:00:12.373Z,22.50
2022-08-03T06:02:40.327Z,22.70
2022-08-03T06:05:07.796Z,22.80
2022-08-03T06:07:34.971Z,22.90
2022-08-03T06:10:37.408Z,23.00
2022-08-03T06:12:51.780Z,23.00
2022-08-03T06:15:20.785Z,23.10
2022-08-03T06:17:49.064Z,23.20
2022-08-03T06:20:22.382Z,23.40
2022-08-03T06:23:00.325Z,23.50
2022-08-03T06:25:29.183Z,23.60
2022-08-03T06:27:56.535Z,23.70
2022-08-03T06:30:23.428Z,23.80
2022-08-03T06:32:52.086Z,23.80
2022-08-03T06:35:19.867Z,23.90
2022-08-03T06:37:49.551Z,24.00
2022-08-03T06:40:30.027Z,24.10
2022-08-03T06:42:58.983Z,24.10
2022-08-03T06:45:26.975Z,24.10
2022-08-03T06:48:08.022Z,24.10
2022-08-03T06:50:42.565Z,24.20
2022-08-03T06:53:19.269Z,24.20
2022-08-03T06:55:53.889Z,24.30
2022-08-03T06:58:21.798Z,24.30
2022-08-03T07:00:48.726Z,24.30
2022-08-03T07:03:16.162Z,24.30
2022-08-03T07:05:44.087Z,24.40
2022-08-03T07:08:10.998Z,24.60
2022-08-03T07:10:38.181Z,24.70
2022-08-03T07:13:05.605Z,24.90
2022-08-03T07:15:53.706Z,24.90
2022-08-03T07:18:29.331Z,24.80
2022-08-03T07:20:57.941Z,24.70
2022-08-03T07:23:25.777Z,24.80
2022-08-03T07:25:53.037Z,24.90
2022-08-03T07:28:20.657Z,24.90
2022-08-03T07:30:47.980Z,25.10
2022-08-03T07:33:15.375Z,25.20
2022-08-03T07:35:42.435Z,25.30
2022-08-03T07:38:09.460Z,25.40
2022-08-03T07:40:36.594Z,25.50
2022-08-03T07:43:03.885Z,25.60
2022-08-03T07:45:34.539Z,25.70
2022-08-03T07:48:01.459Z,25.80
2022-08-03T07:50:28.468Z,25.90
2022-08-03T07:52:56.233Z,26.00
2022-08-03T07:55:25.635Z,26.10
2022-08-03T07:58:12.493Z,26.10
2022-08-03T08:00:39.751Z,26.10
2022-08-03T08:03:06.947Z,26.20
2022-08-03T08:05:34.790Z,26.30
2022-08-03T08:08:03.156Z,26.40
2022-08-03T08:10:30.608Z,26.60
2022-08-03T08:12:57.771Z,26.70
2022-08-03T08:15:24.986Z,26.90
2022-08-03T08:17:54.698Z,26.90
2022-08-03T08:20:30.797Z,27.00
2022-08-03T08:23:01.388Z,26.90
2022-08-03T08:25:31.875Z,27.00
2022-08-03T08:28:31.597Z,27.20
2022-08-03T08:30:51.123Z,27.30
2022-08-03T08:33:23.009Z,27.40
2022-08-03T08:35:53.283Z,27.40
2022-08-03T08:38:20.528Z,27.50
2022-08-03T08:40:49.134Z,27.60
2022-08-03T08:43:16.317Z,27.70
2022-08-03T08:45:45.057Z,27.90
2022-08-03T08:48:14.009Z,28.10
2022-08-03T08:50:45.177Z,28.10
2022-08-03T08:53:17.387Z,28.10
2022-08-03T08:55:57.824Z,28.10
2022-08-03T08:58:36.879Z,28.10
2022-08-03T09:01:04.789Z,28.10
2022-08-03T09:03:34.285Z,28.10
2022-08-03T09:06:02.505Z,28.20
2022-08-03T09:08:31.173Z,28.30
2022-08-03T09:10:58.430Z,28.40
2022-08-03T09:13:25.791Z,28.50
2022-08-03T09:16:12.569Z,28.50
2022-08-03T09:18:40.422Z,28.60
2022-08-03T09:21:42.937Z,28.70
2022-08-03T09:24:20.656Z,28.80
2022-08-03T09:26:56.975Z,28.90
2022-08-03T09:29:24.022Z,29.00
2022-08-03T09:32:03.902Z,29.00
2022-08-03T09:34:31.074Z,29.10
2022-08-03T09:36:58.523Z,29.20
2022-08-03T09:39:41.191Z,29.40
2022-08-03T09:42:14.658Z,29.50
2022-08-03T09:44:50.983Z,29.50
2022-08-03T09:47:32.672Z,29.50
2022-08-03T09:50:08.754Z,29.60
2022-08-03T09:52:52.063Z,29.70
2022-08-03T09:56:33.495Z,29.80
2022-08-03T09:58:14.293Z,29.90
2022-08-03T10:00:55.133Z,29.90
2022-08-03T10:03:23.336Z,30.00
2022-08-03T10:05:50.319Z,30.20
2022-08-03T10:08:19.465Z,30.50
2022-08-03T10:10:48.557Z,30.50
2022-08-03T10:13:17.751Z,30.50
2022-08-03T10:16:23.719Z,30.60
2022-08-03T10:18:35.431Z,30.60
2022-08-03T10:21:05.178Z,30.70
2022-08-03T10:23:35.750Z,30.70
2022-08-03T10:26:05.503Z,30.80
2022-08-03T10:28:41.584Z,31.00
2022-08-03T10:31:13.074Z,31.10
2022-08-03T10:33:51.298Z,31.10
2022-08-03T10:36:23.751Z,31.10
2022-08-03T10:38:53.413Z,31.10
2022-08-03T10:41:21.892Z,31.10
2022-08-03T10:44:10.029Z,31.20
2022-08-03T10:46:44.571Z,31.40
2022-08-03T10:49:15.041Z,31.50
2022-08-03T10:51:44.509Z,31.70
2022-08-03T10:55:00.770Z,31.80
2022-08-03T10:57:50.162Z,32.00
2022-08-03T11:00:25.403Z,32.00
2022-08-03T11:03:14.628Z,32.20
2022-08-03T11:05:46.327Z,32.40
2022-08-03T11:08:26.736Z,32.40
2022-08-03T11:11:03.458Z,32.20
2022-08-03T11:13:33.498Z,32.30
2022-08-03T11:16:04.883Z,32.30
2022-08-03T11:18:33.849Z,32.30
2022-08-03T11:21:01.100Z,32.20
2022-08-03T11:24:04.082Z,32.10
2022-08-03T11:26:34.051Z,32.20
2022-08-03T11:29:30.396Z,32.20
2022-08-03T11:31:57.792Z,32.20
2022-08-03T11:34:25.026Z,32.30
2022-08-03T11:37:31.370Z,32.40
2022-08-03T11:40:02.337Z,32.30
2022-08-03T11:42:29.567Z,32.30
2022-08-03T11:44:58.355Z,32.40
2022-08-03T11:47:27.857Z,32.40
2022-08-03T11:49:59.258Z,32.40
2022-08-03T11:52:28.770Z,32.60
2022-08-03T11:54:56.855Z,32.60
2022-08-03T11:59:17.833Z,32.70
2022-08-03T12:00:25.990Z,32.70
2022-08-03T12:03:08.489Z,32.70
2022-08-03T12:05:41.263Z,32.80
2022-08-03T12:08:10.467Z,32.90
2022-08-03T12:10:39.257Z,33.00
2022-08-03T12:14:43.877Z,33.10
2022-08-03T12:15:59.416Z,33.00
2022-08-03T12:18:26.624Z,33.10
2022-08-03T12:21:03.226Z,33.20
2022-08-03T12:23:30.465Z,33.30
2022-08-03T12:26:05.901Z,33.30
2022-08-03T12:28:37.491Z,33.30
2022-08-03T12:31:07.845Z,33.30
2022-08-03T12:33:59.536Z,33.30
2022-08-03T12:36:27.477Z,33.40
2022-08-03T12:38:57.316Z,33.40
2022-08-03T12:41:29.756Z,33.40
2022-08-03T12:43:57.740Z,33.50
2022-08-03T12:46:31.037Z,33.50
2022-08-03T12:49:19.194Z,33.50
2022-08-03T12:51:46.274Z,33.50
2022-08-03T12:54:24.346Z,33.50
2022-08-03T12:57:04.262Z,33.50
2022-08-03T12:59:45.041Z,33.50
2022-08-03T13:02:25.095Z,33.70
2022-08-03T13:04:54.139Z,33.70
2022-08-03T13:07:22.257Z,33.80
2022-08-03T13:09:54.621Z,33.70
2022-08-03T13:12:23.775Z,33.50
2022-08-03T13:14:56.082Z,33.40
2022-08-03T13:17:23.230Z,33.40
2022-08-03T13:19:50.517Z,33.40
2022-08-03T13:22:25.891Z,33.60
2022-08-03T13:24:55.955Z,33.80
2022-08-03T13:28:03.721Z,34.00
2022-08-03T13:30:12.430Z,34.00
2022-08-03T13:32:39.471Z,34.00
2022-08-03T13:35:07.586Z,34.00
2022-08-03T13:37:35.233Z,34.00
2022-08-03T13:40:05.571Z,33.90
2022-08-03T13:42:34.670Z,34.00
2022-08-03T13:45:02.936Z,34.00
2022-08-03T13:47:29.952Z,34.00
2022-08-03T13:50:00.785Z,34.00
2022-08-03T13:52:31.678Z,34.00
2022-08-03T13:55:01.363Z,34.00
2022-08-03T13:58:04.085Z,34.00
2022-08-03T14:00:27.455Z,34.00
2022-08-03T14:03:12.597Z,34.10
2022-08-03T14:05:42.046Z,34.10
2022-08-03T14:08:09.254Z,34.10
2022-08-03T14:10:38.450Z,34.30
2022-08-03T14:13:06.818Z,34.40
2022-08-03T14:15:37.902Z,34.50
2022-08-03T14:18:15.774Z,34.50
2022-08-03T14:20:56.826Z,34.50
2022-08-03T14:23:25.726Z,34.40
2022-08-03T14:25:53.152Z,34.40
2022-08-03T14:28:24.276Z,34.40
2022-08-03T14:30:53.065Z,34.40
2022-08-03T14:33:20.690Z,34.50
2022-08-03T14:35:48.368Z,34.60
2022-08-03T14:38:15.583Z,34.50
2022-08-03T14:40:42.955Z,34.50
2022-08-03T14:43:09.813Z,34.50
2022-08-03T14:45:36.747Z,34.60
2022-08-03T14:50:29.395Z,34.60
2022-08-03T14:50:52.946Z,34.70
2022-08-03T14:53:20.097Z,34.60
2022-08-03T14:55:49.638Z,34.60
2022-08-03T14:58:20.757Z,34.50
2022-08-03T15:00:48.744Z,34.50
2022-08-03T15:03:16.940Z,34.50
2022-08-03T15:05:44.659Z,34.60
2022-08-03T15:08:11.564Z,34.60
2022-08-03T15:10:40.471Z,34.50
2022-08-03T15:13:12.568Z,34.40
2022-08-03T15:15:39.723Z,34.40
2022-08-03T15:18:09.969Z,34.40
2022-08-03T15:20:44.340Z,34.40
2022-08-03T15:23:17.065Z,34.40
2022-08-03T15:26:29.207Z,34.50
2022-08-03T15:28:32.784Z,34.60
2022-08-03T15:31:00.375Z,34.70
2022-08-03T15:33:27.768Z,34.70
2022-08-03T15:35:54.655Z,34.80
2022-08-03T15:38:25.773Z,34.90
2022-08-03T15:40:57.179Z,34.80
2022-08-03T15:43:24.855Z,34.80
2022-08-03T15:46:26.499Z,34.80
2022-08-03T15:48:39.589Z,34.70
2022-08-03T15:51:06.972Z,34.60
2022-08-03T15:53:33.931Z,34.60
2022-08-03T15:56:03.306Z,34.50
2022-08-03T15:59:03.435Z,34.50
2022-08-03T16:01:21.579Z,34.50
2022-08-03T16:03:48.558Z,34.60
2022-08-03T16:06:16.028Z,34.60
2022-08-03T16:08:42.863Z,34.80
2022-08-03T16:11:10.394Z,35.00
2022-08-03T16:14:13.325Z,35.10
2022-08-03T16:16:24.532Z,35.10
2022-08-03T16:18:51.441Z,35.20
2022-08-03T16:21:20.033Z,35.30
2022-08-03T16:23:48.920Z,35.30
2022-08-03T16:26:15.953Z,35.30
2022-08-03T16:28:42.914Z,35.50
2022-08-03T16:31:09.884Z,35.50
2022-08-03T16:33:36.926Z,35.50
2022-08-03T16:36:04.017Z,35.50
2022-08-03T16:38:31.337Z,35.60
2022-08-03T16:40:58.534Z,35.50
2022-08-03T16:43:25.620Z,35.60
2022-08-03T16:45:52.554Z,35.70
2022-08-03T16:48:19.592Z,35.80
2022-08-03T16:50:47.031Z,35.80
2022-08-03T16:53:16.310Z,35.80
2022-08-03T16:55:53.922Z,35.80
2022-08-03T16:58:41.494Z,35.90
2022-08-03T17:01:21.500Z,36.00
2022-08-03T17:04:01.272Z,36.20
2022-08-03T17:06:35.594Z,36.50
2022-08-03T17:09:08.845Z,36.70
2022-08-03T17:11:46.514Z,36.90
2022-08-03T17:14:22.096Z,37.20
2022-08-03T17:16:51.935Z,37.40
2022-08-03T17:19:23.198Z,37.60
2022-08-03T17:21:59.699Z,37.60
2022-08-03T17:24:35.605Z,37.60
2022-08-03T17:28:41.690Z,37.70
2022-08-03T17:30:02.884Z,37.80
2022-08-03T17:32:33.202Z,38.20
2022-08-03T17:35:01.385Z,38.50
2022-08-03T17:37:57.573Z,38.80
2022-08-03T17:40:17.584Z,38.90
2022-08-03T17:42:50.709Z,39.00
2022-08-03T17:45:18.758Z,39.10
2022-08-03T17:47:57.782Z,39.30
2022-08-03T17:50:34.535Z,39.50
2022-08-03T17:53:15.680Z,39.60
2022-08-03T17:56:40.270Z,39.30
2022-08-03T17:59:50.331Z,38.70
2022-08-03T18:02:57.064Z,37.90
2022-08-03T18:06:12.054Z,37.10
2022-08-03T18:08:27.623Z,36.40
2022-08-03T18:11:03.513Z,35.90
2022-08-03T18:13:53.292Z,35.40
2022-08-03T18:16:37.927Z,35.00
2022-08-03T18:19:09.532Z,34.60
2022-08-03T18:22:03.211Z,34.40
2022-08-03T18:24:30.152Z,34.20
2022-08-03T18:26:58.917Z,34.20
2022-08-03T18:29:27.569Z,34.10
2022-08-03T18:32:03.214Z,34.20
2022-08-03T18:34:34.226Z,34.10
2022-08-03T18:37:07.431Z,34.10
2022-08-03T18:39:38.989Z,34.00
2022-08-03T18:42:19.423Z,33.80
2022-08-03T18:44:54.048Z,33.60
2022-08-03T18:47:51.705Z,33.40
2022-08-03T18:50:35.765Z,33.20
2022-08-03T18:53:16.629Z,32.90
2022-08-03T18:56:01.722Z,32.70
2022-08-03T18:58:45.570Z,32.50
2022-08-03T19:02:00.946Z,32.40
2022-08-03T19:04:33.239Z,32.30
2022-08-03T19:07:09.483Z,32.20
2022-08-03T19:09:39.745Z,32.10
2022-08-03T19:12:30.983Z,32.00
2022-08-03T19:15:06.546Z,32.00
2022-08-03T19:17:50.227Z,31.90
2022-08-03T19:20:25.506Z,31.80
2022-08-03T19:22:53.954Z,31.60
2022-08-03T19:25:34.308Z,31.50
2022-08-03T19:28:06.147Z,31.40
2022-08-03T19:30:53.272Z,31.30
2022-08-03T19:33:20.755Z,31.30
2022-08-03T19:35:55.274Z,31.20
2022-08-03T19:41:17.705Z,30.90
2022-08-03T19:43:57.624Z,30.80
2022-08-03T19:46:31.718Z,30.70
2022-08-03T19:49:15.330Z,30.60
2022-08-03T19:52:01.798Z,30.40
2022-08-03T19:54:53.266Z,30.40
2022-08-03T19:57:25.041Z,30.40
2022-08-03T19:59:54.924Z,30.40
2022-08-03T20:02:27.250Z,30.30
2022-08-03T20:04:57.355Z,30.20
2022-08-03T20:07:26.147Z,30.20
2022-08-03T20:09:56.416Z,30.30
2022-08-03T20:12:27.457Z,30.30
2022-08-03T20:14:59.942Z,30.30
2022-08-03T20:17:55.396Z,30.20
2022-08-03T20:20:25.872Z,30.20
2022-08-03T20:22:57.520Z,30.20
2022-08-03T20:25:38.548Z,30.10
2022-08-03T20:28:15.317Z,30.00
2022-08-03T20:30:46.454Z,29.90
2022-08-03T20:33:18.232Z,29.90
2022-08-03T20:35:48.923Z,29.80
2022-08-03T20:38:17.663Z,29.70
2022-08-03T20:40:48.583Z,29.70
2022-08-03T20:43:16.769Z,29.60
2022-08-03T20:46:00.267Z,29.60
2022-08-03T20:48:36.975Z,29.70
2022-08-03T20:51:19.560Z,29.70
2022-08-03T20:53:59.615Z,29.70
2022-08-03T20:56:33.533Z,29.70
2022-08-03T20:59:06.400Z,29.70
2022-08-03T21:01:36.399Z,29.70
2022-08-03T21:04:06.943Z,29.60
2022-08-03T21:06:41.847Z,29.60
2022-08-03T21:09:18.855Z,29.60
2022-08-03T21:11:51.479Z,29.50
2022-08-03T21:13:02.596Z,31.10
2022-08-03T21:14:49.073Z,29.50
2022-08-03T21:17:39.274Z,29.40
2022-08-03T21:20:08.787Z,29.30
2022-08-03T21:22:38.428Z,29.30
2022-08-03T21:25:09.337Z,29.20
2022-08-03T21:27:36.847Z,29.20
2022-08-03T21:30:09.612Z,29.20
2022-08-03T21:32:40.184Z,29.20
2022-08-03T21:35:10.779Z,29.10
2022-08-03T21:37:39.727Z,29.10
2022-08-03T21:40:08.637Z,29.10
2022-08-03T21:42:35.649Z,29.10
2022-08-03T21:45:07.147Z,29.10
2022-08-03T21:47:38.192Z,29.00
2022-08-03T21:50:09.737Z,29.00
2022-08-03T21:52:43.634Z,29.00
2022-08-03T21:55:18.640Z,29.00
2022-08-03T21:57:52.284Z,28.90
2022-08-03T22:00:21.160Z,28.90
2022-08-03T22:02:54.593Z,28.90
2022-08-03T22:05:43.648Z,28.80
2022-08-03T22:08:13.611Z,28.80
2022-08-03T22:10:43.547Z,28.80
2022-08-03T22:13:12.662Z,28.70
2022-08-03T22:15:39.703Z,28.70
2022-08-03T22:18:06.752Z,28.70
2022-08-03T22:20:33.968Z,28.60
2022-08-03T22:23:03.165Z,28.60
2022-08-03T22:25:35.987Z,28.50
2022-08-03T22:28:11.999Z,28.50
2022-08-03T22:30:40.696Z,28.50
2022-08-03T22:33:11.553Z,28.40
2022-08-03T22:35:48.234Z,28.40
2022-08-03T22:38:16.255Z,28.40
2022-08-03T22:40:43.842Z,28.30
2022-08-03T22:43:10.867Z,28.30
2022-08-03T22:46:06.415Z,28.20
2022-08-03T22:48:27.816Z,28.20
2022-08-03T22:50:56.193Z,28.20
2022-08-03T22:53:23.096Z,28.10
2022-08-03T22:55:51.452Z,28.10
2022-08-03T22:58:20.971Z,28.10
2022-08-03T23:00:53.677Z,28.10
2022-08-03T23:04:00.775Z,28.00
2022-08-03T23:06:16.300Z,28.00
2022-08-03T23:08:45.487Z,28.00
2022-08-03T23:11:14.503Z,27.90
2022-08-03T23:13:41.907Z,27.90
2022-08-03T23:16:09.516Z,27.90
2022-08-03T23:18:39.512Z,27.90
2022-08-03T23:21:11.585Z,27.80
2022-08-03T23:23:44.137Z,27.80
2022-08-03T23:26:13.288Z,27.70
2022-08-03T23:28:41.480Z,27.70
2022-08-03T23:31:08.488Z,27.70
2022-08-03T23:33:38.921Z,27.60
2022-08-03T23:36:28.844Z,27.60
2022-08-03T23:38:54.498Z,27.50
2022-08-03T23:41:22.177Z,27.50
2022-08-03T23:43:54.150Z,27.40
2022-08-03T23:46:25.928Z,27.30
2022-08-03T23:48:53.813Z,27.30
2022-08-03T23:51:26.515Z,27.20
2022-08-03T23:54:12.939Z,27.20
2022-08-03T23:56:49.367Z,27.00
2022-08-03T23:59:47.427Z,27.00
