createdAt,value
2022-09-11T00:02:53.254Z,5.28
2022-09-11T00:05:55.042Z,4.38
2022-09-11T00:09:02.657Z,5.35
2022-09-11T00:12:04.379Z,6.30
2022-09-11T00:15:07.426Z,4.75
2022-09-11T00:18:13.112Z,4.50
2022-09-11T00:21:16.281Z,4.90
2022-09-11T00:24:17.912Z,5.03
2022-09-11T00:27:19.501Z,4.50
2022-09-11T00:30:21.160Z,6.20
2022-09-11T00:33:22.889Z,5.85
2022-09-11T00:36:28.971Z,4.35
2022-09-11T00:39:30.713Z,4.55
2022-09-11T00:42:32.279Z,4.43
2022-09-11T00:45:35.648Z,5.30
2022-09-11T00:48:38.076Z,5.10
2022-09-11T00:51:41.636Z,5.68
2022-09-11T00:54:49.628Z,5.20
2022-09-11T00:57:58.412Z,4.57
2022-09-11T01:01:01.813Z,5.60
2022-09-11T01:04:05.538Z,5.43
2022-09-11T01:07:07.246Z,7.38
2022-09-11T01:10:10.634Z,5.85
2022-09-11T01:13:50.946Z,5.20
2022-09-11T01:17:15.761Z,5.78
2022-09-11T01:20:45.615Z,5.35
2022-09-11T01:24:13.420Z,6.95
2022-09-11T01:27:39.838Z,5.93
2022-09-11T01:30:47.517Z,6.07
2022-09-11T01:34:05.886Z,7.05
2022-09-11T01:37:13.963Z,8.65
2022-09-11T01:40:26.217Z,7.88
2022-09-11T01:43:32.683Z,10.57
2022-09-11T01:46:41.054Z,11.57
2022-09-11T01:50:04.743Z,12.57
2022-09-11T01:53:09.749Z,11.25
2022-09-11T01:56:19.495Z,11.27
2022-09-11T01:59:28.754Z,10.32
2022-09-11T02:02:36.170Z,11.05
2022-09-11T02:05:44.563Z,12.88
2022-09-11T02:09:21.705Z,18.13
2022-09-11T02:12:34.114Z,18.27
2022-09-11T02:15:44.201Z,26.15
2022-09-11T02:18:57.622Z,22.52
2022-09-11T02:21:59.341Z,26.42
2022-09-11T02:25:02.944Z,26.95
2022-09-11T02:28:04.582Z,37.05
2022-09-11T02:31:07.795Z,29.77
2022-09-11T02:34:13.193Z,37.42
2022-09-11T02:37:41.028Z,40.67
2022-09-11T02:40:55.312Z,46.20
2022-09-11T02:44:19.951Z,47.58
2022-09-11T02:47:49.528Z,47.72
2022-09-11T02:51:00.260Z,47.92
2022-09-11T02:54:26.738Z,53.42
2022-09-11T02:57:55.823Z,46.87
2022-09-11T03:01:03.045Z,54.55
2022-09-11T03:04:06.164Z,55.55
2022-09-11T03:07:08.129Z,54.05
2022-09-11T03:10:11.667Z,52.35
2022-09-11T03:13:14.828Z,49.63
2022-09-11T03:16:20.286Z,45.75
2022-09-11T03:19:22.790Z,50.15
2022-09-11T03:22:24.674Z,53.78
2022-09-11T03:25:30.742Z,51.22
2022-09-11T03:28:35.519Z,51.67
2022-09-11T03:31:41.250Z,52.67
2022-09-11T03:34:42.889Z,49.05
2022-09-11T03:37:46.795Z,46.05
2022-09-11T03:40:48.466Z,59.67
2022-09-11T03:43:50.049Z,58.08
2022-09-11T03:46:53.040Z,56.28
2022-09-11T03:49:55.914Z,61.72
2022-09-11T03:52:58.185Z,55.50
2022-09-11T03:56:03.914Z,51.83
2022-09-11T03:59:10.382Z,48.65
2022-09-11T04:02:13.249Z,45.13
2022-09-11T04:05:15.225Z,48.33
2022-09-11T04:08:16.923Z,47.65
2022-09-11T04:11:21.514Z,47.75
2022-09-11T04:14:24.519Z,50.85
2022-09-11T04:17:30.477Z,47.25
2022-09-11T04:20:32.738Z,52.53
2022-09-11T04:23:34.512Z,52.08
2022-09-11T04:26:36.152Z,47.78
2022-09-11T04:29:52.595Z,48.08
2022-09-11T04:32:54.762Z,41.50
2022-09-11T04:35:56.938Z,44.67
2022-09-11T04:39:00.454Z,38.00
2022-09-11T04:42:02.355Z,41.88
2022-09-11T04:45:04.888Z,39.67
2022-09-11T04:48:07.677Z,36.55
2022-09-11T04:51:09.370Z,40.17
2022-09-11T04:54:16.538Z,40.13
2022-09-11T04:57:18.441Z,40.38
2022-09-11T05:00:20.610Z,35.47
2022-09-11T05:03:22.392Z,35.55
2022-09-11T05:06:24.060Z,36.42
2022-09-11T05:09:26.832Z,35.60
2022-09-11T05:12:32.234Z,34.05
2022-09-11T05:15:34.536Z,36.17
2022-09-11T05:18:36.745Z,38.45
2022-09-11T05:21:38.574Z,36.10
2022-09-11T05:24:40.829Z,35.53
2022-09-11T05:27:42.412Z,37.10
2022-09-11T05:30:44.229Z,35.50
2022-09-11T05:33:46.295Z,34.75
2022-09-11T05:36:48.143Z,38.53
2022-09-11T05:39:49.816Z,34.83
2022-09-11T05:42:53.149Z,40.70
2022-09-11T05:45:56.746Z,38.25
2022-09-11T05:49:00.179Z,38.38
2022-09-11T05:52:03.083Z,36.00
2022-09-11T05:55:06.985Z,37.35
2022-09-11T05:58:08.616Z,37.83
2022-09-11T06:01:12.751Z,35.67
2022-09-11T06:04:18.517Z,34.40
2022-09-11T06:07:22.012Z,37.80
2022-09-11T06:10:25.287Z,40.78
2022-09-11T06:13:34.270Z,36.20
2022-09-11T06:16:37.267Z,35.10
2022-09-11T06:19:45.369Z,38.05
2022-09-11T06:22:46.965Z,40.03
2022-09-11T06:25:48.542Z,42.78
2022-09-11T06:28:51.028Z,44.03
2022-09-11T06:31:52.964Z,47.10
2022-09-11T06:34:58.919Z,44.47
2022-09-11T06:38:01.139Z,49.15
2022-09-11T06:41:04.836Z,43.30
2022-09-11T06:44:10.613Z,44.70
2022-09-11T06:47:14.020Z,40.20
2022-09-11T06:50:15.837Z,43.08
2022-09-11T06:53:31.673Z,47.78
2022-09-11T06:56:33.315Z,41.03
2022-09-11T06:59:35.910Z,38.45
2022-09-11T07:02:37.679Z,41.83
2022-09-11T07:05:46.374Z,45.65
2022-09-11T07:08:54.583Z,47.35
2022-09-11T07:11:56.317Z,40.88
2022-09-11T07:15:00.204Z,45.25
2022-09-11T07:18:02.793Z,41.63
2022-09-11T07:21:07.689Z,41.88
2022-09-11T07:24:10.680Z,43.22
2022-09-11T07:27:19.292Z,46.75
2022-09-11T07:30:22.453Z,39.40
2022-09-11T07:33:28.090Z,44.13
2022-09-11T07:36:35.251Z,40.88
2022-09-11T07:39:41.076Z,44.20
2022-09-11T07:42:50.560Z,48.47
2022-09-11T07:45:56.583Z,46.22
2022-09-11T07:52:03.507Z,39.70
2022-09-11T07:55:13.571Z,40.70
2022-09-11T07:58:15.587Z,40.55
2022-09-11T08:01:20.966Z,40.25
2022-09-11T08:04:23.213Z,40.15
2022-09-11T08:07:25.525Z,41.50
2022-09-11T08:10:28.350Z,39.45
2022-09-11T08:13:31.546Z,40.50
2022-09-11T08:16:36.089Z,40.28
2022-09-11T08:19:38.946Z,42.80
2022-09-11T08:22:42.012Z,39.72
2022-09-11T08:25:44.941Z,39.28
2022-09-11T08:28:47.896Z,39.05
2022-09-11T08:31:51.038Z,38.22
2022-09-11T08:34:53.439Z,39.72
2022-09-11T08:37:55.742Z,36.10
2022-09-11T08:41:00.044Z,35.35
2022-09-11T08:44:04.608Z,34.38
2022-09-11T08:47:14.601Z,33.72
2022-09-11T08:50:24.058Z,29.88
2022-09-11T08:53:30.786Z,30.17
2022-09-11T08:56:36.402Z,30.65
2022-09-11T08:59:58.859Z,28.67
2022-09-11T09:03:22.445Z,29.15
2022-09-11T09:06:50.084Z,28.20
2022-09-11T09:09:59.759Z,24.52
2022-09-11T09:13:27.693Z,28.05
2022-09-11T09:16:43.993Z,30.40
2022-09-11T09:20:14.599Z,25.42
2022-09-11T09:23:25.434Z,24.20
2022-09-11T09:26:38.422Z,25.05
2022-09-11T09:29:42.700Z,27.05
2022-09-11T09:33:25.873Z,25.30
2022-09-11T09:36:37.212Z,23.23
2022-09-11T09:39:40.367Z,21.67
2022-09-11T09:43:13.874Z,24.10
2022-09-11T09:46:22.238Z,17.90
2022-09-11T09:49:33.162Z,19.17
2022-09-11T09:52:36.139Z,18.02
2022-09-11T09:55:39.355Z,18.88
2022-09-11T09:58:48.958Z,22.10
2022-09-11T10:01:52.469Z,17.50
2022-09-11T10:05:26.356Z,18.23
2022-09-11T10:08:35.531Z,16.88
2022-09-11T10:11:37.179Z,18.92
2022-09-11T10:14:52.204Z,17.10
2022-09-11T10:18:17.097Z,18.52
2022-09-11T10:21:18.660Z,14.88
2022-09-11T10:24:23.992Z,19.15
2022-09-11T10:27:29.012Z,17.85
2022-09-11T10:30:32.942Z,18.75
2022-09-11T10:33:40.045Z,17.40
2022-09-11T10:36:55.057Z,18.60
2022-09-11T10:40:19.227Z,18.80
2022-09-11T10:43:25.560Z,17.95
2022-09-11T10:46:42.871Z,18.08
2022-09-11T10:49:45.573Z,19.17
2022-09-11T10:53:10.331Z,17.88
2022-09-11T10:56:12.382Z,17.98
2022-09-11T10:59:22.489Z,18.55
2022-09-11T11:02:34.375Z,17.77
2022-09-11T11:05:48.030Z,18.52
2022-09-11T11:09:10.217Z,21.70
2022-09-11T11:12:41.214Z,18.50
2022-09-11T11:15:57.533Z,19.17
2022-09-11T11:19:18.820Z,20.77
2022-09-11T11:22:42.132Z,17.08
2022-09-11T11:26:18.136Z,19.00
2022-09-11T11:29:50.758Z,19.08
2022-09-11T11:33:19.901Z,18.85
2022-09-11T11:36:34.457Z,19.05
2022-09-11T11:40:00.277Z,17.67
2022-09-11T11:43:13.327Z,14.45
2022-09-11T11:46:23.638Z,17.73
2022-09-11T11:49:49.222Z,21.00
2022-09-11T11:53:02.514Z,20.15
2022-09-11T11:56:22.804Z,21.05
2022-09-11T11:59:36.813Z,17.65
2022-09-11T12:02:45.333Z,19.02
2022-09-11T12:05:46.975Z,16.25
2022-09-11T12:08:48.701Z,15.48
2022-09-11T12:11:53.433Z,17.15
2022-09-11T12:15:00.596Z,13.45
2022-09-11T12:18:07.000Z,13.75
2022-09-11T12:24:59.113Z,12.13
2022-09-11T12:28:29.976Z,12.75
2022-09-11T12:31:53.468Z,12.38
2022-09-11T12:34:55.006Z,12.35
2022-09-11T12:38:26.434Z,12.10
2022-09-11T12:41:34.204Z,13.35
2022-09-11T12:44:48.043Z,15.65
2022-09-11T12:47:50.164Z,15.30
2022-09-11T12:50:58.007Z,15.25
2022-09-11T12:54:03.765Z,16.42
2022-09-11T12:57:09.233Z,13.73
2022-09-11T13:00:24.037Z,12.63
2022-09-11T13:03:31.305Z,12.93
2022-09-11T13:06:42.142Z,12.98
2022-09-11T13:09:49.204Z,12.48
2022-09-11T13:12:53.983Z,12.45
2022-09-11T13:15:58.398Z,11.23
2022-09-11T13:19:03.294Z,9.00
2022-09-11T13:22:24.960Z,9.63
2022-09-11T13:25:28.103Z,9.73
2022-09-11T13:28:31.777Z,8.80
2022-09-11T13:31:36.131Z,8.80
2022-09-11T13:34:38.547Z,11.40
2022-09-11T13:37:46.835Z,9.82
2022-09-11T13:41:12.968Z,9.80
2022-09-11T13:44:46.410Z,9.93
2022-09-11T13:47:48.043Z,12.02
2022-09-11T13:50:51.030Z,9.40
2022-09-11T13:54:07.558Z,10.82
2022-09-11T13:57:16.974Z,10.80
2022-09-11T14:00:38.661Z,11.60
2022-09-11T14:03:47.150Z,10.60
2022-09-11T14:06:48.868Z,8.60
2022-09-11T14:10:04.195Z,10.45
2022-09-11T14:13:33.095Z,11.20
2022-09-11T14:16:39.214Z,10.95
2022-09-11T14:19:44.401Z,11.38
2022-09-11T14:22:47.615Z,11.27
2022-09-11T14:26:10.636Z,9.07
2022-09-11T14:29:12.904Z,9.00
2022-09-11T14:32:33.064Z,8.73
2022-09-11T14:35:36.180Z,8.85
2022-09-11T14:38:38.245Z,11.25
2022-09-11T14:41:43.952Z,7.88
2022-09-11T14:44:45.716Z,9.48
2022-09-11T14:47:47.329Z,7.35
2022-09-11T14:50:49.191Z,8.98
2022-09-11T14:53:50.915Z,8.18
2022-09-11T14:56:52.660Z,8.68
2022-09-11T14:59:54.348Z,7.80
2022-09-11T15:02:56.216Z,9.20
2022-09-11T15:05:58.652Z,10.15
2022-09-11T15:09:01.579Z,9.20
2022-09-11T15:12:07.605Z,9.43
2022-09-11T15:15:09.657Z,9.10
2022-09-11T15:18:11.379Z,10.15
2022-09-11T15:21:13.048Z,10.07
2022-09-11T15:24:14.916Z,9.55
2022-09-11T15:27:19.075Z,10.65
2022-09-11T15:30:21.475Z,9.18
2022-09-11T15:33:23.193Z,12.23
2022-09-11T15:36:26.471Z,10.10
2022-09-11T15:39:28.216Z,12.52
2022-09-11T15:42:30.958Z,10.32
2022-09-11T15:45:32.797Z,10.23
2022-09-11T15:48:34.518Z,8.25
2022-09-11T15:51:36.128Z,10.43
2022-09-11T15:54:37.781Z,12.68
2022-09-11T15:57:39.825Z,11.02
2022-09-11T16:00:41.471Z,8.93
2022-09-11T16:03:43.481Z,10.05
2022-09-11T16:06:47.603Z,10.13
2022-09-11T16:09:49.249Z,8.43
2022-09-11T16:12:52.093Z,8.77
2022-09-11T16:16:05.235Z,8.95
2022-09-11T16:19:06.959Z,8.88
2022-09-11T16:22:08.845Z,8.02
2022-09-11T16:25:10.536Z,8.27
2022-09-11T16:28:12.233Z,7.85
2022-09-11T16:31:14.865Z,8.30
2022-09-11T16:34:17.944Z,7.65
2022-09-11T16:37:19.743Z,7.88
2022-09-11T16:40:21.449Z,7.78
2022-09-11T16:43:23.100Z,8.48
2022-09-11T16:46:26.239Z,8.02
2022-09-11T16:49:27.840Z,7.85
2022-09-11T16:52:29.501Z,8.43
2022-09-11T16:55:31.358Z,9.18
2022-09-11T16:58:34.629Z,9.23
2022-09-11T17:01:36.976Z,8.77
2022-09-11T17:04:38.646Z,7.80
2022-09-11T17:07:41.552Z,9.35
2022-09-11T17:10:47.138Z,10.80
2022-09-11T17:13:49.291Z,8.27
2022-09-11T17:16:50.905Z,10.70
2022-09-11T17:19:52.879Z,8.23
2022-09-11T17:22:58.024Z,9.85
2022-09-11T17:26:00.022Z,8.95
2022-09-11T17:29:03.444Z,7.82
2022-09-11T17:32:26.894Z,9.05
2022-09-11T17:35:26.945Z,9.90
2022-09-11T17:38:29.104Z,8.63
2022-09-11T17:41:31.071Z,8.77
2022-09-11T17:44:33.761Z,8.85
2022-09-11T17:47:35.913Z,10.02
2022-09-11T17:50:37.601Z,10.82
2022-09-11T17:53:41.800Z,8.55
2022-09-11T17:56:43.652Z,8.50
2022-09-11T17:59:49.900Z,8.50
2022-09-11T18:02:52.771Z,9.35
2022-09-11T18:05:54.436Z,10.05
2022-09-11T18:09:01.888Z,7.72
2022-09-11T18:12:03.812Z,10.68
2022-09-11T18:15:06.409Z,8.18
2022-09-11T18:18:08.007Z,8.82
2022-09-11T18:21:11.316Z,9.85
2022-09-11T18:24:19.770Z,9.02
2022-09-11T18:27:21.550Z,10.52
2022-09-11T18:30:24.139Z,9.85
2022-09-11T18:33:25.807Z,8.95
2022-09-11T18:36:30.561Z,8.90
2022-09-11T18:39:33.814Z,9.88
2022-09-11T18:42:35.395Z,8.00
2022-09-11T18:45:37.029Z,9.63
2022-09-11T18:48:42.011Z,9.50
2022-09-11T18:51:43.882Z,9.48
2022-09-11T18:54:45.434Z,9.27
2022-09-11T18:57:49.141Z,8.75
2022-09-11T19:00:52.287Z,8.52
2022-09-11T19:03:53.945Z,8.48
2022-09-11T19:06:55.576Z,8.75
2022-09-11T19:09:57.525Z,7.63
2022-09-11T19:13:00.271Z,7.72
2022-09-11T19:16:04.083Z,8.88
2022-09-11T19:19:07.582Z,8.60
2022-09-11T19:22:09.165Z,8.23
2022-09-11T19:25:10.918Z,8.57
2022-09-11T19:28:12.531Z,8.77
2022-09-11T19:31:16.296Z,8.00
2022-09-11T19:34:17.936Z,9.75
2022-09-11T19:37:20.990Z,8.90
2022-09-11T19:40:22.581Z,7.95
2022-09-11T19:43:25.303Z,9.18
2022-09-11T19:46:28.260Z,8.50
2022-09-11T19:49:30.007Z,9.02
2022-09-11T19:52:33.175Z,9.15
2022-09-11T19:55:35.221Z,8.52
2022-09-11T19:58:38.743Z,8.63
2022-09-11T20:01:40.344Z,8.25
2022-09-11T20:04:41.934Z,7.68
2022-09-11T20:07:43.728Z,7.32
2022-09-11T20:10:46.787Z,8.55
2022-09-11T20:13:49.036Z,7.72
2022-09-11T20:16:50.632Z,8.65
2022-09-11T20:19:52.736Z,8.40
2022-09-11T20:22:54.934Z,7.50
2022-09-11T20:26:20.209Z,7.82
2022-09-11T20:29:22.004Z,9.43
2022-09-11T20:32:23.707Z,9.73
2022-09-11T20:35:25.610Z,9.23
2022-09-11T20:38:27.155Z,9.88
2022-09-11T20:41:30.563Z,10.15
2022-09-11T20:44:36.741Z,9.18
2022-09-11T20:47:38.783Z,8.25
2022-09-11T20:50:40.350Z,9.85
2022-09-11T20:53:45.551Z,7.45
2022-09-11T20:56:47.264Z,9.13
2022-09-11T20:59:49.928Z,8.98
2022-09-11T21:02:51.477Z,7.85
2022-09-11T21:05:54.211Z,7.78
2022-09-11T21:08:58.502Z,8.13
2022-09-11T21:12:00.135Z,7.93
2022-09-11T21:15:01.845Z,10.15
2022-09-11T21:18:03.507Z,9.30
2022-09-11T21:21:06.122Z,7.90
2022-09-11T21:24:12.432Z,7.47
2022-09-11T21:27:14.060Z,8.38
2022-09-11T21:30:15.660Z,8.75
2022-09-11T21:33:17.689Z,7.78
2022-09-11T21:36:19.347Z,9.27
2022-09-11T21:39:20.944Z,8.35
2022-09-11T21:42:22.492Z,9.88
2022-09-11T21:45:24.073Z,8.13
2022-09-11T21:48:26.098Z,7.10
2022-09-11T21:51:27.700Z,7.47
2022-09-11T21:54:31.927Z,8.43
2022-09-11T21:57:33.751Z,8.10
2022-09-11T22:00:42.034Z,8.20
2022-09-11T22:03:46.158Z,7.35
2022-09-11T22:06:47.906Z,8.82
2022-09-11T22:09:49.511Z,7.85
2022-09-11T22:12:51.338Z,7.60
2022-09-11T22:15:52.970Z,7.63
2022-09-11T22:18:55.041Z,8.98
2022-09-11T22:21:56.655Z,7.90
2022-09-11T22:24:58.222Z,8.20
2022-09-11T22:27:59.850Z,7.35
2022-09-11T22:31:05.655Z,9.10
2022-09-11T22:34:07.289Z,6.70
2022-09-11T22:37:08.869Z,7.15
2022-09-11T22:40:10.822Z,8.13
2022-09-11T22:43:12.443Z,9.70
2022-09-11T22:46:14.413Z,8.55
2022-09-11T22:49:16.300Z,8.10
2022-09-11T22:52:18.002Z,7.68
2022-09-11T22:55:19.688Z,7.35
2022-09-11T22:58:22.415Z,8.63
2022-09-11T23:01:24.625Z,7.78
2022-09-11T23:04:26.282Z,7.32
2022-09-11T23:07:27.894Z,7.80
2022-09-11T23:10:29.511Z,7.78
2022-09-11T23:13:32.117Z,7.13
2022-09-11T23:16:33.850Z,8.85
2022-09-11T23:19:35.936Z,8.18
2022-09-11T23:22:37.543Z,11.38
2022-09-11T23:25:41.785Z,9.02
2022-09-11T23:28:43.461Z,8.05
2022-09-11T23:31:45.166Z,8.25
2022-09-11T23:34:46.795Z,8.13
2022-09-11T23:37:49.744Z,7.90
2022-09-11T23:40:51.575Z,9.68
2022-09-11T23:43:53.249Z,7.85
2022-09-11T23:46:54.866Z,8.18
2022-09-11T23:49:57.646Z,8.13
2022-09-11T23:52:59.261Z,7.85
2022-09-11T23:56:00.873Z,8.05
2022-09-11T23:59:02.424Z,8.05
