createdAt,value
2018-04-11T00:00:32.809Z,3.90
2018-04-11T00:02:25.775Z,3.70
2018-04-11T00:03:25.770Z,4.20
2018-04-11T00:05:18.759Z,3.90
2018-04-11T00:06:18.704Z,4.10
2018-04-11T00:08:11.743Z,4.40
2018-04-11T00:09:11.662Z,4.40
2018-04-11T00:11:05.085Z,4.90
2018-04-11T00:12:05.182Z,4.90
2018-04-11T00:13:58.063Z,4.90
2018-04-11T00:14:58.053Z,5.00
2018-04-11T00:16:51.045Z,5.20
2018-04-11T00:17:50.998Z,4.80
2018-04-11T00:19:43.998Z,5.00
2018-04-11T00:20:44.009Z,5.40
2018-04-11T00:22:36.949Z,5.30
2018-04-11T00:23:36.947Z,5.50
2018-04-11T00:25:29.910Z,5.30
2018-04-11T00:26:29.940Z,5.20
2018-04-11T00:28:22.888Z,5.20
2018-04-11T00:29:22.913Z,5.40
2018-04-11T00:31:16.806Z,5.70
2018-04-11T00:32:16.819Z,6.10
2018-04-11T00:34:09.769Z,6.20
2018-04-11T00:35:09.782Z,5.80
2018-04-11T00:37:02.718Z,5.80
2018-04-11T00:38:02.752Z,6.30
2018-04-11T00:39:57.179Z,6.10
2018-04-11T00:40:57.193Z,6.20
2018-04-11T00:42:50.118Z,6.60
2018-04-11T00:43:50.144Z,6.30
2018-04-11T00:45:43.063Z,6.80
2018-04-11T00:46:43.072Z,6.50
2018-04-11T00:48:36.011Z,7.10
2018-04-11T00:49:36.047Z,7.10
2018-04-11T00:51:28.949Z,6.90
2018-04-11T00:52:29.059Z,7.40
2018-04-11T00:54:21.895Z,7.40
2018-04-11T00:55:21.909Z,7.40
2018-04-11T00:57:15.326Z,7.00
2018-04-11T00:58:15.337Z,7.40
2018-04-11T01:00:08.300Z,7.40
2018-04-11T01:01:08.291Z,7.50
2018-04-11T01:03:01.281Z,7.50
2018-04-11T01:04:01.237Z,7.40
2018-04-11T01:05:54.188Z,7.60
2018-04-11T01:06:54.180Z,7.80
2018-04-11T01:08:47.155Z,7.90
2018-04-11T01:09:47.127Z,8.30
2018-04-11T01:11:40.077Z,7.80
2018-04-11T01:12:40.092Z,8.30
2018-04-11T01:14:33.566Z,7.90
2018-04-11T01:15:33.537Z,8.20
2018-04-11T01:16:33.568Z,7.70
2018-04-11T01:17:33.571Z,8.40
2018-04-11T01:18:33.589Z,8.00
2018-04-11T01:19:33.610Z,8.90
2018-04-11T01:20:33.629Z,8.30
2018-04-11T01:21:33.651Z,8.80
2018-04-11T01:22:33.668Z,7.90
2018-04-11T01:23:33.690Z,8.10
2018-04-11T01:24:33.709Z,8.30
2018-04-11T01:25:33.729Z,7.80
2018-04-11T01:26:33.746Z,8.20
2018-04-11T01:27:33.836Z,7.90
2018-04-11T01:28:33.808Z,8.20
2018-04-11T01:29:33.885Z,7.50
2018-04-11T01:30:33.830Z,6.90
2018-04-11T01:31:33.859Z,7.20
2018-04-11T01:32:33.867Z,6.80
2018-04-11T01:33:33.887Z,6.90
2018-04-11T01:34:33.906Z,7.10
2018-04-11T01:35:33.969Z,6.80
2018-04-11T01:36:33.958Z,7.00
2018-04-11T01:37:33.964Z,7.00
2018-04-11T01:38:33.988Z,7.50
2018-04-11T01:39:34.003Z,6.80
2018-04-11T01:40:34.046Z,7.30
2018-04-11T01:41:34.046Z,7.40
2018-04-11T01:42:34.079Z,8.30
2018-04-11T01:43:34.085Z,7.70
2018-04-11T01:44:34.167Z,6.90
2018-04-11T01:45:34.124Z,7.30
2018-04-11T01:46:34.152Z,7.20
2018-04-11T01:47:34.164Z,7.30
2018-04-11T01:48:34.204Z,7.00
2018-04-11T01:49:34.206Z,7.00
2018-04-11T01:50:34.226Z,7.20
2018-04-11T01:51:34.245Z,6.80
2018-04-11T01:52:34.264Z,6.60
2018-04-11T01:53:34.286Z,6.30
2018-04-11T01:54:34.305Z,6.30
2018-04-11T01:55:34.328Z,6.30
2018-04-11T01:56:34.344Z,6.40
2018-04-11T01:57:34.415Z,5.90
2018-04-11T01:58:34.388Z,6.10
2018-04-11T01:59:34.431Z,6.10
2018-04-11T02:00:34.425Z,5.80
2018-04-11T02:01:34.454Z,5.90
2018-04-11T02:02:34.464Z,6.60
2018-04-11T02:03:34.504Z,6.30
2018-04-11T02:04:34.502Z,6.40
2018-04-11T02:05:34.525Z,6.80
2018-04-11T02:06:34.544Z,6.30
2018-04-11T02:07:34.563Z,6.30
2018-04-11T02:08:34.642Z,7.10
2018-04-11T02:09:34.608Z,7.60
2018-04-11T02:10:34.659Z,7.30
2018-04-11T02:11:34.644Z,7.50
2018-04-11T02:12:34.730Z,8.00
2018-04-11T02:13:34.686Z,9.00
2018-04-11T02:14:34.740Z,11.00
2018-04-11T02:15:34.729Z,11.90
2018-04-11T02:16:34.772Z,13.20
2018-04-11T02:17:34.767Z,12.40
2018-04-11T02:18:34.819Z,12.60
2018-04-11T02:19:34.819Z,12.00
2018-04-11T02:20:34.822Z,9.00
2018-04-11T02:21:34.875Z,8.30
2018-04-11T02:22:34.897Z,7.40
2018-04-11T02:23:34.952Z,6.70
2018-04-11T02:24:34.899Z,5.80
2018-04-11T02:25:34.946Z,6.20
2018-04-11T02:26:34.942Z,5.40
2018-04-11T02:27:34.987Z,6.10
2018-04-11T02:28:34.982Z,5.80
2018-04-11T02:29:35.164Z,5.40
2018-04-11T02:30:35.020Z,5.60
2018-04-11T02:31:35.112Z,5.70
2018-04-11T02:32:35.060Z,5.10
2018-04-11T02:33:35.080Z,5.20
2018-04-11T02:34:35.174Z,5.90
2018-04-11T02:35:35.178Z,5.20
2018-04-11T02:36:35.146Z,5.40
2018-04-11T02:37:35.160Z,5.30
2018-04-11T02:38:35.218Z,5.60
2018-04-11T02:39:35.201Z,5.70
2018-04-11T02:40:35.221Z,5.40
2018-04-11T02:41:35.240Z,5.60
2018-04-11T02:42:35.277Z,6.10
2018-04-11T02:43:35.280Z,5.50
2018-04-11T02:44:35.332Z,5.60
2018-04-11T02:45:35.320Z,5.40
2018-04-11T02:46:35.341Z,5.90
2018-04-11T02:47:35.359Z,5.60
2018-04-11T02:48:35.377Z,5.40
2018-04-11T02:49:35.444Z,5.60
2018-04-11T02:50:35.447Z,5.50
2018-04-11T02:51:35.437Z,5.60
2018-04-11T02:52:35.466Z,6.20
2018-04-11T02:53:35.476Z,6.10
2018-04-11T02:54:35.627Z,6.00
2018-04-11T02:55:35.515Z,6.40
2018-04-11T02:56:35.605Z,6.00
2018-04-11T02:57:35.556Z,6.10
2018-04-11T02:58:35.587Z,5.20
2018-04-11T02:59:35.595Z,5.40
2018-04-11T03:00:35.615Z,5.50
2018-04-11T05:00:06.385Z,6.80
2018-04-11T05:01:06.367Z,10.40
2018-04-11T05:02:59.304Z,11.00
2018-04-11T05:03:59.290Z,10.80
2018-04-11T05:05:52.210Z,11.00
2018-04-11T05:06:52.215Z,10.90
2018-04-11T05:08:45.154Z,10.80
2018-04-11T05:09:45.170Z,11.30
2018-04-11T05:10:58.349Z,9.50
2018-04-11T05:11:58.435Z,10.20
2018-04-11T05:13:51.380Z,10.90
2018-04-11T05:14:51.385Z,10.90
2018-04-11T05:16:44.808Z,11.60
2018-04-11T05:17:44.870Z,10.90
2018-04-11T05:19:37.762Z,11.00
2018-04-11T05:20:37.757Z,11.10
2018-04-11T05:22:30.704Z,10.80
2018-04-11T05:23:30.719Z,10.90
2018-04-11T05:25:23.677Z,10.80
2018-04-11T05:26:23.661Z,10.50
2018-04-11T05:28:16.581Z,10.60
2018-04-11T05:29:16.801Z,10.30
2018-04-11T05:31:09.535Z,10.40
2018-04-11T05:32:09.518Z,10.10
2018-04-11T05:34:02.716Z,10.50
2018-04-11T05:35:02.460Z,10.20
2018-04-11T05:36:55.443Z,9.90
2018-04-11T05:37:55.393Z,9.40
2018-04-11T05:39:48.509Z,10.00
2018-04-11T05:40:48.347Z,10.00
2018-04-11T05:42:41.492Z,9.40
2018-04-11T05:43:41.291Z,9.90
2018-04-11T05:45:34.338Z,10.50
2018-04-11T05:46:34.265Z,10.60
2018-04-11T05:48:27.222Z,10.60
2018-04-11T05:49:27.217Z,10.70
2018-04-11T05:51:20.185Z,10.80
2018-04-11T05:52:20.161Z,9.60
2018-04-11T05:54:13.117Z,10.00
2018-04-11T05:55:13.110Z,9.70
2018-04-11T05:57:06.041Z,9.90
2018-04-11T05:58:06.050Z,10.00
2018-04-11T05:59:59.001Z,10.00
2018-04-11T06:00:59.049Z,10.60
2018-04-11T06:02:51.950Z,10.20
2018-04-11T06:03:51.943Z,10.00
2018-04-11T06:05:46.375Z,9.70
2018-04-11T06:06:46.425Z,9.50
2018-04-11T06:08:39.408Z,9.70
2018-04-11T06:09:39.338Z,8.90
2018-04-11T06:11:32.338Z,9.10
2018-04-11T06:12:32.299Z,8.30
2018-04-11T06:14:25.327Z,8.70
2018-04-11T06:15:25.262Z,8.50
2018-04-11T06:17:18.175Z,8.20
2018-04-11T06:18:18.236Z,8.00
2018-04-11T06:20:12.752Z,9.10
2018-04-11T06:21:12.641Z,8.40
2018-04-11T06:23:06.087Z,8.30
2018-04-11T06:24:06.083Z,9.30
2018-04-11T06:26:02.181Z,9.20
2018-04-11T06:27:02.114Z,9.30
2018-04-11T06:28:55.164Z,9.10
2018-04-11T06:29:55.152Z,9.10
2018-04-11T06:31:48.511Z,9.40
2018-04-11T06:32:48.589Z,9.00
2018-04-11T06:34:41.468Z,9.30
2018-04-11T06:35:41.502Z,8.90
2018-04-11T06:37:34.390Z,9.50
2018-04-11T06:38:34.461Z,10.20
2018-04-11T06:40:27.384Z,9.80
2018-04-11T06:41:27.359Z,9.50
2018-04-11T06:43:20.381Z,9.40
2018-04-11T06:44:20.300Z,8.90
2018-04-11T06:46:13.287Z,10.10
2018-04-11T06:47:13.277Z,10.10
2018-04-11T06:49:06.817Z,9.30
2018-04-11T06:50:06.686Z,10.00
2018-04-11T06:51:59.755Z,8.80
2018-04-11T06:52:59.659Z,9.40
2018-04-11T06:54:53.437Z,9.00
2018-04-11T06:55:53.167Z,9.20
2018-04-11T06:56:53.280Z,9.10
2018-04-11T06:57:53.206Z,8.90
2018-04-11T06:58:53.349Z,9.30
2018-04-11T06:59:53.265Z,8.90
2018-04-11T07:00:53.278Z,8.30
2018-04-11T07:01:53.283Z,9.30
2018-04-11T07:02:53.394Z,8.60
2018-04-11T07:03:53.322Z,8.50
2018-04-11T07:04:53.460Z,9.10
2018-04-11T07:05:53.374Z,8.70
2018-04-11T07:06:53.381Z,9.80
2018-04-11T07:07:53.405Z,9.00
2018-04-11T07:08:53.426Z,9.60
2018-04-11T07:09:53.517Z,9.90
2018-04-11T07:10:53.464Z,9.90
2018-04-11T07:11:53.557Z,9.20
2018-04-11T07:12:53.519Z,9.20
2018-04-11T07:13:53.541Z,9.30
2018-04-11T07:14:53.551Z,9.30
2018-04-11T07:15:53.660Z,10.20
2018-04-11T07:16:53.634Z,9.80
2018-04-11T07:17:53.638Z,9.10
2018-04-11T07:18:53.632Z,9.30
2018-04-11T07:19:53.696Z,9.90
2018-04-11T07:20:53.671Z,9.70
2018-04-11T07:21:53.699Z,10.10
2018-04-11T07:22:53.735Z,9.80
2018-04-11T07:23:53.758Z,10.20
2018-04-11T07:24:53.776Z,10.30
2018-04-11T07:25:53.779Z,9.80
2018-04-11T07:26:53.790Z,10.10
2018-04-11T07:27:53.812Z,9.60
2018-04-11T07:28:53.845Z,9.80
2018-04-11T07:29:53.857Z,9.50
2018-04-11T07:30:53.952Z,9.30
2018-04-11T07:31:53.901Z,9.20
2018-04-11T07:32:53.974Z,9.60
2018-04-11T07:33:53.935Z,9.20
2018-04-11T07:34:53.958Z,9.60
2018-04-11T07:35:53.976Z,9.30
2018-04-11T07:36:54.028Z,9.50
2018-04-11T07:37:54.054Z,9.30
2018-04-11T07:38:54.042Z,9.50
2018-04-11T07:39:54.068Z,9.60
2018-04-11T07:40:54.085Z,9.50
2018-04-11T07:41:54.092Z,9.30
2018-04-11T07:42:54.120Z,9.40
2018-04-11T07:43:54.251Z,9.60
2018-04-11T07:44:54.175Z,10.10
2018-04-11T07:45:54.184Z,10.40
2018-04-11T07:46:54.223Z,9.60
2018-04-11T07:47:54.219Z,9.40
2018-04-11T07:48:54.271Z,10.70
2018-04-11T07:49:54.303Z,10.00
2018-04-11T07:50:54.301Z,10.20
2018-04-11T07:51:54.303Z,10.00
2018-04-11T07:52:54.408Z,9.60
2018-04-11T07:53:54.389Z,9.50
2018-04-11T07:54:54.373Z,9.70
2018-04-11T07:55:54.389Z,10.10
2018-04-11T07:56:54.447Z,10.20
2018-04-11T07:57:54.422Z,9.80
2018-04-11T07:58:54.445Z,11.00
2018-04-11T07:59:54.502Z,9.70
2018-04-11T08:00:54.484Z,10.20
2018-04-11T08:01:54.507Z,10.10
2018-04-11T08:02:54.599Z,9.70
2018-04-11T08:03:54.557Z,10.40
2018-04-11T08:04:54.566Z,10.00
2018-04-11T08:05:54.588Z,9.40
2018-04-11T08:06:54.636Z,9.80
2018-04-11T08:07:54.752Z,9.80
2018-04-11T08:08:54.703Z,10.00
2018-04-11T08:09:54.680Z,10.00
2018-04-11T08:10:54.850Z,9.80
2018-04-11T08:11:54.886Z,10.20
2018-04-11T08:12:55.182Z,9.60
2018-04-11T08:13:55.067Z,9.80
2018-04-11T08:14:54.867Z,10.20
2018-04-11T08:15:54.868Z,9.60
2018-04-11T08:16:54.818Z,9.80
2018-04-11T08:17:54.870Z,9.50
2018-04-11T08:18:54.970Z,10.10
2018-04-11T08:19:54.924Z,9.40
2018-04-11T08:20:54.998Z,10.30
2018-04-11T08:21:54.918Z,10.10
2018-04-11T08:22:54.941Z,10.20
2018-04-11T08:23:54.967Z,10.50
2018-04-11T08:24:55.003Z,11.00
2018-04-11T08:25:55.034Z,11.00
2018-04-11T08:26:55.096Z,10.90
2018-04-11T08:27:55.137Z,11.70
2018-04-11T08:28:55.761Z,11.00
2018-04-11T08:29:55.711Z,11.00
2018-04-11T08:30:55.195Z,11.00
2018-04-11T08:31:55.257Z,10.70
2018-04-11T08:32:55.232Z,11.50
2018-04-11T08:33:56.203Z,11.70
2018-04-11T08:34:55.250Z,10.90
2018-04-11T08:35:56.286Z,11.70
2018-04-11T08:36:55.319Z,12.30
2018-04-11T08:37:55.357Z,11.50
2018-04-11T08:38:55.350Z,11.50
2018-04-11T08:39:55.404Z,11.50
2018-04-11T08:40:55.361Z,11.90
2018-04-11T08:41:55.377Z,11.20
2018-04-11T08:42:55.507Z,11.40
2018-04-11T08:43:55.449Z,11.60
2018-04-11T08:44:55.450Z,11.50
2018-04-11T08:45:55.459Z,11.80
2018-04-11T08:46:55.531Z,12.00
2018-04-11T08:47:55.560Z,12.30
2018-04-11T08:48:55.496Z,12.00
2018-04-11T08:49:55.574Z,12.20
2018-04-11T08:50:55.596Z,12.50
2018-04-11T08:51:55.647Z,12.10
2018-04-11T08:52:55.599Z,12.30
2018-04-11T08:53:55.683Z,12.50
2018-04-11T08:54:55.693Z,12.60
2018-04-11T08:55:55.688Z,12.30
2018-04-11T08:56:55.718Z,12.20
2018-04-11T08:57:55.683Z,12.00
2018-04-11T08:58:55.758Z,12.20
2018-04-11T08:59:55.881Z,12.30
2018-04-11T09:00:56.583Z,12.40
