createdAt,value
2018-06-12T00:00:07.175Z,12.73
2018-06-12T00:02:36.161Z,13.37
2018-06-12T00:05:04.867Z,13.03
2018-06-12T00:07:32.340Z,10.43
2018-06-12T00:09:59.905Z,15.57
2018-06-12T00:12:27.381Z,12.03
2018-06-12T00:14:56.403Z,12.67
2018-06-12T00:17:23.915Z,13.80
2018-06-12T00:19:51.474Z,21.00
2018-06-12T00:22:20.231Z,23.13
2018-06-12T00:24:47.756Z,17.93
2018-06-12T00:27:16.118Z,13.93
2018-06-12T00:29:43.674Z,9.93
2018-06-12T00:32:11.869Z,10.37
2018-06-12T00:34:39.394Z,14.13
2018-06-12T00:37:06.913Z,13.23
2018-06-12T00:39:34.410Z,11.50
2018-06-12T00:42:01.931Z,15.40
2018-06-12T00:44:30.346Z,11.40
2018-06-12T00:47:00.880Z,13.53
2018-06-12T00:49:28.384Z,11.30
2018-06-12T00:51:56.964Z,14.10
2018-06-12T00:54:24.468Z,12.03
2018-06-12T00:57:03.492Z,13.23
2018-06-12T00:59:31.587Z,15.90
2018-06-12T01:01:59.143Z,15.53
2018-06-12T01:04:26.653Z,16.43
2018-06-12T01:06:54.221Z,18.57
2018-06-12T01:09:21.711Z,14.50
2018-06-12T01:11:50.269Z,12.27
2018-06-12T01:14:17.728Z,10.70
2018-06-12T01:16:45.234Z,12.87
2018-06-12T01:19:13.658Z,11.97
2018-06-12T01:21:41.264Z,12.80
2018-06-12T01:24:08.804Z,13.70
2018-06-12T01:26:36.281Z,9.70
2018-06-12T01:29:03.892Z,12.33
2018-06-12T01:31:31.685Z,14.00
2018-06-12T01:33:59.859Z,16.70
2018-06-12T01:36:27.416Z,13.73
2018-06-12T01:38:55.518Z,14.70
2018-06-12T01:41:22.987Z,9.97
2018-06-12T01:43:50.440Z,18.77
2018-06-12T01:46:17.900Z,12.73
2018-06-12T01:48:46.768Z,12.97
2018-06-12T01:51:14.334Z,15.67
2018-06-12T01:53:41.831Z,12.43
2018-06-12T01:56:09.313Z,11.90
2018-06-12T01:58:36.836Z,10.20
2018-06-12T02:01:04.337Z,9.83
2018-06-12T02:03:32.456Z,13.13
2018-06-12T02:06:00.126Z,10.20
2018-06-12T02:08:27.736Z,9.97
2018-06-12T02:10:55.293Z,15.17
2018-06-12T02:13:22.811Z,16.07
2018-06-12T02:15:50.368Z,11.00
2018-06-12T02:18:17.827Z,12.07
2018-06-12T02:20:45.362Z,9.60
2018-06-12T02:23:12.834Z,12.93
2018-06-12T02:25:40.406Z,11.10
2018-06-12T02:28:07.933Z,9.17
2018-06-12T02:30:35.452Z,13.80
2018-06-12T02:33:02.962Z,11.10
2018-06-12T02:35:31.251Z,13.30
2018-06-12T02:37:58.816Z,13.90
2018-06-12T02:40:26.812Z,10.50
2018-06-12T02:42:54.332Z,12.23
2018-06-12T02:45:21.824Z,13.50
2018-06-12T02:47:50.301Z,12.60
2018-06-12T02:50:18.414Z,14.50
2018-06-12T02:52:45.832Z,11.83
2018-06-12T02:55:13.333Z,18.93
2018-06-12T02:57:41.973Z,17.23
2018-06-12T03:00:09.470Z,14.17
2018-06-12T03:02:38.192Z,16.17
2018-06-12T03:05:06.772Z,11.80
2018-06-12T03:07:34.429Z,12.53
2018-06-12T03:10:01.967Z,14.50
2018-06-12T03:12:30.745Z,13.80
2018-06-12T03:14:58.166Z,12.87
2018-06-12T03:17:26.486Z,12.57
2018-06-12T03:19:54.044Z,13.67
2018-06-12T03:22:21.569Z,16.60
2018-06-12T03:24:49.032Z,18.00
2018-06-12T03:27:16.534Z,12.10
2018-06-12T03:29:44.058Z,10.97
2018-06-12T03:32:11.550Z,15.40
2018-06-12T03:34:39.872Z,11.70
2018-06-12T03:37:07.975Z,20.80
2018-06-12T03:39:35.505Z,17.43
2018-06-12T03:42:02.903Z,18.40
2018-06-12T03:44:30.416Z,17.23
2018-06-12T03:46:58.014Z,14.20
2018-06-12T03:49:25.464Z,15.37
2018-06-12T03:51:54.113Z,14.03
2018-06-12T03:54:21.613Z,13.57
2018-06-12T03:56:49.144Z,13.90
2018-06-12T03:59:16.634Z,9.17
2018-06-12T04:01:44.247Z,11.97
2018-06-12T04:04:11.806Z,9.73
2018-06-12T04:06:39.347Z,9.57
2018-06-12T04:09:07.166Z,16.10
2018-06-12T04:11:34.718Z,10.23
2018-06-12T04:14:03.434Z,8.00
2018-06-12T04:16:30.946Z,13.17
2018-06-12T04:18:58.454Z,8.90
2018-06-12T04:21:26.011Z,10.90
2018-06-12T04:23:55.776Z,8.17
2018-06-12T04:26:23.313Z,10.10
2018-06-12T04:28:50.752Z,9.20
2018-06-12T04:31:19.568Z,8.90
2018-06-12T04:33:47.057Z,10.80
2018-06-12T04:36:15.095Z,12.07
2018-06-12T04:38:42.973Z,12.17
2018-06-12T04:41:11.898Z,11.30
2018-06-12T04:43:39.413Z,10.77
2018-06-12T04:46:07.879Z,6.93
2018-06-12T04:48:35.360Z,8.87
2018-06-12T04:51:02.897Z,10.80
2018-06-12T04:53:32.449Z,9.20
2018-06-12T04:56:08.240Z,9.00
2018-06-12T04:58:38.914Z,8.00
2018-06-12T05:01:16.687Z,8.00
2018-06-12T05:03:52.638Z,8.47
2018-06-12T05:06:22.113Z,7.40
2018-06-12T05:08:53.605Z,9.37
2018-06-12T05:11:24.496Z,8.93
2018-06-12T05:13:54.569Z,8.10
2018-06-12T05:26:10.324Z,8.17
2018-06-12T05:28:40.352Z,7.43
2018-06-12T05:31:12.912Z,4.70
2018-06-12T05:33:42.496Z,5.20
2018-06-12T05:36:11.686Z,4.17
2018-06-12T05:38:43.001Z,4.60
2018-06-12T05:41:14.087Z,7.00
2018-06-12T05:43:45.536Z,5.20
2018-06-12T05:46:16.455Z,4.00
2018-06-12T05:48:49.567Z,6.07
2018-06-12T05:51:19.304Z,8.87
2018-06-12T05:53:49.565Z,7.40
2018-06-12T05:56:22.714Z,5.20
2018-06-12T05:58:50.578Z,4.63
2018-06-12T06:01:18.963Z,4.60
2018-06-12T06:03:49.398Z,5.27
2018-06-12T06:06:20.225Z,5.00
2018-06-12T06:08:50.805Z,4.70
2018-06-12T06:11:18.607Z,3.50
2018-06-12T06:13:47.227Z,3.67
2018-06-12T06:16:15.606Z,4.57
2018-06-12T06:18:44.476Z,4.47
2018-06-12T06:21:14.177Z,3.87
2018-06-12T06:23:47.156Z,4.27
2018-06-12T06:26:16.274Z,4.30
2018-06-12T06:28:50.392Z,4.70
2018-06-12T06:31:20.372Z,4.73
2018-06-12T06:33:51.116Z,3.80
2018-06-12T06:36:20.498Z,3.37
2018-06-12T06:38:50.251Z,4.67
2018-06-12T06:41:19.824Z,3.50
2018-06-12T06:43:49.831Z,4.50
2018-06-12T06:46:18.593Z,4.57
2018-06-12T06:48:48.096Z,4.33
2018-06-12T06:51:18.465Z,3.17
2018-06-12T06:53:49.375Z,5.60
2018-06-12T06:56:17.930Z,5.07
2018-06-12T06:58:46.020Z,6.70
2018-06-12T07:01:15.069Z,6.40
2018-06-12T07:03:44.136Z,6.77
2018-06-12T07:06:11.666Z,4.70
2018-06-12T07:08:39.234Z,4.00
2018-06-12T07:11:09.328Z,3.83
2018-06-12T07:13:36.821Z,13.53
2018-06-12T07:16:04.782Z,3.87
2018-06-12T07:18:33.795Z,6.03
2018-06-12T07:21:16.707Z,4.20
2018-06-12T07:23:44.267Z,4.97
2018-06-12T07:26:11.746Z,3.97
2018-06-12T07:28:40.686Z,10.53
2018-06-12T07:31:09.019Z,7.73
2018-06-12T07:33:37.191Z,5.20
2018-06-12T07:36:04.723Z,5.47
2018-06-12T07:38:33.872Z,6.60
2018-06-12T07:41:02.398Z,7.27
2018-06-12T07:43:31.851Z,6.33
2018-06-12T07:46:00.420Z,6.50
2018-06-12T07:48:28.998Z,4.63
2018-06-12T07:50:57.556Z,5.07
2018-06-12T07:53:27.739Z,6.17
2018-06-12T07:55:56.261Z,6.00
2018-06-12T07:58:25.525Z,5.50
2018-06-12T08:00:55.016Z,4.23
2018-06-12T08:03:22.545Z,4.80
2018-06-12T08:05:50.473Z,5.20
2018-06-12T08:08:19.944Z,4.03
2018-06-12T08:10:47.419Z,4.60
2018-06-12T08:13:15.891Z,5.97
2018-06-12T08:15:46.579Z,8.60
2018-06-12T08:18:15.348Z,5.10
2018-06-12T08:20:42.840Z,7.30
2018-06-12T08:23:10.383Z,11.50
2018-06-12T08:25:38.176Z,8.70
2018-06-12T08:28:05.649Z,6.47
2018-06-12T08:30:33.256Z,7.30
2018-06-12T08:33:00.834Z,7.63
2018-06-12T08:35:28.471Z,5.33
2018-06-12T08:37:56.328Z,6.50
2018-06-12T08:40:23.833Z,6.80
2018-06-12T08:42:51.512Z,7.00
2018-06-12T08:45:20.375Z,11.40
2018-06-12T08:47:48.453Z,6.07
2018-06-12T08:50:16.890Z,7.33
2018-06-12T08:52:45.324Z,8.13
2018-06-12T08:55:12.888Z,7.47
2018-06-12T08:57:40.799Z,6.70
2018-06-12T09:00:08.321Z,8.00
2018-06-12T09:02:36.471Z,7.53
2018-06-12T09:05:04.916Z,6.10
2018-06-12T09:07:32.759Z,6.60
2018-06-12T09:10:00.317Z,6.30
2018-06-12T09:12:28.134Z,7.60
2018-06-12T09:14:56.262Z,8.60
2018-06-12T09:17:23.825Z,11.50
2018-06-12T09:19:53.343Z,8.80
2018-06-12T09:22:21.297Z,7.30
2018-06-12T09:24:50.182Z,8.83
2018-06-12T09:27:19.380Z,7.60
2018-06-12T09:29:48.796Z,8.70
2018-06-12T09:32:16.979Z,10.93
2018-06-12T09:34:44.553Z,10.77
2018-06-12T09:37:12.136Z,12.03
2018-06-12T09:39:40.695Z,11.50
2018-06-12T09:42:09.625Z,11.00
2018-06-12T09:44:38.395Z,12.90
2018-06-12T09:47:05.971Z,10.63
2018-06-12T09:49:33.450Z,8.93
2018-06-12T09:52:02.681Z,11.77
2018-06-12T09:54:31.869Z,10.17
2018-06-12T09:57:01.148Z,9.87
2018-06-12T09:59:28.635Z,11.00
2018-06-12T10:01:59.728Z,9.70
2018-06-12T10:04:31.336Z,9.50
2018-06-12T10:07:00.612Z,10.20
2018-06-12T10:09:28.439Z,10.13
2018-06-12T10:11:57.577Z,11.10
2018-06-12T10:14:26.025Z,10.40
2018-06-12T10:16:53.825Z,7.80
2018-06-12T10:19:22.105Z,8.57
2018-06-12T10:21:49.709Z,11.90
2018-06-12T10:24:17.888Z,8.03
2018-06-12T10:26:45.396Z,8.57
2018-06-12T10:29:12.878Z,12.43
2018-06-12T10:31:41.276Z,8.33
2018-06-12T10:34:09.309Z,11.80
2018-06-12T10:36:36.891Z,9.60
2018-06-12T10:39:06.876Z,10.50
2018-06-12T10:41:34.488Z,14.70
2018-06-12T10:44:02.809Z,9.63
2018-06-12T10:46:30.251Z,9.90
2018-06-12T10:48:57.782Z,11.73
2018-06-12T10:51:25.276Z,8.73
2018-06-12T10:53:53.379Z,8.57
2018-06-12T10:56:21.866Z,9.47
2018-06-12T10:58:50.552Z,9.10
2018-06-12T11:01:18.645Z,11.40
2018-06-12T11:03:46.069Z,9.40
2018-06-12T11:06:14.012Z,12.57
2018-06-12T11:08:43.173Z,10.00
2018-06-12T11:11:10.705Z,9.13
2018-06-12T11:13:39.210Z,9.83
2018-06-12T11:16:06.716Z,12.97
2018-06-12T11:18:34.530Z,10.50
2018-06-12T11:21:02.844Z,9.50
2018-06-12T11:23:32.180Z,10.80
2018-06-12T11:25:59.675Z,12.63
2018-06-12T11:28:28.241Z,10.00
2018-06-12T11:30:56.506Z,15.80
2018-06-12T11:33:25.464Z,9.27
2018-06-12T11:35:54.166Z,10.93
2018-06-12T11:38:22.499Z,9.93
2018-06-12T11:40:50.011Z,13.00
2018-06-12T11:43:18.530Z,7.43
2018-06-12T11:45:46.085Z,11.70
2018-06-12T11:48:13.614Z,10.53
2018-06-12T11:50:41.132Z,8.40
2018-06-12T11:53:09.340Z,9.70
2018-06-12T11:55:36.843Z,11.30
2018-06-12T11:58:04.388Z,8.93
2018-06-12T12:00:32.750Z,11.90
2018-06-12T12:03:00.589Z,10.20
2018-06-12T12:05:28.204Z,11.00
2018-06-12T12:07:55.638Z,8.77
2018-06-12T12:10:23.457Z,10.90
2018-06-12T12:12:51.234Z,10.53
2018-06-12T12:15:19.085Z,9.70
2018-06-12T12:17:47.572Z,12.07
2018-06-12T12:20:15.124Z,10.13
2018-06-12T12:22:44.157Z,9.07
2018-06-12T12:25:11.840Z,15.23
2018-06-12T12:27:39.402Z,11.90
2018-06-12T12:30:06.983Z,13.53
2018-06-12T12:32:36.475Z,11.30
2018-06-12T12:35:04.718Z,10.93
2018-06-12T12:37:32.493Z,8.30
2018-06-12T12:40:00.820Z,10.60
2018-06-12T12:42:28.710Z,12.97
2018-06-12T12:45:05.473Z,15.40
2018-06-12T12:47:33.158Z,10.50
2018-06-12T12:50:00.765Z,14.83
2018-06-12T12:52:28.927Z,12.07
2018-06-12T12:54:56.701Z,12.00
2018-06-12T12:57:25.006Z,14.33
2018-06-12T12:59:54.344Z,12.07
2018-06-12T13:02:27.192Z,9.73
2018-06-12T13:04:55.770Z,8.60
2018-06-12T13:07:25.099Z,10.07
2018-06-12T13:09:55.475Z,10.67
2018-06-12T13:12:24.243Z,20.60
2018-06-12T13:14:52.180Z,16.37
2018-06-12T13:17:20.359Z,11.00
2018-06-12T13:19:49.731Z,9.50
2018-06-12T13:22:22.718Z,16.30
2018-06-12T13:24:50.519Z,13.33
2018-06-12T13:27:18.262Z,8.20
2018-06-12T13:29:45.782Z,7.70
2018-06-12T13:32:13.690Z,6.83
2018-06-12T13:34:42.784Z,8.43
2018-06-12T13:37:10.358Z,7.83
2018-06-12T13:39:38.691Z,8.53
2018-06-12T13:42:08.873Z,7.23
2018-06-12T13:44:38.126Z,8.83
2018-06-12T13:47:07.187Z,6.67
2018-06-12T13:49:34.866Z,11.27
2018-06-12T13:52:02.997Z,7.77
2018-06-12T13:54:30.630Z,6.97
2018-06-12T13:56:58.165Z,6.10
2018-06-12T13:59:25.772Z,9.43
2018-06-12T14:01:56.584Z,8.30
2018-06-12T14:04:24.146Z,8.47
2018-06-12T14:06:51.986Z,6.40
2018-06-12T14:09:19.580Z,7.80
2018-06-12T14:11:47.506Z,6.30
2018-06-12T14:14:16.240Z,5.77
2018-06-12T14:16:44.300Z,5.13
2018-06-12T14:19:12.766Z,7.60
2018-06-12T14:21:40.438Z,9.10
2018-06-12T14:24:11.679Z,6.03
2018-06-12T14:26:39.245Z,15.67
2018-06-12T14:29:08.538Z,14.33
2018-06-12T14:31:36.982Z,7.47
2018-06-12T14:34:04.552Z,7.40
2018-06-12T14:36:33.266Z,6.03
2018-06-12T14:39:00.968Z,9.03
2018-06-12T14:41:28.493Z,7.23
2018-06-12T14:43:57.193Z,5.77
2018-06-12T14:46:25.004Z,5.10
2018-06-12T14:48:52.493Z,8.53
2018-06-12T14:51:20.258Z,4.10
2018-06-12T14:53:48.090Z,9.73
2018-06-12T14:56:17.454Z,5.30
2018-06-12T14:58:45.043Z,4.83
2018-06-12T15:01:16.810Z,6.23
2018-06-12T15:03:44.660Z,6.30
2018-06-12T15:06:12.786Z,5.00
2018-06-12T15:08:40.462Z,6.77
2018-06-12T15:11:08.720Z,9.83
2018-06-12T15:13:36.538Z,5.90
2018-06-12T15:16:04.169Z,6.27
2018-06-12T15:18:31.761Z,8.07
2018-06-12T15:21:00.784Z,4.00
2018-06-12T15:23:33.374Z,5.67
2018-06-12T15:26:01.023Z,5.20
2018-06-12T15:28:29.297Z,4.20
2018-06-12T15:30:57.053Z,4.93
2018-06-12T15:33:24.554Z,9.83
2018-06-12T15:35:52.200Z,4.20
2018-06-12T15:38:20.284Z,4.10
2018-06-12T15:40:47.886Z,4.90
2018-06-12T15:43:15.963Z,5.20
2018-06-12T15:45:44.605Z,7.07
2018-06-12T15:48:12.145Z,5.17
2018-06-12T15:50:40.037Z,5.47
2018-06-12T15:53:08.481Z,4.80
2018-06-12T15:55:36.917Z,6.33
2018-06-12T16:07:58.155Z,44.93
2018-06-12T16:10:27.289Z,37.60
2018-06-12T16:12:57.233Z,49.50
2018-06-12T16:15:25.302Z,50.90
2018-06-12T16:17:55.432Z,46.10
2018-06-12T16:20:26.836Z,32.93
2018-06-12T16:22:55.745Z,34.40
2018-06-12T16:25:23.353Z,20.00
2018-06-12T16:27:53.657Z,19.47
2018-06-12T16:30:21.225Z,10.53
2018-06-12T16:32:50.934Z,11.87
2018-06-12T16:35:20.035Z,16.33
2018-06-12T16:37:48.156Z,12.13
2018-06-12T16:40:16.148Z,18.67
2018-06-12T16:42:43.668Z,18.13
2018-06-12T16:54:59.492Z,9.10
2018-06-12T16:57:28.418Z,9.47
2018-06-12T16:59:57.680Z,11.07
2018-06-12T17:02:25.819Z,16.83
2018-06-12T17:04:54.552Z,8.33
2018-06-12T17:07:22.801Z,4.70
2018-06-12T17:09:51.055Z,5.90
2018-06-12T17:12:20.305Z,7.10
2018-06-12T17:14:48.911Z,5.97
2018-06-12T17:17:16.440Z,7.30
2018-06-12T17:19:45.057Z,7.40
2018-06-12T17:22:12.716Z,5.33
2018-06-12T17:24:40.436Z,6.63
2018-06-12T17:27:10.235Z,6.93
2018-06-12T17:29:38.309Z,5.67
2018-06-12T17:32:06.759Z,6.80
2018-06-12T17:34:37.361Z,5.60
2018-06-12T17:37:05.286Z,7.00
2018-06-12T17:39:34.275Z,6.20
2018-06-12T17:42:02.049Z,7.20
2018-06-12T17:44:29.758Z,11.90
2018-06-12T17:46:59.152Z,7.33
2018-06-12T17:49:26.642Z,18.93
2018-06-12T17:51:54.123Z,5.70
2018-06-12T17:54:25.917Z,15.87
2018-06-12T17:56:54.791Z,8.10
2018-06-12T17:59:23.323Z,9.27
2018-06-12T18:01:52.487Z,12.37
2018-06-12T18:04:24.246Z,11.60
2018-06-12T18:06:52.884Z,9.17
2018-06-12T18:09:20.494Z,10.70
2018-06-12T18:11:48.092Z,6.73
2018-06-12T18:14:17.363Z,12.30
2018-06-12T18:16:45.162Z,9.97
2018-06-12T18:19:13.375Z,12.50
2018-06-12T18:21:43.442Z,8.43
2018-06-12T18:40:27.151Z,67.33
2018-06-12T18:42:56.348Z,20.80
2018-06-12T18:45:24.109Z,10.03
2018-06-12T18:47:51.640Z,9.73
2018-06-12T18:50:19.337Z,10.50
2018-06-12T18:52:50.726Z,16.87
2018-06-12T19:08:18.899Z,16.00
2018-06-12T19:10:48.173Z,7.63
2018-06-12T19:13:15.941Z,21.13
2018-06-12T19:15:44.698Z,13.83
2018-06-12T19:18:12.533Z,10.90
2018-06-12T19:20:40.873Z,13.90
2018-06-12T19:23:08.490Z,13.53
2018-06-12T19:25:37.727Z,25.60
2018-06-12T19:28:05.273Z,15.03
2018-06-12T19:30:32.901Z,25.07
2018-06-12T19:33:14.968Z,10.30
2018-06-12T19:35:42.565Z,21.20
2018-06-12T19:38:17.277Z,18.17
2018-06-12T19:40:44.936Z,14.17
2018-06-12T19:43:13.229Z,11.00
2018-06-12T19:45:40.931Z,17.53
2018-06-12T19:57:53.711Z,14.10
2018-06-12T20:00:21.373Z,8.47
2018-06-12T20:02:49.638Z,9.93
2018-06-12T20:05:17.182Z,18.33
2018-06-12T20:07:44.965Z,14.53
2018-06-12T20:10:13.220Z,24.90
2018-06-12T20:12:41.469Z,19.93
2018-06-12T20:15:09.354Z,12.23
2018-06-12T20:17:38.055Z,13.43
2018-06-12T20:20:06.517Z,8.33
2018-06-12T20:22:34.749Z,7.90
2018-06-12T20:25:02.221Z,11.77
2018-06-12T20:27:31.500Z,22.60
2018-06-12T20:30:00.104Z,15.10
2018-06-12T20:32:27.597Z,15.27
2018-06-12T20:34:56.513Z,13.53
2018-06-12T20:37:24.059Z,10.50
2018-06-12T20:39:51.692Z,15.13
2018-06-12T20:42:19.877Z,13.83
2018-06-12T20:44:48.186Z,9.53
2018-06-12T20:47:15.832Z,12.00
2018-06-12T20:49:43.371Z,12.37
2018-06-12T20:52:12.255Z,12.33
2018-06-12T20:54:41.263Z,10.50
2018-06-12T20:57:09.073Z,11.03
2018-06-12T20:59:36.588Z,8.97
2018-06-12T21:02:04.822Z,10.47
2018-06-12T21:04:32.535Z,17.33
2018-06-12T21:07:01.401Z,9.90
2018-06-12T21:09:30.726Z,15.47
2018-06-12T21:11:58.428Z,8.97
2018-06-12T21:14:26.128Z,12.80
2018-06-12T21:16:55.067Z,11.00
2018-06-12T21:19:23.699Z,12.80
2018-06-12T21:21:51.306Z,13.10
2018-06-12T21:24:18.800Z,10.00
2018-06-12T21:26:46.391Z,17.00
2018-06-12T21:29:13.986Z,8.80
2018-06-12T21:31:42.086Z,12.70
2018-06-12T21:34:10.918Z,12.47
2018-06-12T21:36:38.451Z,19.30
2018-06-12T21:39:07.196Z,9.37
2018-06-12T21:41:35.921Z,20.47
2018-06-12T21:44:03.837Z,9.63
2018-06-12T21:46:31.811Z,11.13
2018-06-12T21:49:00.038Z,11.40
2018-06-12T21:51:29.304Z,11.30
2018-06-12T21:53:57.845Z,11.90
2018-06-12T21:56:25.356Z,13.13
2018-06-12T21:58:53.934Z,11.60
2018-06-12T22:01:22.335Z,9.50
2018-06-12T22:03:50.526Z,7.97
2018-06-12T22:06:18.564Z,9.30
2018-06-12T22:08:52.275Z,10.20
2018-06-12T22:11:21.860Z,15.40
2018-06-12T22:13:50.860Z,15.00
2018-06-12T22:16:22.271Z,10.13
2018-06-12T22:18:54.152Z,12.03
2018-06-12T22:21:23.976Z,10.03
2018-06-12T22:23:53.103Z,10.60
2018-06-12T22:26:21.550Z,10.00
2018-06-12T22:28:49.547Z,14.83
2018-06-12T22:31:17.262Z,12.03
2018-06-12T22:33:46.158Z,8.77
2018-06-12T22:36:13.860Z,9.97
2018-06-12T22:38:41.420Z,9.40
2018-06-12T22:41:09.041Z,9.40
2018-06-12T22:43:37.318Z,13.43
2018-06-12T22:46:05.108Z,9.40
2018-06-12T22:48:32.717Z,9.17
2018-06-12T22:51:01.174Z,16.53
2018-06-12T22:53:28.741Z,14.67
2018-06-12T22:55:56.185Z,16.10
2018-06-12T22:58:23.617Z,10.87
2018-06-12T23:00:51.227Z,8.67
2018-06-12T23:03:18.776Z,11.20
2018-06-12T23:05:52.135Z,15.90
2018-06-12T23:08:22.505Z,7.90
2018-06-12T23:10:51.100Z,10.43
2018-06-12T23:13:21.972Z,8.00
2018-06-12T23:15:55.534Z,9.10
2018-06-12T23:18:28.088Z,8.10
2018-06-12T23:21:13.962Z,13.57
2018-06-12T23:23:44.610Z,8.30
2018-06-12T23:26:17.581Z,10.23
2018-06-12T23:28:50.725Z,8.10
2018-06-12T23:31:28.326Z,15.40
2018-06-12T23:33:59.178Z,9.40
2018-06-12T23:36:51.752Z,12.60
2018-06-12T23:39:23.148Z,10.07
2018-06-12T23:41:50.834Z,14.13
2018-06-12T23:44:21.531Z,10.17
2018-06-12T23:46:49.545Z,10.23
2018-06-12T23:49:21.628Z,8.00
2018-06-12T23:51:54.035Z,7.67
2018-06-12T23:54:25.976Z,11.53
2018-06-12T23:56:54.018Z,10.27
2018-06-12T23:59:26.544Z,11.10
