createdAt,value
2022-10-06T00:00:35.567Z,15.99
2022-10-06T00:01:35.621Z,15.99
2022-10-06T00:02:35.721Z,15.99
2022-10-06T00:03:35.649Z,15.89
2022-10-06T00:04:35.679Z,15.95
2022-10-06T00:05:35.709Z,15.91
2022-10-06T00:06:35.734Z,15.86
2022-10-06T00:07:35.767Z,15.84
2022-10-06T00:08:35.793Z,15.88
2022-10-06T00:09:35.816Z,15.86
2022-10-06T00:10:35.844Z,15.86
2022-10-06T00:11:35.890Z,15.83
2022-10-06T00:12:35.900Z,15.91
2022-10-06T00:13:35.926Z,15.86
2022-10-06T00:14:35.954Z,15.83
2022-10-06T00:15:36.030Z,15.86
2022-10-06T00:16:36.011Z,15.86
2022-10-06T00:17:36.040Z,15.83
2022-10-06T00:18:36.065Z,15.86
2022-10-06T00:19:36.093Z,15.86
2022-10-06T00:20:36.121Z,15.91
2022-10-06T00:21:36.146Z,15.81
2022-10-06T00:22:36.176Z,15.84
2022-10-06T00:23:36.201Z,15.83
2022-10-06T00:24:36.231Z,15.86
2022-10-06T00:25:36.257Z,15.88
2022-10-06T00:26:36.286Z,15.77
2022-10-06T00:27:36.330Z,15.84
2022-10-06T00:28:36.443Z,15.74
2022-10-06T00:29:36.367Z,15.80
2022-10-06T00:30:36.397Z,15.75
2022-10-06T00:31:36.424Z,15.77
2022-10-06T00:32:36.452Z,15.80
2022-10-06T00:33:36.479Z,15.74
2022-10-06T00:34:36.512Z,15.80
2022-10-06T00:35:36.533Z,15.75
2022-10-06T00:36:36.563Z,15.73
2022-10-06T00:37:36.590Z,15.77
2022-10-06T00:38:36.617Z,15.70
2022-10-06T00:39:36.644Z,15.71
2022-10-06T00:40:36.674Z,15.71
2022-10-06T00:41:36.698Z,15.73
2022-10-06T00:42:36.729Z,15.67
2022-10-06T00:43:36.772Z,15.70
2022-10-06T00:44:36.784Z,15.70
2022-10-06T00:45:36.811Z,15.77
2022-10-06T00:46:36.916Z,15.63
2022-10-06T00:47:36.865Z,15.73
2022-10-06T00:48:36.896Z,15.71
2022-10-06T00:49:36.922Z,15.71
2022-10-06T00:50:36.951Z,15.65
2022-10-06T00:51:36.976Z,15.68
2022-10-06T00:52:37.006Z,15.68
2022-10-06T00:53:37.032Z,15.71
2022-10-06T00:54:37.061Z,15.70
2022-10-06T00:55:37.095Z,15.70
2022-10-06T00:56:37.117Z,15.71
2022-10-06T00:57:37.145Z,15.71
2022-10-06T00:58:37.170Z,15.71
2022-10-06T00:59:37.219Z,15.65
2022-10-06T01:00:37.228Z,15.63
2022-10-06T01:01:37.293Z,15.63
2022-10-06T01:02:37.306Z,15.71
2022-10-06T01:03:37.311Z,15.65
2022-10-06T01:04:37.339Z,15.70
2022-10-06T01:05:37.365Z,15.63
2022-10-06T01:06:37.394Z,15.63
2022-10-06T01:07:37.421Z,15.59
2022-10-06T01:08:37.451Z,15.60
2022-10-06T01:09:37.477Z,15.59
2022-10-06T01:10:37.516Z,15.56
2022-10-06T01:11:37.532Z,15.58
2022-10-06T01:12:37.561Z,15.55
2022-10-06T01:13:37.589Z,15.60
2022-10-06T01:14:37.618Z,15.55
2022-10-06T01:15:37.725Z,15.53
2022-10-06T01:16:37.675Z,15.45
2022-10-06T01:17:37.701Z,15.45
2022-10-06T01:18:37.728Z,15.45
2022-10-06T01:19:37.754Z,15.49
2022-10-06T01:20:37.784Z,15.44
2022-10-06T01:21:37.810Z,15.47
2022-10-06T01:22:37.839Z,15.40
2022-10-06T01:23:37.867Z,15.40
2022-10-06T01:24:37.895Z,15.38
2022-10-06T01:25:37.923Z,15.38
2022-10-06T01:26:37.950Z,15.33
2022-10-06T01:27:37.979Z,15.33
2022-10-06T01:28:38.070Z,15.30
2022-10-06T01:29:38.032Z,15.25
2022-10-06T01:30:38.061Z,15.22
2022-10-06T01:31:38.107Z,15.22
2022-10-06T01:32:38.117Z,15.26
2022-10-06T01:33:38.144Z,15.25
2022-10-06T01:34:38.172Z,15.23
2022-10-06T01:35:38.201Z,15.12
2022-10-06T01:36:38.230Z,15.10
2022-10-06T01:37:38.255Z,15.13
2022-10-06T01:38:38.285Z,15.04
2022-10-06T01:39:38.309Z,15.08
2022-10-06T01:40:38.340Z,15.02
2022-10-06T01:41:38.365Z,14.95
2022-10-06T01:42:38.401Z,14.94
2022-10-06T01:43:38.422Z,14.95
2022-10-06T01:44:38.450Z,14.97
2022-10-06T01:45:38.477Z,15.00
2022-10-06T01:46:38.550Z,14.87
2022-10-06T01:47:38.549Z,14.93
2022-10-06T01:48:38.562Z,14.87
2022-10-06T01:49:38.586Z,14.93
2022-10-06T01:50:38.615Z,14.90
2022-10-06T01:51:38.642Z,14.89
2022-10-06T01:52:38.672Z,14.87
2022-10-06T01:53:38.695Z,14.85
2022-10-06T01:54:38.727Z,14.93
2022-10-06T01:55:38.750Z,14.83
2022-10-06T01:56:38.781Z,14.79
2022-10-06T01:57:38.806Z,14.87
2022-10-06T01:58:38.834Z,14.80
2022-10-06T01:59:38.861Z,14.87
2022-10-06T02:00:38.890Z,14.80
2022-10-06T02:01:38.967Z,14.69
2022-10-06T02:02:38.943Z,14.69
2022-10-06T02:03:38.988Z,14.70
2022-10-06T02:04:38.998Z,14.67
2022-10-06T02:05:39.024Z,14.63
2022-10-06T02:06:39.502Z,14.67
2022-10-06T02:07:39.087Z,14.69
2022-10-06T02:08:39.107Z,14.70
2022-10-06T02:09:39.132Z,14.69
2022-10-06T02:10:39.163Z,14.60
2022-10-06T02:11:39.186Z,14.64
2022-10-06T02:12:39.218Z,14.59
2022-10-06T02:13:39.242Z,14.51
2022-10-06T02:14:39.269Z,14.56
2022-10-06T02:15:39.334Z,14.61
2022-10-06T02:16:39.325Z,14.56
2022-10-06T02:17:39.351Z,14.56
2022-10-06T02:18:39.378Z,14.63
2022-10-06T02:19:39.421Z,14.66
2022-10-06T02:20:39.430Z,14.61
2022-10-06T02:21:39.460Z,14.61
2022-10-06T02:22:39.501Z,14.61
2022-10-06T02:23:39.513Z,14.60
2022-10-06T02:24:39.539Z,14.63
2022-10-06T02:25:39.567Z,14.61
2022-10-06T02:26:39.596Z,14.51
2022-10-06T02:27:39.629Z,14.56
2022-10-06T02:28:39.711Z,14.59
2022-10-06T02:29:39.679Z,14.48
2022-10-06T02:30:39.702Z,14.48
2022-10-06T02:31:39.777Z,14.49
2022-10-06T02:32:39.756Z,14.46
2022-10-06T02:33:39.785Z,14.44
2022-10-06T02:34:39.815Z,14.42
2022-10-06T02:35:39.856Z,14.42
2022-10-06T02:36:39.863Z,14.45
2022-10-06T02:37:39.893Z,14.30
2022-10-06T02:38:39.918Z,14.42
2022-10-06T02:39:39.947Z,14.30
2022-10-06T02:40:39.972Z,14.38
2022-10-06T02:41:40.001Z,14.30
2022-10-06T02:42:40.026Z,14.34
2022-10-06T02:43:40.054Z,14.30
2022-10-06T02:44:40.080Z,14.27
2022-10-06T02:45:40.108Z,14.21
2022-10-06T02:46:40.175Z,14.24
2022-10-06T02:47:40.162Z,14.20
2022-10-06T02:48:40.191Z,14.28
2022-10-06T02:49:40.216Z,14.24
2022-10-06T02:50:40.240Z,14.20
2022-10-06T02:51:40.288Z,14.12
2022-10-06T02:52:40.296Z,14.21
2022-10-06T02:53:40.325Z,14.12
2022-10-06T02:54:40.351Z,14.12
2022-10-06T02:55:40.377Z,14.05
2022-10-06T02:56:40.403Z,14.05
2022-10-06T02:57:40.432Z,14.01
2022-10-06T02:58:40.457Z,14.06
2022-10-06T02:59:40.484Z,14.05
2022-10-06T03:00:40.511Z,14.03
2022-10-06T03:01:40.660Z,14.06
2022-10-06T03:02:40.675Z,14.03
2022-10-06T03:03:40.593Z,13.97
2022-10-06T03:04:40.617Z,13.97
2022-10-06T03:05:40.646Z,14.03
2022-10-06T03:06:40.670Z,14.05
2022-10-06T03:07:40.720Z,14.03
2022-10-06T03:08:40.726Z,14.06
2022-10-06T03:09:40.753Z,14.01
2022-10-06T03:10:40.779Z,14.05
2022-10-06T03:11:40.806Z,14.08
2022-10-06T03:12:40.833Z,14.06
2022-10-06T03:13:40.862Z,14.03
2022-10-06T03:14:40.886Z,14.05
2022-10-06T03:15:40.914Z,14.08
2022-10-06T03:16:40.939Z,14.03
2022-10-06T03:17:40.969Z,13.94
2022-10-06T03:18:40.993Z,13.91
2022-10-06T03:19:41.026Z,13.93
2022-10-06T03:20:41.046Z,13.93
2022-10-06T03:21:41.077Z,14.01
2022-10-06T03:22:41.101Z,13.93
2022-10-06T03:23:41.149Z,13.93
2022-10-06T03:24:41.154Z,13.91
2022-10-06T03:25:41.184Z,13.88
2022-10-06T03:26:41.211Z,13.91
2022-10-06T03:27:41.237Z,13.90
2022-10-06T03:28:41.304Z,13.94
2022-10-06T03:29:41.290Z,13.93
2022-10-06T03:30:41.314Z,13.99
2022-10-06T03:31:41.436Z,13.94
2022-10-06T03:32:41.368Z,13.97
2022-10-06T03:33:41.396Z,13.93
2022-10-06T03:34:41.425Z,13.86
2022-10-06T03:35:41.450Z,13.90
2022-10-06T03:36:41.474Z,13.87
2022-10-06T03:37:41.503Z,13.86
2022-10-06T03:38:41.528Z,13.87
2022-10-06T03:39:41.582Z,13.86
2022-10-06T03:40:41.580Z,13.90
2022-10-06T03:41:41.609Z,13.76
2022-10-06T03:42:41.634Z,13.75
2022-10-06T03:43:41.662Z,13.79
2022-10-06T03:44:41.687Z,13.76
2022-10-06T03:45:41.716Z,13.57
2022-10-06T03:46:41.806Z,13.69
2022-10-06T03:47:41.769Z,13.63
2022-10-06T03:48:41.796Z,13.62
2022-10-06T03:49:41.822Z,13.57
2022-10-06T03:50:41.846Z,13.57
2022-10-06T03:51:41.875Z,13.45
2022-10-06T03:52:41.901Z,13.65
2022-10-06T03:53:41.928Z,13.54
2022-10-06T03:54:41.955Z,13.51
2022-10-06T03:55:41.999Z,13.54
2022-10-06T03:56:42.008Z,13.55
2022-10-06T03:57:42.035Z,13.51
2022-10-06T03:58:42.057Z,13.48
2022-10-06T03:59:42.087Z,13.53
2022-10-06T04:00:42.160Z,13.53
2022-10-06T04:01:42.200Z,13.44
2022-10-06T04:02:42.164Z,13.42
2022-10-06T04:03:42.191Z,13.35
2022-10-06T04:04:42.217Z,13.42
2022-10-06T04:05:42.246Z,13.42
2022-10-06T04:06:42.270Z,13.36
2022-10-06T04:07:42.299Z,13.37
2022-10-06T04:08:42.323Z,13.37
2022-10-06T04:09:42.351Z,13.39
2022-10-06T04:10:42.376Z,13.27
2022-10-06T04:11:42.426Z,13.31
2022-10-06T04:12:42.429Z,13.24
2022-10-06T04:13:42.458Z,13.35
2022-10-06T04:14:42.481Z,13.27
2022-10-06T04:15:42.510Z,13.25
2022-10-06T04:16:42.614Z,13.16
2022-10-06T04:17:42.563Z,13.17
2022-10-06T04:18:42.591Z,13.14
2022-10-06T04:19:42.620Z,13.10
2022-10-06T04:20:42.644Z,13.10
2022-10-06T04:21:42.672Z,13.09
2022-10-06T04:22:42.695Z,13.11
2022-10-06T04:23:42.724Z,13.10
2022-10-06T04:24:42.749Z,13.07
2022-10-06T04:25:42.777Z,13.07
2022-10-06T04:26:42.800Z,13.07
2022-10-06T04:27:42.848Z,13.09
2022-10-06T04:28:42.884Z,13.06
2022-10-06T04:29:42.885Z,13.11
2022-10-06T04:30:42.906Z,13.14
2022-10-06T04:31:42.951Z,13.06
2022-10-06T04:32:42.960Z,13.17
2022-10-06T04:33:42.991Z,13.16
2022-10-06T04:34:43.015Z,13.20
2022-10-06T04:35:43.041Z,13.17
2022-10-06T04:36:43.066Z,13.17
2022-10-06T04:37:43.095Z,13.20
2022-10-06T04:38:43.120Z,13.20
2022-10-06T04:39:43.153Z,13.16
2022-10-06T04:40:43.170Z,13.09
2022-10-06T04:41:43.200Z,13.14
2022-10-06T04:42:43.226Z,13.16
2022-10-06T04:43:43.270Z,13.16
2022-10-06T04:44:43.277Z,13.17
2022-10-06T04:45:43.353Z,13.14
2022-10-06T04:46:44.823Z,13.11
2022-10-06T04:47:43.357Z,13.09
2022-10-06T04:48:43.383Z,13.06
2022-10-06T04:49:43.410Z,13.07
2022-10-06T04:50:43.434Z,13.03
2022-10-06T04:51:43.462Z,12.94
2022-10-06T04:52:43.488Z,12.98
2022-10-06T04:53:43.515Z,12.88
2022-10-06T04:54:44.753Z,12.91
2022-10-06T04:55:43.565Z,13.01
2022-10-06T04:56:43.598Z,12.98
2022-10-06T04:57:43.625Z,12.98
2022-10-06T04:58:43.653Z,12.95
2022-10-06T04:59:43.736Z,12.98
2022-10-06T05:00:43.747Z,12.92
2022-10-06T05:01:43.729Z,12.83
2022-10-06T05:02:43.851Z,12.92
2022-10-06T05:03:43.778Z,12.80
2022-10-06T05:04:43.802Z,12.74
2022-10-06T05:05:43.835Z,12.74
2022-10-06T05:06:43.854Z,12.77
2022-10-06T05:07:43.880Z,12.73
2022-10-06T05:08:43.908Z,12.74
2022-10-06T05:09:43.936Z,12.73
2022-10-06T05:10:43.958Z,12.73
2022-10-06T05:11:43.987Z,12.66
2022-10-06T05:12:44.142Z,12.63
2022-10-06T05:13:44.040Z,12.65
2022-10-06T05:14:44.063Z,12.62
2022-10-06T05:15:44.110Z,12.59
2022-10-06T05:16:44.189Z,12.61
2022-10-06T05:17:46.765Z,12.56
2022-10-06T05:18:44.169Z,12.53
2022-10-06T05:19:44.196Z,12.47
2022-10-06T05:20:44.221Z,12.43
2022-10-06T05:21:44.249Z,12.37
2022-10-06T05:22:44.271Z,12.37
2022-10-06T05:23:44.301Z,12.36
2022-10-06T05:24:44.329Z,12.28
2022-10-06T05:25:44.353Z,12.20
2022-10-06T05:26:44.379Z,12.20
2022-10-06T05:27:44.406Z,12.10
2022-10-06T05:28:44.501Z,12.10
2022-10-06T05:29:44.459Z,12.07
2022-10-06T05:30:44.483Z,12.07
2022-10-06T05:31:44.603Z,12.01
2022-10-06T05:32:44.533Z,12.04
2022-10-06T05:33:44.563Z,12.00
2022-10-06T05:34:44.590Z,11.95
2022-10-06T05:35:44.616Z,11.94
2022-10-06T05:36:44.643Z,11.85
2022-10-06T05:37:44.668Z,11.97
2022-10-06T05:38:44.691Z,11.88
2022-10-06T05:39:44.721Z,11.81
2022-10-06T05:40:44.745Z,11.82
2022-10-06T05:41:44.772Z,11.75
2022-10-06T05:42:44.833Z,11.73
2022-10-06T05:43:44.824Z,11.76
2022-10-06T05:44:44.848Z,11.73
2022-10-06T05:45:44.917Z,11.70
2022-10-06T05:46:44.902Z,11.70
2022-10-06T05:47:44.978Z,11.66
2022-10-06T05:48:44.955Z,11.63
2022-10-06T05:49:44.979Z,11.71
2022-10-06T05:50:45.003Z,11.75
2022-10-06T05:51:45.032Z,11.66
2022-10-06T05:52:45.054Z,11.70
2022-10-06T05:53:45.083Z,11.75
2022-10-06T05:54:45.109Z,11.76
2022-10-06T05:55:45.134Z,11.76
2022-10-06T05:56:45.160Z,11.81
2022-10-06T05:57:45.191Z,11.76
2022-10-06T05:58:45.212Z,11.67
2022-10-06T05:59:47.861Z,11.70
2022-10-06T06:00:45.264Z,11.63
2022-10-06T06:01:45.458Z,11.64
2022-10-06T06:02:45.405Z,11.60
2022-10-06T06:03:45.364Z,11.60
2022-10-06T06:04:45.370Z,11.46
2022-10-06T06:05:45.393Z,11.59
2022-10-06T06:06:45.418Z,11.57
2022-10-06T06:07:45.445Z,11.59
2022-10-06T06:08:45.472Z,11.52
2022-10-06T06:09:48.120Z,11.53
2022-10-06T06:10:45.521Z,11.59
2022-10-06T06:11:45.548Z,11.59
2022-10-06T06:12:45.572Z,11.52
2022-10-06T06:13:45.602Z,11.57
2022-10-06T06:14:45.625Z,11.53
2022-10-06T06:15:45.652Z,11.70
2022-10-06T06:16:45.735Z,11.67
2022-10-06T06:17:45.706Z,11.61
2022-10-06T06:18:45.728Z,11.67
2022-10-06T06:19:45.775Z,11.66
2022-10-06T06:20:45.782Z,11.68
2022-10-06T06:21:45.808Z,11.67
2022-10-06T06:22:45.831Z,11.67
2022-10-06T06:23:45.858Z,11.76
2022-10-06T06:24:45.887Z,11.66
2022-10-06T06:25:45.912Z,11.68
2022-10-06T06:26:45.935Z,11.78
2022-10-06T06:27:45.966Z,11.76
2022-10-06T06:28:46.017Z,11.70
2022-10-06T06:29:46.014Z,11.79
2022-10-06T06:30:46.109Z,11.84
2022-10-06T06:31:46.233Z,11.78
2022-10-06T06:32:46.091Z,11.73
2022-10-06T06:33:46.117Z,11.85
2022-10-06T06:34:46.141Z,11.81
2022-10-06T06:35:46.208Z,11.88
2022-10-06T06:36:46.192Z,11.91
2022-10-06T06:37:46.224Z,12.08
2022-10-06T06:38:46.248Z,12.03
2022-10-06T06:39:46.270Z,12.01
2022-10-06T06:40:46.298Z,12.04
2022-10-06T06:41:46.323Z,12.03
2022-10-06T06:42:49.226Z,12.04
2022-10-06T06:43:46.374Z,12.05
2022-10-06T06:44:46.401Z,12.04
2022-10-06T06:45:46.528Z,12.11
2022-10-06T06:46:46.453Z,12.05
2022-10-06T06:47:46.479Z,12.08
2022-10-06T06:48:46.507Z,12.19
2022-10-06T06:49:46.531Z,12.16
2022-10-06T06:50:46.760Z,12.18
2022-10-06T06:51:46.601Z,12.19
2022-10-06T06:52:46.612Z,12.19
2022-10-06T06:53:46.635Z,12.19
2022-10-06T06:54:46.661Z,12.22
2022-10-06T06:55:46.686Z,12.16
2022-10-06T06:56:46.719Z,12.23
2022-10-06T06:57:46.738Z,12.26
2022-10-06T06:58:46.767Z,12.26
2022-10-06T06:59:46.790Z,12.25
2022-10-06T07:00:46.818Z,12.22
2022-10-06T07:01:46.917Z,12.23
2022-10-06T07:02:46.869Z,12.20
2022-10-06T07:04:01.804Z,12.26
2022-10-06T07:04:46.921Z,12.18
2022-10-06T07:05:46.949Z,12.28
2022-10-06T07:06:46.974Z,12.31
2022-10-06T07:07:47.019Z,12.34
2022-10-06T07:08:47.026Z,12.36
2022-10-06T07:09:47.050Z,12.38
2022-10-06T07:10:47.078Z,12.43
2022-10-06T07:11:47.102Z,12.40
2022-10-06T07:12:47.131Z,12.47
2022-10-06T07:13:47.157Z,12.52
2022-10-06T07:14:47.183Z,12.41
2022-10-06T07:15:47.254Z,12.55
2022-10-06T07:16:47.235Z,12.61
2022-10-06T07:17:47.261Z,12.58
2022-10-06T07:18:47.289Z,12.59
2022-10-06T07:19:47.317Z,12.65
2022-10-06T07:20:47.341Z,12.61
2022-10-06T07:21:47.366Z,12.66
2022-10-06T07:22:47.392Z,12.74
2022-10-06T07:23:47.437Z,12.70
2022-10-06T07:24:47.446Z,12.73
2022-10-06T07:25:47.473Z,12.74
2022-10-06T07:26:47.497Z,12.81
2022-10-06T07:27:47.523Z,12.71
2022-10-06T07:28:47.551Z,12.81
2022-10-06T07:29:47.576Z,12.86
2022-10-06T07:30:47.603Z,12.88
2022-10-06T07:31:47.641Z,12.89
2022-10-06T07:32:47.656Z,12.88
2022-10-06T07:33:47.732Z,12.96
2022-10-06T07:34:47.711Z,13.09
2022-10-06T07:35:47.736Z,13.06
2022-10-06T07:36:47.764Z,13.13
2022-10-06T07:37:47.787Z,13.11
2022-10-06T07:38:47.814Z,13.27
2022-10-06T07:39:47.858Z,13.28
2022-10-06T07:41:07.644Z,13.20
2022-10-06T07:41:47.895Z,13.29
2022-10-06T07:42:47.920Z,13.42
2022-10-06T07:43:47.944Z,13.48
2022-10-06T07:44:47.973Z,13.48
2022-10-06T07:45:48.038Z,13.42
2022-10-06T07:46:48.026Z,13.57
2022-10-06T07:47:48.052Z,13.58
2022-10-06T07:48:48.081Z,13.65
2022-10-06T07:49:48.107Z,13.75
2022-10-06T07:50:48.153Z,13.84
2022-10-06T07:51:48.158Z,13.86
2022-10-06T07:52:48.187Z,13.86
2022-10-06T07:53:48.210Z,13.94
2022-10-06T07:54:48.239Z,13.95
2022-10-06T07:55:48.285Z,13.97
2022-10-06T07:56:48.292Z,14.08
2022-10-06T07:57:48.320Z,13.97
2022-10-06T07:58:48.345Z,14.05
2022-10-06T07:59:48.370Z,14.16
2022-10-06T08:00:48.406Z,14.16
2022-10-06T08:01:48.445Z,14.19
2022-10-06T08:02:48.507Z,14.21
2022-10-06T08:03:48.477Z,14.23
2022-10-06T08:04:48.507Z,14.34
2022-10-06T08:05:48.534Z,14.36
2022-10-06T08:06:48.560Z,14.45
2022-10-06T08:07:48.596Z,14.45
2022-10-06T08:08:52.636Z,14.46
2022-10-06T08:09:48.641Z,14.49
2022-10-06T08:10:48.674Z,14.64
2022-10-06T08:11:48.711Z,14.64
2022-10-06T08:12:48.729Z,14.71
2022-10-06T08:13:48.755Z,14.77
2022-10-06T08:14:48.777Z,14.75
2022-10-06T08:15:48.840Z,14.80
2022-10-06T08:16:48.832Z,14.86
2022-10-06T08:17:48.859Z,14.86
2022-10-06T08:18:48.886Z,14.98
2022-10-06T08:19:48.913Z,15.00
2022-10-06T08:20:48.942Z,14.97
2022-10-06T08:21:48.971Z,15.08
2022-10-06T08:22:48.995Z,15.12
2022-10-06T08:23:49.022Z,15.13
2022-10-06T08:25:08.248Z,15.13
2022-10-06T08:25:49.078Z,15.22
2022-10-06T08:26:49.105Z,15.33
2022-10-06T08:27:53.408Z,15.25
2022-10-06T08:28:49.160Z,15.34
2022-10-06T08:29:49.186Z,15.34
2022-10-06T08:30:49.216Z,15.31
2022-10-06T08:31:49.343Z,15.45
2022-10-06T08:32:49.271Z,15.49
2022-10-06T08:33:49.299Z,15.53
2022-10-06T08:34:49.326Z,15.58
2022-10-06T08:35:49.353Z,15.59
2022-10-06T08:37:08.745Z,15.60
2022-10-06T08:37:49.417Z,15.63
2022-10-06T08:38:49.437Z,15.73
2022-10-06T08:39:49.464Z,15.73
2022-10-06T08:40:49.492Z,15.78
2022-10-06T08:41:49.519Z,15.78
2022-10-06T08:42:49.549Z,15.88
2022-10-06T08:43:49.688Z,15.81
2022-10-06T08:44:49.606Z,15.81
2022-10-06T08:45:49.779Z,15.74
2022-10-06T08:46:49.667Z,15.78
2022-10-06T08:47:49.687Z,15.78
2022-10-06T08:48:49.717Z,15.80
2022-10-06T08:49:49.743Z,15.86
2022-10-06T08:50:49.772Z,15.86
2022-10-06T08:51:49.799Z,15.98
2022-10-06T08:52:49.830Z,16.07
2022-10-06T08:53:49.861Z,16.07
2022-10-06T08:54:49.896Z,16.16
2022-10-06T08:55:49.914Z,16.14
2022-10-06T08:56:49.942Z,16.11
2022-10-06T08:57:49.970Z,16.11
2022-10-06T08:58:49.998Z,16.18
2022-10-06T08:59:50.048Z,16.21
2022-10-06T09:00:50.058Z,16.17
2022-10-06T09:01:50.241Z,16.22
2022-10-06T09:02:50.310Z,16.26
2022-10-06T09:03:50.141Z,16.27
2022-10-06T09:04:50.172Z,16.33
2022-10-06T09:05:50.197Z,16.34
2022-10-06T09:06:50.229Z,16.36
2022-10-06T09:07:50.257Z,16.40
2022-10-06T09:08:50.286Z,16.48
2022-10-06T09:09:50.314Z,16.48
2022-10-06T09:10:50.345Z,16.65
2022-10-06T09:11:50.375Z,16.57
2022-10-06T09:12:50.403Z,16.58
2022-10-06T09:13:50.432Z,16.66
2022-10-06T09:14:50.463Z,16.63
2022-10-06T09:15:50.550Z,16.65
2022-10-06T09:16:50.524Z,16.67
2022-10-06T09:17:50.702Z,16.69
2022-10-06T09:19:07.736Z,16.80
2022-10-06T09:19:50.608Z,16.72
2022-10-06T09:20:50.640Z,16.94
2022-10-06T09:21:50.672Z,16.84
2022-10-06T09:22:50.698Z,16.84
2022-10-06T09:23:50.738Z,16.77
2022-10-06T09:24:50.759Z,16.87
2022-10-06T09:25:50.788Z,16.85
2022-10-06T09:26:50.818Z,16.81
2022-10-06T09:27:50.847Z,16.72
2022-10-06T09:28:50.878Z,16.81
2022-10-06T09:29:50.910Z,16.81
2022-10-06T09:30:55.197Z,16.92
2022-10-06T09:31:51.396Z,16.91
2022-10-06T09:32:50.997Z,16.82
2022-10-06T09:33:51.026Z,16.85
2022-10-06T09:34:51.056Z,16.94
2022-10-06T09:35:51.093Z,16.99
2022-10-06T09:36:51.116Z,17.05
2022-10-06T09:37:51.145Z,17.05
2022-10-06T09:38:51.173Z,17.10
2022-10-06T09:39:51.201Z,17.12
2022-10-06T09:40:51.283Z,17.22
2022-10-06T09:41:51.262Z,17.18
2022-10-06T09:42:51.292Z,17.17
2022-10-06T09:43:51.322Z,17.21
2022-10-06T09:44:51.353Z,17.20
2022-10-06T09:45:51.379Z,17.31
2022-10-06T09:46:51.408Z,17.30
2022-10-06T09:47:51.457Z,17.28
2022-10-06T09:48:51.467Z,17.39
2022-10-06T09:49:51.495Z,17.22
2022-10-06T09:50:51.525Z,17.17
2022-10-06T09:51:51.554Z,17.24
2022-10-06T09:52:51.584Z,17.20
2022-10-06T09:53:51.611Z,17.21
2022-10-06T09:54:51.641Z,17.20
2022-10-06T09:55:51.670Z,17.31
2022-10-06T09:56:51.701Z,17.27
2022-10-06T09:57:51.738Z,17.32
2022-10-06T09:58:51.758Z,17.38
2022-10-06T09:59:51.785Z,17.40
2022-10-06T10:00:51.933Z,17.42
2022-10-06T10:01:51.843Z,17.36
2022-10-06T10:02:51.946Z,17.43
2022-10-06T10:04:15.553Z,17.49
2022-10-06T10:04:51.930Z,17.47
2022-10-06T10:05:51.959Z,17.47
2022-10-06T10:06:51.986Z,17.52
2022-10-06T10:07:52.014Z,17.52
2022-10-06T10:08:52.046Z,17.55
2022-10-06T10:09:52.073Z,17.62
2022-10-06T10:10:52.102Z,17.62
2022-10-06T10:11:52.130Z,17.57
2022-10-06T10:12:52.164Z,17.52
2022-10-06T10:13:52.187Z,17.54
2022-10-06T10:14:52.216Z,17.47
2022-10-06T10:15:52.333Z,17.46
2022-10-06T10:16:53.395Z,17.50
2022-10-06T10:17:52.303Z,17.47
2022-10-06T10:18:52.333Z,17.50
2022-10-06T10:19:52.381Z,17.46
2022-10-06T10:20:52.390Z,17.50
2022-10-06T10:21:52.418Z,17.58
2022-10-06T10:22:52.450Z,17.43
2022-10-06T10:23:52.475Z,17.38
2022-10-06T10:24:52.507Z,17.50
2022-10-06T10:25:52.533Z,17.50
2022-10-06T10:26:52.564Z,17.54
2022-10-06T10:27:52.590Z,17.65
2022-10-06T10:28:52.624Z,17.62
2022-10-06T10:29:52.647Z,17.62
2022-10-06T10:30:52.677Z,17.65
2022-10-06T10:31:52.789Z,17.71
2022-10-06T10:32:52.738Z,17.74
2022-10-06T10:34:05.133Z,17.84
2022-10-06T10:34:52.792Z,17.84
2022-10-06T10:35:52.938Z,17.87
2022-10-06T10:36:52.951Z,17.86
2022-10-06T10:37:52.928Z,17.96
2022-10-06T10:38:52.907Z,17.99
2022-10-06T10:39:52.935Z,17.95
2022-10-06T10:40:52.965Z,17.84
2022-10-06T10:42:55.595Z,17.81
2022-10-06T10:43:55.621Z,17.83
2022-10-06T10:44:56.068Z,17.84
2022-10-06T10:45:55.691Z,17.86
2022-10-06T10:46:55.813Z,17.95
2022-10-06T10:47:55.737Z,17.83
2022-10-06T10:48:55.763Z,17.98
2022-10-06T10:49:55.795Z,18.02
2022-10-06T10:52:13.474Z,18.10
2022-10-06T10:53:13.570Z,18.11
2022-10-06T10:54:13.516Z,18.13
2022-10-06T10:55:13.581Z,18.21
2022-10-06T10:56:13.574Z,18.16
2022-10-06T10:57:13.605Z,18.13
2022-10-06T10:58:13.631Z,18.06
2022-10-06T10:59:13.661Z,18.10
2022-10-06T11:00:13.888Z,18.11
2022-10-06T11:01:13.759Z,18.06
2022-10-06T11:02:13.815Z,18.11
2022-10-06T11:03:13.780Z,18.13
2022-10-06T11:04:16.426Z,18.21
2022-10-06T11:05:13.836Z,18.14
2022-10-06T11:06:13.864Z,18.13
2022-10-06T11:07:13.894Z,17.95
2022-10-06T11:08:13.941Z,18.01
2022-10-06T11:09:13.950Z,17.99
2022-10-06T11:10:13.978Z,18.13
2022-10-06T11:11:14.010Z,18.13
2022-10-06T11:12:14.041Z,18.10
2022-10-06T11:13:14.104Z,18.20
2022-10-06T11:14:14.094Z,18.26
2022-10-06T11:15:14.125Z,18.27
2022-10-06T11:16:14.191Z,18.19
2022-10-06T11:17:14.181Z,18.27
2022-10-06T11:18:17.133Z,18.27
2022-10-06T11:19:14.241Z,18.31
2022-10-06T11:20:14.267Z,18.26
2022-10-06T11:21:14.297Z,18.26
2022-10-06T11:22:14.324Z,18.35
2022-10-06T11:23:14.354Z,18.32
2022-10-06T11:24:14.401Z,18.35
2022-10-06T11:25:14.414Z,18.39
2022-10-06T11:26:14.438Z,18.38
2022-10-06T11:27:14.471Z,18.39
2022-10-06T11:28:14.526Z,18.38
2022-10-06T11:29:14.531Z,18.38
2022-10-06T11:30:14.554Z,18.34
2022-10-06T11:31:17.655Z,18.36
2022-10-06T11:32:14.612Z,18.32
2022-10-06T11:33:14.642Z,18.49
2022-10-06T11:34:14.671Z,18.34
2022-10-06T11:35:14.701Z,18.31
2022-10-06T11:36:14.729Z,18.27
2022-10-06T11:37:14.759Z,18.24
2022-10-06T11:38:14.786Z,18.20
2022-10-06T11:39:14.817Z,18.14
2022-10-06T11:40:14.861Z,18.17
2022-10-06T11:41:14.874Z,18.23
2022-10-06T11:42:14.902Z,18.35
2022-10-06T11:43:14.939Z,18.27
2022-10-06T11:44:14.959Z,18.38
2022-10-06T11:45:15.020Z,18.38
2022-10-06T11:46:15.107Z,18.39
2022-10-06T11:47:15.057Z,18.35
2022-10-06T11:48:15.074Z,18.34
2022-10-06T11:49:15.106Z,18.35
2022-10-06T11:50:15.133Z,18.38
2022-10-06T11:51:15.165Z,18.34
2022-10-06T11:52:15.192Z,18.31
2022-10-06T11:53:15.221Z,18.31
2022-10-06T11:54:15.248Z,18.41
2022-10-06T11:55:15.280Z,18.42
2022-10-06T11:56:15.324Z,18.39
2022-10-06T11:57:15.337Z,18.41
2022-10-06T11:58:41.964Z,18.53
2022-10-06T11:59:15.401Z,18.53
2022-10-06T12:00:15.422Z,18.50
2022-10-06T12:01:15.452Z,18.57
2022-10-06T12:02:15.586Z,18.66
2022-10-06T12:03:15.561Z,18.65
2022-10-06T12:04:16.920Z,18.65
2022-10-06T12:05:52.382Z,18.72
2022-10-06T12:06:15.596Z,18.81
2022-10-06T12:07:15.625Z,18.78
2022-10-06T12:08:15.655Z,18.75
2022-10-06T12:09:15.684Z,18.81
2022-10-06T12:10:15.712Z,18.84
2022-10-06T12:11:15.743Z,18.82
2022-10-06T12:12:15.787Z,18.87
2022-10-06T12:13:51.033Z,18.90
2022-10-06T12:17:19.499Z,18.71
2022-10-06T12:18:15.943Z,18.65
2022-10-06T12:19:15.975Z,18.63
2022-10-06T12:20:16.001Z,18.59
2022-10-06T12:21:16.032Z,18.76
2022-10-06T12:22:16.061Z,18.72
2022-10-06T12:23:16.090Z,18.76
2022-10-06T12:24:16.122Z,18.69
2022-10-06T12:25:16.150Z,18.59
2022-10-06T12:26:16.179Z,18.71
2022-10-06T12:27:16.208Z,18.69
2022-10-06T12:28:16.398Z,18.63
2022-10-06T12:29:16.266Z,18.68
2022-10-06T12:30:16.293Z,18.65
2022-10-06T12:31:18.414Z,18.74
2022-10-06T12:32:16.351Z,18.65
2022-10-06T12:33:16.382Z,18.59
2022-10-06T12:34:16.411Z,18.65
2022-10-06T12:35:16.443Z,18.68
2022-10-06T12:36:16.468Z,18.72
2022-10-06T12:37:16.500Z,18.68
2022-10-06T12:38:16.531Z,18.61
2022-10-06T12:39:16.559Z,18.61
2022-10-06T12:40:16.586Z,18.63
2022-10-06T12:41:16.617Z,18.72
2022-10-06T12:43:16.678Z,18.75
2022-10-06T12:44:16.724Z,18.65
2022-10-06T12:45:16.936Z,18.65
2022-10-06T12:46:16.806Z,18.68
2022-10-06T12:47:16.793Z,18.65
2022-10-06T12:48:16.821Z,18.68
2022-10-06T12:49:16.849Z,18.75
2022-10-06T12:50:16.881Z,18.71
2022-10-06T12:51:16.909Z,18.74
2022-10-06T12:52:16.939Z,18.68
2022-10-06T12:53:16.970Z,18.61
2022-10-06T12:54:16.998Z,18.66
2022-10-06T12:55:17.025Z,18.60
2022-10-06T12:56:17.055Z,18.69
2022-10-06T12:57:17.082Z,18.63
2022-10-06T12:58:17.113Z,18.71
2022-10-06T12:59:17.142Z,18.76