createdAt,value
2022-11-01T00:02:06.261Z,18.42
2022-11-01T00:04:33.275Z,16.70
2022-11-01T00:07:00.144Z,19.33
2022-11-01T00:09:26.935Z,20.25
2022-11-01T00:11:54.071Z,17.90
2022-11-01T00:14:21.204Z,14.98
2022-11-01T00:16:48.546Z,16.33
2022-11-01T00:19:15.740Z,21.33
2022-11-01T00:21:42.565Z,17.58
2022-11-01T00:24:09.460Z,19.08
2022-11-01T00:26:36.387Z,16.42
2022-11-01T00:29:03.546Z,16.77
2022-11-01T00:31:30.512Z,12.15
2022-11-01T00:33:57.489Z,18.08
2022-11-01T00:36:24.338Z,18.15
2022-11-01T00:38:54.217Z,15.20
2022-11-01T00:41:21.813Z,15.38
2022-11-01T00:43:49.456Z,15.55
2022-11-01T00:46:17.032Z,14.50
2022-11-01T00:48:43.884Z,19.75
2022-11-01T00:51:10.976Z,17.13
2022-11-01T00:53:38.023Z,15.88
2022-11-01T00:56:06.461Z,19.05
2022-11-01T00:58:33.761Z,13.73
2022-11-01T01:01:00.741Z,14.88
2022-11-01T01:03:27.626Z,14.98
2022-11-01T01:05:54.911Z,15.93
2022-11-01T01:08:23.428Z,13.88
2022-11-01T01:10:50.790Z,18.88
2022-11-01T01:13:18.033Z,13.60
2022-11-01T01:15:44.876Z,12.85
2022-11-01T01:18:12.285Z,12.65
2022-11-01T01:20:39.164Z,16.20
2022-11-01T01:23:06.014Z,14.82
2022-11-01T01:25:33.338Z,13.80
2022-11-01T01:28:00.529Z,12.38
2022-11-01T01:30:27.612Z,15.43
2022-11-01T01:32:54.466Z,11.30
2022-11-01T01:35:21.250Z,16.48
2022-11-01T01:37:48.163Z,15.15
2022-11-01T01:40:14.976Z,10.52
2022-11-01T01:42:43.025Z,11.80
2022-11-01T01:45:31.790Z,13.45
2022-11-01T01:48:16.879Z,14.85
2022-11-01T01:50:59.382Z,14.27
2022-11-01T01:53:34.782Z,13.15
2022-11-01T01:56:06.560Z,14.40
2022-11-01T01:58:44.760Z,12.10
2022-11-01T02:01:12.150Z,10.27
2022-11-01T02:03:41.126Z,10.98
2022-11-01T02:06:15.904Z,12.88
2022-11-01T02:08:46.481Z,10.02
2022-11-01T02:11:14.939Z,12.88
2022-11-01T02:13:41.798Z,11.13
2022-11-01T02:16:33.963Z,13.88
2022-11-01T02:19:10.179Z,10.75
2022-11-01T02:22:04.089Z,12.30
2022-11-01T02:24:46.214Z,10.95
2022-11-01T02:27:39.984Z,11.27
2022-11-01T02:30:19.199Z,12.63
2022-11-01T02:32:55.069Z,10.50
2022-11-01T02:35:30.490Z,11.00
2022-11-01T02:38:21.494Z,11.88
2022-11-01T02:40:51.298Z,10.50
2022-11-01T02:43:24.075Z,12.50
2022-11-01T02:45:51.465Z,16.15
2022-11-01T02:48:21.687Z,9.07
2022-11-01T02:50:59.796Z,9.27
2022-11-01T02:53:27.368Z,13.75
2022-11-01T02:55:54.609Z,9.68
2022-11-01T02:58:27.753Z,9.40
2022-11-01T03:00:57.009Z,10.05
2022-11-01T03:03:33.764Z,8.35
2022-11-01T03:06:00.595Z,12.45
2022-11-01T03:08:38.203Z,9.27
2022-11-01T03:11:36.942Z,12.18
2022-11-01T03:14:22.461Z,8.02
2022-11-01T03:17:10.481Z,10.90
2022-11-01T03:19:40.290Z,9.85
2022-11-01T03:22:24.265Z,10.18
2022-11-01T03:25:05.958Z,9.50
2022-11-01T03:27:39.606Z,10.63
2022-11-01T03:30:10.308Z,13.30
2022-11-01T03:32:43.743Z,9.93
2022-11-01T03:35:15.823Z,9.55
2022-11-01T03:40:12.936Z,9.35
2022-11-01T03:42:41.165Z,11.02
2022-11-01T03:45:12.278Z,9.25
2022-11-01T03:47:39.300Z,17.17
2022-11-01T03:50:20.177Z,9.45
2022-11-01T03:52:47.595Z,11.57
2022-11-01T03:55:19.039Z,11.02
2022-11-01T03:57:57.484Z,16.65
2022-11-01T04:00:30.707Z,10.98
2022-11-01T04:02:59.007Z,10.75
2022-11-01T04:05:29.150Z,9.50
2022-11-01T04:07:56.531Z,10.63
2022-11-01T04:10:25.355Z,9.43
2022-11-01T04:12:53.165Z,12.27
2022-11-01T04:15:39.940Z,11.98
2022-11-01T04:18:34.431Z,10.20
2022-11-01T04:21:04.701Z,10.73
2022-11-01T04:23:31.642Z,13.25
2022-11-01T04:25:58.436Z,10.20
2022-11-01T04:28:25.491Z,9.85
2022-11-01T04:30:52.349Z,10.95
2022-11-01T04:33:19.273Z,11.32
2022-11-01T04:35:46.624Z,9.13
2022-11-01T04:38:14.084Z,8.50
2022-11-01T04:40:42.343Z,10.82
2022-11-01T04:43:10.346Z,9.07
2022-11-01T04:45:37.330Z,16.50
2022-11-01T04:48:16.975Z,12.80
2022-11-01T04:50:45.545Z,8.13
2022-11-01T04:53:12.462Z,12.18
2022-11-01T04:55:39.468Z,9.93
2022-11-01T04:58:10.948Z,10.82
2022-11-01T05:00:38.737Z,11.20
2022-11-01T05:03:07.695Z,10.57
2022-11-01T05:05:35.515Z,9.57
2022-11-01T05:08:13.345Z,10.70
2022-11-01T05:10:43.091Z,9.55
2022-11-01T05:13:11.961Z,13.77
2022-11-01T05:15:40.143Z,9.43
2022-11-01T05:18:14.893Z,11.68
2022-11-01T05:20:41.692Z,12.38
2022-11-01T05:23:09.513Z,11.95
2022-11-01T05:25:38.201Z,12.80
2022-11-01T05:28:08.741Z,11.50
2022-11-01T05:30:36.825Z,7.78
2022-11-01T05:33:05.169Z,11.82
2022-11-01T05:35:33.050Z,9.52
2022-11-01T05:38:01.239Z,8.20
2022-11-01T05:40:28.432Z,9.05
2022-11-01T05:42:55.263Z,10.07
2022-11-01T05:45:22.123Z,9.68
2022-11-01T05:47:48.976Z,7.85
2022-11-01T05:50:17.026Z,9.68
2022-11-01T05:52:44.192Z,9.57
2022-11-01T05:55:11.672Z,9.85
2022-11-01T05:57:38.657Z,14.40
2022-11-01T06:00:06.449Z,9.68
2022-11-01T06:02:33.538Z,11.50
2022-11-01T06:05:03.005Z,8.40
2022-11-01T06:07:30.274Z,10.93
2022-11-01T06:09:57.078Z,12.10
2022-11-01T06:12:25.618Z,6.60
2022-11-01T06:14:52.600Z,8.88
2022-11-01T06:17:19.775Z,10.25
2022-11-01T06:19:46.622Z,17.13
2022-11-01T06:22:13.837Z,8.40
2022-11-01T06:24:40.713Z,8.82
2022-11-01T06:27:12.437Z,8.32
2022-11-01T06:29:39.595Z,9.40
2022-11-01T06:32:06.846Z,9.25
2022-11-01T06:34:33.994Z,10.32
2022-11-01T06:37:01.304Z,10.27
2022-11-01T06:39:28.263Z,14.10
2022-11-01T06:41:55.105Z,23.33
2022-11-01T06:44:22.646Z,22.00
2022-11-01T06:46:49.536Z,21.15
2022-11-01T06:49:19.025Z,14.95
2022-11-01T06:51:46.489Z,15.48
2022-11-01T06:54:13.695Z,13.15
2022-11-01T06:56:40.721Z,10.32
2022-11-01T06:59:08.398Z,9.45
2022-11-01T07:01:36.501Z,13.75
2022-11-01T07:04:03.464Z,9.77
2022-11-01T07:06:31.126Z,8.35
2022-11-01T07:08:59.490Z,14.05
2022-11-01T07:11:31.151Z,9.07
2022-11-01T07:16:26.495Z,13.48
2022-11-01T07:18:53.611Z,9.23
2022-11-01T07:21:20.486Z,7.07
2022-11-01T07:23:47.449Z,11.50
2022-11-01T07:26:14.713Z,10.10
2022-11-01T07:28:41.665Z,13.85
2022-11-01T07:31:08.766Z,10.60
2022-11-01T07:33:35.622Z,11.73
2022-11-01T07:36:03.228Z,13.32
2022-11-01T07:38:30.626Z,15.75
2022-11-01T07:40:57.506Z,15.10
2022-11-01T07:43:24.348Z,11.43
2022-11-01T07:45:51.626Z,21.42
2022-11-01T07:48:19.544Z,14.23
2022-11-01T07:50:46.590Z,13.88
2022-11-01T07:53:18.496Z,28.52
2022-11-01T07:55:46.474Z,29.42
2022-11-01T07:58:15.081Z,16.77
2022-11-01T08:00:43.605Z,12.07
2022-11-01T08:03:13.989Z,15.68
2022-11-01T08:05:42.005Z,15.45
2022-11-01T08:08:09.418Z,13.73
2022-11-01T08:10:37.358Z,14.02
2022-11-01T08:13:05.308Z,14.55
2022-11-01T08:15:32.721Z,11.77
2022-11-01T08:18:00.207Z,13.50
2022-11-01T08:20:27.584Z,12.23
2022-11-01T08:22:55.085Z,14.52
2022-11-01T08:25:22.240Z,15.32
2022-11-01T08:27:49.073Z,11.77
2022-11-01T08:30:17.637Z,13.98
2022-11-01T08:32:45.244Z,15.20
2022-11-01T08:35:12.583Z,10.55
2022-11-01T08:37:51.516Z,13.75
2022-11-01T08:40:18.920Z,13.13
2022-11-01T08:42:45.785Z,11.50
2022-11-01T08:45:12.676Z,11.02
2022-11-01T08:47:40.404Z,9.63
2022-11-01T08:50:11.322Z,9.57
2022-11-01T08:52:38.836Z,13.25
2022-11-01T08:55:06.513Z,9.65
2022-11-01T08:57:33.416Z,12.82
2022-11-01T09:00:00.213Z,11.75
2022-11-01T09:02:27.396Z,13.00
2022-11-01T09:04:54.234Z,15.77
2022-11-01T09:07:21.085Z,10.27
2022-11-01T09:09:47.873Z,11.73
2022-11-01T09:12:15.067Z,13.10
2022-11-01T09:14:42.118Z,11.57
2022-11-01T09:17:09.094Z,12.77
2022-11-01T09:19:36.149Z,15.45
2022-11-01T09:22:03.095Z,12.90
2022-11-01T09:24:30.004Z,15.38
2022-11-01T09:26:56.863Z,14.25
2022-11-01T09:29:23.797Z,11.25
2022-11-01T09:31:52.836Z,13.50
2022-11-01T09:34:20.595Z,12.15
2022-11-01T09:36:47.840Z,9.60
2022-11-01T09:39:16.516Z,11.23
2022-11-01T09:41:47.787Z,9.25
2022-11-01T09:44:48.612Z,7.88
2022-11-01T09:47:22.716Z,8.57
2022-11-01T09:50:11.584Z,12.43
2022-11-01T09:52:41.156Z,7.97
2022-11-01T09:55:16.394Z,8.73
2022-11-01T09:57:55.459Z,9.77
2022-11-01T10:00:22.756Z,8.40
2022-11-01T10:03:04.809Z,8.13
2022-11-01T10:08:24.192Z,8.20
2022-11-01T10:11:18.367Z,5.95
2022-11-01T10:14:10.818Z,8.23
2022-11-01T10:16:45.125Z,6.20
2022-11-01T10:19:21.890Z,10.00
2022-11-01T10:21:55.273Z,5.40
2022-11-01T10:24:40.883Z,7.85
2022-11-01T10:27:39.959Z,4.93
2022-11-01T10:30:13.376Z,7.38
2022-11-01T10:32:54.489Z,5.30
2022-11-01T10:35:25.262Z,6.07
2022-11-01T10:38:18.593Z,5.15
2022-11-01T10:40:55.131Z,7.32
2022-11-01T10:43:23.469Z,6.30
2022-11-01T10:45:54.098Z,6.10
2022-11-01T10:48:35.672Z,5.47
2022-11-01T10:51:06.367Z,5.25
2022-11-01T10:53:43.515Z,6.32
2022-11-01T10:56:18.596Z,7.00
2022-11-01T10:58:58.819Z,5.07
2022-11-01T11:01:28.560Z,6.78
2022-11-01T11:04:01.305Z,8.13
2022-11-01T11:06:28.386Z,6.97
2022-11-01T11:08:56.625Z,10.05
2022-11-01T11:11:43.576Z,6.97
2022-11-01T11:14:12.208Z,7.80
2022-11-01T11:16:46.653Z,7.88
2022-11-01T11:19:16.249Z,5.55
2022-11-01T11:21:44.956Z,4.95
2022-11-01T11:24:45.575Z,6.15
2022-11-01T11:27:26.655Z,7.60
2022-11-01T11:29:54.762Z,9.10
2022-11-01T11:32:28.695Z,4.97
2022-11-01T11:35:01.743Z,6.97
2022-11-01T11:37:31.920Z,3.50
2022-11-01T11:40:40.805Z,3.17
2022-11-01T11:43:30.677Z,4.55
2022-11-01T11:46:23.618Z,6.53
2022-11-01T11:48:51.586Z,5.25
2022-11-01T11:51:22.416Z,4.82
2022-11-01T11:54:21.809Z,4.05
2022-11-01T11:56:53.552Z,4.13
2022-11-01T11:59:27.748Z,2.70
2022-11-01T12:02:00.141Z,4.15
2022-11-01T12:04:33.683Z,3.35
2022-11-01T12:07:00.618Z,3.90
2022-11-01T12:09:47.986Z,5.20
2022-11-01T12:12:24.471Z,3.67
2022-11-01T12:14:51.667Z,2.83
2022-11-01T12:17:25.527Z,1.83
2022-11-01T12:20:15.496Z,2.83
2022-11-01T12:23:26.891Z,2.53
2022-11-01T12:25:55.368Z,2.85
2022-11-01T12:28:40.432Z,3.47
2022-11-01T12:31:17.421Z,3.22
2022-11-01T12:33:50.675Z,3.75
2022-11-01T12:36:26.412Z,1.70
2022-11-01T12:39:17.474Z,3.10
2022-11-01T12:41:52.868Z,3.22
2022-11-01T12:44:26.011Z,4.00
2022-11-01T12:46:57.657Z,5.25
2022-11-01T12:49:41.194Z,4.13
2022-11-01T12:52:43.184Z,4.75
2022-11-01T12:55:28.611Z,3.08
2022-11-01T12:57:55.863Z,2.97
2022-11-01T13:00:23.873Z,3.83
2022-11-01T13:03:29.509Z,4.20
2022-11-01T13:05:56.327Z,4.38
2022-11-01T13:08:38.551Z,4.88
2022-11-01T13:11:22.808Z,2.78
2022-11-01T13:14:14.825Z,2.55
2022-11-01T13:16:48.135Z,3.90
2022-11-01T13:19:23.374Z,4.78
2022-11-01T13:22:13.725Z,6.65
2022-11-01T13:24:50.645Z,3.75
2022-11-01T13:27:27.835Z,4.50
2022-11-01T13:30:05.415Z,3.30
2022-11-01T13:32:50.969Z,2.63
2022-11-01T13:35:23.814Z,2.92
2022-11-01T13:38:18.000Z,2.38
2022-11-01T13:40:57.421Z,3.42
2022-11-01T13:43:39.036Z,2.75
2022-11-01T13:46:14.795Z,2.70
2022-11-01T13:49:10.604Z,5.10
2022-11-01T13:51:49.391Z,2.90
2022-11-01T13:54:25.961Z,3.45
2022-11-01T13:57:12.777Z,5.68
2022-11-01T13:59:41.355Z,2.90
2022-11-01T14:02:26.303Z,3.00
2022-11-01T14:04:58.392Z,3.60
2022-11-01T14:07:46.442Z,2.95
2022-11-01T14:10:20.042Z,4.07
2022-11-01T14:13:10.848Z,2.35
2022-11-01T14:16:00.450Z,1.95
2022-11-01T14:18:27.712Z,3.60
2022-11-01T14:20:55.991Z,2.42
2022-11-01T14:23:28.889Z,5.78
2022-11-01T14:26:20.574Z,4.53
2022-11-01T14:28:50.419Z,2.17
2022-11-01T14:31:23.984Z,2.63
2022-11-01T14:33:54.896Z,3.70
2022-11-01T14:36:29.084Z,3.30
2022-11-01T14:38:59.174Z,3.53
2022-11-01T14:41:30.400Z,3.85
2022-11-01T14:44:03.079Z,3.90
2022-11-01T14:46:34.089Z,4.25
2022-11-01T14:49:13.901Z,4.03
2022-11-01T14:52:00.140Z,2.95
2022-11-01T14:55:05.529Z,2.45
2022-11-01T14:57:34.570Z,3.85
2022-11-01T15:00:22.904Z,4.15
2022-11-01T15:02:51.022Z,3.78
2022-11-01T15:05:17.972Z,3.90
2022-11-01T15:07:51.047Z,16.75
2022-11-01T15:10:18.050Z,35.97
2022-11-01T15:12:58.788Z,98.03
2022-11-01T15:15:36.433Z,154.05
2022-11-01T15:18:06.853Z,63.53
2022-11-01T15:20:40.656Z,120.43
2022-11-01T15:23:16.353Z,99.88
2022-11-01T15:25:50.379Z,107.75
2022-11-01T15:28:25.151Z,90.57
2022-11-01T15:31:01.194Z,82.25
2022-11-01T15:33:31.609Z,33.53
2022-11-01T15:36:00.936Z,14.43
2022-11-01T15:38:29.873Z,6.45
2022-11-01T15:40:56.845Z,8.77
2022-11-01T15:43:27.343Z,3.60
2022-11-01T15:45:58.390Z,3.15
2022-11-01T15:48:29.422Z,8.80
2022-11-01T15:51:01.002Z,5.67
2022-11-01T15:53:32.422Z,6.32
2022-11-01T15:56:15.934Z,5.85
2022-11-01T15:58:53.749Z,4.57
2022-11-01T16:01:24.822Z,4.53
2022-11-01T16:04:01.546Z,7.47
2022-11-01T16:06:40.880Z,5.88
2022-11-01T16:09:34.436Z,6.97
2022-11-01T16:12:04.206Z,7.10
2022-11-01T16:14:37.702Z,6.88
2022-11-01T16:17:23.879Z,7.35
2022-11-01T16:19:52.762Z,14.25
2022-11-01T16:22:26.698Z,10.90
2022-11-01T16:25:13.617Z,9.25
2022-11-01T16:28:18.871Z,7.22
2022-11-01T16:30:46.376Z,10.70
2022-11-01T16:33:33.810Z,6.72
2022-11-01T16:36:20.721Z,8.65
2022-11-01T16:38:54.693Z,6.70
2022-11-01T16:41:24.202Z,7.85
2022-11-01T16:43:56.816Z,7.43
2022-11-01T16:46:25.485Z,7.97
2022-11-01T16:49:01.070Z,8.20
2022-11-01T16:51:30.295Z,8.00
2022-11-01T16:53:59.029Z,8.90
2022-11-01T16:56:38.257Z,10.80
2022-11-01T16:59:28.911Z,8.38
2022-11-01T17:01:58.628Z,12.85
2022-11-01T17:04:29.604Z,10.27
2022-11-01T17:06:58.750Z,7.70
2022-11-01T17:09:29.439Z,7.88
2022-11-01T17:11:56.349Z,8.13
2022-11-01T17:14:23.217Z,9.48
2022-11-01T17:16:52.137Z,8.02
2022-11-01T17:19:24.559Z,7.38
2022-11-01T17:21:52.296Z,11.68
2022-11-01T17:24:21.301Z,6.32
2022-11-01T17:26:49.416Z,5.72
2022-11-01T17:29:16.237Z,7.30
2022-11-01T17:31:43.169Z,6.28
2022-11-01T17:34:09.973Z,6.35
2022-11-01T17:36:38.326Z,9.88
2022-11-01T17:39:05.372Z,7.38
2022-11-01T17:41:32.193Z,6.45
2022-11-01T17:43:58.984Z,8.27
2022-11-01T17:46:26.496Z,8.63
2022-11-01T17:48:53.431Z,5.85
2022-11-01T17:51:20.707Z,9.38
2022-11-01T17:53:52.169Z,7.97
2022-11-01T17:56:19.023Z,6.93
2022-11-01T17:58:51.969Z,7.65
2022-11-01T18:01:20.691Z,6.47
2022-11-01T18:03:48.756Z,6.13
2022-11-01T18:06:15.813Z,8.55
2022-11-01T18:08:46.916Z,8.02
2022-11-01T18:11:22.692Z,10.30
2022-11-01T18:14:12.375Z,9.65
2022-11-01T18:17:22.238Z,9.45
2022-11-01T18:20:05.160Z,10.68
2022-11-01T18:22:49.486Z,11.85
2022-11-01T18:25:36.487Z,9.98
2022-11-01T18:28:14.891Z,11.82
2022-11-01T18:31:04.517Z,11.15
2022-11-01T18:33:50.795Z,14.50
2022-11-01T18:36:27.358Z,11.57
2022-11-01T18:39:31.977Z,19.50
2022-11-01T18:42:00.876Z,15.38
2022-11-01T18:44:28.090Z,20.17
2022-11-01T18:46:58.046Z,17.55
2022-11-01T18:49:27.102Z,19.35
2022-11-01T18:51:55.343Z,14.57
2022-11-01T18:54:30.325Z,17.23
2022-11-01T18:56:58.791Z,14.90
2022-11-01T18:59:32.067Z,13.43
2022-11-01T19:02:19.402Z,22.73
2022-11-01T19:04:48.399Z,15.27
2022-11-01T19:07:22.627Z,15.43
2022-11-01T19:10:00.300Z,16.77
2022-11-01T19:12:33.248Z,13.05
2022-11-01T19:15:17.794Z,14.38
2022-11-01T19:17:45.625Z,10.48
2022-11-01T19:20:18.503Z,10.90
2022-11-01T19:22:45.302Z,11.13
2022-11-01T19:25:24.273Z,10.20
2022-11-01T19:27:55.156Z,10.95
2022-11-01T19:30:28.591Z,9.95
2022-11-01T19:33:00.311Z,8.85
2022-11-01T19:35:27.390Z,11.20
2022-11-01T19:37:56.812Z,7.93
2022-11-01T19:40:28.253Z,8.90
2022-11-01T19:42:57.509Z,8.68
2022-11-01T19:45:29.890Z,10.10
2022-11-01T19:47:58.164Z,10.60
2022-11-01T19:50:39.880Z,8.32
2022-11-01T19:53:22.466Z,10.43
2022-11-01T19:55:52.631Z,9.57
2022-11-01T19:58:25.025Z,13.52
2022-11-01T20:01:16.911Z,12.10
2022-11-01T20:03:48.256Z,11.50
2022-11-01T20:06:18.108Z,13.32
2022-11-01T20:08:47.798Z,12.07
2022-11-01T20:11:14.608Z,11.45
2022-11-01T20:13:41.493Z,12.38
2022-11-01T20:16:08.640Z,11.75
2022-11-01T20:18:35.473Z,12.68
2022-11-01T20:21:06.009Z,16.17
2022-11-01T20:23:36.478Z,11.10
2022-11-01T20:26:04.506Z,17.45
2022-11-01T20:28:32.033Z,21.75
2022-11-01T20:30:59.138Z,18.48
2022-11-01T20:33:26.405Z,19.90
2022-11-01T20:35:53.733Z,18.70
2022-11-01T20:40:47.416Z,15.13
2022-11-01T20:43:14.252Z,17.50
2022-11-01T20:45:42.239Z,16.20
2022-11-01T20:48:09.113Z,18.80
2022-11-01T20:50:36.131Z,16.67
2022-11-01T20:53:05.069Z,17.85
2022-11-01T20:55:32.291Z,18.08
2022-11-01T20:57:59.289Z,14.82
2022-11-01T21:00:26.999Z,15.15
2022-11-01T21:02:57.196Z,16.08
2022-11-01T21:05:28.742Z,16.95
2022-11-01T21:08:06.121Z,14.05
2022-11-01T21:10:38.689Z,11.70
2022-11-01T21:13:27.144Z,15.52
2022-11-01T21:15:56.228Z,16.50
2022-11-01T21:18:26.385Z,19.92
2022-11-01T21:20:53.204Z,13.63
2022-11-01T21:23:29.201Z,14.32
2022-11-01T21:26:00.201Z,14.40
2022-11-01T21:28:53.488Z,14.10
2022-11-01T21:31:29.344Z,15.70
2022-11-01T21:34:01.886Z,12.07
2022-11-01T21:36:35.030Z,12.00
2022-11-01T21:39:26.967Z,10.88
2022-11-01T21:42:03.095Z,12.45
2022-11-01T21:44:39.745Z,9.85
2022-11-01T21:47:10.278Z,9.20
2022-11-01T21:49:37.215Z,11.32
2022-11-01T21:52:06.636Z,8.60
2022-11-01T21:54:35.878Z,8.38
2022-11-01T21:57:04.683Z,8.65
2022-11-01T21:59:32.196Z,8.98
2022-11-01T22:02:01.457Z,8.55
2022-11-01T22:04:32.712Z,7.60
2022-11-01T22:07:02.036Z,8.45
2022-11-01T22:09:29.294Z,9.25
2022-11-01T22:11:56.647Z,12.30
2022-11-01T22:14:23.980Z,6.55
2022-11-01T22:16:50.806Z,7.28
2022-11-01T22:19:17.697Z,8.25
2022-11-01T22:24:12.339Z,7.63
2022-11-01T22:26:39.195Z,12.55
2022-11-01T22:29:06.068Z,11.63
2022-11-01T22:31:32.921Z,12.00
2022-11-01T22:34:01.464Z,17.90
2022-11-01T22:36:30.526Z,9.75
2022-11-01T22:39:02.996Z,11.23
2022-11-01T22:41:33.918Z,9.73
2022-11-01T22:44:06.504Z,10.87
2022-11-01T22:46:56.900Z,9.55
2022-11-01T22:49:41.741Z,9.90
2022-11-01T22:52:26.944Z,8.70
2022-11-01T22:55:05.227Z,11.02
2022-11-01T22:57:35.581Z,10.73
2022-11-01T23:00:27.544Z,11.30
2022-11-01T23:03:36.985Z,7.32
2022-11-01T23:06:30.037Z,9.77
2022-11-01T23:09:01.108Z,9.32
2022-11-01T23:11:48.667Z,8.75
2022-11-01T23:14:36.448Z,12.73
2022-11-01T23:17:27.657Z,11.93
2022-11-01T23:20:02.352Z,15.05
2022-11-01T23:22:35.265Z,12.98
2022-11-01T23:25:03.569Z,9.45
2022-11-01T23:27:30.646Z,12.70
2022-11-01T23:30:00.811Z,10.30
2022-11-01T23:32:28.592Z,11.25
2022-11-01T23:35:06.583Z,12.82
2022-11-01T23:37:33.376Z,10.32
2022-11-01T23:40:00.182Z,11.82
2022-11-01T23:42:27.862Z,10.50
2022-11-01T23:44:56.920Z,10.15
2022-11-01T23:47:35.391Z,9.68
2022-11-01T23:50:05.410Z,11.50
2022-11-01T23:52:52.982Z,12.70
2022-11-01T23:55:29.625Z,9.95
2022-11-01T23:58:05.134Z,7.85
