createdAt,value
2019-05-10T00:02:15.491Z,9.70
2019-05-10T00:05:08.190Z,9.80
2019-05-10T00:08:00.832Z,9.80
2019-05-10T00:10:34.901Z,9.70
2019-05-10T00:13:23.302Z,9.60
2019-05-10T00:15:59.662Z,9.60
2019-05-10T00:18:34.461Z,9.60
2019-05-10T00:21:09.151Z,9.60
2019-05-10T00:23:43.935Z,9.50
2019-05-10T00:26:37.932Z,9.50
2019-05-10T00:29:12.685Z,9.50
2019-05-10T00:31:47.404Z,9.40
2019-05-10T00:34:22.092Z,9.40
2019-05-10T00:36:56.750Z,9.40
2019-05-10T00:39:31.355Z,9.30
2019-05-10T00:42:06.117Z,9.40
2019-05-10T00:44:59.354Z,9.40
2019-05-10T00:47:34.146Z,9.40
2019-05-10T00:50:09.014Z,9.40
2019-05-10T00:52:43.730Z,9.40
2019-05-10T00:55:19.542Z,9.50
2019-05-10T00:57:54.313Z,9.40
2019-05-10T01:00:29.028Z,9.40
2019-05-10T01:03:03.892Z,9.40
2019-05-10T01:05:38.497Z,9.40
2019-05-10T01:08:13.147Z,9.30
2019-05-10T01:10:47.919Z,9.20
2019-05-10T01:13:22.876Z,9.20
2019-05-10T01:15:57.688Z,9.20
2019-05-10T01:18:32.353Z,9.20
2019-05-10T01:21:07.099Z,9.20
2019-05-10T01:23:41.816Z,9.30
2019-05-10T01:26:16.430Z,9.30
2019-05-10T01:28:51.227Z,9.30
2019-05-10T01:31:25.993Z,9.30
2019-05-10T01:34:00.713Z,9.30
2019-05-10T01:36:35.325Z,9.30
2019-05-10T01:39:09.986Z,9.40
2019-05-10T01:41:44.752Z,9.30
2019-05-10T01:44:19.477Z,9.30
2019-05-10T01:46:54.218Z,9.30
2019-05-10T01:49:28.945Z,9.20
2019-05-10T01:52:03.698Z,9.30
2019-05-10T01:54:38.489Z,9.30
2019-05-10T01:57:13.144Z,9.20
2019-05-10T01:59:47.895Z,9.10
2019-05-10T02:02:22.822Z,9.10
2019-05-10T02:04:57.622Z,9.20
2019-05-10T02:07:32.381Z,9.20
2019-05-10T02:10:07.983Z,9.20
2019-05-10T02:12:42.757Z,9.20
2019-05-10T02:15:17.562Z,9.30
2019-05-10T02:17:52.230Z,9.30
2019-05-10T02:20:26.885Z,9.30
2019-05-10T02:23:01.578Z,9.30
2019-05-10T02:25:36.302Z,9.30
2019-05-10T02:28:10.988Z,9.30
2019-05-10T02:30:45.782Z,9.30
2019-05-10T02:33:20.479Z,9.30
2019-05-10T02:35:55.957Z,9.30
2019-05-10T02:38:30.647Z,9.20
2019-05-10T02:41:05.458Z,9.20
2019-05-10T02:43:40.158Z,9.20
2019-05-10T02:46:14.922Z,9.20
2019-05-10T02:48:49.609Z,9.20
2019-05-10T02:51:24.344Z,9.10
2019-05-10T02:54:00.290Z,9.00
2019-05-10T02:56:36.470Z,9.00
2019-05-10T02:59:12.382Z,9.00
2019-05-10T03:01:47.144Z,9.00
2019-05-10T03:04:23.764Z,9.00
2019-05-10T03:07:06.664Z,9.00
2019-05-10T03:09:42.752Z,8.90
2019-05-10T03:12:25.682Z,8.90
2019-05-10T03:15:00.461Z,8.90
2019-05-10T03:17:38.063Z,9.00
2019-05-10T03:20:13.182Z,9.00
2019-05-10T03:22:48.541Z,9.00
2019-05-10T03:25:23.221Z,9.00
2019-05-10T03:27:58.027Z,9.10
2019-05-10T03:30:32.872Z,9.20
2019-05-10T03:33:07.685Z,9.20
2019-05-10T03:35:42.417Z,9.30
2019-05-10T03:38:17.118Z,9.30
2019-05-10T03:40:51.872Z,9.40
2019-05-10T03:43:26.594Z,9.50
2019-05-10T03:46:01.343Z,9.60
2019-05-10T03:48:36.066Z,9.90
2019-05-10T03:51:10.831Z,10.50
2019-05-10T03:53:45.556Z,11.20
2019-05-10T03:56:20.194Z,11.70
2019-05-10T03:58:54.949Z,12.30
2019-05-10T04:01:29.643Z,12.70
2019-05-10T04:04:04.438Z,13.00
2019-05-10T04:06:39.209Z,13.30
2019-05-10T04:09:14.861Z,13.60
2019-05-10T04:11:49.621Z,13.30
2019-05-10T04:14:24.418Z,12.90
2019-05-10T04:16:59.109Z,12.50
2019-05-10T04:19:33.836Z,12.20
2019-05-10T04:22:08.605Z,11.80
2019-05-10T04:24:43.398Z,11.70
2019-05-10T04:27:31.786Z,11.60
2019-05-10T04:29:54.648Z,11.30
2019-05-10T04:32:29.334Z,11.30
2019-05-10T04:35:08.063Z,11.30
2019-05-10T04:37:42.738Z,11.30
2019-05-10T04:40:17.565Z,11.20
2019-05-10T04:42:52.180Z,11.20
2019-05-10T04:45:26.971Z,11.30
2019-05-10T04:48:01.656Z,11.20
2019-05-10T04:50:36.313Z,11.30
2019-05-10T04:53:11.077Z,11.40
2019-05-10T04:55:45.813Z,11.40
2019-05-10T04:58:20.504Z,11.40
2019-05-10T05:00:55.185Z,11.40
2019-05-10T05:03:29.842Z,11.40
2019-05-10T05:06:05.071Z,11.40
2019-05-10T05:08:39.740Z,11.40
2019-05-10T05:11:14.472Z,11.40
2019-05-10T05:13:49.234Z,11.40
2019-05-10T05:16:23.962Z,11.50
2019-05-10T05:18:58.659Z,11.60
2019-05-10T05:21:33.460Z,11.70
2019-05-10T05:24:08.158Z,11.80
2019-05-10T05:26:42.808Z,11.90
2019-05-10T05:29:17.566Z,11.80
2019-05-10T05:31:54.174Z,11.80
2019-05-10T05:34:28.685Z,11.80
2019-05-10T05:37:03.418Z,11.80
2019-05-10T05:39:38.157Z,11.80
2019-05-10T05:42:12.957Z,11.80
2019-05-10T05:44:47.602Z,11.90
2019-05-10T05:47:22.486Z,12.00
2019-05-10T05:49:57.118Z,12.00
2019-05-10T05:52:31.785Z,12.00
2019-05-10T05:55:07.762Z,12.00
2019-05-10T05:57:42.411Z,11.90
2019-05-10T06:00:17.202Z,11.90
2019-05-10T06:02:51.959Z,12.00
2019-05-10T06:05:34.279Z,11.90
2019-05-10T06:08:03.178Z,12.00
2019-05-10T06:10:37.937Z,12.00
2019-05-10T06:13:12.659Z,12.00
2019-05-10T06:15:47.419Z,12.00
2019-05-10T06:18:22.203Z,12.20
2019-05-10T06:20:56.968Z,12.30
2019-05-10T06:23:35.343Z,12.40
2019-05-10T06:26:21.042Z,12.50
2019-05-10T06:28:58.321Z,12.60
2019-05-10T06:31:20.882Z,12.80
2019-05-10T06:33:55.508Z,13.00
2019-05-10T06:36:30.256Z,13.20
2019-05-10T06:39:07.156Z,13.20
2019-05-10T06:41:41.758Z,13.30
2019-05-10T06:44:16.550Z,13.50
2019-05-10T06:46:51.233Z,13.60
2019-05-10T06:49:25.946Z,13.70
2019-05-10T06:52:00.559Z,13.90
2019-05-10T06:54:35.232Z,14.50
2019-05-10T06:57:11.097Z,15.20
2019-05-10T06:59:46.675Z,16.00
2019-05-10T07:02:26.249Z,16.60
2019-05-10T07:04:57.699Z,17.10
2019-05-10T07:07:43.150Z,17.20
2019-05-10T07:10:18.144Z,17.10
2019-05-10T07:12:46.565Z,16.80
2019-05-10T07:15:23.039Z,16.50
2019-05-10T07:17:57.715Z,16.30
2019-05-10T07:20:32.433Z,16.10
2019-05-10T07:23:07.913Z,16.00
2019-05-10T07:25:43.930Z,16.60
2019-05-10T07:28:19.150Z,17.10
2019-05-10T07:30:53.959Z,17.20
2019-05-10T07:33:32.191Z,17.40
2019-05-10T07:36:13.767Z,17.70
2019-05-10T07:38:41.375Z,18.00
2019-05-10T07:41:19.434Z,18.40
2019-05-10T07:43:52.373Z,18.50
2019-05-10T07:46:27.053Z,18.40
2019-05-10T07:49:01.808Z,18.70
2019-05-10T07:51:36.535Z,19.10
2019-05-10T07:54:11.299Z,18.90
2019-05-10T07:56:47.826Z,19.10
2019-05-10T07:59:27.974Z,19.20
2019-05-10T08:01:58.704Z,19.30
2019-05-10T08:04:33.762Z,19.50
2019-05-10T08:07:10.454Z,19.50
2019-05-10T08:09:46.229Z,19.60
2019-05-10T08:12:21.218Z,19.80
2019-05-10T08:14:55.970Z,19.50
2019-05-10T08:17:35.424Z,19.90
2019-05-10T08:20:08.900Z,20.00
2019-05-10T08:22:46.099Z,19.80
2019-05-10T08:25:23.030Z,19.60
2019-05-10T08:27:57.013Z,19.00
2019-05-10T08:30:50.806Z,18.70
2019-05-10T08:33:16.635Z,18.70
2019-05-10T08:36:00.347Z,19.20
2019-05-10T08:38:27.798Z,19.90
2019-05-10T08:41:02.744Z,20.30
2019-05-10T08:43:40.156Z,20.00
2019-05-10T08:46:19.367Z,19.50
2019-05-10T08:48:53.824Z,19.00
2019-05-10T08:51:27.830Z,19.00
2019-05-10T08:54:02.684Z,19.20
2019-05-10T08:56:37.265Z,19.30
2019-05-10T08:59:16.357Z,19.20
2019-05-10T09:01:50.826Z,19.60
2019-05-10T09:04:24.807Z,19.20
2019-05-10T09:07:00.061Z,18.50
2019-05-10T09:09:45.589Z,18.40
2019-05-10T09:12:12.526Z,18.20
2019-05-10T09:14:48.884Z,18.50
2019-05-10T09:17:28.295Z,19.00
2019-05-10T09:20:02.646Z,19.20
2019-05-10T09:22:38.719Z,19.40
2019-05-10T09:25:14.451Z,19.00
2019-05-10T09:27:49.207Z,18.70
2019-05-10T09:30:35.834Z,18.50
2019-05-10T09:33:14.158Z,18.20
2019-05-10T09:35:51.264Z,18.70
2019-05-10T09:38:23.150Z,19.00
2019-05-10T09:40:57.871Z,18.80
2019-05-10T09:43:32.627Z,18.70
2019-05-10T09:46:07.411Z,18.60
2019-05-10T09:48:44.750Z,18.30
2019-05-10T09:51:19.018Z,18.30
2019-05-10T09:53:57.666Z,18.60
2019-05-10T09:56:39.490Z,18.80
2019-05-10T09:59:08.701Z,19.10
2019-05-10T10:01:43.548Z,19.20
2019-05-10T10:04:20.481Z,19.50
2019-05-10T10:06:54.714Z,19.80
2019-05-10T10:09:33.777Z,19.80
2019-05-10T10:12:06.960Z,20.00
2019-05-10T10:14:43.478Z,20.20
2019-05-10T10:17:20.613Z,20.40
2019-05-10T10:19:57.700Z,20.80
2019-05-10T10:22:31.546Z,20.90
2019-05-10T10:25:07.390Z,20.70
2019-05-10T10:27:42.403Z,20.60
2019-05-10T10:30:21.109Z,19.90
2019-05-10T10:32:53.762Z,19.60
2019-05-10T10:35:29.905Z,19.30
2019-05-10T10:38:05.635Z,18.90
2019-05-10T10:40:44.472Z,18.20
2019-05-10T10:43:18.030Z,17.40
2019-05-10T10:45:52.744Z,16.90
2019-05-10T10:48:29.358Z,16.30
2019-05-10T10:51:04.460Z,16.00
2019-05-10T10:53:39.090Z,15.70
2019-05-10T10:56:13.760Z,15.60
2019-05-10T10:58:50.078Z,15.60
2019-05-10T11:01:25.680Z,15.50
2019-05-10T11:04:03.425Z,15.80
2019-05-10T11:06:38.129Z,16.00
2019-05-10T11:09:12.846Z,16.40
2019-05-10T11:11:47.595Z,16.60
2019-05-10T11:14:22.319Z,16.90
2019-05-10T11:16:57.365Z,17.40
2019-05-10T11:19:32.191Z,17.90
2019-05-10T11:22:09.581Z,18.00
2019-05-10T11:24:43.306Z,18.40
2019-05-10T11:27:18.061Z,18.70
2019-05-10T11:29:55.126Z,18.90
2019-05-10T11:32:31.365Z,19.30
2019-05-10T11:35:06.038Z,19.40
2019-05-10T11:37:43.374Z,19.50
2019-05-10T11:40:24.543Z,19.60
2019-05-10T11:42:53.722Z,19.80
2019-05-10T11:45:34.475Z,19.80
2019-05-10T11:48:04.965Z,19.80
2019-05-10T11:50:41.113Z,20.00
2019-05-10T11:53:17.328Z,20.00
2019-05-10T11:55:52.318Z,19.90
2019-05-10T11:58:27.013Z,19.80
2019-05-10T12:01:12.840Z,19.70
2019-05-10T12:03:38.190Z,20.00
2019-05-10T12:06:12.841Z,20.10
2019-05-10T12:08:47.514Z,20.20
2019-05-10T12:11:33.013Z,20.30
2019-05-10T12:14:02.129Z,20.10
2019-05-10T12:16:34.898Z,20.20
2019-05-10T12:19:19.526Z,19.80
2019-05-10T12:21:46.746Z,20.10
2019-05-10T12:24:39.223Z,20.20
2019-05-10T12:27:22.014Z,20.00
2019-05-10T12:29:34.858Z,19.00
2019-05-10T12:32:10.404Z,18.40
2019-05-10T12:34:45.977Z,18.10
2019-05-10T12:37:21.566Z,18.00
2019-05-10T12:39:56.247Z,18.10
2019-05-10T12:42:31.639Z,18.30
2019-05-10T12:45:09.885Z,18.50
2019-05-10T12:47:44.678Z,18.70
2019-05-10T12:50:20.340Z,18.80
2019-05-10T12:53:03.152Z,18.80
2019-05-10T12:55:31.422Z,18.60
2019-05-10T12:58:06.204Z,18.60
2019-05-10T13:00:40.884Z,18.90
2019-05-10T13:03:19.003Z,19.10
2019-05-10T13:05:53.157Z,19.30
2019-05-10T13:08:28.450Z,19.30
2019-05-10T13:11:03.272Z,19.40
2019-05-10T13:13:37.976Z,19.50
2019-05-10T13:16:12.735Z,19.60
2019-05-10T13:18:51.771Z,19.60
2019-05-10T13:21:23.785Z,19.30
2019-05-10T13:23:58.569Z,19.10
2019-05-10T13:26:33.340Z,19.00
2019-05-10T13:29:11.088Z,19.10
2019-05-10T13:31:45.841Z,19.20
2019-05-10T13:34:24.089Z,19.20
2019-05-10T13:36:57.262Z,19.10
2019-05-10T13:39:33.038Z,18.90
2019-05-10T13:42:09.663Z,19.00
2019-05-10T13:44:44.582Z,19.20
2019-05-10T13:47:19.377Z,19.10
2019-05-10T13:49:54.089Z,19.10
2019-05-10T13:52:30.107Z,19.00
2019-05-10T13:55:06.662Z,18.90
2019-05-10T13:57:41.349Z,18.90
2019-05-10T14:00:16.709Z,19.00
2019-05-10T14:02:51.454Z,19.00
2019-05-10T14:05:26.185Z,19.00
2019-05-10T14:08:00.982Z,19.00
2019-05-10T14:10:35.870Z,19.10
2019-05-10T14:13:10.557Z,19.00
2019-05-10T14:15:45.342Z,18.80
2019-05-10T14:18:20.108Z,18.70
2019-05-10T14:20:54.767Z,18.60
2019-05-10T14:23:35.327Z,18.40
2019-05-10T14:26:09.271Z,18.30
2019-05-10T14:28:42.122Z,18.30
2019-05-10T14:31:16.868Z,18.30
2019-05-10T14:34:14.306Z,18.30
2019-05-10T14:36:28.006Z,18.10
2019-05-10T14:39:02.678Z,18.10
2019-05-10T14:41:39.796Z,18.10
2019-05-10T14:44:13.890Z,18.20
2019-05-10T14:46:48.680Z,18.30
2019-05-10T14:49:23.362Z,18.30
2019-05-10T14:51:59.652Z,18.40
2019-05-10T14:54:43.180Z,18.40
2019-05-10T14:57:10.863Z,18.40
2019-05-10T14:59:45.615Z,18.40
2019-05-10T15:02:22.490Z,18.10
2019-05-10T15:05:00.584Z,18.10
2019-05-10T15:07:33.178Z,18.10
2019-05-10T15:10:08.362Z,18.10
2019-05-10T15:12:43.121Z,18.00
2019-05-10T15:15:17.876Z,18.00
2019-05-10T15:17:54.912Z,18.00
2019-05-10T15:20:28.973Z,18.00
2019-05-10T15:23:03.763Z,18.00
2019-05-10T15:25:38.388Z,18.10
2019-05-10T15:28:13.097Z,18.10
2019-05-10T15:30:52.323Z,18.10
2019-05-10T15:33:24.063Z,18.10
2019-05-10T15:35:58.752Z,18.00
2019-05-10T15:38:33.546Z,18.00
2019-05-10T15:41:08.306Z,17.90
2019-05-10T15:43:43.098Z,17.70
2019-05-10T15:46:17.766Z,17.50
2019-05-10T15:48:52.482Z,17.50
2019-05-10T15:51:35.648Z,17.50
2019-05-10T15:54:07.044Z,17.60
2019-05-10T15:56:44.039Z,17.70
2019-05-10T15:59:18.909Z,17.80
2019-05-10T16:04:40.714Z,17.90
2019-05-10T16:07:16.662Z,17.90
2019-05-10T16:09:54.474Z,17.80
2019-05-10T16:12:27.894Z,17.70
2019-05-10T16:15:02.689Z,17.70
2019-05-10T16:17:37.370Z,17.70
2019-05-10T16:20:13.904Z,17.70
2019-05-10T16:22:48.595Z,17.70
2019-05-10T16:25:23.322Z,17.60
2019-05-10T16:27:57.987Z,17.50
2019-05-10T16:30:32.710Z,17.40
2019-05-10T16:33:09.643Z,17.50
2019-05-10T16:35:44.196Z,17.40
2019-05-10T16:38:20.283Z,17.40
2019-05-10T16:40:58.713Z,17.30
2019-05-10T16:43:31.407Z,17.40
2019-05-10T16:46:07.792Z,17.30
2019-05-10T16:48:42.440Z,17.20
2019-05-10T16:51:20.030Z,17.10
2019-05-10T16:53:54.642Z,17.00
2019-05-10T16:56:29.370Z,17.00
2019-05-10T16:59:04.121Z,17.00
2019-05-10T17:01:38.852Z,16.90
2019-05-10T17:04:13.524Z,16.90
2019-05-10T17:06:48.275Z,16.90
2019-05-10T17:09:24.559Z,17.00
2019-05-10T17:11:59.316Z,17.00
2019-05-10T17:14:34.005Z,16.90
2019-05-10T17:17:09.823Z,16.80
2019-05-10T17:19:44.518Z,16.70
2019-05-10T17:22:19.320Z,16.70
2019-05-10T17:25:01.050Z,16.60
2019-05-10T17:27:30.340Z,16.60
2019-05-10T17:30:06.510Z,16.60
2019-05-10T17:32:41.295Z,16.40
2019-05-10T17:35:16.047Z,16.40
2019-05-10T17:37:52.989Z,16.40
2019-05-10T17:40:27.096Z,16.30
2019-05-10T17:43:01.862Z,16.20
2019-05-10T17:45:40.424Z,16.10
2019-05-10T17:48:12.906Z,16.20
2019-05-10T17:50:47.627Z,16.10
2019-05-10T17:53:22.291Z,16.10
2019-05-10T17:56:02.382Z,16.00
2019-05-10T17:58:34.894Z,16.00
2019-05-10T18:01:09.743Z,15.90
2019-05-10T18:03:44.441Z,15.80
2019-05-10T18:06:23.983Z,15.70
2019-05-10T18:08:55.450Z,15.60
2019-05-10T18:11:30.197Z,15.60
2019-05-10T18:14:04.983Z,15.50
2019-05-10T18:16:48.065Z,15.40
2019-05-10T18:19:23.968Z,15.40
2019-05-10T18:22:00.661Z,15.20
2019-05-10T18:24:36.324Z,15.20
2019-05-10T18:27:09.630Z,15.20
2019-05-10T18:29:48.677Z,15.20
2019-05-10T18:32:23.463Z,15.20
2019-05-10T18:34:58.145Z,15.10
2019-05-10T18:37:32.891Z,15.10
2019-05-10T18:40:08.981Z,15.00
2019-05-10T18:42:43.740Z,14.90
2019-05-10T18:45:18.566Z,14.90
2019-05-10T18:47:53.263Z,14.80
2019-05-10T18:50:27.966Z,14.70
2019-05-10T18:53:02.594Z,14.60
2019-05-10T18:55:37.804Z,14.50
2019-05-10T18:58:12.552Z,14.50
2019-05-10T19:00:47.878Z,14.50
2019-05-10T19:03:22.473Z,14.40
2019-05-10T19:05:57.167Z,14.30
2019-05-10T19:08:31.784Z,14.20
2019-05-10T19:11:07.000Z,14.20
2019-05-10T19:13:48.171Z,14.00
2019-05-10T19:16:18.455Z,13.90
2019-05-10T19:18:55.887Z,13.90
2019-05-10T19:21:32.611Z,13.80
2019-05-10T19:24:07.502Z,13.80
2019-05-10T19:26:42.226Z,13.80
2019-05-10T19:29:16.981Z,13.80
2019-05-10T19:31:51.773Z,13.60
2019-05-10T19:34:26.526Z,13.50
2019-05-10T19:37:01.328Z,13.50
2019-05-10T19:39:37.471Z,13.50
2019-05-10T19:42:12.377Z,13.50
2019-05-10T19:44:47.733Z,13.50
2019-05-10T19:47:22.571Z,13.40
2019-05-10T19:49:57.260Z,13.40
2019-05-10T19:52:31.912Z,13.30
2019-05-10T19:55:07.565Z,13.30
2019-05-10T19:57:43.819Z,13.30
2019-05-10T20:00:18.647Z,13.20
2019-05-10T20:02:53.874Z,13.10
2019-05-10T20:05:30.381Z,13.10
2019-05-10T20:08:05.119Z,13.10
2019-05-10T20:10:39.798Z,13.10
2019-05-10T20:13:14.623Z,13.10
2019-05-10T20:15:50.388Z,12.90
2019-05-10T20:18:25.111Z,12.80
2019-05-10T20:20:59.812Z,12.60
2019-05-10T20:23:34.518Z,12.50
2019-05-10T20:26:09.273Z,12.50
2019-05-10T20:28:43.983Z,12.60
2019-05-10T20:31:18.815Z,12.60
2019-05-10T20:33:53.661Z,12.60
2019-05-10T20:36:28.354Z,12.60
2019-05-10T20:39:04.481Z,12.60
2019-05-10T20:41:39.162Z,12.70
2019-05-10T20:44:13.946Z,12.60
2019-05-10T20:46:49.381Z,12.60
2019-05-10T20:49:24.115Z,12.50
2019-05-10T20:51:58.948Z,12.30
2019-05-10T20:54:33.761Z,12.40
2019-05-10T20:57:08.448Z,12.30
2019-05-10T20:59:43.191Z,12.30
2019-05-10T21:02:18.547Z,12.40
2019-05-10T21:04:53.257Z,12.40
2019-05-10T21:07:30.894Z,12.50
2019-05-10T21:10:06.467Z,12.50
2019-05-10T21:12:41.225Z,12.50
2019-05-10T21:15:16.028Z,12.50
2019-05-10T21:17:50.678Z,12.50
2019-05-10T21:20:25.366Z,12.50
2019-05-10T21:23:00.047Z,12.40
2019-05-10T21:25:34.756Z,12.40
2019-05-10T21:28:09.437Z,12.30
2019-05-10T21:30:44.264Z,12.20
2019-05-10T21:33:19.574Z,12.20
2019-05-10T21:35:54.303Z,12.20
2019-05-10T21:38:33.034Z,12.20
2019-05-10T21:41:05.318Z,12.20
2019-05-10T21:43:40.041Z,12.20
2019-05-10T21:46:14.821Z,12.10
2019-05-10T21:48:49.979Z,12.00
2019-05-10T21:51:24.713Z,12.00
2019-05-10T21:53:59.343Z,12.00
2019-05-10T21:56:36.238Z,12.00
2019-05-10T21:59:10.448Z,11.70
2019-05-10T22:01:45.239Z,11.60
2019-05-10T22:04:21.962Z,11.70
2019-05-10T22:06:58.151Z,11.70
2019-05-10T22:09:32.839Z,11.60
2019-05-10T22:12:07.654Z,11.60
2019-05-10T22:14:42.306Z,11.60
2019-05-10T22:17:17.171Z,11.60
2019-05-10T22:19:51.780Z,11.60
2019-05-10T22:22:26.587Z,11.60
2019-05-10T22:25:01.278Z,11.60
2019-05-10T22:27:36.036Z,11.50
2019-05-10T22:30:12.413Z,11.50
2019-05-10T22:32:47.535Z,11.50
2019-05-10T22:35:22.314Z,11.40
2019-05-10T22:37:57.043Z,11.40
2019-05-10T22:40:31.650Z,11.40
2019-05-10T22:43:06.443Z,11.30
2019-05-10T22:45:41.123Z,11.30
2019-05-10T22:48:15.774Z,11.30
2019-05-10T22:50:50.459Z,11.30
2019-05-10T22:53:25.097Z,11.30
2019-05-10T22:55:59.778Z,11.20
2019-05-10T22:58:34.495Z,11.20
2019-05-10T23:01:09.242Z,11.20
2019-05-10T23:03:43.969Z,11.30
2019-05-10T23:06:19.415Z,11.40
2019-05-10T23:08:54.055Z,11.40
2019-05-10T23:11:28.669Z,11.20
2019-05-10T23:14:03.929Z,11.10
2019-05-10T23:16:38.607Z,10.90
2019-05-10T23:19:13.326Z,10.90
2019-05-10T23:21:48.019Z,11.00
2019-05-10T23:24:24.327Z,11.00
2019-05-10T23:26:59.002Z,11.00
2019-05-10T23:29:34.163Z,10.90
2019-05-10T23:32:08.915Z,10.80
2019-05-10T23:34:43.636Z,10.80
2019-05-10T23:37:18.312Z,10.80
2019-05-10T23:39:52.955Z,10.70
2019-05-10T23:42:27.634Z,10.60
2019-05-10T23:45:02.451Z,10.60
2019-05-10T23:47:37.118Z,10.70
2019-05-10T23:50:12.015Z,10.80
2019-05-10T23:52:46.669Z,10.80
2019-05-10T23:55:21.276Z,10.80
2019-05-10T23:57:56.023Z,10.80
