createdAt,value
2022-08-16T00:00:04.451Z,79.56
2022-08-16T00:02:32.865Z,79.25
2022-08-16T00:05:00.254Z,78.87
2022-08-16T00:07:29.286Z,79.49
2022-08-16T00:09:57.333Z,79.15
2022-08-16T00:12:24.412Z,79.15
2022-08-16T00:14:56.913Z,80.04
2022-08-16T00:17:24.946Z,79.58
2022-08-16T00:19:53.518Z,80.69
2022-08-16T00:22:24.902Z,81.11
2022-08-16T00:24:53.337Z,79.49
2022-08-16T00:27:21.425Z,78.94
2022-08-16T00:29:48.296Z,79.12
2022-08-16T00:32:28.079Z,78.81
2022-08-16T00:35:00.708Z,78.98
2022-08-16T00:37:57.032Z,79.02
2022-08-16T00:40:34.587Z,78.42
2022-08-16T00:43:19.028Z,78.49
2022-08-16T00:46:00.543Z,78.50
2022-08-16T00:48:30.996Z,79.22
2022-08-16T00:51:00.065Z,79.19
2022-08-16T00:53:26.963Z,80.64
2022-08-16T00:55:59.352Z,82.56
2022-08-16T00:58:34.593Z,82.79
2022-08-16T01:01:02.825Z,82.46
2022-08-16T01:03:31.682Z,83.20
2022-08-16T01:06:32.686Z,83.90
2022-08-16T01:08:51.780Z,84.41
2022-08-16T01:11:18.590Z,84.63
2022-08-16T01:13:46.922Z,85.60
2022-08-16T01:16:20.254Z,85.96
2022-08-16T01:18:50.272Z,86.26
2022-08-16T01:21:33.467Z,86.54
2022-08-16T01:24:51.723Z,86.91
2022-08-16T01:27:34.536Z,86.81
2022-08-16T01:30:21.899Z,86.66
2022-08-16T01:33:02.439Z,86.19
2022-08-16T01:35:56.975Z,87.42
2022-08-16T01:38:31.511Z,87.29
2022-08-16T01:41:05.429Z,87.13
2022-08-16T01:43:33.845Z,87.77
2022-08-16T01:46:30.054Z,87.77
2022-08-16T01:48:48.562Z,87.89
2022-08-16T01:51:17.306Z,88.33
2022-08-16T01:53:44.190Z,87.38
2022-08-16T01:56:24.843Z,87.40
2022-08-16T01:58:53.360Z,85.47
2022-08-16T02:01:20.083Z,84.75
2022-08-16T02:03:50.291Z,85.06
2022-08-16T02:06:33.688Z,85.87
2022-08-16T02:09:02.315Z,86.35
2022-08-16T02:11:48.091Z,85.97
2022-08-16T02:14:21.601Z,87.60
2022-08-16T02:16:49.305Z,87.39
2022-08-16T02:19:16.695Z,88.20
2022-08-16T02:22:08.618Z,88.39
2022-08-16T02:24:40.958Z,88.62
2022-08-16T02:27:08.367Z,88.96
2022-08-16T02:29:35.097Z,88.48
2022-08-16T02:32:04.511Z,88.59
2022-08-16T02:34:50.326Z,88.93
2022-08-16T02:37:17.036Z,88.18
2022-08-16T02:39:47.759Z,88.70
2022-08-16T02:42:20.979Z,88.43
2022-08-16T02:44:47.592Z,88.22
2022-08-16T02:47:24.909Z,88.59
2022-08-16T02:50:25.813Z,88.92
2022-08-16T02:52:39.327Z,89.12
2022-08-16T02:55:10.944Z,89.08
2022-08-16T02:57:38.130Z,89.11
2022-08-16T03:00:33.783Z,89.14
2022-08-16T03:03:01.403Z,88.90
2022-08-16T03:05:31.093Z,89.86
2022-08-16T03:07:58.584Z,89.16
2022-08-16T03:10:33.276Z,90.15
2022-08-16T03:13:00.563Z,89.19
2022-08-16T03:15:27.860Z,89.44
2022-08-16T03:17:54.992Z,89.20
2022-08-16T03:20:31.852Z,89.94
2022-08-16T03:22:59.518Z,89.68
2022-08-16T03:25:44.073Z,89.62
2022-08-16T03:28:11.534Z,89.77
2022-08-16T03:30:38.191Z,90.05
2022-08-16T03:33:05.151Z,89.16
2022-08-16T03:35:33.613Z,89.35
2022-08-16T03:38:04.097Z,89.54
2022-08-16T03:40:33.271Z,89.34
2022-08-16T03:43:20.303Z,89.29
2022-08-16T03:45:47.193Z,90.01
2022-08-16T03:48:15.018Z,90.14
2022-08-16T03:51:00.102Z,89.59
2022-08-16T03:53:37.405Z,90.44
2022-08-16T03:56:05.637Z,90.46
2022-08-16T03:58:33.969Z,90.24
2022-08-16T04:01:04.163Z,90.37
2022-08-16T04:03:31.097Z,90.95
2022-08-16T04:05:57.745Z,90.90
2022-08-16T04:08:25.020Z,90.83
2022-08-16T04:10:54.901Z,90.22
2022-08-16T04:14:01.618Z,90.03
2022-08-16T04:16:09.091Z,90.52
2022-08-16T04:18:53.632Z,90.12
2022-08-16T04:21:29.339Z,90.72
2022-08-16T04:23:56.487Z,91.42
2022-08-16T04:26:23.186Z,90.94
2022-08-16T04:28:53.559Z,90.03
2022-08-16T04:31:23.867Z,90.50
2022-08-16T04:33:51.425Z,90.76
2022-08-16T04:36:20.149Z,90.70
2022-08-16T04:38:47.214Z,90.97
2022-08-16T04:41:16.803Z,90.56
2022-08-16T04:43:44.788Z,90.56
2022-08-16T04:47:00.086Z,90.37
2022-08-16T04:48:59.317Z,90.93
2022-08-16T04:51:26.572Z,90.74
2022-08-16T04:54:02.514Z,90.99
2022-08-16T04:56:30.277Z,90.94
2022-08-16T04:58:57.768Z,91.04
2022-08-16T05:01:24.655Z,90.96
2022-08-16T05:04:19.677Z,90.90
2022-08-16T05:06:46.839Z,91.66
2022-08-16T05:09:14.402Z,90.91
2022-08-16T05:11:42.964Z,91.04
2022-08-16T05:14:09.830Z,90.45
2022-08-16T05:16:36.567Z,90.59
2022-08-16T05:19:03.181Z,89.92
2022-08-16T05:21:38.108Z,90.16
2022-08-16T05:24:06.169Z,90.13
2022-08-16T05:26:33.953Z,90.72
2022-08-16T05:29:03.635Z,90.18
2022-08-16T05:31:31.388Z,90.38
2022-08-16T05:34:03.135Z,90.80
2022-08-16T05:36:34.077Z,90.98
2022-08-16T05:39:05.281Z,90.74
2022-08-16T05:41:32.433Z,90.61
2022-08-16T05:43:59.383Z,91.12
2022-08-16T05:46:28.812Z,91.17
2022-08-16T05:49:06.033Z,91.04
2022-08-16T05:51:39.907Z,90.88
2022-08-16T05:54:11.631Z,91.08
2022-08-16T05:56:41.171Z,89.86
2022-08-16T05:59:09.841Z,89.92
2022-08-16T06:01:38.311Z,90.11
2022-08-16T06:04:12.776Z,90.43
2022-08-16T06:06:41.233Z,90.93
2022-08-16T06:09:11.604Z,90.09
2022-08-16T06:11:43.091Z,89.92
2022-08-16T06:14:09.930Z,90.22
2022-08-16T06:16:36.561Z,89.37
2022-08-16T06:19:04.988Z,88.51
2022-08-16T06:21:36.788Z,88.84
2022-08-16T06:24:53.570Z,88.30
2022-08-16T06:26:57.569Z,87.99
2022-08-16T06:29:27.088Z,88.19
2022-08-16T06:31:53.971Z,88.81
2022-08-16T06:34:55.802Z,88.76
2022-08-16T06:37:09.712Z,87.56
2022-08-16T06:39:49.416Z,85.41
2022-08-16T06:42:18.082Z,84.95
2022-08-16T06:44:45.512Z,82.21
2022-08-16T06:47:12.329Z,79.91
2022-08-16T06:49:43.681Z,79.45
2022-08-16T06:53:00.615Z,81.61
2022-08-16T06:55:13.004Z,83.01
2022-08-16T06:57:40.615Z,81.89
2022-08-16T07:00:13.095Z,78.49
2022-08-16T07:02:52.006Z,79.55
2022-08-16T07:05:19.162Z,77.64
2022-08-16T07:07:47.883Z,77.77
2022-08-16T07:10:18.138Z,77.63
2022-08-16T07:12:47.500Z,76.84
2022-08-16T07:15:29.914Z,77.29
2022-08-16T07:17:56.827Z,77.82
2022-08-16T07:20:35.595Z,77.61
2022-08-16T07:23:13.357Z,76.21
2022-08-16T07:25:40.753Z,74.72
2022-08-16T07:28:11.978Z,74.01
2022-08-16T07:30:47.291Z,73.85
2022-08-16T07:33:16.303Z,73.27
2022-08-16T07:35:49.563Z,71.40
2022-08-16T07:38:19.515Z,67.06
2022-08-16T07:41:00.067Z,64.82
2022-08-16T07:43:28.807Z,59.76
2022-08-16T07:45:56.071Z,57.30
2022-08-16T07:48:23.960Z,56.86
2022-08-16T07:50:57.693Z,57.33
2022-08-16T07:53:29.430Z,56.31
2022-08-16T07:55:57.626Z,54.12
2022-08-16T07:58:35.115Z,52.80
2022-08-16T08:01:04.774Z,52.01
2022-08-16T08:03:39.184Z,52.74
2022-08-16T08:06:10.411Z,50.15
2022-08-16T08:08:51.017Z,51.28
2022-08-16T08:11:19.654Z,48.92
2022-08-16T08:13:48.951Z,47.01
2022-08-16T08:16:19.180Z,48.10
2022-08-16T08:18:50.519Z,46.74
2022-08-16T08:21:27.210Z,48.23
2022-08-16T08:23:54.379Z,44.08
2022-08-16T08:26:21.351Z,47.16
2022-08-16T08:28:51.032Z,44.56
2022-08-16T08:31:18.688Z,44.97
2022-08-16T08:33:47.464Z,44.94
2022-08-16T08:36:25.010Z,41.45
2022-08-16T08:38:59.989Z,41.30
2022-08-16T08:41:28.419Z,41.71
2022-08-16T08:43:56.128Z,42.51
2022-08-16T08:46:23.420Z,44.20
2022-08-16T08:48:59.453Z,47.60
2022-08-16T08:51:27.696Z,46.88
2022-08-16T08:53:58.909Z,43.46
2022-08-16T08:56:26.024Z,42.31
2022-08-16T08:58:53.931Z,45.38
2022-08-16T09:01:31.818Z,41.45
2022-08-16T09:04:05.023Z,40.34
2022-08-16T09:06:31.747Z,43.32
2022-08-16T09:08:59.759Z,41.69
2022-08-16T09:11:40.515Z,41.01
2022-08-16T09:14:07.842Z,39.23
2022-08-16T09:17:01.020Z,41.52
2022-08-16T09:19:31.963Z,38.68
2022-08-16T09:21:59.919Z,39.71
2022-08-16T09:24:51.896Z,39.19
2022-08-16T09:27:13.141Z,41.49
2022-08-16T09:29:44.878Z,38.62
2022-08-16T09:32:12.486Z,39.84
2022-08-16T09:34:58.365Z,37.46
2022-08-16T09:37:29.776Z,38.12
2022-08-16T09:40:00.436Z,38.63
2022-08-16T09:42:30.357Z,38.17
2022-08-16T09:45:18.330Z,40.45
2022-08-16T09:47:56.312Z,38.48
2022-08-16T09:50:24.228Z,39.38
2022-08-16T09:52:51.814Z,39.25
2022-08-16T09:55:19.086Z,42.25
2022-08-16T09:57:52.829Z,39.85
2022-08-16T10:00:44.607Z,38.62
2022-08-16T10:03:10.054Z,38.84
2022-08-16T10:05:37.010Z,38.59
2022-08-16T10:08:26.120Z,37.30
2022-08-16T10:10:51.342Z,38.40
2022-08-16T10:13:17.997Z,35.21
2022-08-16T10:15:54.772Z,37.64
2022-08-16T10:18:54.110Z,36.94
2022-08-16T10:21:08.956Z,38.95
2022-08-16T10:23:35.726Z,36.78
2022-08-16T10:27:16.669Z,35.54
2022-08-16T10:28:50.280Z,38.57
2022-08-16T10:31:45.363Z,35.81
2022-08-16T10:34:05.005Z,35.93
2022-08-16T10:36:54.259Z,35.86
2022-08-16T10:39:21.228Z,34.34
2022-08-16T10:41:47.981Z,35.92
2022-08-16T10:44:14.621Z,35.13
2022-08-16T10:46:44.437Z,34.64
2022-08-16T10:49:12.037Z,35.18
2022-08-16T10:52:00.824Z,36.37
2022-08-16T10:54:29.829Z,38.21
2022-08-16T10:57:00.643Z,40.41
2022-08-16T10:59:39.207Z,40.41
2022-08-16T11:03:37.598Z,39.71
2022-08-16T11:05:08.618Z,43.22
2022-08-16T11:07:51.415Z,43.88
2022-08-16T11:11:05.021Z,41.33
2022-08-16T11:15:57.806Z,41.06
2022-08-16T11:19:02.957Z,40.86
2022-08-16T11:21:28.588Z,42.32
2022-08-16T11:23:57.148Z,39.40
2022-08-16T11:26:25.451Z,37.69
2022-08-16T11:31:38.929Z,41.43
2022-08-16T11:34:05.635Z,37.62
2022-08-16T11:36:34.728Z,39.44
2022-08-16T11:39:01.729Z,39.55
2022-08-16T11:41:29.492Z,40.02
2022-08-16T11:43:57.750Z,41.72
2022-08-16T11:46:44.564Z,41.40
2022-08-16T11:49:13.672Z,39.51
2022-08-16T11:51:41.354Z,39.98
2022-08-16T11:54:20.121Z,38.35
2022-08-16T11:56:52.610Z,40.69
2022-08-16T11:59:24.418Z,41.58
2022-08-16T12:01:59.246Z,40.93
2022-08-16T12:04:26.391Z,40.85
2022-08-16T12:06:53.781Z,42.05
2022-08-16T12:09:21.560Z,41.21
2022-08-16T12:11:52.787Z,39.86
2022-08-16T12:14:22.923Z,39.40
2022-08-16T12:16:55.721Z,39.92
2022-08-16T12:19:23.428Z,39.61
2022-08-16T12:22:00.851Z,35.75
2022-08-16T12:24:32.272Z,38.62
2022-08-16T12:27:00.017Z,36.09
2022-08-16T12:29:29.403Z,37.38
2022-08-16T12:31:59.083Z,35.13
2022-08-16T12:34:38.737Z,35.48
2022-08-16T12:37:17.788Z,36.79
2022-08-16T12:39:50.949Z,35.55
2022-08-16T12:42:18.051Z,35.65
2022-08-16T12:44:45.089Z,36.92
2022-08-16T12:47:12.423Z,38.65
2022-08-16T12:49:42.189Z,39.04
2022-08-16T12:52:09.383Z,41.13
2022-08-16T12:54:55.989Z,37.42
2022-08-16T12:57:22.624Z,37.21
2022-08-16T12:59:49.352Z,35.85
2022-08-16T13:02:22.675Z,37.22
2022-08-16T13:05:00.090Z,35.71
2022-08-16T13:07:27.557Z,35.96
2022-08-16T13:09:54.359Z,35.52
2022-08-16T13:12:21.216Z,37.17
2022-08-16T13:14:47.978Z,35.86
2022-08-16T13:17:26.309Z,36.95
2022-08-16T13:20:11.840Z,35.96
2022-08-16T13:23:08.978Z,37.81
2022-08-16T13:25:36.680Z,36.19
2022-08-16T13:28:04.829Z,35.52
2022-08-16T13:30:41.268Z,37.53
2022-08-16T13:33:10.867Z,39.12
2022-08-16T13:35:42.707Z,35.80
2022-08-16T13:38:10.166Z,38.56
2022-08-16T13:40:39.324Z,37.96
2022-08-16T13:43:06.200Z,37.27
2022-08-16T13:45:38.136Z,37.55
2022-08-16T13:48:11.668Z,39.63
2022-08-16T13:50:52.024Z,36.46
2022-08-16T13:53:19.330Z,36.45
2022-08-16T13:55:58.549Z,37.79
2022-08-16T13:58:37.143Z,37.07
2022-08-16T14:01:09.827Z,38.56
2022-08-16T14:03:40.938Z,38.79
2022-08-16T14:06:10.580Z,39.91
2022-08-16T14:08:41.954Z,42.72
2022-08-16T14:11:12.886Z,44.54
2022-08-16T14:13:44.248Z,43.17
2022-08-16T14:16:12.600Z,41.75
2022-08-16T14:18:50.405Z,39.91
2022-08-16T14:21:22.094Z,38.75
2022-08-16T14:23:50.632Z,37.88
2022-08-16T14:26:17.556Z,36.17
2022-08-16T14:28:44.201Z,37.80
2022-08-16T14:31:10.908Z,34.99
2022-08-16T14:33:39.248Z,37.32
2022-08-16T14:36:06.212Z,35.99
2022-08-16T14:38:37.607Z,36.88
2022-08-16T14:41:10.247Z,37.16
2022-08-16T14:43:37.224Z,37.66
2022-08-16T14:46:04.141Z,37.59
2022-08-16T14:48:34.491Z,37.00
2022-08-16T14:51:01.585Z,36.29
2022-08-16T14:53:28.967Z,35.76
2022-08-16T14:55:59.272Z,35.79
2022-08-16T14:58:35.016Z,37.16
2022-08-16T15:01:09.987Z,35.81
2022-08-16T15:03:37.587Z,36.20
2022-08-16T15:06:04.961Z,40.42
2022-08-16T15:08:36.401Z,37.60
2022-08-16T15:11:04.828Z,37.94
2022-08-16T15:13:31.426Z,37.91
2022-08-16T15:16:02.484Z,38.03
2022-08-16T15:18:31.981Z,36.79
2022-08-16T15:20:59.884Z,35.58
2022-08-16T15:23:26.621Z,35.63
2022-08-16T15:26:03.650Z,36.74
2022-08-16T15:28:32.479Z,37.13
2022-08-16T15:31:03.330Z,36.59
2022-08-16T15:33:32.037Z,33.45
2022-08-16T15:35:59.277Z,36.80
2022-08-16T15:38:54.907Z,37.42
2022-08-16T15:41:31.423Z,37.81
2022-08-16T15:44:05.474Z,38.82
2022-08-16T15:46:54.574Z,41.41
2022-08-16T15:49:37.102Z,41.22
2022-08-16T15:52:20.474Z,42.00
2022-08-16T15:54:53.305Z,37.07
2022-08-16T15:57:26.098Z,37.84
2022-08-16T15:59:56.405Z,37.76
2022-08-16T16:02:31.759Z,37.32
2022-08-16T16:05:01.475Z,37.37
2022-08-16T16:07:30.206Z,36.42
2022-08-16T16:09:58.885Z,36.58
2022-08-16T16:12:50.922Z,36.94
2022-08-16T16:15:16.337Z,36.09
2022-08-16T16:17:43.336Z,37.16
2022-08-16T16:20:14.847Z,37.37
2022-08-16T16:22:42.026Z,39.78
2022-08-16T16:25:08.907Z,38.24
2022-08-16T16:27:36.379Z,39.25
2022-08-16T16:30:04.041Z,38.52
2022-08-16T16:32:50.656Z,40.18
2022-08-16T16:35:17.294Z,40.09
2022-08-16T16:37:44.724Z,41.96
2022-08-16T16:40:12.729Z,39.20
2022-08-16T16:42:40.357Z,39.45
2022-08-16T16:45:11.147Z,40.67
2022-08-16T16:47:40.758Z,41.81
2022-08-16T16:50:09.229Z,41.29
2022-08-16T16:52:43.881Z,41.97
2022-08-16T16:55:11.543Z,40.68
2022-08-16T16:57:38.762Z,41.82
2022-08-16T17:00:25.734Z,42.79
2022-08-16T17:02:56.153Z,43.40
2022-08-16T17:05:23.612Z,43.63
2022-08-16T17:07:50.748Z,43.39
2022-08-16T17:10:46.649Z,43.43
2022-08-16T17:13:05.013Z,42.93
2022-08-16T17:15:36.451Z,44.67
2022-08-16T17:18:04.351Z,47.18
2022-08-16T17:20:50.041Z,47.59
2022-08-16T17:23:19.845Z,48.41
2022-08-16T17:25:52.257Z,48.41
2022-08-16T17:28:58.571Z,49.19
2022-08-16T17:31:06.399Z,53.04
2022-08-16T17:33:37.091Z,54.05
2022-08-16T17:36:04.448Z,53.42
2022-08-16T17:38:44.059Z,50.88
2022-08-16T17:41:12.802Z,51.66
2022-08-16T17:43:43.985Z,54.78
2022-08-16T17:46:50.725Z,55.84
2022-08-16T17:48:57.346Z,55.64
2022-08-16T17:51:24.078Z,52.39
2022-08-16T17:53:50.816Z,52.44
2022-08-16T17:56:17.521Z,54.34
2022-08-16T17:58:44.208Z,57.23
2022-08-16T18:01:10.966Z,57.27
2022-08-16T18:04:03.042Z,56.30
2022-08-16T18:06:25.808Z,55.74
2022-08-16T18:09:00.278Z,57.67
2022-08-16T18:11:29.149Z,58.72
2022-08-16T18:13:55.805Z,57.36
2022-08-16T18:16:22.504Z,56.67
2022-08-16T18:18:49.632Z,57.83
2022-08-16T18:21:16.350Z,59.63
2022-08-16T18:23:43.262Z,60.72
2022-08-16T18:26:09.980Z,62.03
2022-08-16T18:28:37.115Z,61.08
2022-08-16T18:31:05.393Z,61.20
2022-08-16T18:33:32.746Z,61.60
2022-08-16T18:36:04.640Z,62.90
2022-08-16T18:38:47.958Z,63.34
2022-08-16T18:41:14.577Z,64.01
2022-08-16T18:44:23.120Z,64.59
2022-08-16T18:46:28.980Z,65.41
2022-08-16T18:48:55.607Z,65.33
2022-08-16T18:51:25.165Z,65.66
2022-08-16T18:53:52.684Z,66.09
2022-08-16T18:56:19.416Z,65.51
2022-08-16T18:58:46.009Z,65.07
2022-08-16T19:01:12.772Z,66.27
2022-08-16T19:03:39.523Z,66.17
2022-08-16T19:06:08.766Z,66.66
2022-08-16T19:08:38.098Z,65.52
2022-08-16T19:11:06.448Z,65.41
2022-08-16T19:13:34.440Z,66.12
2022-08-16T19:16:01.766Z,66.33
2022-08-16T19:18:28.683Z,66.80
2022-08-16T19:21:03.709Z,66.40
2022-08-16T19:23:31.385Z,66.81
2022-08-16T19:25:59.265Z,66.77
2022-08-16T19:28:49.933Z,66.45
2022-08-16T19:31:19.005Z,66.34
2022-08-16T19:33:53.240Z,66.68
2022-08-16T19:36:31.109Z,66.51
2022-08-16T19:39:05.213Z,65.93
2022-08-16T19:41:36.235Z,67.18
2022-08-16T19:44:03.276Z,66.84
2022-08-16T19:46:29.984Z,66.18
2022-08-16T19:48:56.851Z,67.19
2022-08-16T19:51:23.471Z,67.03
2022-08-16T19:53:50.104Z,67.55
2022-08-16T19:56:16.708Z,68.02
2022-08-16T19:59:01.896Z,68.09
2022-08-16T20:01:30.240Z,68.32
2022-08-16T20:03:56.863Z,68.13
2022-08-16T20:06:37.594Z,68.38
2022-08-16T20:09:05.538Z,67.93
2022-08-16T20:11:33.691Z,68.89
2022-08-16T20:14:00.371Z,69.37
2022-08-16T20:16:27.063Z,68.62
2022-08-16T20:18:53.808Z,68.96
2022-08-16T20:21:20.521Z,68.97
2022-08-16T20:23:47.137Z,68.91
2022-08-16T20:26:13.790Z,69.38
2022-08-16T20:28:52.613Z,70.19
2022-08-16T20:31:24.004Z,70.32
2022-08-16T20:33:51.320Z,70.57
2022-08-16T20:36:18.278Z,70.67
2022-08-16T20:38:44.925Z,70.53
2022-08-16T20:41:11.828Z,71.32
2022-08-16T20:43:38.488Z,67.31
2022-08-16T20:46:05.124Z,67.83
2022-08-16T20:48:31.790Z,69.23
2022-08-16T20:50:58.494Z,70.43
2022-08-16T20:53:25.115Z,70.25
2022-08-16T20:55:51.794Z,71.25
2022-08-16T20:58:18.455Z,71.73
2022-08-16T21:00:45.158Z,72.07
2022-08-16T21:03:12.140Z,71.49
2022-08-16T21:05:38.868Z,72.40
2022-08-16T21:08:29.433Z,71.93
2022-08-16T21:10:52.316Z,72.40
2022-08-16T21:13:18.948Z,72.35
2022-08-16T21:15:45.585Z,72.90
2022-08-16T21:18:12.264Z,72.42
2022-08-16T21:20:38.929Z,72.39
2022-08-16T21:23:06.497Z,72.32
2022-08-16T21:25:33.691Z,72.37
2022-08-16T21:28:41.348Z,72.55
2022-08-16T21:30:47.610Z,73.65
2022-08-16T21:33:16.373Z,73.70
2022-08-16T21:35:44.068Z,74.11
2022-08-16T21:38:29.176Z,74.46
2022-08-16T21:40:57.672Z,74.31
2022-08-16T21:43:24.370Z,74.48
2022-08-16T21:45:54.151Z,74.45
2022-08-16T21:48:35.106Z,74.53
2022-08-16T21:51:07.697Z,74.57
2022-08-16T21:53:34.491Z,73.58
2022-08-16T21:56:01.433Z,74.44
2022-08-16T21:58:28.235Z,74.17
2022-08-16T22:00:54.924Z,74.84
2022-08-16T22:03:21.677Z,75.12
2022-08-16T22:06:11.526Z,74.52
2022-08-16T22:08:39.514Z,75.12
2022-08-16T22:11:20.791Z,75.16
2022-08-16T22:13:57.501Z,75.24
2022-08-16T22:16:25.993Z,74.95
2022-08-16T22:18:52.672Z,74.52
2022-08-16T22:21:19.609Z,74.70
2022-08-16T22:23:56.720Z,75.23
2022-08-16T22:26:32.717Z,75.61
2022-08-16T22:29:00.908Z,75.52
2022-08-16T22:31:27.680Z,75.24
2022-08-16T22:33:55.332Z,75.51
2022-08-16T22:36:22.115Z,75.87
2022-08-16T22:38:56.285Z,76.23
2022-08-16T22:41:24.840Z,76.38
2022-08-16T22:43:51.680Z,76.10
2022-08-16T22:46:18.255Z,75.84
2022-08-16T22:48:45.389Z,76.44
2022-08-16T22:51:12.708Z,75.83
2022-08-16T22:53:39.371Z,76.90
2022-08-16T22:56:06.164Z,76.23
2022-08-16T22:58:36.313Z,76.41
2022-08-16T23:01:05.190Z,76.82
2022-08-16T23:03:31.822Z,76.65
2022-08-16T23:05:58.495Z,76.51
2022-08-16T23:08:32.172Z,76.45
2022-08-16T23:11:05.705Z,76.49
2022-08-16T23:13:32.400Z,76.72
2022-08-16T23:16:00.645Z,77.51
2022-08-16T23:18:29.249Z,76.93
2022-08-16T23:20:57.505Z,77.00
2022-08-16T23:23:24.720Z,77.70
2022-08-16T23:25:54.918Z,77.49
2022-08-16T23:28:22.766Z,77.87
2022-08-16T23:30:49.442Z,77.51
2022-08-16T23:33:16.586Z,77.41
2022-08-16T23:35:46.002Z,78.72
2022-08-16T23:38:37.992Z,78.51
2022-08-16T23:41:00.045Z,76.31
2022-08-16T23:43:29.119Z,75.89
2022-08-16T23:45:57.623Z,75.63
2022-08-16T23:48:25.683Z,75.43
2022-08-16T23:50:53.105Z,75.30
2022-08-16T23:53:23.863Z,75.92
2022-08-16T23:55:55.630Z,77.33
2022-08-16T23:58:27.178Z,78.04
