createdAt,value
2023-05-06T00:02:13.094Z,99.90
2023-05-06T00:04:41.121Z,99.90
2023-05-06T00:07:08.617Z,99.90
2023-05-06T00:09:35.291Z,99.90
2023-05-06T00:12:01.966Z,99.90
2023-05-06T00:14:28.634Z,99.90
2023-05-06T00:16:55.705Z,99.90
2023-05-06T00:19:22.701Z,99.90
2023-05-06T00:21:49.497Z,99.90
2023-05-06T00:24:16.179Z,99.90
2023-05-06T00:26:42.815Z,99.90
2023-05-06T00:29:09.708Z,99.90
2023-05-06T00:31:36.441Z,99.90
2023-05-06T00:34:03.230Z,99.90
2023-05-06T00:36:30.148Z,99.90
2023-05-06T00:38:56.889Z,99.90
2023-05-06T00:41:23.580Z,99.90
2023-05-06T00:43:50.561Z,99.90
2023-05-06T00:46:17.617Z,99.90
2023-05-06T00:48:45.349Z,99.90
2023-05-06T00:51:12.651Z,99.90
2023-05-06T00:53:40.158Z,99.90
2023-05-06T00:56:07.505Z,99.90
2023-05-06T00:58:35.053Z,99.90
2023-05-06T01:01:02.243Z,99.90
2023-05-06T01:03:29.277Z,99.90
2023-05-06T01:06:19.224Z,99.90
2023-05-06T01:08:55.020Z,99.90
2023-05-06T01:11:33.103Z,99.90
2023-05-06T01:14:06.527Z,99.90
2023-05-06T01:16:36.411Z,99.90
2023-05-06T01:19:08.860Z,99.90
2023-05-06T01:21:37.943Z,99.90
2023-05-06T01:24:04.845Z,99.90
2023-05-06T01:26:31.706Z,99.90
2023-05-06T01:28:58.880Z,99.90
2023-05-06T01:31:50.802Z,99.90
2023-05-06T01:34:27.268Z,99.90
2023-05-06T01:37:12.847Z,99.90
2023-05-06T01:39:41.733Z,99.90
2023-05-06T01:42:10.281Z,99.90
2023-05-06T01:44:38.934Z,99.90
2023-05-06T01:47:07.448Z,99.90
2023-05-06T01:49:34.600Z,99.90
2023-05-06T01:52:02.464Z,99.90
2023-05-06T01:54:29.253Z,99.90
2023-05-06T01:56:55.969Z,99.90
2023-05-06T01:59:22.756Z,99.90
2023-05-06T02:01:49.508Z,99.90
2023-05-06T02:04:16.302Z,99.90
2023-05-06T02:06:43.102Z,99.90
2023-05-06T02:09:09.857Z,99.90
2023-05-06T02:11:36.598Z,99.90
2023-05-06T02:14:03.344Z,99.90
2023-05-06T02:16:30.254Z,99.90
2023-05-06T02:18:57.049Z,99.90
2023-05-06T02:21:24.089Z,99.90
2023-05-06T02:23:50.851Z,99.90
2023-05-06T02:26:17.605Z,99.90
2023-05-06T02:28:44.342Z,99.90
2023-05-06T02:31:15.126Z,99.90
2023-05-06T02:33:42.144Z,99.90
2023-05-06T02:36:08.964Z,99.90
2023-05-06T02:38:35.751Z,99.90
2023-05-06T02:41:02.499Z,99.90
2023-05-06T02:43:29.230Z,99.90
2023-05-06T02:45:55.991Z,99.90
2023-05-06T02:48:22.737Z,99.90
2023-05-06T02:50:49.979Z,99.90
2023-05-06T02:53:16.659Z,99.90
2023-05-06T02:55:43.388Z,99.90
2023-05-06T02:58:10.100Z,99.90
2023-05-06T03:00:37.051Z,99.90
2023-05-06T03:03:04.170Z,99.90
2023-05-06T03:05:31.087Z,99.90
2023-05-06T03:07:57.976Z,99.90
2023-05-06T03:10:24.663Z,99.90
2023-05-06T03:12:51.421Z,99.90
2023-05-06T03:15:18.108Z,99.90
2023-05-06T03:17:46.676Z,99.90
2023-05-06T03:20:13.867Z,99.90
2023-05-06T03:22:42.554Z,99.90
2023-05-06T03:25:09.595Z,99.90
2023-05-06T03:27:36.549Z,99.90
2023-05-06T03:30:03.995Z,99.90
2023-05-06T03:32:31.050Z,99.90
2023-05-06T03:34:57.847Z,99.90
2023-05-06T03:37:24.651Z,99.90
2023-05-06T03:39:51.336Z,99.90
2023-05-06T03:42:18.116Z,99.90
2023-05-06T03:44:44.818Z,99.90
2023-05-06T03:47:11.506Z,99.90
2023-05-06T03:49:38.188Z,99.90
2023-05-06T03:52:05.362Z,99.90
2023-05-06T03:54:32.088Z,99.90
2023-05-06T03:56:58.781Z,99.90
2023-05-06T03:59:25.663Z,99.90
2023-05-06T04:01:52.372Z,99.90
2023-05-06T04:04:19.240Z,99.90
2023-05-06T04:06:45.924Z,99.90
2023-05-06T04:09:12.625Z,99.90
2023-05-06T04:11:39.299Z,99.90
2023-05-06T04:14:06.092Z,99.90
2023-05-06T04:16:32.821Z,99.90
2023-05-06T04:18:59.578Z,99.90
2023-05-06T04:21:26.388Z,99.90
2023-05-06T04:23:54.677Z,99.90
2023-05-06T04:26:21.739Z,99.90
2023-05-06T04:28:48.440Z,99.90
2023-05-06T04:31:15.653Z,99.90
2023-05-06T04:33:42.471Z,99.90
2023-05-06T04:36:09.471Z,99.90
2023-05-06T04:38:37.447Z,99.90
2023-05-06T04:41:05.627Z,99.90
2023-05-06T04:43:32.914Z,99.90
2023-05-06T04:45:59.949Z,99.90
2023-05-06T04:48:26.917Z,99.90
2023-05-06T04:50:53.710Z,99.90
2023-05-06T04:53:20.572Z,99.90
2023-05-06T04:55:47.302Z,99.90
2023-05-06T04:58:14.502Z,99.90
2023-05-06T05:00:41.424Z,99.90
2023-05-06T05:03:08.289Z,99.90
2023-05-06T05:05:35.053Z,99.90
2023-05-06T05:08:01.840Z,99.90
2023-05-06T05:10:28.651Z,99.90
2023-05-06T05:12:55.431Z,99.90
2023-05-06T05:15:22.210Z,99.90
2023-05-06T05:17:50.574Z,99.90
2023-05-06T05:20:17.364Z,99.90
2023-05-06T05:22:44.061Z,99.90
2023-05-06T05:25:10.912Z,99.90
2023-05-06T05:27:37.850Z,99.90
2023-05-06T05:30:04.981Z,99.90
2023-05-06T05:32:31.723Z,99.90
2023-05-06T05:34:58.508Z,99.90
2023-05-06T05:37:25.232Z,99.90
2023-05-06T05:39:52.057Z,99.90
2023-05-06T05:42:18.816Z,99.90
2023-05-06T05:44:45.704Z,99.90
2023-05-06T05:47:12.785Z,99.90
2023-05-06T05:49:39.571Z,99.90
2023-05-06T05:52:07.240Z,99.90
2023-05-06T05:54:34.015Z,99.90
2023-05-06T05:57:00.922Z,99.90
2023-05-06T05:59:28.777Z,99.90
2023-05-06T06:01:55.519Z,99.90
2023-05-06T06:04:22.226Z,99.90
2023-05-06T06:06:49.023Z,99.90
2023-05-06T06:09:16.912Z,99.90
2023-05-06T06:11:43.736Z,99.90
2023-05-06T06:14:11.304Z,99.90
2023-05-06T06:16:38.361Z,99.90
2023-05-06T06:19:05.417Z,99.90
2023-05-06T06:21:32.267Z,99.90
2023-05-06T06:23:59.160Z,99.90
2023-05-06T06:26:25.978Z,99.90
2023-05-06T06:28:52.786Z,99.90
2023-05-06T06:31:19.498Z,99.90
2023-05-06T06:33:46.191Z,99.90
2023-05-06T06:36:12.889Z,99.90
2023-05-06T06:38:40.155Z,99.90
2023-05-06T06:41:06.924Z,99.90
2023-05-06T06:43:33.825Z,99.90
2023-05-06T06:46:00.869Z,99.90
2023-05-06T06:48:27.644Z,99.90
2023-05-06T06:50:54.383Z,99.90
2023-05-06T06:53:21.375Z,99.90
2023-05-06T06:55:48.297Z,99.90
2023-05-06T06:58:15.081Z,99.90
2023-05-06T07:00:41.895Z,99.90
2023-05-06T07:03:08.690Z,99.90
2023-05-06T07:05:35.457Z,99.90
2023-05-06T07:08:02.181Z,99.90
2023-05-06T07:10:28.964Z,99.90
2023-05-06T07:12:55.781Z,99.90
2023-05-06T07:15:22.577Z,99.90
2023-05-06T07:17:49.407Z,99.90
2023-05-06T07:20:16.329Z,99.90
2023-05-06T07:22:43.748Z,99.90
2023-05-06T07:25:10.705Z,99.90
2023-05-06T07:27:37.962Z,99.90
2023-05-06T07:30:05.187Z,99.90
2023-05-06T07:32:31.963Z,99.90
2023-05-06T07:34:58.750Z,99.90
2023-05-06T07:37:25.560Z,99.90
2023-05-06T07:39:52.255Z,99.90
2023-05-06T07:42:19.021Z,99.90
2023-05-06T07:44:45.707Z,99.90
2023-05-06T07:47:14.637Z,99.90
2023-05-06T07:49:41.400Z,99.90
2023-05-06T07:52:08.131Z,99.90
2023-05-06T07:54:34.818Z,99.90
2023-05-06T07:57:02.512Z,99.90
2023-05-06T07:59:29.174Z,99.90
2023-05-06T08:01:55.866Z,99.90
2023-05-06T08:04:23.378Z,99.90
2023-05-06T08:06:50.124Z,99.90
2023-05-06T08:09:22.634Z,99.90
2023-05-06T08:11:50.844Z,99.90
2023-05-06T08:14:17.603Z,99.90
2023-05-06T08:16:45.549Z,99.90
2023-05-06T08:19:12.306Z,99.90
2023-05-06T08:21:39.005Z,99.90
2023-05-06T08:24:05.852Z,99.90
2023-05-06T08:26:32.595Z,99.90
2023-05-06T08:28:59.618Z,99.90
2023-05-06T08:31:26.900Z,99.90
2023-05-06T08:33:54.759Z,99.90
2023-05-06T08:36:22.432Z,99.90
2023-05-06T08:38:50.880Z,99.90
2023-05-06T08:41:19.714Z,99.90
2023-05-06T08:43:48.559Z,99.90
2023-05-06T08:46:16.813Z,99.90
2023-05-06T08:48:43.917Z,99.90
2023-05-06T08:51:14.802Z,99.90
2023-05-06T08:53:48.866Z,99.90
2023-05-06T08:56:16.729Z,99.90
2023-05-06T08:58:46.733Z,99.90
2023-05-06T09:01:15.300Z,99.90
2023-05-06T09:03:44.197Z,99.90
2023-05-06T09:06:10.962Z,99.90
2023-05-06T09:08:37.775Z,99.90
2023-05-06T09:11:20.180Z,99.90
2023-05-06T09:13:47.315Z,99.90
2023-05-06T09:16:28.528Z,99.90
2023-05-06T09:18:55.721Z,99.90
2023-05-06T09:21:29.276Z,99.90
2023-05-06T09:23:56.191Z,99.90
2023-05-06T09:26:23.432Z,99.90
2023-05-06T09:28:51.698Z,99.90
2023-05-06T09:31:18.469Z,99.90
2023-05-06T09:33:45.212Z,99.90
2023-05-06T09:36:13.536Z,99.90
2023-05-06T09:38:41.275Z,99.90
2023-05-06T09:41:08.509Z,99.90
2023-05-06T09:43:37.459Z,99.90
2023-05-06T09:46:06.501Z,99.90
2023-05-06T09:48:33.815Z,99.90
2023-05-06T09:51:01.587Z,99.90
2023-05-06T09:53:29.413Z,99.90
2023-05-06T09:55:58.442Z,99.90
2023-05-06T09:58:26.265Z,99.90
2023-05-06T10:00:53.315Z,99.90
2023-05-06T10:03:21.898Z,99.90
2023-05-06T10:05:49.766Z,99.90
2023-05-06T10:08:19.036Z,99.90
2023-05-06T10:10:49.193Z,99.90
2023-05-06T10:13:17.402Z,99.90
2023-05-06T10:15:47.077Z,99.90
2023-05-06T10:18:16.817Z,99.90
2023-05-06T10:20:44.724Z,99.90
2023-05-06T10:23:37.674Z,99.90
2023-05-06T10:26:10.601Z,99.90
2023-05-06T10:28:41.180Z,99.90
2023-05-06T10:31:12.997Z,99.90
2023-05-06T10:33:42.546Z,99.90
2023-05-06T10:36:21.586Z,99.90
2023-05-06T10:39:00.747Z,99.90
2023-05-06T10:41:29.093Z,99.90
2023-05-06T10:43:57.134Z,99.90
2023-05-06T10:46:26.288Z,99.90
2023-05-06T10:49:11.461Z,97.40
2023-05-06T10:51:39.294Z,91.10
2023-05-06T10:54:07.761Z,92.90
2023-05-06T10:56:50.668Z,98.80
2023-05-06T10:59:25.782Z,95.20
2023-05-06T11:02:09.480Z,95.60
2023-05-06T11:04:37.552Z,98.30
2023-05-06T11:07:07.917Z,94.00
2023-05-06T11:10:19.938Z,88.90
2023-05-06T11:12:52.660Z,90.20
2023-05-06T11:15:40.199Z,89.60
2023-05-06T11:18:25.621Z,91.20
2023-05-06T11:21:12.786Z,90.70
2023-05-06T11:23:42.816Z,93.10
2023-05-06T11:26:10.564Z,91.50
2023-05-06T11:28:37.448Z,90.80
2023-05-06T11:31:04.442Z,88.90
2023-05-06T11:33:36.454Z,73.20
2023-05-06T11:36:06.891Z,85.40
2023-05-06T11:38:48.000Z,90.00
2023-05-06T11:41:16.924Z,79.40
2023-05-06T11:43:49.928Z,73.30
2023-05-06T11:46:18.588Z,70.10
2023-05-06T11:48:45.477Z,68.80
2023-05-06T11:51:12.191Z,71.20
2023-05-06T11:53:39.004Z,71.80
2023-05-06T11:56:08.851Z,75.00
2023-05-06T11:58:35.675Z,73.00
2023-05-06T12:01:03.938Z,73.70
2023-05-06T12:03:32.779Z,72.40
2023-05-06T12:06:00.418Z,72.80
2023-05-06T12:08:33.188Z,73.90
2023-05-06T12:11:02.253Z,68.40
2023-05-06T12:13:29.726Z,72.60
2023-05-06T12:15:59.207Z,69.90
2023-05-06T12:18:26.687Z,72.50
2023-05-06T12:20:57.518Z,75.00
2023-05-06T12:23:26.094Z,75.50
2023-05-06T12:26:08.280Z,72.60
2023-05-06T12:28:36.713Z,74.10
2023-05-06T12:31:23.123Z,76.60
2023-05-06T12:33:50.633Z,71.40
2023-05-06T12:36:18.624Z,66.30
2023-05-06T12:39:00.508Z,69.30
2023-05-06T12:41:41.859Z,67.60
2023-05-06T12:44:34.500Z,68.40
2023-05-06T12:47:04.300Z,57.90
2023-05-06T12:49:47.986Z,60.60
2023-05-06T12:52:16.089Z,61.90
2023-05-06T12:54:42.979Z,59.40
2023-05-06T12:57:09.763Z,62.90
2023-05-06T12:59:37.345Z,61.90
2023-05-06T13:02:05.131Z,63.20
2023-05-06T13:04:32.202Z,63.40
2023-05-06T13:06:59.039Z,61.60
2023-05-06T13:09:26.072Z,54.40
2023-05-06T13:11:53.145Z,55.30
2023-05-06T13:14:19.858Z,53.70
2023-05-06T13:16:48.172Z,58.40
2023-05-06T13:19:30.873Z,59.40
2023-05-06T13:21:59.037Z,71.40
2023-05-06T13:24:25.911Z,72.50
2023-05-06T13:35:05.740Z,54.80
2023-05-06T13:37:32.422Z,54.50
2023-05-06T13:40:02.108Z,51.60
2023-05-06T13:42:41.935Z,52.90
2023-05-06T13:52:47.907Z,53.60
2023-05-06T13:55:14.985Z,51.40
2023-05-06T13:57:42.333Z,53.60
2023-05-06T14:00:10.296Z,51.60
2023-05-06T14:02:37.455Z,47.80
2023-05-06T14:05:04.716Z,44.30
2023-05-06T14:07:31.468Z,45.50
2023-05-06T14:09:58.557Z,45.30
2023-05-06T14:12:25.305Z,42.60
2023-05-06T14:14:52.162Z,43.60
2023-05-06T14:17:18.930Z,47.60
2023-05-06T14:19:45.926Z,50.60
2023-05-06T14:22:12.836Z,58.30
2023-05-06T14:24:39.582Z,56.10
2023-05-06T14:27:06.395Z,52.40
2023-05-06T14:29:33.152Z,50.30
2023-05-06T14:32:00.119Z,48.30
2023-05-06T14:34:27.524Z,54.00
2023-05-06T14:36:54.264Z,49.70
2023-05-06T14:39:20.996Z,54.40
2023-05-06T14:41:47.781Z,52.90
2023-05-06T14:44:15.266Z,53.00
2023-05-06T14:46:42.039Z,49.30
2023-05-06T14:49:08.806Z,51.20
2023-05-06T14:51:35.598Z,47.50
2023-05-06T14:54:02.325Z,45.20
2023-05-06T14:56:29.172Z,48.20
2023-05-06T14:58:56.505Z,49.10
2023-05-06T15:01:23.266Z,49.70
2023-05-06T15:03:51.238Z,47.70
2023-05-06T15:06:19.250Z,47.10
2023-05-06T15:08:46.537Z,46.20
2023-05-06T15:11:13.302Z,46.10
2023-05-06T15:13:40.058Z,47.00
2023-05-06T15:16:08.534Z,45.10
2023-05-06T15:18:38.091Z,44.10
2023-05-06T15:21:04.899Z,46.70
2023-05-06T15:23:31.662Z,47.10
2023-05-06T15:25:58.439Z,46.50
2023-05-06T15:28:25.429Z,49.30
2023-05-06T15:30:52.120Z,47.60
2023-05-06T15:33:18.878Z,48.80
2023-05-06T15:35:46.149Z,50.50
2023-05-06T15:38:12.921Z,49.50
2023-05-06T15:40:42.745Z,50.50
2023-05-06T15:43:09.816Z,50.20
2023-05-06T15:45:37.551Z,50.10
2023-05-06T15:48:04.399Z,51.20
2023-05-06T15:50:33.810Z,49.00
2023-05-06T15:53:01.644Z,50.70
2023-05-06T15:55:28.874Z,48.30
2023-05-06T15:57:57.433Z,51.10
2023-05-06T16:00:26.076Z,50.60
2023-05-06T16:03:09.741Z,49.60
2023-05-06T16:05:38.514Z,52.30
2023-05-06T16:08:05.578Z,51.00
2023-05-06T16:10:32.327Z,52.80
2023-05-06T16:12:59.278Z,52.30
2023-05-06T16:15:26.080Z,52.60
2023-05-06T16:17:52.852Z,55.10
2023-05-06T16:20:19.668Z,54.50
2023-05-06T16:22:50.640Z,57.60
2023-05-06T16:25:17.451Z,57.20
2023-05-06T16:27:44.190Z,60.00
2023-05-06T16:30:11.673Z,60.60
2023-05-06T16:32:38.565Z,61.60
2023-05-06T16:35:05.635Z,63.50
2023-05-06T16:37:32.372Z,64.50
2023-05-06T16:39:59.118Z,65.60
2023-05-06T16:42:25.899Z,66.50
2023-05-06T16:44:52.716Z,67.40
2023-05-06T16:47:24.185Z,69.80
2023-05-06T16:49:51.178Z,70.60
2023-05-06T16:52:19.185Z,71.10
2023-05-06T16:54:45.912Z,71.80
2023-05-06T16:57:12.764Z,71.90
2023-05-06T16:59:39.547Z,74.30
2023-05-06T17:02:06.694Z,79.20
2023-05-06T17:04:33.441Z,73.20
2023-05-06T17:07:00.396Z,73.30
2023-05-06T17:09:27.242Z,74.00
2023-05-06T17:11:54.002Z,73.90
2023-05-06T17:14:21.016Z,74.30
2023-05-06T17:16:47.825Z,76.40
2023-05-06T17:19:14.769Z,80.40
2023-05-06T17:21:41.697Z,79.20
2023-05-06T17:24:08.560Z,79.00
2023-05-06T17:26:35.774Z,76.90
2023-05-06T17:29:02.582Z,75.10
2023-05-06T17:31:29.378Z,76.50
2023-05-06T17:33:57.463Z,75.90
2023-05-06T17:36:24.205Z,75.30
2023-05-06T17:39:05.048Z,78.60
2023-05-06T17:41:32.541Z,80.40
2023-05-06T17:43:59.509Z,80.50
2023-05-06T17:46:26.725Z,80.00
2023-05-06T17:48:53.703Z,86.30
2023-05-06T17:51:20.939Z,77.50
2023-05-06T17:53:47.707Z,80.10
2023-05-06T17:56:14.462Z,80.20
2023-05-06T17:58:41.284Z,79.20
2023-05-06T18:01:08.971Z,83.60
2023-05-06T18:03:35.935Z,88.10
2023-05-06T18:06:02.842Z,86.90
2023-05-06T18:08:29.659Z,86.20
2023-05-06T18:10:56.628Z,89.00
2023-05-06T18:13:23.592Z,86.10
2023-05-06T18:15:50.337Z,84.30
2023-05-06T18:18:17.144Z,87.70
2023-05-06T18:20:43.963Z,85.20
2023-05-06T18:23:10.737Z,90.30
2023-05-06T18:25:37.515Z,90.00
2023-05-06T18:28:05.490Z,91.00
2023-05-06T18:30:32.232Z,91.00
2023-05-06T18:32:59.038Z,88.10
2023-05-06T18:35:25.877Z,91.20
2023-05-06T18:37:52.623Z,91.80
2023-05-06T18:40:19.431Z,93.30
2023-05-06T18:42:47.486Z,91.50
2023-05-06T18:45:14.306Z,90.40
2023-05-06T18:47:41.127Z,92.20
2023-05-06T18:50:08.861Z,92.50
2023-05-06T18:52:38.534Z,93.30
2023-05-06T18:55:06.018Z,94.00
2023-05-06T18:57:32.783Z,94.30
2023-05-06T18:59:59.554Z,95.80
2023-05-06T19:02:26.775Z,97.20
2023-05-06T19:04:53.561Z,96.60
2023-05-06T19:07:20.418Z,97.60
2023-05-06T19:09:47.174Z,97.30
2023-05-06T19:12:15.177Z,97.20
2023-05-06T19:14:41.930Z,97.00
2023-05-06T19:17:08.751Z,99.10
2023-05-06T19:19:35.555Z,99.70
2023-05-06T19:22:02.326Z,98.40
2023-05-06T19:24:30.630Z,99.10
2023-05-06T19:26:57.383Z,99.20
2023-05-06T19:29:24.313Z,99.90
2023-05-06T19:31:51.053Z,99.90
2023-05-06T19:34:17.974Z,99.90
2023-05-06T19:36:44.945Z,99.90
2023-05-06T19:39:11.694Z,99.90
2023-05-06T19:41:39.440Z,99.90
2023-05-06T19:44:06.330Z,99.90
2023-05-06T19:46:33.137Z,99.90
2023-05-06T19:49:00.921Z,99.90
2023-05-06T19:51:28.404Z,99.90
2023-05-06T19:53:55.164Z,99.90
2023-05-06T19:56:22.007Z,99.90
2023-05-06T19:58:50.955Z,99.90
2023-05-06T20:01:21.877Z,99.90
2023-05-06T20:03:48.838Z,99.90
2023-05-06T20:06:15.695Z,99.90
2023-05-06T20:08:42.466Z,99.90
2023-05-06T20:11:09.275Z,99.90
2023-05-06T20:13:36.062Z,99.90
2023-05-06T20:16:03.390Z,99.90
2023-05-06T20:18:31.869Z,99.90
2023-05-06T20:20:58.629Z,99.90
2023-05-06T20:23:25.885Z,99.90
2023-05-06T20:25:53.164Z,99.90
2023-05-06T20:28:19.902Z,99.90
2023-05-06T20:30:48.083Z,99.90
2023-05-06T20:33:14.883Z,99.90
2023-05-06T20:35:42.628Z,99.90
2023-05-06T20:38:10.871Z,99.90
2023-05-06T20:40:37.663Z,99.90
2023-05-06T20:43:04.428Z,99.90
2023-05-06T20:45:31.498Z,99.90
2023-05-06T20:47:58.719Z,99.90
2023-05-06T20:50:25.837Z,99.90
2023-05-06T20:52:54.290Z,99.90
2023-05-06T20:55:23.220Z,99.90
2023-05-06T20:57:50.228Z,99.90
2023-05-06T21:00:17.486Z,99.90
2023-05-06T21:02:44.278Z,99.90
2023-05-06T21:05:11.762Z,99.90
2023-05-06T21:07:39.017Z,99.90
2023-05-06T21:10:06.144Z,99.90
2023-05-06T21:12:37.915Z,99.90
2023-05-06T21:15:05.163Z,99.90
2023-05-06T21:17:31.984Z,99.90
2023-05-06T21:19:58.857Z,99.90
2023-05-06T21:22:26.036Z,99.90
2023-05-06T21:24:52.799Z,99.90
2023-05-06T21:27:19.568Z,99.90
2023-05-06T21:29:46.623Z,99.90
2023-05-06T21:32:13.443Z,99.90
2023-05-06T21:34:40.175Z,99.90
2023-05-06T21:37:07.057Z,99.90
2023-05-06T21:39:33.848Z,99.90
2023-05-06T21:42:00.670Z,99.90
2023-05-06T21:44:27.424Z,99.90
2023-05-06T21:46:54.302Z,99.90
2023-05-06T21:49:22.307Z,99.90
2023-05-06T21:51:49.394Z,99.90
2023-05-06T21:54:17.352Z,99.90
2023-05-06T21:56:45.115Z,99.90
2023-05-06T21:59:11.872Z,99.90
2023-05-06T22:01:39.018Z,99.90
2023-05-06T22:04:11.100Z,99.90
2023-05-06T22:06:39.055Z,99.90
2023-05-06T22:09:09.290Z,99.90
2023-05-06T22:11:37.948Z,99.90
2023-05-06T22:14:05.972Z,99.90
2023-05-06T22:16:35.381Z,99.90
2023-05-06T22:19:03.889Z,99.90
2023-05-06T22:21:31.936Z,99.90
2023-05-06T22:23:58.781Z,99.90
2023-05-06T22:26:28.011Z,99.90
2023-05-06T22:28:56.309Z,99.90
2023-05-06T22:31:24.681Z,99.90
2023-05-06T22:33:55.470Z,99.90
2023-05-06T22:36:22.531Z,99.90
2023-05-06T22:38:49.358Z,99.90
2023-05-06T22:41:17.505Z,99.90
2023-05-06T22:43:44.285Z,99.90
2023-05-06T22:46:11.152Z,99.90
2023-05-06T22:48:38.019Z,99.90
2023-05-06T22:51:05.057Z,99.90
2023-05-06T22:53:32.010Z,99.90
2023-05-06T22:55:58.875Z,99.90
2023-05-06T22:58:25.716Z,99.90
2023-05-06T23:00:54.133Z,99.90
2023-05-06T23:03:22.496Z,99.90
2023-05-06T23:05:49.803Z,99.90
2023-05-06T23:08:16.654Z,99.90
2023-05-06T23:10:43.458Z,99.90
2023-05-06T23:13:10.277Z,99.90
2023-05-06T23:15:37.097Z,99.90
2023-05-06T23:18:04.441Z,99.90
2023-05-06T23:20:31.292Z,99.90
2023-05-06T23:22:59.233Z,99.90
2023-05-06T23:25:26.962Z,99.90
2023-05-06T23:27:53.812Z,99.90
2023-05-06T23:30:20.691Z,99.90
2023-05-06T23:32:47.421Z,99.90
2023-05-06T23:35:14.190Z,99.90
2023-05-06T23:37:40.941Z,99.90
2023-05-06T23:40:08.116Z,99.90
2023-05-06T23:42:34.995Z,99.90
2023-05-06T23:45:01.680Z,99.90
2023-05-06T23:47:28.361Z,99.90
2023-05-06T23:49:55.082Z,99.90
2023-05-06T23:52:21.776Z,99.90
2023-05-06T23:54:48.693Z,99.90
2023-05-06T23:57:15.486Z,99.90
2023-05-06T23:59:42.572Z,99.90
