createdAt,value
2023-01-17T07:30:43.410Z,124.00
2023-01-17T07:31:44.454Z,140.00
2023-01-17T07:32:44.141Z,152.00
2023-01-17T07:33:44.108Z,172.00
2023-01-17T07:34:44.167Z,192.00
2023-01-17T07:35:44.096Z,212.00
2023-01-17T07:36:44.188Z,232.00
2023-01-17T07:37:44.059Z,256.00
2023-01-17T07:38:44.096Z,288.00
2023-01-17T07:39:44.117Z,316.00
2023-01-17T07:40:44.079Z,344.00
2023-01-17T07:41:44.049Z,372.00
2023-01-17T07:42:44.039Z,404.00
2023-01-17T07:43:44.055Z,436.00
2023-01-17T07:44:44.136Z,468.00
2023-01-17T07:45:44.014Z,492.00
2023-01-17T07:46:44.011Z,520.00
2023-01-17T07:47:44.027Z,544.00
2023-01-17T07:48:44.034Z,564.00
2023-01-17T07:49:43.962Z,596.00
2023-01-17T07:50:43.979Z,640.00
2023-01-17T07:51:43.920Z,680.00
2023-01-17T07:52:43.941Z,696.00
2023-01-17T07:53:44.228Z,716.00
2023-01-17T07:54:43.900Z,740.00
2023-01-17T07:55:43.957Z,764.00
2023-01-17T07:56:43.899Z,792.00
2023-01-17T07:57:43.874Z,832.00
2023-01-17T07:58:43.844Z,860.00
2023-01-17T07:59:43.901Z,884.00
2023-01-17T08:00:43.938Z,912.00
2023-01-17T08:01:43.907Z,924.00
2023-01-17T08:02:43.800Z,956.00
2023-01-17T08:03:43.873Z,960.00
2023-01-17T08:04:43.781Z,976.00
2023-01-17T08:05:43.766Z,1016.00
2023-01-17T08:06:43.786Z,1084.00
2023-01-17T08:07:43.723Z,1188.00
2023-01-17T08:08:43.751Z,1268.00
2023-01-17T08:09:43.758Z,1384.00
2023-01-17T08:10:43.700Z,1424.00
2023-01-17T08:11:43.703Z,1496.00
2023-01-17T08:12:43.734Z,1528.00
2023-01-17T08:13:43.708Z,1492.00
2023-01-17T08:14:43.683Z,1488.00
2023-01-17T08:15:43.649Z,1508.00
2023-01-17T08:16:43.705Z,1520.00
2023-01-17T08:17:43.635Z,1480.00
2023-01-17T08:18:43.659Z,1452.00
2023-01-17T08:19:43.618Z,1528.00
2023-01-17T08:20:43.620Z,1540.00
2023-01-17T08:21:43.679Z,1500.00
2023-01-17T08:22:43.578Z,1496.00
2023-01-17T08:23:43.558Z,1600.00
2023-01-17T08:24:43.634Z,1800.00
2023-01-17T08:25:43.593Z,2288.00
2023-01-17T08:26:43.538Z,2552.00
2023-01-17T08:27:43.544Z,2508.00
2023-01-17T08:28:43.545Z,2200.00
2023-01-17T08:29:43.524Z,2212.00
2023-01-17T08:30:46.167Z,2280.00
2023-01-17T08:31:43.591Z,2460.00
2023-01-17T08:32:43.459Z,2796.00
2023-01-17T08:33:43.454Z,3220.00
2023-01-17T08:34:43.438Z,3556.00
2023-01-17T08:35:43.450Z,3788.00
2023-01-17T08:36:43.444Z,3988.00
2023-01-17T08:37:43.436Z,4120.00
2023-01-17T08:38:43.470Z,4072.00
2023-01-17T08:39:43.402Z,3932.00
2023-01-17T08:40:43.445Z,3744.00
2023-01-17T08:41:43.494Z,3692.00
2023-01-17T08:42:43.347Z,3732.00
2023-01-17T08:43:43.361Z,3804.00
2023-01-17T08:44:43.404Z,3960.00
2023-01-17T08:45:43.357Z,4012.00
2023-01-17T08:46:43.450Z,3948.00
2023-01-17T08:47:43.291Z,3624.00
2023-01-17T08:48:43.349Z,3328.00
2023-01-17T08:49:43.280Z,3244.00
2023-01-17T08:50:43.279Z,3100.00
2023-01-17T08:51:43.333Z,2792.00
2023-01-17T08:52:43.237Z,2592.00
2023-01-17T08:53:43.258Z,2468.00
2023-01-17T08:54:43.214Z,2404.00
2023-01-17T08:55:43.256Z,2388.00
2023-01-17T08:56:43.268Z,2416.00
2023-01-17T08:57:43.320Z,2472.00
2023-01-17T08:58:43.232Z,2548.00
2023-01-17T08:59:43.288Z,2660.00
2023-01-17T09:00:43.403Z,2824.00
2023-01-17T09:01:43.285Z,3036.00
2023-01-17T09:02:43.979Z,3280.00
2023-01-17T09:03:43.151Z,3580.00
2023-01-17T09:04:43.114Z,3932.00
2023-01-17T09:05:43.187Z,4376.00
2023-01-17T09:06:43.110Z,4988.00
2023-01-17T09:07:43.192Z,5740.00
2023-01-17T09:08:44.354Z,6660.00
2023-01-17T09:09:43.166Z,7588.00
2023-01-17T09:10:43.123Z,8260.00
2023-01-17T09:11:43.064Z,8328.00
2023-01-17T09:12:43.083Z,7420.00
2023-01-17T09:13:43.657Z,6236.00
2023-01-17T09:14:43.051Z,5600.00
2023-01-17T09:15:43.089Z,5860.00
2023-01-17T09:16:43.046Z,6052.00
2023-01-17T09:17:42.975Z,4804.00
2023-01-17T09:18:42.939Z,4384.00
2023-01-17T09:19:42.942Z,3500.00
2023-01-17T09:20:42.961Z,3144.00
2023-01-17T09:21:42.975Z,3032.00
2023-01-17T09:22:43.256Z,3252.00
2023-01-17T09:23:42.944Z,3684.00
2023-01-17T09:24:43.009Z,3596.00
2023-01-17T09:25:42.929Z,3460.00
2023-01-17T09:26:42.866Z,4076.00
2023-01-17T09:27:42.936Z,4976.00
2023-01-17T09:28:43.865Z,6000.00
2023-01-17T09:29:43.537Z,7064.00
2023-01-17T09:30:43.939Z,6836.00
2023-01-17T09:31:42.890Z,6204.00
2023-01-17T09:32:42.802Z,6180.00
2023-01-17T09:33:42.816Z,6416.00
2023-01-17T09:34:42.762Z,6272.00
2023-01-17T09:35:42.767Z,5824.00
2023-01-17T09:36:43.026Z,4268.00
2023-01-17T09:37:42.802Z,2920.00
2023-01-17T09:38:43.632Z,1944.00
2023-01-17T09:39:43.950Z,1836.00
2023-01-17T09:40:42.981Z,1540.00
2023-01-17T09:41:43.938Z,1424.00
2023-01-17T09:42:43.412Z,1424.00
2023-01-17T09:43:45.645Z,1548.00
2023-01-17T09:47:07.395Z,4000.00
2023-01-17T09:48:06.836Z,4488.00
2023-01-17T09:49:06.865Z,4536.00
2023-01-17T09:50:06.096Z,4640.00
2023-01-17T09:51:06.427Z,4720.00
2023-01-17T09:52:06.109Z,4764.00
2023-01-17T09:53:06.855Z,4688.00
2023-01-17T09:54:06.035Z,4592.00
2023-01-17T09:55:07.962Z,4484.00
2023-01-17T09:56:06.030Z,4340.00
2023-01-17T09:57:06.162Z,4416.00
2023-01-17T09:58:06.118Z,4604.00
2023-01-17T09:59:06.953Z,4752.00
2023-01-17T10:00:06.436Z,4808.00
2023-01-17T10:01:06.202Z,4852.00
2023-01-17T10:02:06.327Z,4860.00
2023-01-17T10:03:06.130Z,4800.00
2023-01-17T10:04:07.467Z,4748.00
2023-01-17T10:05:06.846Z,4656.00
2023-01-17T10:06:06.499Z,4492.00
2023-01-17T10:07:05.894Z,4328.00
2023-01-17T10:08:05.930Z,4232.00
2023-01-17T10:09:06.066Z,4248.00
2023-01-17T10:10:05.874Z,4280.00
2023-01-17T10:11:07.340Z,4372.00
2023-01-17T10:12:05.883Z,4612.00
2023-01-17T10:13:07.280Z,4880.00
2023-01-17T10:14:06.926Z,5400.00
2023-01-17T10:15:07.332Z,6040.00
2023-01-17T10:16:06.337Z,6356.00
2023-01-17T10:17:06.732Z,6424.00
2023-01-17T10:18:05.904Z,6036.00
2023-01-17T10:19:12.349Z,5304.00
2023-01-17T10:20:06.805Z,4620.00
2023-01-17T10:21:05.714Z,4068.00
2023-01-17T10:22:05.727Z,3720.00
2023-01-17T10:23:06.343Z,3580.00
2023-01-17T10:24:06.951Z,3564.00
2023-01-17T10:25:06.367Z,3464.00
2023-01-17T10:26:05.686Z,3616.00
2023-01-17T10:27:06.839Z,3488.00
2023-01-17T10:28:09.470Z,3456.00
2023-01-17T10:29:06.300Z,3684.00
2023-01-17T10:30:05.679Z,4108.00
2023-01-17T10:31:05.721Z,3784.00
2023-01-17T10:32:05.600Z,2936.00
2023-01-17T10:33:07.202Z,2376.00
2023-01-17T10:34:05.645Z,2516.00
2023-01-17T10:35:05.667Z,3608.00
2023-01-17T10:36:05.942Z,4940.00
2023-01-17T10:37:05.502Z,5376.00
2023-01-17T10:38:05.579Z,5392.00
2023-01-17T10:39:06.407Z,5232.00
2023-01-17T10:40:08.054Z,5056.00
2023-01-17T10:41:05.761Z,5488.00
2023-01-17T10:42:05.852Z,5768.00
2023-01-17T10:43:05.585Z,6212.00
2023-01-17T10:44:09.345Z,6512.00
2023-01-17T10:45:05.523Z,6804.00
2023-01-17T10:46:05.668Z,6996.00
2023-01-17T10:47:06.355Z,7084.00
2023-01-17T10:48:07.622Z,7104.00
2023-01-17T10:49:05.459Z,6744.00
2023-01-17T10:50:07.425Z,6544.00
2023-01-17T10:51:06.378Z,6996.00
2023-01-17T10:54:05.648Z,8428.00
2023-01-17T10:55:18.213Z,8088.00
2023-01-17T10:56:06.285Z,7516.00
2023-01-17T10:57:05.233Z,7076.00
2023-01-17T10:58:03.604Z,6812.00
2023-01-17T10:59:05.206Z,6620.00
2023-01-17T11:00:04.247Z,6428.00
2023-01-17T11:01:03.576Z,6540.00
2023-01-17T11:02:03.434Z,6776.00
2023-01-17T11:03:03.530Z,6932.00
2023-01-17T11:04:03.346Z,6588.00
2023-01-17T11:05:04.215Z,6268.00
2023-01-17T11:06:04.160Z,6296.00
2023-01-17T11:07:04.147Z,6340.00
2023-01-17T11:08:03.420Z,6608.00
2023-01-17T11:09:03.352Z,6924.00
2023-01-17T11:10:03.352Z,7120.00
2023-01-17T11:11:04.135Z,7320.00
2023-01-17T11:12:03.616Z,8232.00
2023-01-17T11:13:04.775Z,8456.00
2023-01-17T11:14:03.974Z,9048.00
2023-01-17T11:15:04.046Z,9328.00
2023-01-17T11:16:03.394Z,9540.00
2023-01-17T11:17:03.246Z,9900.00
2023-01-17T11:18:04.823Z,10544.00
2023-01-17T11:19:03.213Z,12644.00
2023-01-17T11:20:04.208Z,15728.00
2023-01-17T11:21:03.287Z,17824.00
2023-01-17T11:22:04.016Z,19584.00
2023-01-17T11:23:03.330Z,22048.00
2023-01-17T11:24:03.847Z,22240.00
2023-01-17T11:25:03.142Z,19776.00
2023-01-17T11:26:03.685Z,14500.00
2023-01-17T11:27:03.784Z,10860.00
2023-01-17T11:28:03.796Z,5872.00
2023-01-17T11:29:04.059Z,4340.00
2023-01-17T11:30:09.307Z,3616.00
2023-01-17T11:31:03.072Z,3564.00
2023-01-17T11:32:03.031Z,3832.00
2023-01-17T11:33:03.037Z,4068.00
2023-01-17T11:34:03.048Z,4096.00
2023-01-17T11:35:02.966Z,4296.00
2023-01-17T11:36:02.963Z,4340.00
2023-01-17T11:37:02.974Z,4296.00
2023-01-17T11:38:03.190Z,4132.00
2023-01-17T11:39:03.025Z,4100.00
2023-01-17T11:40:02.969Z,4224.00
2023-01-17T11:41:02.941Z,3912.00
2023-01-17T11:42:06.477Z,3788.00
2023-01-17T11:43:02.898Z,3812.00
2023-01-17T11:44:02.985Z,3948.00
2023-01-17T11:45:02.861Z,4100.00
2023-01-17T11:46:02.929Z,4212.00
2023-01-17T11:47:02.847Z,4356.00
2023-01-17T11:48:02.853Z,4548.00
2023-01-17T11:49:02.849Z,4812.00
2023-01-17T11:50:02.826Z,5224.00
2023-01-17T11:51:02.798Z,5796.00
2023-01-17T11:52:02.798Z,6332.00
2023-01-17T11:53:02.772Z,6756.00
2023-01-17T11:54:02.822Z,7004.00
2023-01-17T11:55:02.765Z,7332.00
2023-01-17T11:56:02.828Z,8392.00
2023-01-17T11:57:02.799Z,11284.00
2023-01-17T11:58:02.722Z,13756.00
2023-01-17T11:59:02.766Z,11772.00
2023-01-17T12:00:02.704Z,8916.00
2023-01-17T12:01:02.719Z,7200.00
2023-01-17T12:02:02.771Z,6956.00
2023-01-17T12:03:02.652Z,7036.00
2023-01-17T12:04:02.800Z,8648.00
2023-01-17T12:05:02.701Z,10812.00
2023-01-17T12:06:02.675Z,13184.00
2023-01-17T12:07:02.652Z,13028.00
2023-01-17T12:08:02.649Z,12120.00
2023-01-17T12:09:02.681Z,9508.00
2023-01-17T12:10:02.593Z,7160.00
2023-01-17T12:11:02.575Z,6276.00
2023-01-17T12:12:04.382Z,6020.00
2023-01-17T12:13:02.558Z,6116.00
2023-01-17T12:14:02.556Z,5952.00
2023-01-17T12:15:02.564Z,6304.00
2023-01-17T12:16:02.616Z,6844.00
2023-01-17T12:17:02.508Z,7924.00
2023-01-17T12:18:02.542Z,8872.00
2023-01-17T12:19:03.111Z,10148.00
2023-01-17T12:20:02.502Z,10252.00
2023-01-17T12:21:02.477Z,10644.00
2023-01-17T12:22:02.480Z,10692.00
2023-01-17T12:23:02.431Z,10160.00
2023-01-17T12:24:02.478Z,8644.00
2023-01-17T12:25:02.414Z,7964.00
2023-01-17T12:26:02.456Z,7344.00
2023-01-17T12:27:02.409Z,7084.00
2023-01-17T12:28:02.416Z,6956.00
2023-01-17T12:29:02.360Z,6660.00
2023-01-17T12:30:02.459Z,6536.00
2023-01-17T12:31:02.441Z,6804.00
2023-01-17T12:32:02.418Z,7164.00
2023-01-17T12:33:02.367Z,6844.00
2023-01-17T12:34:02.358Z,7284.00
2023-01-17T12:35:02.335Z,8196.00
2023-01-17T12:36:02.596Z,9088.00
2023-01-17T12:37:02.320Z,9452.00
2023-01-17T12:38:05.181Z,9248.00
2023-01-17T12:39:02.329Z,7928.00
2023-01-17T12:40:02.267Z,8244.00
2023-01-17T12:41:02.245Z,8492.00
2023-01-17T12:42:02.242Z,9140.00
2023-01-17T12:43:02.257Z,8424.00
2023-01-17T12:44:02.206Z,11096.00
2023-01-17T12:45:02.248Z,11416.00
2023-01-17T12:46:03.229Z,8332.00
2023-01-17T12:47:02.183Z,7400.00
2023-01-17T12:48:06.293Z,7348.00
2023-01-17T12:49:02.220Z,7312.00
2023-01-17T12:50:02.163Z,7368.00
2023-01-17T20:02:36.138Z,0.00
2023-01-17T20:03:37.076Z,0.00
2023-01-17T20:04:37.045Z,0.00
2023-01-17T20:05:37.724Z,0.00
2023-01-17T20:06:37.088Z,0.00
2023-01-17T20:07:37.079Z,0.00
2023-01-17T20:08:38.791Z,0.00
2023-01-17T20:09:37.278Z,0.00
2023-01-17T20:10:38.167Z,0.00
2023-01-17T20:11:37.044Z,0.00
2023-01-17T20:12:36.944Z,0.00
2023-01-17T20:13:37.519Z,0.00
2023-01-17T20:14:36.947Z,0.00
2023-01-17T20:15:37.022Z,0.00
2023-01-17T20:16:36.924Z,0.00
2023-01-17T20:17:37.062Z,0.00
2023-01-17T20:18:36.854Z,0.00
2023-01-17T20:19:37.156Z,0.00
2023-01-17T20:20:48.918Z,0.00
2023-01-17T20:21:37.417Z,0.00
2023-01-17T20:22:36.971Z,0.00
2023-01-17T20:23:36.896Z,0.00
2023-01-17T20:24:37.077Z,0.00
2023-01-17T20:25:37.136Z,0.00
2023-01-17T20:26:37.974Z,0.00
2023-01-17T20:27:36.840Z,0.00
2023-01-17T20:28:36.741Z,0.00
2023-01-17T20:29:37.111Z,0.00
2023-01-17T20:30:36.737Z,0.00
2023-01-17T20:31:36.772Z,0.00
2023-01-17T20:32:43.048Z,0.00
2023-01-17T20:33:37.684Z,0.00
2023-01-17T20:34:37.324Z,0.00
2023-01-17T20:35:37.044Z,0.00
2023-01-17T20:36:36.858Z,0.00
2023-01-17T20:37:36.874Z,0.00
2023-01-17T20:38:36.736Z,0.00
2023-01-17T20:39:36.730Z,0.00
2023-01-17T20:40:36.861Z,0.00
2023-01-17T20:41:36.622Z,0.00
2023-01-17T20:42:36.875Z,0.00
2023-01-17T20:43:36.946Z,0.00
2023-01-17T20:44:36.805Z,0.00
2023-01-17T20:45:36.663Z,0.00
2023-01-17T20:46:39.532Z,0.00
2023-01-17T20:47:36.571Z,0.00
2023-01-17T20:48:36.591Z,0.00
2023-01-17T20:49:36.690Z,0.00
2023-01-17T20:50:36.512Z,0.00
2023-01-17T20:51:37.629Z,0.00
2023-01-17T20:52:36.572Z,0.00
2023-01-17T20:53:36.604Z,0.00
2023-01-17T20:54:37.542Z,0.00
2023-01-17T20:55:37.117Z,0.00
2023-01-17T20:56:36.500Z,0.00
2023-01-17T20:57:36.598Z,0.00
2023-01-17T20:58:36.645Z,0.00
2023-01-17T20:59:36.633Z,0.00
2023-01-17T21:00:36.403Z,0.00
2023-01-17T21:02:47.343Z,0.00
2023-01-17T21:03:47.871Z,0.00
2023-01-17T21:04:48.630Z,0.00
2023-01-17T21:05:48.141Z,0.00
2023-01-17T21:06:48.073Z,0.00
2023-01-17T21:07:47.930Z,0.00
2023-01-17T21:08:49.208Z,0.00
2023-01-17T21:09:48.643Z,0.00
2023-01-17T21:10:48.099Z,0.00
2023-01-17T21:11:47.901Z,0.00
2023-01-17T21:12:48.493Z,0.00
2023-01-17T21:13:48.107Z,0.00
2023-01-17T21:14:47.866Z,0.00
2023-01-17T21:15:48.814Z,0.00
2023-01-17T21:16:49.218Z,0.00
2023-01-17T21:17:49.212Z,0.00
2023-01-17T21:18:48.084Z,0.00
2023-01-17T21:19:47.911Z,0.00
2023-01-17T21:20:47.989Z,0.00
2023-01-17T21:21:49.252Z,0.00
2023-01-17T21:22:50.535Z,0.00
2023-01-17T21:23:48.854Z,0.00
2023-01-17T21:24:51.046Z,0.00
2023-01-17T21:25:55.566Z,0.00
2023-01-17T21:26:49.963Z,0.00
2023-01-17T21:27:47.694Z,0.00
2023-01-17T21:28:47.856Z,0.00
2023-01-17T21:29:47.748Z,0.00
2023-01-17T21:30:48.462Z,0.00
2023-01-17T21:31:48.167Z,0.00
2023-01-17T21:32:47.892Z,0.00
2023-01-17T21:33:47.834Z,0.00
2023-01-17T21:34:48.635Z,0.00
2023-01-17T21:35:47.798Z,0.00
2023-01-17T21:36:53.013Z,0.00
2023-01-17T21:37:47.710Z,0.00
2023-01-17T21:38:50.253Z,0.00
2023-01-17T21:39:47.625Z,0.00
2023-01-17T21:40:47.558Z,0.00
2023-01-17T21:41:47.653Z,0.00
2023-01-17T21:42:47.609Z,0.00
2023-01-17T21:43:47.628Z,0.00
2023-01-17T21:44:47.741Z,0.00
2023-01-17T21:45:48.583Z,0.00
2023-01-17T21:46:47.480Z,0.00
2023-01-17T21:47:47.934Z,0.00
2023-01-17T21:48:48.127Z,0.00
2023-01-17T21:49:47.347Z,0.00
2023-01-17T21:50:47.440Z,0.00
2023-01-17T21:51:47.310Z,0.00
2023-01-17T21:52:47.351Z,0.00
2023-01-17T21:53:47.264Z,0.00
2023-01-17T21:54:47.290Z,0.00
2023-01-17T21:55:47.997Z,0.00
2023-01-17T21:56:47.279Z,0.00
2023-01-17T21:57:47.278Z,0.00
2023-01-17T21:58:47.254Z,0.00
2023-01-17T21:59:47.997Z,0.00
2023-01-17T22:00:47.416Z,0.00
2023-01-17T22:01:47.365Z,0.00
2023-01-17T22:02:47.247Z,0.00
2023-01-17T22:03:47.150Z,0.00
2023-01-17T22:04:47.149Z,0.00
2023-01-17T22:05:47.143Z,0.00
2023-01-17T22:06:47.115Z,0.00
2023-01-17T22:07:47.124Z,0.00
2023-01-17T22:08:47.100Z,0.00
2023-01-17T22:09:47.901Z,0.00
2023-01-17T22:10:47.103Z,0.00
2023-01-17T22:11:47.086Z,0.00
2023-01-17T22:12:47.098Z,0.00
2023-01-17T22:13:47.981Z,0.00
2023-01-17T22:14:47.106Z,0.00
2023-01-17T22:15:47.073Z,0.00
2023-01-17T22:16:47.166Z,0.00
2023-01-17T22:17:47.011Z,0.00
