createdAt,value
2023-01-11T00:01:56.230Z,46.79
2023-01-11T00:04:29.655Z,47.24
2023-01-11T00:06:56.862Z,47.92
2023-01-11T00:09:23.850Z,48.18
2023-01-11T00:11:50.835Z,48.47
2023-01-11T00:14:17.742Z,48.97
2023-01-11T00:16:44.693Z,49.04
2023-01-11T00:19:11.988Z,48.32
2023-01-11T00:21:39.679Z,48.00
2023-01-11T00:24:07.004Z,47.88
2023-01-11T00:26:34.833Z,47.78
2023-01-11T00:29:01.868Z,47.82
2023-01-11T00:31:29.318Z,47.75
2023-01-11T00:33:56.867Z,48.07
2023-01-11T00:36:24.094Z,48.56
2023-01-11T00:38:53.120Z,48.91
2023-01-11T00:41:39.734Z,48.90
2023-01-11T00:44:28.551Z,48.99
2023-01-11T00:47:14.369Z,49.30
2023-01-11T00:49:42.324Z,49.75
2023-01-11T00:52:09.712Z,50.05
2023-01-11T00:54:40.679Z,49.59
2023-01-11T00:57:07.820Z,49.11
2023-01-11T00:59:35.584Z,48.84
2023-01-11T01:02:03.249Z,49.05
2023-01-11T01:04:31.788Z,48.92
2023-01-11T01:06:58.825Z,48.81
2023-01-11T01:09:26.696Z,48.74
2023-01-11T01:11:54.216Z,48.78
2023-01-11T01:14:31.071Z,48.66
2023-01-11T01:17:03.729Z,48.62
2023-01-11T01:19:31.595Z,48.51
2023-01-11T01:21:59.265Z,48.60
2023-01-11T01:24:28.375Z,48.75
2023-01-11T01:26:56.567Z,48.71
2023-01-11T01:29:24.079Z,48.82
2023-01-11T01:31:50.996Z,48.86
2023-01-11T01:34:18.035Z,48.73
2023-01-11T01:36:45.164Z,48.95
2023-01-11T01:39:12.507Z,49.04
2023-01-11T01:41:39.947Z,48.93
2023-01-11T01:44:45.231Z,48.76
2023-01-11T01:47:12.366Z,48.87
2023-01-11T01:49:42.857Z,48.81
2023-01-11T01:52:10.350Z,48.87
2023-01-11T01:54:40.104Z,48.77
2023-01-11T01:57:11.135Z,49.08
2023-01-11T01:59:38.742Z,48.93
2023-01-11T02:02:05.775Z,48.92
2023-01-11T02:04:37.872Z,49.33
2023-01-11T02:07:19.467Z,49.33
2023-01-11T02:09:49.946Z,49.46
2023-01-11T02:12:17.291Z,49.58
2023-01-11T02:14:45.342Z,49.66
2023-01-11T02:17:12.731Z,49.89
2023-01-11T02:19:51.779Z,50.24
2023-01-11T02:23:05.100Z,50.23
2023-01-11T02:25:53.465Z,50.34
2023-01-11T02:28:26.430Z,50.71
2023-01-11T02:31:09.671Z,50.69
2023-01-11T02:33:49.078Z,50.67
2023-01-11T02:36:27.631Z,50.33
2023-01-11T02:39:02.063Z,50.39
2023-01-11T02:41:57.767Z,50.44
2023-01-11T02:44:52.129Z,50.39
2023-01-11T02:47:25.851Z,50.58
2023-01-11T02:50:16.572Z,50.59
2023-01-11T02:52:52.633Z,50.75
2023-01-11T02:55:24.053Z,51.27
2023-01-11T02:57:52.691Z,51.84
2023-01-11T03:00:19.879Z,52.12
2023-01-11T03:02:47.005Z,52.76
2023-01-11T03:05:15.111Z,53.00
2023-01-11T03:07:50.430Z,53.26
2023-01-11T03:11:09.868Z,53.48
2023-01-11T03:13:53.924Z,53.02
2023-01-11T03:16:28.842Z,52.71
2023-01-11T03:19:02.927Z,52.80
2023-01-11T03:21:42.674Z,52.78
2023-01-11T03:24:15.816Z,52.65
2023-01-11T03:27:17.180Z,52.85
2023-01-11T03:29:49.108Z,53.02
2023-01-11T03:32:46.128Z,53.16
2023-01-11T03:35:32.414Z,53.15
2023-01-11T03:38:03.931Z,53.83
2023-01-11T03:40:36.033Z,54.65
2023-01-11T03:43:10.589Z,55.16
2023-01-11T03:46:01.353Z,55.26
2023-01-11T03:48:36.489Z,55.35
2023-01-11T03:51:04.093Z,55.67
2023-01-11T03:53:32.519Z,56.15
2023-01-11T03:55:59.448Z,56.19
2023-01-11T03:58:27.751Z,56.07
2023-01-11T04:00:55.870Z,55.62
2023-01-11T04:03:25.478Z,55.49
2023-01-11T04:05:57.608Z,55.21
2023-01-11T04:08:25.028Z,54.96
2023-01-11T04:10:54.011Z,54.25
2023-01-11T04:13:21.632Z,53.49
2023-01-11T04:15:49.163Z,53.15
2023-01-11T04:18:17.846Z,52.94
2023-01-11T04:20:45.812Z,52.99
2023-01-11T04:23:14.820Z,52.90
2023-01-11T04:25:41.780Z,52.78
2023-01-11T04:28:08.836Z,52.75
2023-01-11T04:30:36.767Z,53.04
2023-01-11T04:33:03.924Z,53.11
2023-01-11T04:35:30.936Z,53.34
2023-01-11T04:37:59.059Z,53.64
2023-01-11T04:40:26.190Z,53.67
2023-01-11T04:42:53.749Z,53.33
2023-01-11T04:45:20.783Z,53.40
2023-01-11T04:47:54.016Z,53.39
2023-01-11T04:50:21.048Z,53.48
2023-01-11T04:52:52.080Z,53.49
2023-01-11T04:55:19.277Z,53.63
2023-01-11T04:57:46.417Z,53.77
2023-01-11T05:00:15.263Z,53.76
2023-01-11T05:04:58.124Z,54.02
2023-01-11T05:07:25.303Z,53.92
2023-01-11T05:09:52.458Z,54.00
2023-01-11T05:12:19.657Z,54.15
2023-01-11T05:14:46.704Z,54.15
2023-01-11T05:17:15.245Z,54.21
2023-01-11T05:19:42.432Z,54.34
2023-01-11T05:22:10.250Z,54.10
2023-01-11T05:24:37.474Z,53.60
2023-01-11T05:27:04.731Z,53.48
2023-01-11T05:29:32.019Z,53.68
2023-01-11T05:31:59.384Z,53.41
2023-01-11T05:34:26.650Z,53.15
2023-01-11T05:36:53.949Z,53.20
2023-01-11T05:39:23.214Z,53.30
2023-01-11T05:41:50.415Z,53.23
2023-01-11T05:44:37.130Z,53.36
2023-01-11T05:47:04.919Z,53.84
2023-01-11T05:49:31.988Z,54.12
2023-01-11T05:51:59.424Z,54.43
2023-01-11T05:54:27.668Z,54.30
2023-01-11T05:56:56.731Z,54.23
2023-01-11T05:59:24.056Z,54.39
2023-01-11T06:01:51.530Z,53.81
2023-01-11T06:04:18.742Z,53.34
2023-01-11T06:06:46.160Z,53.07
2023-01-11T06:09:13.523Z,52.90
2023-01-11T06:11:40.729Z,52.85
2023-01-11T06:14:08.076Z,52.58
2023-01-11T06:16:35.779Z,52.33
2023-01-11T06:19:04.230Z,52.29
2023-01-11T06:21:31.696Z,52.22
2023-01-11T06:23:58.913Z,52.09
2023-01-11T06:26:26.406Z,52.19
2023-01-11T06:28:53.650Z,52.56
2023-01-11T06:31:21.551Z,52.94
2023-01-11T06:33:49.011Z,53.15
2023-01-11T06:36:16.667Z,53.37
2023-01-11T06:38:44.281Z,53.58
2023-01-11T06:41:11.775Z,53.77
2023-01-11T06:43:41.811Z,53.72
2023-01-11T06:46:13.255Z,53.06
2023-01-11T06:48:41.182Z,52.82
2023-01-11T06:51:11.252Z,52.64
2023-01-11T06:53:38.811Z,52.41
2023-01-11T06:56:06.393Z,52.36
2023-01-11T06:58:33.933Z,52.02
2023-01-11T07:01:01.568Z,51.86
2023-01-11T07:03:29.038Z,52.17
2023-01-11T07:05:57.132Z,52.74
2023-01-11T07:08:25.249Z,52.70
2023-01-11T07:10:52.656Z,52.88
2023-01-11T07:13:20.094Z,53.25
2023-01-11T07:15:51.945Z,53.31
2023-01-11T07:21:21.364Z,52.78
2023-01-11T07:23:49.784Z,52.72
2023-01-11T07:26:18.920Z,53.04
2023-01-11T07:28:46.154Z,53.18
2023-01-11T07:31:14.477Z,53.40
2023-01-11T07:33:41.918Z,53.46
2023-01-11T07:36:09.528Z,53.08
2023-01-11T07:38:37.022Z,52.63
2023-01-11T07:41:25.940Z,52.29
2023-01-11T07:43:53.472Z,52.12
2023-01-11T07:46:22.184Z,52.01
2023-01-11T07:48:49.991Z,51.83
2023-01-11T07:51:20.660Z,51.66
2023-01-11T07:53:48.050Z,51.95
2023-01-11T07:56:35.071Z,52.40
2023-01-11T07:59:05.064Z,52.57
2023-01-11T08:08:05.046Z,53.10
2023-01-11T08:10:34.411Z,53.35
2023-01-11T08:13:20.910Z,52.68
2023-01-11T08:15:49.236Z,52.14
2023-01-11T08:18:17.227Z,51.72
2023-01-11T08:20:45.487Z,51.71
2023-01-11T08:23:12.624Z,51.21
2023-01-11T08:25:39.675Z,51.31
2023-01-11T08:28:07.114Z,51.78
2023-01-11T08:30:35.202Z,51.82
2023-01-11T08:33:03.070Z,52.41
2023-01-11T08:35:31.520Z,52.68
2023-01-11T08:37:58.697Z,52.99
2023-01-11T08:40:27.083Z,53.08
2023-01-11T08:42:56.221Z,53.17
2023-01-11T08:45:23.557Z,53.11
2023-01-11T08:47:52.878Z,52.92
2023-01-11T08:50:20.969Z,52.30
2023-01-11T08:52:50.317Z,52.42
2023-01-11T08:55:20.824Z,52.31
2023-01-11T08:57:47.991Z,51.77
2023-01-11T09:00:15.617Z,51.73
2023-01-11T09:02:46.851Z,51.52
2023-01-11T09:05:16.833Z,51.31
2023-01-11T09:07:45.519Z,51.23
2023-01-11T09:10:15.293Z,50.94
2023-01-11T09:12:43.280Z,50.89
2023-01-11T09:15:12.972Z,50.82
2023-01-11T09:17:41.716Z,50.85
2023-01-11T09:20:12.862Z,50.47
2023-01-11T09:22:40.551Z,50.43
2023-01-11T09:25:14.193Z,50.36
2023-01-11T09:27:47.732Z,50.14
2023-01-11T09:30:24.323Z,50.19
2023-01-11T09:32:51.866Z,50.27
2023-01-11T09:35:21.908Z,49.85
2023-01-11T09:37:54.127Z,49.81
2023-01-11T09:40:23.470Z,49.87
2023-01-11T09:42:52.367Z,49.81
2023-01-11T09:45:23.718Z,49.46
2023-01-11T09:48:08.021Z,49.29
2023-01-11T09:50:40.748Z,48.97
2023-01-11T09:53:18.645Z,48.68
2023-01-11T09:55:46.966Z,48.57
2023-01-11T09:58:46.441Z,49.04
2023-01-11T10:01:33.171Z,48.19
2023-01-11T10:04:42.650Z,48.51
2023-01-11T10:07:12.626Z,48.95
2023-01-11T10:18:27.366Z,49.43
2023-01-11T10:19:33.470Z,49.48
2023-01-11T10:22:07.804Z,49.09
2023-01-11T10:25:07.549Z,49.19
2023-01-11T10:27:39.961Z,49.97
2023-01-11T10:31:07.612Z,50.12
2023-01-11T10:34:00.847Z,50.29
2023-01-11T10:36:41.227Z,50.29
2023-01-11T10:39:33.805Z,50.30
2023-01-11T10:42:09.861Z,49.86
2023-01-11T10:44:48.985Z,49.86
2023-01-11T10:47:27.313Z,49.53
2023-01-11T10:50:13.508Z,49.28
2023-01-11T10:53:18.433Z,49.10
2023-01-11T10:56:21.235Z,48.93
2023-01-11T10:59:23.823Z,49.04
2023-01-11T11:01:55.557Z,48.78
2023-01-11T11:06:29.903Z,48.85
2023-01-11T11:09:11.121Z,49.53
2023-01-11T11:11:48.218Z,50.07
2023-01-11T11:14:19.986Z,50.51
2023-01-11T11:16:59.963Z,50.37
2023-01-11T11:19:30.923Z,50.53
2023-01-11T11:22:01.150Z,50.69
2023-01-11T11:24:40.099Z,51.30
2023-01-11T11:27:14.772Z,51.72
2023-01-11T11:29:43.595Z,52.38
2023-01-11T11:32:27.245Z,52.87
2023-01-11T11:34:54.641Z,53.26
2023-01-11T11:37:27.155Z,53.83
2023-01-11T11:39:54.330Z,53.88
2023-01-11T11:42:21.683Z,54.39
2023-01-11T11:45:07.194Z,54.32
2023-01-11T11:47:34.490Z,54.33
2023-01-11T11:50:37.042Z,54.23
2023-01-11T11:53:07.471Z,53.62
2023-01-11T11:55:35.299Z,53.66
2023-01-11T11:58:08.751Z,53.64
2023-01-11T12:00:41.981Z,53.47
2023-01-11T12:03:22.814Z,53.27
2023-01-11T12:05:57.753Z,52.97
2023-01-11T12:08:25.262Z,52.93
2023-01-11T12:10:58.623Z,52.77
2023-01-11T12:13:34.221Z,52.43
2023-01-11T12:16:06.464Z,52.10
2023-01-11T12:18:43.009Z,52.05
2023-01-11T12:21:22.752Z,51.72
2023-01-11T12:24:17.686Z,52.60
2023-01-11T12:27:03.543Z,52.85
2023-01-11T12:29:45.030Z,53.39
2023-01-11T12:32:37.509Z,53.24
2023-01-11T12:35:29.375Z,53.60
2023-01-11T12:38:05.846Z,53.84
2023-01-11T12:40:54.788Z,53.83
2023-01-11T12:43:37.482Z,54.29
2023-01-11T12:46:04.875Z,55.24
2023-01-11T12:48:41.508Z,55.50
2023-01-11T12:51:11.732Z,55.84
2023-01-11T12:54:00.626Z,55.87
2023-01-11T12:57:03.314Z,56.31
2023-01-11T12:59:45.946Z,56.94
2023-01-11T13:02:51.868Z,56.57
2023-01-11T13:05:37.667Z,56.45
2023-01-11T13:08:23.961Z,55.88
2023-01-11T13:11:10.825Z,56.01
2023-01-11T13:13:52.113Z,55.34
2023-01-11T13:16:34.277Z,55.13
2023-01-11T13:19:15.251Z,55.60
2023-01-11T13:21:44.708Z,56.12
2023-01-11T13:24:17.957Z,56.25
2023-01-11T13:26:47.616Z,56.63
2023-01-11T13:29:17.337Z,57.17
2023-01-11T13:31:45.154Z,57.06
2023-01-11T13:34:37.231Z,57.38
2023-01-11T13:37:37.617Z,57.30
2023-01-11T13:40:15.725Z,58.03
2023-01-11T13:42:47.052Z,58.12
2023-01-11T13:45:31.026Z,58.53
2023-01-11T13:48:01.115Z,58.54
2023-01-11T13:50:33.502Z,58.81
2023-01-11T13:53:23.914Z,58.84
2023-01-11T13:55:57.684Z,58.59
2023-01-11T13:58:30.010Z,58.73
2023-01-11T14:01:16.129Z,58.37
2023-01-11T14:03:55.494Z,58.21
2023-01-11T14:06:31.838Z,58.61
2023-01-11T14:09:11.363Z,58.66
2023-01-11T14:11:51.623Z,58.76
2023-01-11T14:15:05.598Z,58.56
2023-01-11T14:17:51.527Z,58.72
2023-01-11T14:20:39.968Z,58.57
2023-01-11T14:23:15.475Z,58.74
2023-01-11T14:25:49.311Z,58.75
2023-01-11T14:28:51.904Z,59.15
2023-01-11T14:31:30.600Z,59.03
2023-01-11T14:34:40.363Z,59.19
2023-01-11T14:37:07.554Z,59.15
2023-01-11T14:39:41.678Z,59.46
2023-01-11T14:42:38.929Z,59.27
2023-01-11T14:45:13.742Z,59.06
2023-01-11T14:47:55.219Z,59.14
2023-01-11T14:53:33.506Z,59.42
2023-01-11T14:56:02.188Z,59.44
2023-01-11T14:58:33.838Z,59.21
2023-01-11T15:01:12.080Z,59.19
2023-01-11T15:03:42.437Z,59.25
2023-01-11T15:06:17.049Z,58.95
2023-01-11T15:09:11.406Z,59.11
2023-01-11T15:11:48.875Z,58.71
2023-01-11T15:14:33.087Z,58.71
2023-01-11T15:17:20.101Z,58.58
2023-01-11T15:19:49.959Z,58.82
2023-01-11T15:22:29.726Z,59.20
2023-01-11T15:25:06.093Z,59.16
2023-01-11T15:27:40.935Z,59.60
2023-01-11T15:30:30.039Z,59.59
2023-01-11T15:33:19.947Z,59.45
2023-01-11T15:35:56.423Z,59.76
2023-01-11T15:38:50.382Z,59.80
2023-01-11T15:41:49.016Z,60.12
2023-01-11T15:44:34.518Z,60.14
2023-01-11T15:47:12.615Z,60.20
2023-01-11T15:50:31.889Z,60.47
2023-01-11T15:53:28.794Z,60.59
2023-01-11T15:56:04.644Z,60.68
2023-01-11T15:58:48.454Z,60.92
2023-01-11T16:01:27.747Z,60.68
2023-01-11T16:04:06.133Z,60.18
2023-01-11T16:07:06.407Z,59.97
2023-01-11T16:09:59.843Z,59.83
2023-01-11T16:12:42.956Z,59.48
2023-01-11T16:15:36.335Z,59.21
2023-01-11T16:18:15.347Z,59.36
2023-01-11T16:20:45.968Z,58.98
2023-01-11T16:26:41.890Z,58.54
2023-01-11T16:29:21.426Z,58.52
2023-01-11T16:32:01.192Z,58.10
2023-01-11T16:34:42.168Z,57.83
2023-01-11T16:37:34.202Z,57.70
2023-01-11T16:40:14.936Z,57.47
2023-01-11T16:43:09.130Z,57.60
2023-01-11T16:45:45.128Z,57.62
2023-01-11T16:48:24.196Z,57.42
2023-01-11T16:51:14.447Z,57.48
2023-01-11T16:53:43.083Z,57.60
2023-01-11T16:56:17.180Z,57.76
2023-01-11T16:58:44.816Z,57.28
2023-01-11T17:01:15.536Z,57.72
2023-01-11T17:03:51.411Z,57.81
2023-01-11T17:06:24.827Z,57.96
2023-01-11T17:08:53.775Z,58.02
2023-01-11T17:11:42.866Z,57.92
2023-01-11T17:14:49.765Z,58.24
2023-01-11T17:17:17.339Z,58.36
2023-01-11T17:19:49.929Z,59.02
2023-01-11T17:23:50.138Z,58.99
2023-01-11T17:26:30.994Z,58.77
2023-01-11T17:29:01.316Z,58.81
2023-01-11T17:31:43.364Z,58.68
2023-01-11T17:34:33.384Z,58.77
2023-01-11T17:37:10.886Z,58.60
2023-01-11T17:39:58.526Z,58.26
2023-01-11T17:42:55.765Z,58.07
2023-01-11T17:45:26.105Z,57.83
2023-01-11T17:47:57.700Z,58.37
2023-01-11T17:51:25.059Z,57.95
2023-01-11T17:54:20.410Z,58.08
2023-01-11T17:56:56.566Z,58.12
2023-01-11T17:59:29.881Z,57.78
2023-01-11T18:02:01.336Z,57.82
2023-01-11T18:04:35.151Z,57.85
2023-01-11T18:07:18.552Z,57.63
2023-01-11T18:09:50.421Z,57.79
2023-01-11T18:12:38.240Z,57.43
2023-01-11T18:15:36.770Z,57.76
2023-01-11T18:18:14.192Z,57.55
2023-01-11T18:20:43.308Z,57.41
2023-01-11T18:23:18.890Z,57.52
2023-01-11T18:25:47.110Z,57.31
2023-01-11T18:28:22.279Z,57.61
2023-01-11T18:30:58.630Z,57.25
2023-01-11T18:33:31.482Z,57.13
2023-01-11T18:36:00.277Z,57.22
2023-01-11T18:38:32.660Z,57.30
2023-01-11T18:41:23.558Z,57.29
2023-01-11T18:43:54.889Z,57.33
2023-01-11T18:46:27.947Z,57.40
2023-01-11T18:49:06.463Z,57.54
2023-01-11T18:51:48.665Z,57.42
2023-01-11T18:54:22.861Z,57.42
2023-01-11T18:56:54.834Z,57.28
2023-01-11T19:00:07.107Z,57.68
2023-01-11T19:02:43.081Z,57.68
2023-01-11T19:05:27.112Z,57.89
2023-01-11T19:07:58.643Z,57.92
2023-01-11T19:10:28.569Z,57.77
2023-01-11T19:12:58.329Z,58.04
2023-01-11T19:15:35.727Z,57.88
2023-01-11T19:18:04.499Z,57.97
2023-01-11T19:20:34.162Z,57.81
2023-01-11T19:23:12.999Z,58.11
2023-01-11T19:25:42.157Z,58.54
2023-01-11T19:28:12.672Z,58.55
2023-01-11T19:30:41.143Z,58.87
2023-01-11T19:33:11.329Z,59.27
2023-01-11T19:35:43.498Z,59.37
2023-01-11T19:38:13.068Z,59.22
2023-01-11T19:40:43.306Z,59.56
2023-01-11T19:43:13.132Z,59.75
2023-01-11T19:45:42.120Z,60.06
2023-01-11T19:48:13.888Z,60.16
2023-01-11T19:50:53.685Z,60.47
2023-01-11T19:53:23.734Z,60.63
2023-01-11T19:55:51.644Z,61.07
2023-01-11T19:58:19.397Z,61.13
2023-01-11T20:01:22.147Z,60.72
2023-01-11T20:04:08.470Z,59.81
2023-01-11T20:06:37.974Z,59.97
2023-01-11T20:09:06.276Z,59.81
2023-01-11T20:11:36.590Z,59.93
2023-01-11T20:14:04.681Z,60.03
2023-01-11T20:16:34.243Z,59.89
2023-01-11T20:19:01.689Z,59.96
2023-01-11T20:21:31.215Z,60.43
2023-01-11T20:24:03.319Z,60.56
2023-01-11T20:26:33.957Z,60.88
2023-01-11T20:29:02.494Z,61.10
2023-01-11T20:31:37.245Z,61.32
2023-01-11T20:34:09.810Z,61.36
2023-01-11T20:36:37.509Z,61.48
2023-01-11T20:39:05.378Z,61.85
2023-01-11T20:41:50.954Z,61.85
2023-01-11T20:44:30.002Z,62.37
2023-01-11T20:46:57.519Z,62.16
2023-01-11T20:49:31.296Z,62.35
2023-01-11T20:51:58.784Z,61.75
2023-01-11T20:57:12.790Z,61.52
2023-01-11T20:59:41.265Z,61.43
2023-01-11T21:02:16.870Z,61.57
2023-01-11T21:04:48.372Z,61.44
2023-01-11T21:07:17.519Z,61.27
2023-01-11T21:09:48.200Z,61.40
2023-01-11T21:12:29.066Z,61.33
2023-01-11T21:14:59.853Z,61.40
2023-01-11T21:17:30.056Z,61.40
2023-01-11T21:19:57.736Z,61.39
2023-01-11T21:22:25.018Z,61.27
2023-01-11T21:24:52.176Z,61.20
2023-01-11T21:27:20.238Z,61.30
2023-01-11T21:29:50.857Z,61.56
2023-01-11T21:32:19.465Z,61.41
2023-01-11T21:34:46.617Z,61.31
2023-01-11T21:37:14.287Z,61.44
2023-01-11T21:39:41.413Z,61.33
2023-01-11T21:42:08.885Z,61.31
2023-01-11T21:44:38.179Z,61.53
2023-01-11T21:47:05.606Z,61.64
2023-01-11T21:49:38.499Z,61.73
2023-01-11T21:52:06.220Z,61.52
2023-01-11T21:54:34.398Z,61.61
2023-01-11T21:57:03.168Z,61.70
2023-01-11T21:59:37.448Z,61.66
2023-01-11T22:02:05.202Z,61.90
2023-01-11T22:04:44.417Z,61.83
2023-01-11T22:07:17.669Z,61.64
2023-01-11T22:10:03.500Z,62.10
2023-01-11T22:12:33.241Z,62.17
2023-01-11T22:15:02.446Z,62.35
2023-01-11T22:17:34.935Z,62.20
2023-01-11T22:20:03.091Z,62.42
2023-01-11T22:22:32.264Z,62.37
2023-01-11T22:25:00.579Z,62.28
2023-01-11T22:27:30.670Z,62.46
2023-01-11T22:29:58.934Z,62.20
2023-01-11T22:32:25.925Z,62.37
2023-01-11T22:34:52.970Z,62.50
2023-01-11T22:37:23.580Z,62.48
2023-01-11T22:39:50.474Z,62.75
2023-01-11T22:42:17.483Z,62.37
2023-01-11T22:44:47.243Z,62.49
2023-01-11T22:47:14.861Z,62.80
2023-01-11T22:49:42.575Z,62.69
2023-01-11T22:52:14.165Z,62.54
2023-01-11T22:54:42.127Z,62.54
2023-01-11T22:57:09.132Z,62.18
2023-01-11T22:59:36.606Z,62.13
2023-01-11T23:02:03.894Z,62.13
2023-01-11T23:04:33.196Z,62.19
2023-01-11T23:07:00.446Z,62.35
2023-01-11T23:09:27.651Z,62.51
2023-01-11T23:12:33.425Z,62.46
2023-01-11T23:15:01.552Z,62.66
2023-01-11T23:17:28.666Z,62.53
2023-01-11T23:19:55.690Z,62.84
2023-01-11T23:22:22.885Z,63.04
2023-01-11T23:24:49.970Z,62.97
2023-01-11T23:27:17.608Z,63.13
2023-01-11T23:29:44.834Z,63.13
2023-01-11T23:32:12.025Z,63.44
2023-01-11T23:34:39.994Z,63.25
2023-01-11T23:37:08.016Z,63.24
2023-01-11T23:39:35.169Z,63.43
2023-01-11T23:42:21.374Z,63.40
2023-01-11T23:44:49.027Z,63.64
2023-01-11T23:47:23.256Z,63.16
2023-01-11T23:50:03.012Z,63.55
2023-01-11T23:52:31.352Z,63.78
2023-01-11T23:56:16.858Z,63.83
2023-01-11T23:59:02.202Z,63.72
