createdAt,value
2023-04-06T00:02:23.972Z,7.50
2023-04-06T00:04:50.826Z,7.50
2023-04-06T00:07:18.677Z,7.50
2023-04-06T00:09:45.896Z,7.50
2023-04-06T00:12:12.777Z,7.50
2023-04-06T00:14:39.648Z,7.60
2023-04-06T00:17:06.581Z,7.50
2023-04-06T00:19:33.476Z,7.60
2023-04-06T00:22:00.521Z,7.60
2023-04-06T00:24:27.437Z,7.60
2023-04-06T00:26:54.271Z,7.60
2023-04-06T00:29:21.148Z,7.60
2023-04-06T00:31:48.032Z,7.50
2023-04-06T00:34:16.949Z,7.50
2023-04-06T00:36:43.857Z,7.50
2023-04-06T00:39:11.403Z,7.50
2023-04-06T00:41:38.288Z,7.50
2023-04-06T00:44:05.136Z,7.60
2023-04-06T00:46:32.000Z,7.60
2023-04-06T00:48:58.972Z,7.60
2023-04-06T00:51:26.502Z,7.60
2023-04-06T00:53:53.336Z,7.50
2023-04-06T00:56:20.232Z,7.50
2023-04-06T00:58:47.074Z,7.50
2023-04-06T01:01:13.946Z,7.50
2023-04-06T01:03:40.869Z,7.50
2023-04-06T01:06:07.837Z,7.50
2023-04-06T01:08:34.704Z,7.60
2023-04-06T01:11:02.002Z,7.60
2023-04-06T01:13:29.048Z,7.60
2023-04-06T01:15:56.122Z,7.60
2023-04-06T01:18:29.817Z,7.60
2023-04-06T01:20:56.883Z,7.60
2023-04-06T01:23:23.717Z,7.50
2023-04-06T01:25:50.683Z,7.60
2023-04-06T01:28:17.605Z,7.60
2023-04-06T01:30:44.489Z,7.60
2023-04-06T01:33:11.490Z,7.60
2023-04-06T01:35:38.439Z,7.60
2023-04-06T01:38:05.308Z,7.60
2023-04-06T01:40:32.179Z,7.60
2023-04-06T01:42:59.056Z,7.60
2023-04-06T01:45:27.136Z,7.60
2023-04-06T01:47:54.017Z,7.60
2023-04-06T01:50:20.926Z,7.60
2023-04-06T01:52:47.826Z,7.70
2023-04-06T01:55:14.710Z,7.70
2023-04-06T01:57:41.628Z,7.80
2023-04-06T02:00:09.003Z,7.70
2023-04-06T02:02:35.948Z,7.70
2023-04-06T02:05:02.962Z,7.70
2023-04-06T02:07:31.053Z,7.70
2023-04-06T02:09:57.932Z,7.70
2023-04-06T02:12:25.059Z,7.70
2023-04-06T02:14:52.241Z,7.80
2023-04-06T02:17:19.196Z,7.80
2023-04-06T02:19:46.428Z,7.80
2023-04-06T02:22:13.301Z,7.90
2023-04-06T02:24:40.225Z,7.90
2023-04-06T02:27:07.423Z,7.80
2023-04-06T02:29:34.241Z,7.80
2023-04-06T02:32:01.279Z,7.80
2023-04-06T02:34:28.228Z,7.80
2023-04-06T02:36:55.323Z,7.80
2023-04-06T02:39:22.275Z,7.80
2023-04-06T02:41:49.097Z,7.80
2023-04-06T02:44:16.183Z,7.80
2023-04-06T02:46:43.112Z,7.70
2023-04-06T02:49:10.127Z,7.70
2023-04-06T02:51:37.134Z,7.70
2023-04-06T02:54:04.082Z,7.80
2023-04-06T02:56:30.978Z,7.80
2023-04-06T02:58:57.866Z,7.80
2023-04-06T03:01:24.804Z,7.70
2023-04-06T03:03:51.990Z,7.80
2023-04-06T03:06:18.980Z,7.80
2023-04-06T03:08:46.275Z,7.80
2023-04-06T03:11:13.106Z,7.80
2023-04-06T03:13:41.341Z,7.70
2023-04-06T03:16:08.364Z,7.60
2023-04-06T03:18:35.454Z,7.60
2023-04-06T03:21:02.422Z,7.60
2023-04-06T03:23:30.458Z,7.60
2023-04-06T03:25:57.313Z,7.50
2023-04-06T03:28:24.159Z,7.50
2023-04-06T03:30:51.238Z,7.60
2023-04-06T03:33:18.109Z,7.60
2023-04-06T03:35:45.224Z,7.60
2023-04-06T03:38:12.186Z,7.60
2023-04-06T03:40:39.063Z,7.60
2023-04-06T03:43:06.221Z,7.60
2023-04-06T03:45:33.099Z,7.60
2023-04-06T03:47:59.937Z,7.60
2023-04-06T03:50:27.093Z,7.60
2023-04-06T03:52:53.991Z,7.60
2023-04-06T03:55:20.941Z,7.70
2023-04-06T03:57:47.807Z,7.70
2023-04-06T04:00:15.018Z,7.70
2023-04-06T04:02:41.976Z,7.70
2023-04-06T04:05:09.343Z,7.60
2023-04-06T04:07:36.264Z,7.70
2023-04-06T04:10:03.175Z,7.70
2023-04-06T04:12:29.989Z,7.70
2023-04-06T04:14:56.870Z,7.70
2023-04-06T04:17:23.739Z,7.70
2023-04-06T04:19:50.665Z,7.80
2023-04-06T04:22:17.541Z,7.80
2023-04-06T04:24:44.401Z,7.80
2023-04-06T04:27:11.417Z,7.90
2023-04-06T04:29:38.314Z,7.90
2023-04-06T04:32:05.495Z,8.00
2023-04-06T04:34:32.664Z,8.00
2023-04-06T04:36:59.603Z,8.00
2023-04-06T04:39:26.544Z,8.00
2023-04-06T04:41:53.542Z,8.10
2023-04-06T04:44:20.965Z,8.10
2023-04-06T04:46:47.805Z,8.10
2023-04-06T04:49:14.680Z,8.10
2023-04-06T04:51:41.546Z,8.00
2023-04-06T04:54:08.449Z,8.00
2023-04-06T04:56:35.416Z,7.90
2023-04-06T04:59:02.355Z,7.90
2023-04-06T05:01:29.235Z,7.90
2023-04-06T05:03:56.359Z,7.90
2023-04-06T05:06:23.243Z,7.90
2023-04-06T05:08:50.419Z,7.90
2023-04-06T05:11:17.270Z,7.80
2023-04-06T05:13:44.206Z,7.80
2023-04-06T05:16:11.123Z,7.80
2023-04-06T05:18:38.001Z,7.70
2023-04-06T05:21:05.031Z,7.70
2023-04-06T05:23:31.858Z,7.70
2023-04-06T05:25:58.794Z,7.70
2023-04-06T05:28:25.751Z,7.60
2023-04-06T05:30:52.738Z,7.60
2023-04-06T05:33:19.609Z,7.60
2023-04-06T05:35:46.531Z,7.60
2023-04-06T05:38:13.483Z,7.60
2023-04-06T05:40:41.972Z,7.60
2023-04-06T05:43:09.207Z,7.60
2023-04-06T05:45:36.157Z,7.50
2023-04-06T05:48:03.724Z,7.60
2023-04-06T05:50:30.750Z,7.60
2023-04-06T05:52:57.616Z,7.60
2023-04-06T05:55:24.597Z,7.60
2023-04-06T05:57:52.724Z,7.50
2023-04-06T06:00:20.703Z,7.50
2023-04-06T06:02:47.767Z,7.50
2023-04-06T06:05:15.874Z,7.60
2023-04-06T06:07:42.850Z,7.60
2023-04-06T06:10:10.405Z,7.50
2023-04-06T06:12:37.431Z,7.50
2023-04-06T06:15:04.919Z,7.50
2023-04-06T06:17:31.796Z,7.50
2023-04-06T06:19:58.800Z,7.50
2023-04-06T06:22:25.656Z,7.50
2023-04-06T06:24:52.579Z,7.60
2023-04-06T06:27:19.400Z,7.50
2023-04-06T06:29:46.303Z,7.60
2023-04-06T06:32:13.292Z,7.60
2023-04-06T06:34:40.403Z,7.60
2023-04-06T06:37:07.342Z,7.60
2023-04-06T06:39:34.262Z,7.60
2023-04-06T06:42:03.912Z,7.70
2023-04-06T06:44:30.781Z,7.60
2023-04-06T06:46:57.755Z,7.50
2023-04-06T06:49:24.815Z,7.60
2023-04-06T06:51:51.728Z,7.50
2023-04-06T06:54:18.715Z,7.60
2023-04-06T06:56:45.999Z,7.60
2023-04-06T06:59:13.173Z,7.60
2023-04-06T07:01:40.253Z,7.50
2023-04-06T07:04:08.971Z,7.50
2023-04-06T07:06:38.885Z,7.60
2023-04-06T07:09:06.124Z,7.60
2023-04-06T07:11:33.084Z,7.60
2023-04-06T07:14:00.207Z,7.60
2023-04-06T07:16:27.175Z,7.60
2023-04-06T07:18:54.035Z,7.60
2023-04-06T07:21:21.354Z,7.60
2023-04-06T07:23:49.168Z,7.60
2023-04-06T07:26:17.752Z,7.60
2023-04-06T07:28:44.690Z,7.60
2023-04-06T07:31:11.577Z,7.60
2023-04-06T07:33:38.524Z,7.70
2023-04-06T07:36:05.974Z,7.60
2023-04-06T07:38:32.890Z,7.70
2023-04-06T07:40:59.743Z,7.70
2023-04-06T07:43:26.728Z,7.70
2023-04-06T07:45:54.750Z,7.60
2023-04-06T07:48:21.657Z,7.60
2023-04-06T07:50:48.592Z,7.70
2023-04-06T07:53:16.786Z,7.70
2023-04-06T07:55:43.646Z,7.70
2023-04-06T07:58:10.601Z,7.80
2023-04-06T08:00:37.486Z,7.80
2023-04-06T08:03:04.495Z,7.80
2023-04-06T08:05:31.541Z,7.90
2023-04-06T08:07:58.412Z,7.90
2023-04-06T08:10:25.335Z,7.90
2023-04-06T08:12:53.154Z,7.90
2023-04-06T08:15:21.337Z,7.90
2023-04-06T08:17:50.140Z,7.80
2023-04-06T08:20:19.607Z,7.90
2023-04-06T08:22:46.993Z,7.90
2023-04-06T08:25:14.104Z,7.90
2023-04-06T08:27:41.562Z,7.90
2023-04-06T08:30:08.764Z,7.90
2023-04-06T08:32:35.789Z,7.90
2023-04-06T08:35:02.755Z,7.90
2023-04-06T08:37:29.644Z,7.90
2023-04-06T08:39:56.591Z,7.90
2023-04-06T08:42:23.661Z,7.90
2023-04-06T08:44:52.479Z,7.80
2023-04-06T08:47:24.518Z,7.90
2023-04-06T08:49:53.803Z,8.00
2023-04-06T08:52:20.853Z,8.00
2023-04-06T08:54:48.947Z,8.00
2023-04-06T08:57:16.035Z,7.90
2023-04-06T08:59:43.043Z,8.00
2023-04-06T09:02:10.173Z,8.00
2023-04-06T09:04:37.328Z,8.00
2023-04-06T09:07:04.426Z,8.00
2023-04-06T09:09:31.404Z,8.00
2023-04-06T09:12:04.521Z,8.00
2023-04-06T09:14:36.458Z,8.00
2023-04-06T09:17:03.385Z,8.00
2023-04-06T09:19:30.321Z,8.10
2023-04-06T09:22:05.024Z,8.00
2023-04-06T09:24:48.708Z,8.00
2023-04-06T09:27:16.424Z,8.00
2023-04-06T09:29:43.820Z,8.10
2023-04-06T09:32:17.969Z,8.10
2023-04-06T09:34:50.899Z,8.10
2023-04-06T09:37:19.199Z,8.10
2023-04-06T09:39:46.700Z,8.10
2023-04-06T09:42:27.442Z,8.10
2023-04-06T09:44:54.368Z,8.00
2023-04-06T09:47:26.402Z,8.10
2023-04-06T09:50:03.939Z,8.10
2023-04-06T09:52:35.153Z,8.10
2023-04-06T09:55:04.536Z,8.20
2023-04-06T09:57:57.940Z,8.20
2023-04-06T10:00:24.967Z,8.20
2023-04-06T10:03:00.997Z,8.20
2023-04-06T10:05:37.073Z,8.20
2023-04-06T10:08:14.877Z,8.30
2023-04-06T10:10:41.737Z,8.30
2023-04-06T10:13:08.815Z,8.30
2023-04-06T10:15:35.782Z,8.30
2023-04-06T10:18:02.725Z,8.40
2023-04-06T10:20:31.192Z,8.30
2023-04-06T10:23:03.427Z,8.40
2023-04-06T10:25:34.911Z,8.40
2023-04-06T10:28:09.364Z,8.40
2023-04-06T10:30:38.888Z,8.40
2023-04-06T10:33:26.256Z,8.40
2023-04-06T10:35:53.283Z,8.50
2023-04-06T10:38:22.986Z,8.50
2023-04-06T10:40:50.303Z,8.60
2023-04-06T10:43:22.362Z,8.60
2023-04-06T10:46:01.050Z,8.60
2023-04-06T10:48:37.941Z,8.60
2023-04-06T10:51:32.578Z,8.70
2023-04-06T10:53:59.476Z,8.70
2023-04-06T10:56:29.070Z,8.70
2023-04-06T10:58:59.088Z,8.70
2023-04-06T11:01:30.504Z,8.70
2023-04-06T11:04:00.517Z,8.90
2023-04-06T11:06:29.905Z,8.90
2023-04-06T11:08:58.816Z,8.90
2023-04-06T11:11:27.899Z,8.90
2023-04-06T11:13:59.937Z,9.00
2023-04-06T11:16:28.674Z,9.00
2023-04-06T11:18:59.710Z,9.00
2023-04-06T11:21:44.660Z,9.10
2023-04-06T11:24:18.920Z,9.10
2023-04-06T11:26:49.505Z,9.10
2023-04-06T11:29:17.544Z,9.10
2023-04-06T11:31:47.653Z,9.10
2023-04-06T11:34:24.423Z,9.20
2023-04-06T11:37:00.247Z,9.20
2023-04-06T11:39:28.441Z,9.20
2023-04-06T11:42:06.849Z,9.20
2023-04-06T11:44:36.906Z,9.20
2023-04-06T11:47:04.593Z,9.30
2023-04-06T11:49:31.969Z,9.40
2023-04-06T11:51:59.288Z,9.40
2023-04-06T11:54:35.570Z,9.50
2023-04-06T11:57:06.146Z,9.50
2023-04-06T11:59:33.554Z,9.60
2023-04-06T12:02:00.815Z,9.60
2023-04-06T12:04:27.778Z,9.60
2023-04-06T12:06:55.493Z,9.60
2023-04-06T12:09:22.423Z,9.70
2023-04-06T12:11:49.459Z,9.70
2023-04-06T12:14:17.170Z,9.90
2023-04-06T12:16:44.872Z,10.00
2023-04-06T12:19:11.850Z,10.00
2023-04-06T12:21:38.723Z,10.00
2023-04-06T12:24:07.718Z,9.90
2023-04-06T12:26:34.676Z,9.90
2023-04-06T12:29:07.758Z,10.00
2023-04-06T12:31:36.519Z,10.10
2023-04-06T12:34:12.957Z,10.10
2023-04-06T12:36:44.392Z,10.10
2023-04-06T12:39:12.082Z,10.20
2023-04-06T12:41:41.640Z,10.30
2023-04-06T12:44:08.596Z,10.20
2023-04-06T12:46:36.260Z,10.30
2023-04-06T12:49:04.540Z,10.30
2023-04-06T12:51:34.986Z,10.30
2023-04-06T12:54:02.042Z,10.40
2023-04-06T12:56:28.929Z,10.40
2023-04-06T12:58:56.361Z,10.40
2023-04-06T13:01:23.383Z,10.40
2023-04-06T13:03:50.727Z,10.50
2023-04-06T13:06:17.609Z,10.50
2023-04-06T13:08:51.191Z,10.60
2023-04-06T13:13:01.862Z,10.50
2023-04-06T13:15:33.175Z,10.60
2023-04-06T13:18:00.174Z,10.70
2023-04-06T13:22:02.532Z,10.80
2023-04-06T13:25:41.430Z,11.00
2023-04-06T13:28:31.025Z,10.90
2023-04-06T13:31:08.689Z,11.00
2023-04-06T13:33:41.595Z,11.00
2023-04-06T13:36:18.300Z,11.00
2023-04-06T13:38:53.989Z,10.90
2023-04-06T13:41:22.316Z,11.00
2023-04-06T13:45:05.398Z,11.00
2023-04-06T13:48:24.191Z,11.00
2023-04-06T13:54:53.781Z,11.00
2023-04-06T13:57:22.367Z,11.10
2023-04-06T14:00:53.881Z,11.10
2023-04-06T14:03:37.544Z,11.10
2023-04-06T14:06:20.822Z,11.10
2023-04-06T14:11:17.657Z,11.10
2023-04-06T14:15:12.023Z,10.90
2023-04-06T14:17:52.624Z,10.70
2023-04-06T14:20:20.942Z,10.60
2023-04-06T14:22:52.443Z,10.60
2023-04-06T14:28:29.331Z,10.50
2023-04-06T14:32:57.852Z,10.60
2023-04-06T14:35:42.047Z,10.70
2023-04-06T14:38:51.743Z,10.70
2023-04-06T14:43:49.720Z,10.80
2023-04-06T14:46:45.590Z,10.70
2023-04-06T14:49:21.764Z,10.70
2023-04-06T14:52:25.120Z,10.70
2023-04-06T14:55:53.182Z,10.70
2023-04-06T14:58:20.679Z,10.60
2023-04-06T15:01:34.768Z,10.60
2023-04-06T15:04:46.423Z,10.60
2023-04-06T15:07:53.315Z,10.50
2023-04-06T15:12:26.946Z,10.60
2023-04-06T15:18:03.468Z,10.60
2023-04-06T15:22:59.589Z,10.50
2023-04-06T15:28:19.786Z,10.50
2023-04-06T15:34:31.939Z,10.50
2023-04-06T15:40:48.529Z,10.50
2023-04-06T15:44:58.989Z,10.60
2023-04-06T15:50:43.184Z,10.60
2023-04-06T15:56:46.980Z,10.60
2023-04-06T16:01:54.364Z,10.70
2023-04-06T16:07:43.739Z,10.90
2023-04-06T16:12:34.052Z,10.90
2023-04-06T16:17:00.870Z,11.00
2023-04-06T16:22:28.751Z,11.00
2023-04-06T16:25:43.631Z,11.00
2023-04-06T16:28:12.245Z,11.10
2023-04-06T16:32:57.482Z,11.00
2023-04-06T16:35:46.499Z,11.00
2023-04-06T16:38:52.183Z,10.90
2023-04-06T16:41:19.201Z,10.90
2023-04-06T16:43:51.388Z,11.00
2023-04-06T16:46:20.062Z,11.00
2023-04-06T16:48:55.159Z,11.10
2023-04-06T16:52:37.242Z,11.00
2023-04-06T16:55:04.608Z,11.00
2023-04-06T16:58:41.374Z,11.10
2023-04-06T17:02:21.689Z,11.10
2023-04-06T17:05:08.179Z,11.30
2023-04-06T17:07:54.569Z,11.40
2023-04-06T17:10:28.926Z,11.40
2023-04-06T17:15:51.031Z,11.30
2023-04-06T17:21:52.017Z,11.10
2023-04-06T17:25:33.426Z,11.10
2023-04-06T17:28:27.501Z,11.00
2023-04-06T17:31:46.694Z,11.00
2023-04-06T17:34:13.571Z,11.00
2023-04-06T17:37:02.420Z,10.90
2023-04-06T17:39:48.125Z,10.90
2023-04-06T17:42:14.958Z,10.80
2023-04-06T17:44:41.788Z,10.80
2023-04-06T17:47:08.614Z,10.80
2023-04-06T17:49:35.495Z,10.80
2023-04-06T17:52:02.322Z,10.70
2023-04-06T17:54:29.135Z,10.70
2023-04-06T17:56:56.179Z,10.80
2023-04-06T17:59:23.492Z,10.70
2023-04-06T18:01:50.375Z,10.70
2023-04-06T18:04:18.401Z,10.60
2023-04-06T18:06:45.447Z,10.60
2023-04-06T18:09:15.229Z,10.70
2023-04-06T18:11:42.391Z,10.60
2023-04-06T18:14:09.457Z,10.60
2023-04-06T18:16:37.442Z,10.60
2023-04-06T18:19:04.874Z,10.60
2023-04-06T18:21:34.863Z,10.50
2023-04-06T18:24:04.107Z,10.50
2023-04-06T18:26:34.043Z,10.50
2023-04-06T18:29:01.260Z,10.50
2023-04-06T18:31:28.226Z,10.50
2023-04-06T18:33:55.962Z,10.40
2023-04-06T18:36:23.192Z,10.50
2023-04-06T18:38:50.101Z,10.50
2023-04-06T18:41:18.109Z,10.50
2023-04-06T18:43:45.049Z,10.40
2023-04-06T18:46:15.746Z,10.40
2023-04-06T18:48:42.830Z,10.40
2023-04-06T18:51:09.640Z,10.50
2023-04-06T18:53:38.539Z,10.50
2023-04-06T18:56:14.487Z,10.50
2023-04-06T18:58:42.485Z,10.40
2023-04-06T19:01:09.353Z,10.40
2023-04-06T19:03:37.148Z,10.40
2023-04-06T19:06:09.973Z,10.40
2023-04-06T19:08:38.802Z,10.40
2023-04-06T19:11:08.762Z,10.40
2023-04-06T19:13:35.806Z,10.30
2023-04-06T19:16:02.973Z,10.40
2023-04-06T19:18:29.803Z,10.30
2023-04-06T19:20:56.905Z,10.30
2023-04-06T19:23:23.996Z,10.30
2023-04-06T19:25:52.716Z,10.30
2023-04-06T19:28:20.604Z,10.20
2023-04-06T19:30:47.587Z,10.20
2023-04-06T19:33:16.348Z,10.20
2023-04-06T19:35:43.202Z,10.20
2023-04-06T19:38:10.110Z,10.20
2023-04-06T19:40:36.958Z,10.20
2023-04-06T19:43:03.824Z,10.20
2023-04-06T19:45:30.952Z,10.10
2023-04-06T19:47:57.858Z,10.10
2023-04-06T19:50:24.793Z,10.10
2023-04-06T19:52:53.327Z,10.00
2023-04-06T19:55:20.248Z,10.00
2023-04-06T19:57:48.036Z,10.00
2023-04-06T20:00:16.357Z,9.90
2023-04-06T20:02:43.635Z,9.90
2023-04-06T20:05:10.714Z,9.90
2023-04-06T20:07:39.004Z,9.90
2023-04-06T20:10:08.200Z,9.90
2023-04-06T20:12:36.164Z,9.90
2023-04-06T20:15:03.095Z,9.90
2023-04-06T20:17:29.957Z,9.90
2023-04-06T20:19:56.824Z,9.90
2023-04-06T20:22:23.867Z,9.90
2023-04-06T20:24:50.859Z,9.80
2023-04-06T20:27:18.924Z,9.90
2023-04-06T20:29:46.046Z,9.90
2023-04-06T20:32:14.502Z,9.90
2023-04-06T20:34:41.481Z,9.80
2023-04-06T20:37:08.939Z,9.80
2023-04-06T20:39:36.871Z,9.80
2023-04-06T20:42:03.824Z,9.80
2023-04-06T20:44:31.265Z,9.80
2023-04-06T20:46:58.908Z,9.80
2023-04-06T20:49:25.810Z,9.80
2023-04-06T20:51:52.620Z,9.80
2023-04-06T20:54:19.757Z,9.80
2023-04-06T20:56:46.836Z,9.80
2023-04-06T20:59:13.693Z,9.80
2023-04-06T21:01:40.934Z,9.80
2023-04-06T21:04:07.964Z,9.80
2023-04-06T21:06:34.900Z,9.70
2023-04-06T21:09:01.771Z,9.80
2023-04-06T21:11:28.801Z,9.80
2023-04-06T21:13:55.803Z,9.80
2023-04-06T21:16:22.811Z,9.80
2023-04-06T21:18:50.476Z,9.80
2023-04-06T21:21:17.279Z,9.80
2023-04-06T21:23:44.052Z,9.80
2023-04-06T21:26:13.769Z,9.80
2023-04-06T21:28:40.602Z,9.80
2023-04-06T21:31:08.830Z,9.80
2023-04-06T21:33:35.912Z,9.80
2023-04-06T21:36:09.110Z,9.80
2023-04-06T21:38:35.936Z,9.80
2023-04-06T21:41:03.822Z,9.90
2023-04-06T21:43:30.699Z,9.90
2023-04-06T21:45:57.496Z,10.00
2023-04-06T21:48:24.402Z,10.00
2023-04-06T21:50:51.243Z,10.00
2023-04-06T21:53:18.326Z,10.00
2023-04-06T21:55:45.712Z,9.90
2023-04-06T21:58:12.941Z,9.90
2023-04-06T22:00:39.814Z,9.90
2023-04-06T22:03:06.897Z,9.90
2023-04-06T22:05:33.967Z,9.80
2023-04-06T22:08:03.810Z,9.70
2023-04-06T22:10:30.851Z,9.60
2023-04-06T22:12:57.638Z,9.50
2023-04-06T22:15:24.636Z,9.50
2023-04-06T22:17:51.707Z,9.40
2023-04-06T22:20:18.663Z,9.40
2023-04-06T22:22:45.731Z,9.40
2023-04-06T22:25:12.528Z,9.40
2023-04-06T22:27:39.322Z,9.40
2023-04-06T22:30:06.890Z,9.40
2023-04-06T22:32:33.739Z,9.40
2023-04-06T22:35:00.580Z,9.50
2023-04-06T22:37:27.478Z,9.40
2023-04-06T22:39:55.073Z,9.50
2023-04-06T22:42:21.864Z,9.40
2023-04-06T22:44:49.735Z,9.40
2023-04-06T22:47:16.890Z,9.40
2023-04-06T22:49:43.763Z,9.40
2023-04-06T22:52:10.628Z,9.40
2023-04-06T22:54:37.516Z,9.40
2023-04-06T22:57:04.368Z,9.40
2023-04-06T22:59:31.523Z,9.20
2023-04-06T23:01:58.492Z,9.30
2023-04-06T23:04:25.662Z,9.30
2023-04-06T23:06:52.701Z,9.30
2023-04-06T23:09:19.520Z,9.30
2023-04-06T23:11:46.293Z,9.30
2023-04-06T23:14:13.198Z,9.30
2023-04-06T23:16:40.100Z,9.30
2023-04-06T23:19:07.105Z,9.30
2023-04-06T23:21:34.169Z,9.30
2023-04-06T23:24:01.288Z,9.30
2023-04-06T23:26:28.175Z,9.30
2023-04-06T23:28:55.273Z,9.30
2023-04-06T23:31:22.083Z,9.30
2023-04-06T23:33:48.919Z,9.30
2023-04-06T23:36:15.727Z,9.30
2023-04-06T23:38:42.546Z,9.30
2023-04-06T23:41:09.360Z,9.30
2023-04-06T23:43:36.369Z,9.40
2023-04-06T23:46:04.404Z,9.40
2023-04-06T23:48:31.276Z,9.40
2023-04-06T23:50:58.078Z,9.40
2023-04-06T23:53:24.864Z,9.40
2023-04-06T23:55:51.732Z,9.40
2023-04-06T23:58:19.033Z,9.40
