createdAt,value
2023-08-13T00:01:04.159Z,23.41
2023-08-13T00:03:30.975Z,23.39
2023-08-13T00:05:57.852Z,23.41
2023-08-13T00:08:24.606Z,23.40
2023-08-13T00:10:51.217Z,23.38
2023-08-13T00:13:17.921Z,23.41
2023-08-13T00:18:11.763Z,23.39
2023-08-13T00:20:38.657Z,23.38
2023-08-13T00:23:05.389Z,23.36
2023-08-13T00:25:32.025Z,23.34
2023-08-13T00:28:01.127Z,23.35
2023-08-13T00:30:27.907Z,23.35
2023-08-13T00:32:54.652Z,23.34
2023-08-13T00:35:21.327Z,23.32
2023-08-13T00:37:48.044Z,23.34
2023-08-13T00:40:14.823Z,23.30
2023-08-13T00:42:41.456Z,23.35
2023-08-13T00:45:08.485Z,23.35
2023-08-13T00:47:36.127Z,23.32
2023-08-13T00:50:04.968Z,23.30
2023-08-13T00:52:32.210Z,23.31
2023-08-13T00:54:59.230Z,23.30
2023-08-13T00:57:26.559Z,23.29
2023-08-13T00:59:54.060Z,23.26
2023-08-13T01:02:22.347Z,23.27
2023-08-13T01:04:49.384Z,23.27
2023-08-13T01:07:25.321Z,23.26
2023-08-13T01:10:14.734Z,23.26
2023-08-13T01:12:53.349Z,23.25
2023-08-13T01:15:40.729Z,23.22
2023-08-13T01:18:08.667Z,23.23
2023-08-13T01:20:40.826Z,23.21
2023-08-13T01:23:07.535Z,23.19
2023-08-13T01:25:34.899Z,23.19
2023-08-13T01:28:19.562Z,23.18
2023-08-13T01:30:50.317Z,23.19
2023-08-13T01:33:30.480Z,23.19
2023-08-13T01:36:02.519Z,23.16
2023-08-13T01:38:31.577Z,23.16
2023-08-13T01:41:00.866Z,23.14
2023-08-13T01:43:27.465Z,23.15
2023-08-13T01:45:54.215Z,23.13
2023-08-13T01:48:20.833Z,23.13
2023-08-13T01:50:47.400Z,23.10
2023-08-13T01:53:13.946Z,23.13
2023-08-13T01:55:40.541Z,23.13
2023-08-13T01:58:08.982Z,23.11
2023-08-13T02:00:35.570Z,23.08
2023-08-13T02:03:02.188Z,23.08
2023-08-13T02:05:28.923Z,23.05
2023-08-13T02:07:55.530Z,23.06
2023-08-13T02:10:22.097Z,23.05
2023-08-13T02:12:48.745Z,23.04
2023-08-13T02:15:15.438Z,23.04
2023-08-13T02:17:42.208Z,23.03
2023-08-13T02:20:12.398Z,22.98
2023-08-13T02:22:39.020Z,22.99
2023-08-13T02:25:06.113Z,23.00
2023-08-13T02:27:32.730Z,22.97
2023-08-13T02:29:59.353Z,22.97
2023-08-13T02:32:26.042Z,22.97
2023-08-13T02:34:52.633Z,22.95
2023-08-13T02:37:19.277Z,22.91
2023-08-13T02:39:45.848Z,22.95
2023-08-13T02:42:12.719Z,22.93
2023-08-13T02:44:39.641Z,22.94
2023-08-13T02:47:06.224Z,22.92
2023-08-13T02:49:32.798Z,22.92
2023-08-13T02:51:59.363Z,22.89
2023-08-13T02:54:25.983Z,22.90
2023-08-13T02:56:52.599Z,22.88
2023-08-13T02:59:19.233Z,22.88
2023-08-13T03:01:46.992Z,22.86
2023-08-13T03:04:14.121Z,22.84
2023-08-13T03:06:40.861Z,22.83
2023-08-13T03:09:07.526Z,22.84
2023-08-13T03:11:34.163Z,22.82
2023-08-13T03:14:00.722Z,22.83
2023-08-13T03:16:27.333Z,22.81
2023-08-13T03:18:53.966Z,22.81
2023-08-13T03:21:20.933Z,22.79
2023-08-13T03:23:47.739Z,22.80
2023-08-13T03:26:14.400Z,22.80
2023-08-13T03:28:41.044Z,22.80
2023-08-13T03:31:07.718Z,22.81
2023-08-13T03:33:34.317Z,22.79
2023-08-13T03:36:00.940Z,22.74
2023-08-13T03:38:27.518Z,22.72
2023-08-13T03:40:55.671Z,22.73
2023-08-13T03:43:22.638Z,22.70
2023-08-13T03:45:49.277Z,22.72
2023-08-13T03:48:17.021Z,22.72
2023-08-13T03:50:44.422Z,22.70
2023-08-13T03:53:11.696Z,22.67
2023-08-13T03:55:39.209Z,22.68
2023-08-13T03:58:05.992Z,22.64
2023-08-13T04:00:32.787Z,22.60
2023-08-13T04:03:03.345Z,22.61
2023-08-13T04:05:35.614Z,22.60
2023-08-13T04:08:02.586Z,22.59
2023-08-13T04:10:29.492Z,22.58
2023-08-13T04:13:01.377Z,22.55
2023-08-13T04:15:30.842Z,22.56
2023-08-13T04:17:57.562Z,22.55
2023-08-13T04:20:24.226Z,22.54
2023-08-13T04:22:50.809Z,22.56
2023-08-13T04:25:17.502Z,22.56
2023-08-13T04:27:44.098Z,22.55
2023-08-13T04:30:11.052Z,22.54
2023-08-13T04:32:41.728Z,22.53
2023-08-13T04:35:08.602Z,22.52
2023-08-13T04:37:35.207Z,22.52
2023-08-13T04:40:01.950Z,22.51
2023-08-13T04:42:29.660Z,22.50
2023-08-13T04:44:56.313Z,22.49
2023-08-13T04:47:22.905Z,22.48
2023-08-13T04:49:49.503Z,22.47
2023-08-13T04:52:16.329Z,22.47
2023-08-13T04:54:44.211Z,22.47
2023-08-13T04:57:10.920Z,22.46
2023-08-13T04:59:37.497Z,22.42
2023-08-13T05:02:04.608Z,22.42
2023-08-13T05:04:31.339Z,22.39
2023-08-13T05:06:58.342Z,22.39
2023-08-13T05:09:24.944Z,22.37
2023-08-13T05:11:51.622Z,22.40
2023-08-13T05:14:18.289Z,22.42
2023-08-13T05:16:45.043Z,22.43
2023-08-13T05:19:11.629Z,22.47
2023-08-13T05:21:38.842Z,22.51
2023-08-13T05:24:06.027Z,22.52
2023-08-13T05:26:32.590Z,22.50
2023-08-13T05:28:59.165Z,22.52
2023-08-13T05:31:25.842Z,22.54
2023-08-13T05:33:54.982Z,22.55
2023-08-13T05:36:21.658Z,22.59
2023-08-13T05:38:48.281Z,22.60
2023-08-13T05:41:14.890Z,22.60
2023-08-13T05:43:41.842Z,22.61
2023-08-13T05:46:09.052Z,22.63
2023-08-13T05:48:35.722Z,22.62
2023-08-13T05:51:02.361Z,22.70
2023-08-13T05:53:29.026Z,22.67
2023-08-13T05:56:00.564Z,22.74
2023-08-13T05:58:27.223Z,22.81
2023-08-13T06:00:54.349Z,22.86
2023-08-13T06:03:21.195Z,22.88
2023-08-13T06:05:48.725Z,22.90
2023-08-13T06:08:15.345Z,22.91
2023-08-13T06:10:41.976Z,22.95
2023-08-13T06:13:08.634Z,23.02
2023-08-13T06:15:35.243Z,23.05
2023-08-13T06:18:01.944Z,23.07
2023-08-13T06:20:29.288Z,23.14
2023-08-13T06:22:55.940Z,23.17
2023-08-13T06:25:22.653Z,23.19
2023-08-13T06:27:49.252Z,23.21
2023-08-13T06:30:15.929Z,23.25
2023-08-13T06:32:42.745Z,23.27
2023-08-13T06:35:09.790Z,23.31
2023-08-13T06:37:44.075Z,23.35
2023-08-13T06:40:13.928Z,23.43
2023-08-13T06:42:40.489Z,23.49
2023-08-13T06:45:07.756Z,23.56
2023-08-13T06:47:34.374Z,23.61
2023-08-13T06:50:00.972Z,23.64
2023-08-13T06:52:27.523Z,23.69
2023-08-13T06:54:54.135Z,23.76
2023-08-13T06:57:20.881Z,23.75
2023-08-13T06:59:47.524Z,23.79
2023-08-13T07:02:14.344Z,23.86
2023-08-13T07:04:41.157Z,23.89
2023-08-13T07:07:07.770Z,23.92
2023-08-13T07:09:35.153Z,23.93
2023-08-13T07:12:02.120Z,24.00
2023-08-13T07:14:28.753Z,24.06
2023-08-13T07:16:55.393Z,24.11
2023-08-13T07:19:22.240Z,24.14
2023-08-13T07:21:48.863Z,24.17
2023-08-13T07:24:15.486Z,24.21
2023-08-13T07:26:42.128Z,24.26
2023-08-13T07:29:08.946Z,24.33
2023-08-13T07:31:38.604Z,24.39
2023-08-13T07:34:05.872Z,24.42
2023-08-13T07:36:32.764Z,24.49
2023-08-13T07:38:59.449Z,24.55
2023-08-13T07:41:26.066Z,24.66
2023-08-13T07:43:52.770Z,24.70
2023-08-13T07:46:19.357Z,24.74
2023-08-13T07:48:46.676Z,24.78
2023-08-13T07:51:13.489Z,24.89
2023-08-13T07:53:40.094Z,24.92
2023-08-13T07:56:06.718Z,24.96
2023-08-13T07:58:33.394Z,25.03
2023-08-13T08:01:00.070Z,25.01
2023-08-13T08:03:26.747Z,25.02
2023-08-13T08:05:54.202Z,24.99
2023-08-13T08:08:21.003Z,24.99
2023-08-13T08:10:47.607Z,25.02
2023-08-13T08:13:14.290Z,25.00
2023-08-13T08:15:41.053Z,25.00
2023-08-13T08:18:07.761Z,25.01
2023-08-13T08:20:34.486Z,25.05
2023-08-13T08:23:01.408Z,25.06
2023-08-13T08:25:29.006Z,25.08
2023-08-13T08:27:55.698Z,25.13
2023-08-13T08:30:22.433Z,25.18
2023-08-13T08:32:49.554Z,25.17
2023-08-13T08:35:16.362Z,25.29
2023-08-13T08:37:42.942Z,25.47
2023-08-13T08:40:10.009Z,25.58
2023-08-13T08:42:37.676Z,25.58
2023-08-13T08:45:06.301Z,25.52
2023-08-13T08:47:35.025Z,25.66
2023-08-13T08:50:05.361Z,25.67
2023-08-13T08:52:35.575Z,25.71
2023-08-13T08:55:04.360Z,25.60
2023-08-13T08:57:31.055Z,25.68
2023-08-13T08:59:57.684Z,25.68
2023-08-13T09:02:24.362Z,25.67
2023-08-13T09:04:51.832Z,25.63
2023-08-13T09:07:18.500Z,25.56
2023-08-13T09:09:49.957Z,25.57
2023-08-13T09:12:16.986Z,25.60
2023-08-13T09:14:43.779Z,25.56
2023-08-13T09:17:13.630Z,25.52
2023-08-13T09:19:40.677Z,25.48
2023-08-13T09:22:08.282Z,25.56
2023-08-13T09:24:39.412Z,25.45
2023-08-13T09:27:07.550Z,25.44
2023-08-13T09:29:34.686Z,25.41
2023-08-13T09:32:02.790Z,25.35
2023-08-13T09:34:31.289Z,25.30
2023-08-13T09:36:59.001Z,25.26
2023-08-13T09:39:27.499Z,25.21
2023-08-13T09:41:54.842Z,25.19
2023-08-13T09:44:25.424Z,25.18
2023-08-13T09:46:59.242Z,25.14
2023-08-13T09:49:30.140Z,25.21
2023-08-13T09:52:02.942Z,25.31
2023-08-13T09:54:35.278Z,25.26
2023-08-13T09:57:08.667Z,25.21
2023-08-13T09:59:37.290Z,25.23
2023-08-13T10:02:12.851Z,25.19
2023-08-13T10:04:40.000Z,25.11
2023-08-13T10:07:07.607Z,25.14
2023-08-13T10:09:35.478Z,25.15
2023-08-13T10:12:03.140Z,25.12
2023-08-13T10:14:31.219Z,25.16
2023-08-13T10:17:02.355Z,25.17
2023-08-13T10:19:35.461Z,25.21
2023-08-13T10:22:02.698Z,25.19
2023-08-13T10:24:30.683Z,25.20
2023-08-13T10:27:00.180Z,25.23
2023-08-13T10:29:41.645Z,25.24
2023-08-13T10:32:16.671Z,25.19
2023-08-13T10:34:51.643Z,25.18
2023-08-13T10:37:23.505Z,25.15
2023-08-13T10:39:56.156Z,25.12
2023-08-13T10:42:28.577Z,25.11
2023-08-13T10:45:05.954Z,25.09
2023-08-13T10:47:51.421Z,25.12
2023-08-13T10:50:33.922Z,25.14
2023-08-13T10:53:06.688Z,25.16
2023-08-13T10:55:39.333Z,25.15
2023-08-13T10:58:06.902Z,25.16
2023-08-13T11:00:43.840Z,25.18
2023-08-13T11:03:24.566Z,25.19
2023-08-13T11:05:52.737Z,25.18
2023-08-13T11:08:30.738Z,25.15
2023-08-13T11:11:08.200Z,25.15
2023-08-13T11:13:34.893Z,25.14
2023-08-13T11:16:01.508Z,25.11
2023-08-13T11:18:28.090Z,25.13
2023-08-13T11:20:55.686Z,25.11
2023-08-13T11:23:23.202Z,25.08
2023-08-13T11:25:50.581Z,25.09
2023-08-13T11:28:24.781Z,25.10
2023-08-13T11:30:53.108Z,25.11
2023-08-13T11:33:20.558Z,25.11
2023-08-13T11:35:47.994Z,25.09
2023-08-13T11:38:16.731Z,25.08
2023-08-13T11:40:46.316Z,25.00
2023-08-13T11:43:14.303Z,25.06
2023-08-13T11:45:41.362Z,25.07
2023-08-13T11:48:15.499Z,25.09
2023-08-13T11:50:47.978Z,25.11
2023-08-13T11:53:16.497Z,25.12
2023-08-13T11:55:46.132Z,25.13
2023-08-13T11:58:17.898Z,25.18
2023-08-13T12:00:45.376Z,25.17
2023-08-13T12:03:13.775Z,25.18
2023-08-13T12:05:40.867Z,25.20
2023-08-13T12:08:10.833Z,25.18
2023-08-13T12:10:39.826Z,25.25
2023-08-13T12:13:07.052Z,25.25
2023-08-13T12:15:34.083Z,25.24
2023-08-13T12:18:01.776Z,25.27
2023-08-13T12:20:29.275Z,25.23
2023-08-13T12:22:56.202Z,25.27
2023-08-13T12:25:22.990Z,25.26
2023-08-13T12:27:53.002Z,25.25
2023-08-13T12:30:20.515Z,25.29
2023-08-13T12:32:47.264Z,25.30
2023-08-13T12:35:14.281Z,25.28
2023-08-13T12:37:41.473Z,25.31
2023-08-13T12:40:11.757Z,25.29
2023-08-13T12:42:39.265Z,25.31
2023-08-13T12:45:07.632Z,25.46
2023-08-13T12:47:35.759Z,25.51
2023-08-13T12:50:05.833Z,25.53
2023-08-13T12:52:32.468Z,25.52
2023-08-13T12:54:59.091Z,25.47
2023-08-13T12:57:25.701Z,25.48
2023-08-13T12:59:52.672Z,25.45
2023-08-13T13:02:19.874Z,25.51
2023-08-13T13:04:46.713Z,25.50
2023-08-13T13:07:13.350Z,25.50
2023-08-13T13:09:39.934Z,25.48
2023-08-13T13:12:06.603Z,25.43
2023-08-13T13:14:33.232Z,25.38
2023-08-13T13:16:59.922Z,25.37
2023-08-13T13:19:26.438Z,25.34
2023-08-13T13:21:52.866Z,25.33
2023-08-13T13:24:19.335Z,25.34
2023-08-13T13:26:45.845Z,25.32
2023-08-13T13:29:12.273Z,25.35
2023-08-13T13:31:38.778Z,25.34
2023-08-13T13:34:05.270Z,25.33
2023-08-13T13:36:31.718Z,25.36
2023-08-13T13:38:58.164Z,25.36
2023-08-13T13:41:25.331Z,25.37
2023-08-13T13:43:51.845Z,25.36
2023-08-13T13:46:19.033Z,25.35
2023-08-13T13:48:45.538Z,25.34
2023-08-13T13:51:11.978Z,25.31
2023-08-13T13:53:38.526Z,25.32
2023-08-13T13:56:05.012Z,25.34
2023-08-13T13:58:31.484Z,25.35
2023-08-13T14:00:57.958Z,25.35
2023-08-13T14:03:24.675Z,25.36
2023-08-13T14:05:53.114Z,25.36
2023-08-13T14:08:19.732Z,25.34
2023-08-13T14:10:46.183Z,25.32
2023-08-13T14:13:12.632Z,25.30
2023-08-13T14:15:39.161Z,25.29
2023-08-13T14:18:06.524Z,25.27
2023-08-13T14:20:33.074Z,25.26
2023-08-13T14:22:59.636Z,25.25
2023-08-13T14:25:26.253Z,25.25
2023-08-13T14:27:52.745Z,25.25
2023-08-13T14:30:19.276Z,25.25
2023-08-13T14:32:45.881Z,25.27
2023-08-13T14:35:12.463Z,25.29
2023-08-13T14:37:38.958Z,25.27
2023-08-13T14:40:05.655Z,25.28
2023-08-13T14:42:32.100Z,25.29
2023-08-13T14:44:58.542Z,25.30
2023-08-13T14:47:25.064Z,25.32
2023-08-13T14:49:51.515Z,25.31
2023-08-13T14:52:18.163Z,25.32
2023-08-13T14:54:44.904Z,25.31
2023-08-13T14:57:11.336Z,25.32
2023-08-13T14:59:37.794Z,25.32
2023-08-13T15:02:05.648Z,25.32
2023-08-13T15:04:32.269Z,25.31
2023-08-13T15:06:58.728Z,25.30
2023-08-13T15:09:25.253Z,25.32
2023-08-13T15:11:52.239Z,25.34
2023-08-13T15:14:18.855Z,25.32
2023-08-13T15:16:45.351Z,25.31
2023-08-13T15:19:11.809Z,25.27
2023-08-13T15:21:38.246Z,25.28
2023-08-13T15:24:04.832Z,25.30
2023-08-13T15:26:31.334Z,25.28
2023-08-13T15:28:58.369Z,25.31
2023-08-13T15:31:24.890Z,25.30
2023-08-13T15:33:51.360Z,25.29
2023-08-13T15:36:18.011Z,25.30
2023-08-13T15:38:44.580Z,25.28
2023-08-13T15:41:11.117Z,25.30
2023-08-13T15:43:38.423Z,25.32
2023-08-13T15:46:04.999Z,25.30
2023-08-13T15:48:31.540Z,25.30
2023-08-13T15:50:58.127Z,25.30
2023-08-13T15:53:24.593Z,25.29
2023-08-13T15:55:51.210Z,25.31
2023-08-13T15:58:18.348Z,25.30
2023-08-13T16:00:45.076Z,25.30
2023-08-13T16:03:11.637Z,25.30
2023-08-13T16:05:38.338Z,25.30
2023-08-13T16:08:07.563Z,25.31
2023-08-13T16:10:36.250Z,25.31
2023-08-13T16:13:04.364Z,25.33
2023-08-13T16:15:31.066Z,25.33
2023-08-13T16:17:57.578Z,25.34
2023-08-13T16:20:24.130Z,25.35
2023-08-13T16:22:50.642Z,25.36
2023-08-13T16:25:18.977Z,25.35
2023-08-13T16:27:45.451Z,25.34
2023-08-13T16:30:12.164Z,25.35
2023-08-13T16:32:39.223Z,25.35
2023-08-13T16:35:07.474Z,25.35
2023-08-13T16:37:34.408Z,25.35
2023-08-13T16:40:01.134Z,25.34
2023-08-13T16:42:30.258Z,25.35
2023-08-13T16:44:58.582Z,25.35
2023-08-13T16:47:25.100Z,25.36
2023-08-13T16:50:01.277Z,25.35
2023-08-13T16:52:31.540Z,25.36
2023-08-13T16:54:57.974Z,25.36
2023-08-13T16:57:24.518Z,25.36
2023-08-13T16:59:51.011Z,25.36
2023-08-13T17:02:17.505Z,25.35
2023-08-13T17:04:43.970Z,25.34
2023-08-13T17:07:10.448Z,25.34
2023-08-13T17:09:36.952Z,25.34
2023-08-13T17:12:03.502Z,25.33
2023-08-13T17:14:30.887Z,25.33
2023-08-13T17:16:58.594Z,25.32
2023-08-13T17:19:25.987Z,25.32
2023-08-13T17:21:52.434Z,25.32
2023-08-13T17:24:18.899Z,25.31
2023-08-13T17:26:45.373Z,25.30
2023-08-13T17:29:11.841Z,25.29
2023-08-13T17:31:38.385Z,25.29
2023-08-13T17:34:05.048Z,25.27
2023-08-13T17:36:31.548Z,25.27
2023-08-13T17:38:58.919Z,25.25
2023-08-13T17:41:25.434Z,25.24
2023-08-13T17:43:51.947Z,25.24
2023-08-13T17:46:18.528Z,25.21
2023-08-13T17:48:45.013Z,25.21
2023-08-13T17:51:11.520Z,25.21
2023-08-13T17:53:38.086Z,25.19
2023-08-13T17:56:04.689Z,25.19
2023-08-13T17:58:37.722Z,25.18
2023-08-13T18:01:13.793Z,25.18
2023-08-13T18:03:40.431Z,25.16
2023-08-13T18:06:08.919Z,25.15
2023-08-13T18:08:35.564Z,25.14
2023-08-13T18:11:02.031Z,25.13
2023-08-13T18:13:28.511Z,25.12
2023-08-13T18:15:55.979Z,25.12
2023-08-13T18:18:22.530Z,25.12
2023-08-13T18:20:49.046Z,25.11
2023-08-13T18:23:15.736Z,25.08
2023-08-13T18:25:42.195Z,25.08
2023-08-13T18:28:08.713Z,25.07
2023-08-13T18:30:35.185Z,25.07
2023-08-13T18:33:01.689Z,25.04
2023-08-13T18:35:28.504Z,25.03
2023-08-13T18:37:55.042Z,25.03
2023-08-13T18:40:21.551Z,25.03
2023-08-13T18:42:48.096Z,25.01
2023-08-13T18:45:14.521Z,25.00
2023-08-13T18:47:41.109Z,24.98
2023-08-13T18:50:08.001Z,24.98
2023-08-13T18:52:34.495Z,24.96
2023-08-13T18:55:00.981Z,24.96
2023-08-13T18:57:27.470Z,24.95
2023-08-13T18:59:53.972Z,24.93
2023-08-13T19:02:20.696Z,24.92
2023-08-13T19:04:47.334Z,24.92
2023-08-13T19:07:15.038Z,24.89
2023-08-13T19:09:41.548Z,24.89
2023-08-13T19:12:08.220Z,24.88
2023-08-13T19:14:34.970Z,24.87
2023-08-13T19:17:01.417Z,24.84
2023-08-13T19:19:27.961Z,24.83
2023-08-13T19:21:54.432Z,24.82
2023-08-13T19:24:20.882Z,24.80
2023-08-13T19:26:47.360Z,24.79
2023-08-13T19:29:13.862Z,24.78
2023-08-13T19:31:40.647Z,24.77
2023-08-13T19:34:07.124Z,24.75
2023-08-13T19:36:33.582Z,24.75
2023-08-13T19:39:00.033Z,24.72
2023-08-13T19:41:28.010Z,24.70
2023-08-13T19:43:54.592Z,24.69
2023-08-13T19:46:21.123Z,24.69
2023-08-13T19:48:47.628Z,24.66
2023-08-13T19:51:14.066Z,24.61
2023-08-13T19:53:40.511Z,24.53
2023-08-13T19:56:06.959Z,24.47
2023-08-13T19:58:33.417Z,24.42
2023-08-13T20:01:02.692Z,24.36
2023-08-13T20:03:29.398Z,24.31
2023-08-13T20:05:55.982Z,24.23
2023-08-13T20:08:25.167Z,24.18
2023-08-13T20:10:54.481Z,24.11
2023-08-13T20:13:21.199Z,24.06
2023-08-13T20:15:48.527Z,24.01
2023-08-13T20:18:15.066Z,23.92
2023-08-13T20:20:41.900Z,23.88
2023-08-13T20:23:08.384Z,23.82
2023-08-13T20:25:35.193Z,23.76
2023-08-13T20:28:01.674Z,23.69
2023-08-13T20:30:28.200Z,23.66
2023-08-13T20:32:54.856Z,23.58
2023-08-13T20:35:21.377Z,23.55
2023-08-13T20:37:47.844Z,23.50
2023-08-13T20:40:14.778Z,23.48
2023-08-13T20:42:42.485Z,23.45
2023-08-13T20:45:11.148Z,23.41
2023-08-13T20:47:38.215Z,23.40
2023-08-13T20:50:07.415Z,23.39
2023-08-13T20:52:43.112Z,23.37
2023-08-13T20:55:10.256Z,23.34
2023-08-13T20:57:36.714Z,23.36
2023-08-13T21:00:05.271Z,23.34
2023-08-13T21:02:31.788Z,23.34
2023-08-13T21:04:58.289Z,23.29
2023-08-13T21:07:24.715Z,23.25
2023-08-13T21:09:51.162Z,23.21
2023-08-13T21:12:17.803Z,23.15
2023-08-13T21:14:44.517Z,23.10
2023-08-13T21:17:11.000Z,23.08
2023-08-13T21:19:37.471Z,23.07
2023-08-13T21:22:04.016Z,23.02
2023-08-13T21:24:30.492Z,23.02
2023-08-13T21:26:57.039Z,23.04
2023-08-13T21:29:23.596Z,23.05
2023-08-13T21:31:50.851Z,23.05
2023-08-13T21:34:17.313Z,23.06
2023-08-13T21:36:43.944Z,23.05
2023-08-13T21:39:10.471Z,23.02
2023-08-13T21:41:36.944Z,22.98
2023-08-13T21:44:03.592Z,22.92
2023-08-13T21:46:30.079Z,22.90
2023-08-13T21:48:56.615Z,22.86
2023-08-13T21:51:23.066Z,22.87
2023-08-13T21:53:49.548Z,22.83
2023-08-13T21:56:16.473Z,22.82
2023-08-13T21:58:44.530Z,22.79
2023-08-13T22:01:11.096Z,22.77
2023-08-13T22:03:37.692Z,22.77
2023-08-13T22:06:04.476Z,22.77
2023-08-13T22:08:30.903Z,22.79
2023-08-13T22:10:57.345Z,22.82
2023-08-13T22:13:23.808Z,22.82
2023-08-13T22:15:50.323Z,22.83
2023-08-13T22:18:17.213Z,22.82
2023-08-13T22:20:44.089Z,22.80
2023-08-13T22:23:10.529Z,22.74
2023-08-13T22:25:36.977Z,22.73
2023-08-13T22:28:03.501Z,22.71
2023-08-13T22:30:29.971Z,22.65
2023-08-13T22:32:56.584Z,22.63
2023-08-13T22:35:23.076Z,22.62
2023-08-13T22:37:49.533Z,22.58
2023-08-13T22:40:16.025Z,22.56
2023-08-13T22:42:42.481Z,22.54
2023-08-13T22:45:09.245Z,22.54
2023-08-13T22:47:35.788Z,22.57
2023-08-13T22:50:02.262Z,22.58
2023-08-13T22:52:28.854Z,22.59
2023-08-13T22:54:55.385Z,22.59
2023-08-13T22:57:21.889Z,22.57
2023-08-13T22:59:48.402Z,22.54
2023-08-13T23:02:15.111Z,22.50
2023-08-13T23:04:42.511Z,22.44
2023-08-13T23:07:08.993Z,22.38
2023-08-13T23:09:35.450Z,22.32
2023-08-13T23:12:01.938Z,22.27
2023-08-13T23:14:28.417Z,22.24
2023-08-13T23:16:55.569Z,22.25
2023-08-13T23:19:22.870Z,22.26
2023-08-13T23:21:49.386Z,22.27
2023-08-13T23:24:15.919Z,22.28
2023-08-13T23:26:42.394Z,22.26
2023-08-13T23:29:10.467Z,22.21
2023-08-13T23:31:37.064Z,22.22
2023-08-13T23:34:03.627Z,22.21
2023-08-13T23:36:30.085Z,22.23
2023-08-13T23:38:56.536Z,22.23
2023-08-13T23:41:23.000Z,22.25
2023-08-13T23:43:49.489Z,22.24
2023-08-13T23:46:15.939Z,22.22
2023-08-13T23:48:42.431Z,22.15
2023-08-13T23:51:08.977Z,22.14
2023-08-13T23:53:35.473Z,22.13
2023-08-13T23:56:02.552Z,22.12
2023-08-13T23:58:28.990Z,22.11
