createdAt,value
2022-12-01T00:00:19.565Z,0
2022-12-01T00:05:16.592Z,0
2022-12-01T00:10:16.660Z,0
2022-12-01T00:15:19.639Z,0
2022-12-01T00:20:19.607Z,0
2022-12-01T00:25:19.581Z,0
2022-12-01T00:30:19.648Z,0
2022-12-01T00:35:19.565Z,0
2022-12-01T00:40:19.535Z,0
2022-12-01T00:45:19.588Z,0
2022-12-01T00:50:19.615Z,0
2022-12-01T00:55:19.599Z,0
2022-12-01T01:00:16.679Z,0
2022-12-01T01:05:16.693Z,0
2022-12-01T01:10:16.621Z,0
2022-12-01T01:15:16.637Z,0
2022-12-01T01:20:16.461Z,0
2022-12-01T01:25:16.701Z,0
2022-12-01T01:30:19.637Z,0
2022-12-01T01:35:19.617Z,0
2022-12-01T01:40:19.596Z,0
2022-12-01T01:45:19.591Z,0
2022-12-01T01:50:19.615Z,0
2022-12-01T01:55:19.655Z,0
2022-12-01T02:00:19.678Z,0
2022-12-01T02:05:19.612Z,0
2022-12-01T02:10:19.641Z,0
2022-12-01T02:15:19.595Z,0
2022-12-01T02:20:19.636Z,0
2022-12-01T02:25:19.608Z,0
2022-12-01T02:30:19.627Z,0
2022-12-01T02:35:19.623Z,0
2022-12-01T02:40:19.668Z,0
2022-12-01T02:45:19.684Z,0
2022-12-01T02:50:19.603Z,0
2022-12-01T02:55:19.639Z,0
2022-12-01T03:00:19.658Z,0
2022-12-01T03:05:19.679Z,0
2022-12-01T03:10:19.636Z,0
2022-12-01T03:15:16.735Z,0
2022-12-01T03:20:19.706Z,0
2022-12-01T03:25:19.660Z,0
2022-12-01T03:30:19.665Z,0
2022-12-01T03:35:16.518Z,0
2022-12-01T03:40:19.679Z,0
2022-12-01T03:45:16.737Z,0
2022-12-01T03:50:19.761Z,0
2022-12-01T03:55:19.646Z,0
2022-12-01T04:00:19.695Z,0
2022-12-01T04:05:19.907Z,0
2022-12-01T04:10:19.710Z,0
2022-12-01T04:15:19.707Z,0
2022-12-01T04:20:19.672Z,0
2022-12-01T04:25:16.715Z,0
2022-12-01T04:30:19.719Z,0
2022-12-01T04:35:19.701Z,0
2022-12-01T04:40:19.708Z,0
2022-12-01T04:45:19.682Z,0
2022-12-01T04:50:16.720Z,0
2022-12-01T04:55:19.794Z,0
2022-12-01T05:00:18.928Z,0
2022-12-01T05:05:18.948Z,0
2022-12-01T05:10:19.005Z,0
2022-12-01T05:15:18.972Z,0
2022-12-01T05:20:18.979Z,0
2022-12-01T05:25:18.959Z,0
2022-12-01T05:30:18.969Z,0
2022-12-01T05:35:19.001Z,0
2022-12-01T05:40:18.976Z,0
2022-12-01T05:45:19.015Z,0
2022-12-01T05:50:19.002Z,0
2022-12-01T05:55:19.029Z,0
2022-12-01T06:00:16.060Z,0
2022-12-01T06:05:15.993Z,0
2022-12-01T06:10:15.889Z,0
2022-12-01T06:15:19.004Z,0
2022-12-01T06:20:16.077Z,0
2022-12-01T06:25:19.071Z,0
2022-12-01T06:30:16.115Z,0
2022-12-01T06:35:19.082Z,0
2022-12-01T06:40:19.073Z,0
2022-12-01T06:45:16.007Z,0
2022-12-01T06:50:16.123Z,0
2022-12-01T06:55:19.031Z,0
2022-12-01T07:00:16.065Z,0
2022-12-01T07:05:19.021Z,0
2022-12-01T07:10:16.066Z,0
2022-12-01T07:15:19.069Z,0
2022-12-01T07:20:19.046Z,0
2022-12-01T07:25:16.105Z,0
2022-12-01T07:30:16.071Z,0
2022-12-01T07:35:15.838Z,0
2022-12-01T07:40:16.052Z,0
2022-12-01T07:45:19.051Z,0
2022-12-01T07:50:16.063Z,0
2022-12-01T07:55:16.074Z,0
2022-12-01T08:00:19.171Z,0
2022-12-01T08:05:16.076Z,0
2022-12-01T08:10:19.061Z,0
2022-12-01T08:15:19.033Z,0
2022-12-01T08:20:20.828Z,0
2022-12-01T08:25:19.091Z,0
2022-12-01T08:30:19.060Z,0
2022-12-01T08:35:16.162Z,0
2022-12-01T08:40:16.070Z,0
2022-12-01T08:45:19.117Z,0
2022-12-01T08:50:19.096Z,0
2022-12-01T08:55:19.073Z,0
2022-12-01T09:00:16.131Z,0
2022-12-01T09:05:16.133Z,0
2022-12-01T09:10:16.122Z,0
2022-12-01T09:15:19.080Z,0
2022-12-01T09:20:16.171Z,0
2022-12-01T09:25:16.142Z,0
2022-12-01T09:30:16.134Z,0
2022-12-01T09:35:18.581Z,0
2022-12-01T09:40:16.131Z,0
2022-12-01T09:45:15.975Z,0
2022-12-01T09:50:19.088Z,0
2022-12-01T09:55:19.076Z,0
2022-12-01T10:00:19.097Z,0
2022-12-01T10:05:19.158Z,0
2022-12-01T10:10:19.134Z,0
2022-12-01T10:15:19.195Z,0
2022-12-01T10:20:19.102Z,0
2022-12-01T10:25:19.164Z,0
2022-12-01T10:30:19.182Z,0
2022-12-01T10:35:19.112Z,0
2022-12-01T10:40:16.190Z,0
2022-12-01T10:45:19.113Z,0
2022-12-01T10:50:16.154Z,0
2022-12-01T10:55:16.187Z,0
2022-12-01T11:00:43.009Z,0
2022-12-01T11:05:16.191Z,0
2022-12-01T11:10:19.139Z,0
2022-12-01T11:15:19.114Z,0
2022-12-01T11:20:16.219Z,0
2022-12-01T11:25:19.173Z,0
2022-12-01T11:30:16.172Z,0
2022-12-01T11:35:19.162Z,0
2022-12-01T11:40:19.227Z,0
2022-12-01T11:45:19.100Z,0
2022-12-01T11:50:19.237Z,0
2022-12-01T11:55:16.218Z,0
2022-12-01T12:00:19.266Z,0
2022-12-01T12:05:19.170Z,5
2022-12-01T12:10:19.120Z,7
2022-12-01T12:15:19.117Z,11
2022-12-01T12:20:19.295Z,11
2022-12-01T12:25:19.156Z,11
2022-12-01T12:30:19.179Z,17
2022-12-01T12:35:19.176Z,19
2022-12-01T12:40:16.274Z,21
2022-12-01T12:45:16.154Z,22
2022-12-01T12:50:19.237Z,25
2022-12-01T12:55:19.194Z,26
2022-12-01T13:00:19.155Z,28
2022-12-01T13:05:19.178Z,31
2022-12-01T13:10:19.115Z,33
2022-12-01T13:15:19.160Z,37
2022-12-01T13:20:19.185Z,39
2022-12-01T13:25:16.207Z,41
2022-12-01T13:30:19.158Z,45
2022-12-01T13:35:16.228Z,47
2022-12-01T13:40:19.201Z,49
2022-12-01T13:45:16.262Z,51
2022-12-01T13:50:19.249Z,51
2022-12-01T13:55:19.185Z,52
2022-12-01T14:00:16.351Z,53
2022-12-01T14:05:19.220Z,54
2022-12-01T14:10:19.228Z,54
2022-12-01T14:15:19.183Z,56
2022-12-01T14:20:16.254Z,76
2022-12-01T14:25:16.247Z,264
2022-12-01T14:30:19.195Z,290
2022-12-01T14:35:19.251Z,300
2022-12-01T14:40:19.224Z,310
2022-12-01T14:45:19.169Z,320
2022-12-01T14:50:19.203Z,327
2022-12-01T14:55:19.188Z,337
2022-12-01T15:00:16.255Z,339
2022-12-01T15:05:19.214Z,354
2022-12-01T15:10:19.227Z,365
2022-12-01T15:15:23.689Z,372
2022-12-01T15:20:16.249Z,381
2022-12-01T15:25:19.270Z,387
2022-12-01T15:30:19.232Z,394
2022-12-01T15:35:16.302Z,401
2022-12-01T15:41:21.113Z,408
2022-12-01T15:45:19.227Z,414
2022-12-01T15:50:19.254Z,381
2022-12-01T15:55:19.192Z,404
2022-12-01T16:00:19.250Z,391
2022-12-01T16:05:16.090Z,342
2022-12-01T16:10:16.303Z,290
2022-12-01T16:15:16.289Z,174
2022-12-01T16:20:19.421Z,151
2022-12-01T16:25:19.380Z,120
2022-12-01T16:30:19.267Z,135
2022-12-01T16:35:19.264Z,149
2022-12-01T16:40:19.347Z,290
2022-12-01T16:45:16.293Z,70
2022-12-01T16:50:19.357Z,251
2022-12-01T16:55:16.315Z,244
2022-12-01T17:00:19.275Z,211
2022-12-01T17:05:16.325Z,203
2022-12-01T17:10:19.269Z,218
2022-12-01T17:15:19.270Z,221
2022-12-01T17:20:19.255Z,203
2022-12-01T17:25:16.277Z,139
2022-12-01T17:30:19.343Z,134
2022-12-01T17:35:19.262Z,103
2022-12-01T17:40:16.286Z,93
2022-12-01T17:45:16.347Z,78
2022-12-01T17:50:16.338Z,71
2022-12-01T17:55:19.416Z,87
2022-12-01T18:00:19.399Z,83
2022-12-01T18:05:19.427Z,89
2022-12-01T18:10:16.315Z,73
2022-12-01T18:15:19.345Z,81
2022-12-01T18:20:19.283Z,85
2022-12-01T18:25:16.345Z,81
2022-12-01T18:30:16.415Z,74
2022-12-01T18:35:19.323Z,73
2022-12-01T18:40:16.343Z,85
2022-12-01T18:45:20.713Z,92
2022-12-01T18:50:19.411Z,138
2022-12-01T18:55:19.308Z,99
2022-12-01T19:00:19.310Z,117
2022-12-01T19:05:19.294Z,201
2022-12-01T19:10:19.337Z,161
2022-12-01T19:15:19.288Z,61
2022-12-01T19:20:19.360Z,101
2022-12-01T19:25:16.366Z,78
2022-12-01T19:30:19.391Z,74
2022-12-01T19:35:16.404Z,64
2022-12-01T19:40:19.361Z,56
2022-12-01T19:45:19.321Z,93
2022-12-01T19:50:16.352Z,61
2022-12-01T19:55:19.355Z,38
2022-12-01T20:00:19.368Z,38
2022-12-01T20:05:19.301Z,28
2022-12-01T20:10:16.369Z,32
2022-12-01T20:15:16.383Z,41
2022-12-01T20:20:19.440Z,43
2022-12-01T20:25:19.307Z,42
2022-12-01T20:30:19.350Z,32
2022-12-01T20:35:16.419Z,31
2022-12-01T20:40:19.402Z,25
2022-12-01T20:45:19.384Z,20
2022-12-01T20:50:16.434Z,14
2022-12-01T20:55:19.428Z,9
2022-12-01T21:00:16.421Z,5
2022-12-01T21:05:19.360Z,0
2022-12-01T21:10:19.981Z,0
2022-12-01T21:15:19.450Z,0
2022-12-01T21:20:16.321Z,0
2022-12-01T21:25:16.384Z,0
2022-12-01T21:30:19.388Z,0
2022-12-01T21:35:16.472Z,0
2022-12-01T21:40:19.421Z,0
2022-12-01T21:45:19.424Z,0
2022-12-01T21:50:16.773Z,0
2022-12-01T21:55:16.461Z,0
2022-12-01T22:00:16.336Z,0
2022-12-01T22:05:19.430Z,0
2022-12-01T22:10:19.413Z,0
2022-12-01T22:15:19.394Z,0
2022-12-01T22:20:19.358Z,0
2022-12-01T22:25:19.440Z,0
2022-12-01T22:30:19.424Z,0
2022-12-01T22:35:16.453Z,0
2022-12-01T22:40:16.338Z,0
2022-12-01T22:45:16.465Z,0
2022-12-01T22:50:19.442Z,0
2022-12-01T22:55:16.460Z,0
2022-12-01T23:00:19.464Z,0
2022-12-01T23:05:19.391Z,0
2022-12-01T23:10:19.450Z,0
2022-12-01T23:15:19.415Z,0
2022-12-01T23:20:19.430Z,0
2022-12-01T23:25:19.459Z,0
2022-12-01T23:30:16.500Z,0
2022-12-01T23:35:19.479Z,0
2022-12-01T23:40:16.501Z,0
2022-12-01T23:45:16.465Z,0
2022-12-01T23:50:16.477Z,0
2022-12-01T23:55:16.497Z,0
