createdAt,value
2022-12-26T00:01:29.748Z,101374.56
2022-12-26T00:03:58.964Z,101367.75
2022-12-26T00:06:30.234Z,101368.63
2022-12-26T00:08:58.149Z,101366.06
2022-12-26T00:11:26.847Z,101362.66
2022-12-26T00:13:56.206Z,101363.53
2022-12-26T00:16:24.754Z,101370.34
2022-12-26T00:18:53.094Z,101335.47
2022-12-26T00:21:23.868Z,101355.03
2022-12-26T00:23:51.801Z,101325.28
2022-12-26T00:26:21.569Z,101363.53
2022-12-26T00:28:49.916Z,101364.41
2022-12-26T00:31:19.464Z,101367.78
2022-12-26T00:33:48.282Z,101355.91
2022-12-26T00:36:17.935Z,101337.16
2022-12-26T00:38:47.731Z,101352.47
2022-12-26T00:41:17.070Z,101324.44
2022-12-26T00:43:45.087Z,101343.97
2022-12-26T00:46:13.536Z,101337.19
2022-12-26T00:48:41.453Z,101338.03
2022-12-26T00:51:09.239Z,101324.41
2022-12-26T00:53:37.523Z,101307.44
2022-12-26T00:56:07.627Z,101331.22
2022-12-26T00:58:35.402Z,101326.13
2022-12-26T01:01:13.970Z,101322.72
2022-12-26T01:03:42.835Z,101287.88
2022-12-26T01:06:10.633Z,101323.56
2022-12-26T01:08:38.699Z,101245.38
2022-12-26T01:11:12.965Z,101306.56
2022-12-26T01:13:40.861Z,101308.25
2022-12-26T01:16:09.611Z,101303.16
2022-12-26T01:18:37.963Z,101258.13
2022-12-26T01:21:09.918Z,101301.44
2022-12-26T01:23:37.703Z,101307.41
2022-12-26T01:26:16.616Z,101294.66
2022-12-26T01:28:49.471Z,101299.75
2022-12-26T01:31:17.796Z,101297.19
2022-12-26T01:33:45.709Z,101297.19
2022-12-26T01:36:13.822Z,101287.00
2022-12-26T01:38:41.709Z,101284.44
2022-12-26T01:41:20.023Z,101285.28
2022-12-26T01:43:52.515Z,101280.19
2022-12-26T01:46:23.624Z,101275.97
2022-12-26T01:48:52.563Z,101286.16
2022-12-26T01:51:24.196Z,101269.97
2022-12-26T01:53:56.442Z,101270.84
2022-12-26T01:56:48.109Z,101240.25
2022-12-26T01:59:20.376Z,101267.44
2022-12-26T02:01:51.112Z,101241.09
2022-12-26T02:04:41.231Z,101269.13
2022-12-26T02:07:09.393Z,101264.88
2022-12-26T02:09:38.211Z,101258.06
2022-12-26T02:12:35.719Z,101263.16
2022-12-26T02:15:04.027Z,101260.59
2022-12-26T02:17:32.025Z,101254.63
2022-12-26T02:20:06.753Z,101252.09
2022-12-26T02:23:02.466Z,101213.00
2022-12-26T02:25:55.985Z,101250.41
2022-12-26T02:28:51.308Z,101241.06
2022-12-26T02:31:26.443Z,101241.00
2022-12-26T02:34:08.856Z,101239.31
2022-12-26T02:36:51.738Z,101195.16
2022-12-26T02:39:44.993Z,101240.16
2022-12-26T02:42:25.650Z,101234.19
2022-12-26T02:45:28.829Z,101229.13
2022-12-26T02:48:07.853Z,101232.50
2022-12-26T02:51:07.945Z,101229.94
2022-12-26T02:54:03.880Z,101218.06
2022-12-26T02:56:54.214Z,101217.19
2022-12-26T02:59:56.027Z,101218.00
2022-12-26T03:02:48.937Z,101210.38
2022-12-26T03:05:40.813Z,101190.81
2022-12-26T03:08:32.356Z,101210.34
2022-12-26T03:11:17.626Z,101212.91
2022-12-26T03:13:47.196Z,101221.44
2022-12-26T03:16:34.774Z,101183.19
2022-12-26T03:19:07.183Z,101212.91
2022-12-26T03:21:41.158Z,101209.53
2022-12-26T03:24:18.262Z,101203.53
2022-12-26T03:26:50.625Z,101160.28
2022-12-26T03:29:52.332Z,101212.03
2022-12-26T03:32:20.129Z,101202.72
2022-12-26T03:34:46.968Z,101208.66
2022-12-26T03:37:48.251Z,101195.94
2022-12-26T03:40:44.605Z,101183.13
2022-12-26T03:43:38.816Z,101189.09
2022-12-26T03:46:35.442Z,101172.09
2022-12-26T03:49:27.738Z,101143.22
2022-12-26T03:52:21.035Z,101162.72
2022-12-26T03:55:16.093Z,101159.38
2022-12-26T03:58:08.647Z,101171.25
2022-12-26T04:00:56.986Z,101155.09
2022-12-26T04:03:44.345Z,101161.91
2022-12-26T04:06:37.039Z,101161.06
2022-12-26T04:09:28.397Z,101153.38
2022-12-26T04:12:16.392Z,101151.66
2022-12-26T04:15:06.808Z,101155.91
2022-12-26T04:17:58.738Z,101151.69
2022-12-26T04:20:44.393Z,101149.09
2022-12-26T04:23:36.593Z,101142.34
2022-12-26T04:26:27.120Z,101155.03
2022-12-26T04:29:13.585Z,101146.56
2022-12-26T04:32:05.849Z,101144.84
2022-12-26T04:34:58.990Z,101125.28
2022-12-26T04:37:51.743Z,101135.50
2022-12-26T04:40:41.623Z,101143.94
2022-12-26T04:43:49.126Z,101141.41
2022-12-26T04:46:20.934Z,101141.41
2022-12-26T04:49:08.330Z,101103.25
2022-12-26T04:51:37.867Z,101139.69
2022-12-26T04:54:06.750Z,101140.53
2022-12-26T04:56:34.712Z,101136.28
2022-12-26T04:59:02.765Z,101130.34
2022-12-26T05:01:49.911Z,101129.47
2022-12-26T05:04:37.000Z,101119.28
2022-12-26T05:07:24.790Z,101118.41
2022-12-26T05:09:54.935Z,101117.56
2022-12-26T05:12:22.914Z,101119.28
2022-12-26T05:14:50.615Z,101115.88
2022-12-26T05:17:37.498Z,101115.88
2022-12-26T05:20:23.581Z,101103.97
2022-12-26T05:23:20.629Z,101090.38
2022-12-26T05:26:06.609Z,101098.03
2022-12-26T05:28:44.212Z,101094.59
2022-12-26T05:31:13.549Z,101099.75
2022-12-26T05:34:01.038Z,101062.41
2022-12-26T05:36:33.120Z,101097.16
2022-12-26T05:39:01.972Z,101092.88
2022-12-26T05:41:29.889Z,101090.34
2022-12-26T05:43:57.624Z,101085.25
2022-12-26T05:46:25.578Z,101084.38
2022-12-26T05:48:54.662Z,101087.75
2022-12-26T05:51:22.398Z,101093.72
2022-12-26T05:53:50.360Z,101080.09
2022-12-26T05:56:19.640Z,101087.72
2022-12-26T05:58:47.539Z,101085.16
2022-12-26T06:01:18.466Z,101083.47
2022-12-26T06:03:49.077Z,101089.38
2022-12-26T06:06:19.444Z,101090.28
2022-12-26T06:08:49.377Z,101084.31
2022-12-26T06:11:17.793Z,101086.84
2022-12-26T06:13:46.305Z,101082.59
2022-12-26T06:16:16.284Z,101071.53
2022-12-26T06:18:44.153Z,101080.88
2022-12-26T06:21:14.252Z,101076.63
2022-12-26T06:23:43.772Z,101066.44
2022-12-26T06:26:12.711Z,101066.41
2022-12-26T06:28:41.831Z,101059.63
2022-12-26T06:31:14.518Z,101060.44
2022-12-26T06:33:42.870Z,101045.16
2022-12-26T06:36:13.374Z,101050.22
2022-12-26T06:38:41.028Z,101048.53
2022-12-26T06:41:13.243Z,101053.66
2022-12-26T06:43:41.369Z,101043.47
2022-12-26T06:46:13.315Z,101046.78
2022-12-26T06:48:41.310Z,101035.75
2022-12-26T06:51:14.143Z,101045.09
2022-12-26T06:53:42.748Z,101042.56
2022-12-26T06:56:14.265Z,101043.38
2022-12-26T06:58:42.750Z,101040.81
2022-12-26T07:01:12.925Z,101043.34
2022-12-26T07:03:48.466Z,101047.63
2022-12-26T07:06:24.036Z,101049.31
2022-12-26T07:08:52.109Z,101045.88
2022-12-26T07:11:23.120Z,101040.75
2022-12-26T07:13:51.215Z,101043.31
2022-12-26T07:16:19.110Z,101034.81
2022-12-26T07:18:46.934Z,101033.09
2022-12-26T07:21:17.143Z,101024.56
2022-12-26T07:23:45.532Z,101022.78
2022-12-26T07:26:13.481Z,101027.06
2022-12-26T07:28:42.686Z,101029.56
2022-12-26T07:31:10.558Z,101021.03
2022-12-26T07:33:38.297Z,101024.41
2022-12-26T07:36:07.992Z,101021.81
2022-12-26T07:38:35.852Z,101014.19
2022-12-26T07:41:24.412Z,100981.16
2022-12-26T07:43:53.866Z,100986.25
2022-12-26T07:46:21.961Z,101015.06
2022-12-26T07:48:49.910Z,101012.44
2022-12-26T07:51:17.909Z,101019.28
2022-12-26T07:53:45.847Z,101013.28
2022-12-26T07:56:13.809Z,101017.53
2022-12-26T07:58:41.665Z,101008.16
2022-12-26T08:01:11.091Z,101011.59
2022-12-26T08:03:39.468Z,101006.41
2022-12-26T08:06:07.811Z,101003.88
2022-12-26T08:08:35.580Z,101002.13
2022-12-26T08:11:05.319Z,100997.06
2022-12-26T08:13:33.987Z,101003.00
2022-12-26T08:16:06.566Z,100995.31
2022-12-26T08:18:36.231Z,100998.69
2022-12-26T08:21:04.117Z,100997.84
2022-12-26T08:23:32.227Z,101001.25
2022-12-26T08:26:00.106Z,100993.53
2022-12-26T08:28:27.813Z,100969.00
2022-12-26T08:30:55.684Z,100988.41
2022-12-26T08:33:23.548Z,100994.38
2022-12-26T08:35:52.902Z,100980.69
2022-12-26T08:38:20.709Z,100951.94
2022-12-26T08:40:56.131Z,100977.28
2022-12-26T08:44:16.427Z,100972.09
2022-12-26T08:46:13.591Z,100969.50
2022-12-26T08:48:42.474Z,100968.66
2022-12-26T08:51:15.733Z,100950.06
2022-12-26T08:53:44.269Z,100965.28
2022-12-26T08:56:14.790Z,100968.56
2022-12-26T08:58:43.293Z,100963.53
2022-12-26T09:01:13.707Z,100963.47
2022-12-26T09:03:41.691Z,100963.38
2022-12-26T09:06:11.611Z,100926.13
2022-12-26T09:08:40.250Z,100957.44
2022-12-26T09:11:10.978Z,100944.69
2022-12-26T09:13:39.773Z,100959.97
2022-12-26T09:16:10.412Z,100954.00
2022-12-26T09:18:38.835Z,100963.44
2022-12-26T09:21:08.371Z,100953.22
2022-12-26T09:23:37.932Z,100932.84
2022-12-26T09:26:07.319Z,100937.94
2022-12-26T09:28:35.593Z,100929.47
2022-12-26T09:31:04.880Z,100929.41
2022-12-26T09:33:36.222Z,100931.97
2022-12-26T09:36:12.542Z,100924.38
2022-12-26T09:38:44.011Z,100928.59
2022-12-26T09:41:32.076Z,100928.63
2022-12-26T09:44:07.026Z,100855.00
2022-12-26T09:46:41.013Z,100918.41
2022-12-26T09:49:14.301Z,100860.94
2022-12-26T09:51:46.108Z,100912.56
2022-12-26T09:54:23.887Z,100911.66
2022-12-26T09:57:02.192Z,100900.53
2022-12-26T09:59:35.451Z,100861.59
2022-12-26T10:02:03.322Z,100897.97
2022-12-26T10:04:31.420Z,100896.28
2022-12-26T10:07:10.418Z,100884.34
2022-12-26T10:09:55.351Z,100886.03
2022-12-26T10:12:37.468Z,100878.38
2022-12-26T10:15:30.299Z,100873.22
2022-12-26T10:18:10.111Z,100865.56
2022-12-26T10:20:52.378Z,100875.75
2022-12-26T10:23:32.838Z,100869.72
2022-12-26T10:26:07.012Z,100865.44
2022-12-26T10:28:40.405Z,100860.47
2022-12-26T10:31:15.055Z,100859.56
2022-12-26T10:33:48.543Z,100852.66
2022-12-26T10:36:28.333Z,100850.03
2022-12-26T10:38:59.276Z,100819.72
2022-12-26T10:41:36.479Z,100840.78
2022-12-26T10:44:04.664Z,100835.59
2022-12-26T10:46:56.841Z,100826.34
2022-12-26T10:49:26.881Z,100835.66
2022-12-26T10:51:58.405Z,100831.41
2022-12-26T10:54:29.095Z,100829.72
2022-12-26T10:57:00.026Z,100795.81
2022-12-26T10:59:46.005Z,100832.97
2022-12-26T11:02:17.878Z,100832.91
2022-12-26T11:05:16.107Z,100801.72
2022-12-26T11:07:55.641Z,100761.91
2022-12-26T11:10:27.569Z,100815.97
2022-12-26T11:13:01.086Z,100766.06
2022-12-26T11:15:33.470Z,100797.25
2022-12-26T11:18:16.144Z,100799.00
2022-12-26T11:20:45.239Z,100800.53
2022-12-26T11:23:28.961Z,100751.53
2022-12-26T11:25:58.803Z,100762.50
2022-12-26T11:28:33.848Z,100789.53
2022-12-26T11:31:06.015Z,100787.91
2022-12-26T11:33:37.339Z,100786.13
2022-12-26T11:36:12.555Z,100784.41
2022-12-26T11:38:51.730Z,100719.38
2022-12-26T11:41:34.152Z,100737.13
2022-12-26T11:44:14.041Z,100721.03
2022-12-26T11:46:45.738Z,100776.81
2022-12-26T11:49:20.448Z,100763.13
2022-12-26T11:51:54.147Z,100774.09
2022-12-26T11:54:30.480Z,100776.56
2022-12-26T11:57:16.614Z,100740.22
2022-12-26T11:59:46.000Z,100768.97
2022-12-26T12:02:29.932Z,100767.25
2022-12-26T12:05:05.564Z,100763.88
2022-12-26T12:07:50.899Z,100758.75
2022-12-26T12:10:39.005Z,100750.22
2022-12-26T12:13:14.854Z,100686.81
2022-12-26T12:15:53.071Z,100734.78
2022-12-26T12:18:30.432Z,100728.06
2022-12-26T12:21:11.271Z,100725.53
2022-12-26T12:23:52.065Z,100723.00
2022-12-26T12:26:27.899Z,100720.50
2022-12-26T12:29:11.669Z,100705.22
2022-12-26T12:31:52.108Z,100690.69
2022-12-26T12:34:24.143Z,100688.09
2022-12-26T12:37:04.723Z,100685.56
2022-12-26T12:39:43.939Z,100677.03
2022-12-26T12:42:30.991Z,100614.69
2022-12-26T12:45:20.035Z,100631.56
2022-12-26T12:48:22.215Z,100663.66
2022-12-26T12:50:57.570Z,100671.22
2022-12-26T12:53:40.506Z,100657.59
2022-12-26T12:56:25.220Z,100661.00
2022-12-26T12:59:01.792Z,100620.56
2022-12-26T13:01:36.082Z,100651.59
2022-12-26T13:04:10.858Z,100651.63
2022-12-26T13:06:43.367Z,100630.59
2022-12-26T13:09:17.477Z,100621.97
2022-12-26T13:11:50.036Z,100642.22
2022-12-26T13:14:23.999Z,100636.25
2022-12-26T13:16:56.345Z,100634.63
2022-12-26T13:19:28.585Z,100633.66
2022-12-26T13:22:02.621Z,100635.47
2022-12-26T13:24:35.782Z,100637.19
2022-12-26T13:27:12.699Z,100638.94
2022-12-26T13:30:08.180Z,100630.38
2022-12-26T13:32:36.109Z,100638.09
2022-12-26T13:35:05.684Z,100643.09
2022-12-26T13:37:59.160Z,100637.19
2022-12-26T13:40:32.248Z,100636.25
2022-12-26T13:43:22.155Z,100630.31
2022-12-26T13:45:54.900Z,100625.31
2022-12-26T13:49:08.869Z,100619.28
2022-12-26T13:51:50.301Z,100577.16
2022-12-26T13:54:20.362Z,100609.25
2022-12-26T13:57:20.615Z,100608.38
2022-12-26T14:00:02.089Z,100598.16
2022-12-26T14:03:17.343Z,100610.13
2022-12-26T14:05:59.311Z,100566.06
2022-12-26T14:08:38.417Z,100594.69
2022-12-26T14:11:23.446Z,100600.63
2022-12-26T14:14:08.098Z,100593.81
2022-12-26T14:16:44.880Z,100590.50
2022-12-26T14:19:21.666Z,100585.41
2022-12-26T14:21:57.101Z,100571.66
2022-12-26T14:24:39.252Z,100513.53
2022-12-26T14:27:25.381Z,100558.16
2022-12-26T14:30:02.674Z,100565.00
2022-12-26T14:32:39.470Z,100569.31
2022-12-26T14:35:15.852Z,100557.31
2022-12-26T14:37:52.497Z,100514.38
2022-12-26T14:40:29.045Z,100527.84
2022-12-26T14:43:10.582Z,100550.50
2022-12-26T14:45:43.187Z,100558.19
2022-12-26T14:48:40.307Z,100565.94
2022-12-26T14:51:41.547Z,100558.31
2022-12-26T14:54:39.572Z,100536.34
2022-12-26T14:57:43.261Z,100552.22
2022-12-26T15:00:30.828Z,100553.84
2022-12-26T15:03:50.207Z,100549.81
2022-12-26T15:06:58.113Z,100542.22
2022-12-26T15:10:24.926Z,100520.22
2022-12-26T15:13:20.002Z,100525.31
2022-12-26T15:16:04.940Z,100505.91
2022-12-26T15:19:07.131Z,100511.78
2022-12-26T15:22:08.647Z,100507.53
2022-12-26T15:25:23.199Z,100494.84
2022-12-26T15:28:24.009Z,100496.66
2022-12-26T15:31:31.005Z,100493.25
2022-12-26T15:34:06.891Z,100495.84
2022-12-26T15:36:45.276Z,100498.41
2022-12-26T15:39:27.642Z,100494.16
2022-12-26T15:42:05.915Z,100501.03
2022-12-26T15:44:42.524Z,100490.84
2022-12-26T15:47:19.813Z,100487.41
2022-12-26T15:50:03.451Z,100482.34
2022-12-26T15:52:44.795Z,100482.41
2022-12-26T15:55:47.289Z,100483.09
2022-12-26T15:58:33.962Z,100480.63
2022-12-26T16:01:03.706Z,100427.63
2022-12-26T16:03:38.526Z,100474.78
2022-12-26T16:06:22.555Z,100463.69
2022-12-26T16:09:02.789Z,100460.19
2022-12-26T16:14:27.189Z,100450.94
2022-12-26T16:17:10.851Z,100442.47
2022-12-26T16:19:40.940Z,100442.44
2022-12-26T16:22:32.635Z,100433.94
2022-12-26T16:25:01.971Z,100427.91
2022-12-26T16:27:31.233Z,100423.72
2022-12-26T16:30:11.320Z,100422.88
2022-12-26T16:32:43.912Z,100422.03
2022-12-26T16:35:34.068Z,100412.66
2022-12-26T16:38:04.088Z,100404.06
2022-12-26T16:40:33.670Z,100400.84
2022-12-26T16:43:05.253Z,100394.91
2022-12-26T16:45:35.590Z,100394.81
2022-12-26T16:48:07.158Z,100385.50
2022-12-26T16:50:37.587Z,100387.94
2022-12-26T16:53:11.411Z,100371.03
2022-12-26T16:55:42.988Z,100365.88
2022-12-26T16:58:17.981Z,100364.31
2022-12-26T17:01:04.962Z,100333.03
2022-12-26T17:03:42.130Z,100343.94
2022-12-26T17:06:14.016Z,100322.13
2022-12-26T17:08:44.513Z,100339.78
2022-12-26T17:11:12.940Z,100336.28
2022-12-26T17:13:41.983Z,100296.78
2022-12-26T17:16:11.486Z,100301.06
2022-12-26T17:18:46.971Z,100326.09
2022-12-26T17:21:21.527Z,100315.84
2022-12-26T17:24:05.274Z,100305.84
2022-12-26T17:26:33.136Z,100294.66
2022-12-26T17:29:01.258Z,100232.47
2022-12-26T17:31:36.140Z,100287.06
2022-12-26T17:34:09.921Z,100275.00
2022-12-26T17:37:17.321Z,100272.63
2022-12-26T17:39:27.974Z,100254.72
2022-12-26T17:41:57.905Z,100258.03
2022-12-26T17:44:37.422Z,100258.09
2022-12-26T17:47:15.653Z,100263.13
2022-12-26T17:49:44.922Z,100253.94
2022-12-26T17:52:13.849Z,100216.06
2022-12-26T17:54:41.856Z,100249.59
2022-12-26T17:57:17.789Z,100243.72
2022-12-26T17:59:45.664Z,100240.22
2022-12-26T18:02:13.717Z,100221.63
2022-12-26T18:04:41.837Z,100227.47
2022-12-26T18:07:15.877Z,100225.75
2022-12-26T18:09:44.598Z,100170.97
2022-12-26T18:12:13.777Z,100210.53
2022-12-26T18:14:41.774Z,100203.63
2022-12-26T18:17:13.937Z,100197.81
2022-12-26T18:19:41.710Z,100192.72
2022-12-26T18:22:15.951Z,100190.97
2022-12-26T18:24:43.939Z,100179.94
2022-12-26T18:27:18.893Z,100181.66
2022-12-26T18:29:46.766Z,100152.00
2022-12-26T18:32:24.091Z,100166.31
2022-12-26T18:34:52.240Z,100154.44
2022-12-26T18:37:21.945Z,100161.16
2022-12-26T18:39:49.984Z,100161.84
2022-12-26T18:42:18.767Z,100161.91
2022-12-26T18:44:46.882Z,100156.84
2022-12-26T18:47:18.628Z,100151.63
2022-12-26T18:49:46.910Z,100145.78
2022-12-26T18:52:17.754Z,100118.06
2022-12-26T18:54:48.334Z,100139.03
2022-12-26T18:57:19.433Z,100120.44
2022-12-26T18:59:48.424Z,100128.75
2022-12-26T19:02:18.607Z,100129.63
2022-12-26T19:04:48.576Z,100123.66
2022-12-26T19:07:17.389Z,100122.78
2022-12-26T19:09:48.505Z,100116.66
2022-12-26T19:12:16.498Z,100104.13
2022-12-26T19:14:47.653Z,100102.50
2022-12-26T19:17:15.988Z,100092.31
2022-12-26T19:19:44.133Z,100104.13
2022-12-26T19:22:11.869Z,100092.19
2022-12-26T19:24:39.790Z,100077.00
2022-12-26T19:27:09.035Z,100079.47
2022-12-26T19:29:36.800Z,100071.09
2022-12-26T19:32:05.180Z,100081.28
2022-12-26T19:34:33.042Z,100080.50
2022-12-26T19:37:00.841Z,100075.25
2022-12-26T19:39:29.690Z,100071.88
2022-12-26T19:41:57.533Z,100070.19
2022-12-26T19:44:26.665Z,100063.56
2022-12-26T19:47:11.430Z,100060.97
2022-12-26T19:49:40.821Z,100066.16
2022-12-26T19:52:08.752Z,100071.03
2022-12-26T19:54:36.527Z,100064.38
2022-12-26T19:57:04.737Z,100060.22
2022-12-26T19:59:34.148Z,100058.56
2022-12-26T20:02:02.193Z,100042.56
2022-12-26T20:04:30.226Z,100045.25
2022-12-26T20:07:00.378Z,100048.72
2022-12-26T20:09:28.298Z,100035.09
2022-12-26T20:11:56.468Z,100028.50
2022-12-26T20:14:27.051Z,100032.59
2022-12-26T20:17:07.056Z,100027.44
2022-12-26T20:19:36.205Z,100019.19
2022-12-26T20:22:05.176Z,100019.19
2022-12-26T20:24:33.049Z,100012.28
2022-12-26T20:27:01.117Z,100007.41
2022-12-26T20:29:29.089Z,100004.09
2022-12-26T20:31:58.820Z,100002.34
2022-12-26T20:34:26.693Z,99995.00
2022-12-26T20:36:54.599Z,99978.75
2022-12-26T20:39:23.365Z,99993.91
2022-12-26T20:41:51.281Z,99992.34
2022-12-26T20:44:19.392Z,99984.69
2022-12-26T20:46:47.789Z,99944.16
2022-12-26T20:49:17.151Z,99971.97
2022-12-26T20:51:46.520Z,99925.81
2022-12-26T20:54:15.804Z,99960.06
2022-12-26T20:56:44.389Z,99922.47
2022-12-26T20:59:12.277Z,99959.47
2022-12-26T21:01:40.646Z,99958.81
2022-12-26T21:04:08.943Z,99954.63
2022-12-26T21:06:39.767Z,99951.44
2022-12-26T21:09:07.992Z,99944.66
2022-12-26T21:11:38.256Z,99943.78
2022-12-26T21:14:07.848Z,99935.31
2022-12-26T21:16:38.893Z,99928.53
2022-12-26T21:19:14.341Z,99918.31
2022-12-26T21:21:45.704Z,99920.03
2022-12-26T21:24:14.342Z,99907.28
2022-12-26T21:26:43.728Z,99899.69
2022-12-26T21:29:14.519Z,99897.22
2022-12-26T21:31:43.156Z,99902.34
2022-12-26T21:34:13.474Z,99898.94
2022-12-26T21:36:41.846Z,99822.63
2022-12-26T21:39:11.644Z,99888.75
2022-12-26T21:41:39.512Z,99888.34
2022-12-26T21:44:07.271Z,99889.94
2022-12-26T21:46:35.254Z,99889.91
2022-12-26T21:49:02.970Z,99895.72
2022-12-26T21:51:32.268Z,99891.59
2022-12-26T21:54:14.088Z,99886.38
2022-12-26T21:56:43.200Z,99883.09
2022-12-26T21:59:29.112Z,99881.47
2022-12-26T22:01:56.965Z,99877.16
2022-12-26T22:04:24.019Z,99877.91
2022-12-26T22:06:52.576Z,99866.84
2022-12-26T22:09:20.301Z,99856.53
2022-12-26T22:12:07.277Z,99852.28
2022-12-26T22:14:35.097Z,99859.28
2022-12-26T22:17:03.008Z,99851.72
2022-12-26T22:19:30.946Z,99854.38
2022-12-26T22:21:58.756Z,99835.94
2022-12-26T22:24:26.600Z,99849.34
2022-12-26T22:26:55.765Z,99839.22
2022-12-26T22:29:23.470Z,99843.44
2022-12-26T22:31:51.310Z,99842.41
2022-12-26T22:34:19.170Z,99840.56
2022-12-26T22:36:46.883Z,99833.25
2022-12-26T22:39:17.470Z,99832.38
2022-12-26T22:41:45.795Z,99832.25
2022-12-26T22:44:15.523Z,99833.25
2022-12-26T22:46:43.634Z,99828.94
2022-12-26T22:49:11.784Z,99821.16
2022-12-26T22:51:39.783Z,99815.28
2022-12-26T22:54:07.464Z,99813.63
2022-12-26T22:56:35.355Z,99805.09
2022-12-26T22:59:03.356Z,99737.06
2022-12-26T23:01:32.574Z,99803.28
2022-12-26T23:04:01.850Z,99804.13
2022-12-26T23:06:32.321Z,99793.97
2022-12-26T23:09:01.231Z,99789.81
2022-12-26T23:11:34.999Z,99775.44
2022-12-26T23:14:05.081Z,99777.03
2022-12-26T23:16:39.607Z,99782.22
2022-12-26T23:19:32.413Z,99777.94
2022-12-26T23:22:01.932Z,99781.97
2022-12-26T23:24:32.017Z,99771.94
2022-12-26T23:27:23.099Z,99771.09
2022-12-26T23:30:09.441Z,99770.25
2022-12-26T23:32:40.218Z,99757.44
2022-12-26T23:35:10.430Z,99760.22
2022-12-26T23:37:39.343Z,99755.84
2022-12-26T23:40:08.758Z,99727.31
2022-12-26T23:42:36.810Z,99741.31
2022-12-26T23:45:05.146Z,99737.06
2022-12-26T23:47:32.977Z,99731.97
2022-12-26T23:50:02.118Z,99723.59
2022-12-26T23:52:30.660Z,99732.78
2022-12-26T23:54:58.644Z,99718.63
2022-12-26T23:57:26.510Z,99733.53
2022-12-26T23:59:54.513Z,99721.75
