createdAt,value
2023-03-21T00:00:13.053Z,100.00
2023-03-21T00:05:17.972Z,100.00
2023-03-21T00:10:33.088Z,100.00
2023-03-21T00:16:04.685Z,100.00
2023-03-21T00:26:40.971Z,100.00
2023-03-21T00:31:44.283Z,100.00
2023-03-21T00:36:49.019Z,100.00
2023-03-21T00:41:52.309Z,100.00
2023-03-21T00:47:06.584Z,100.00
2023-03-21T00:52:18.622Z,100.00
2023-03-21T00:57:37.887Z,100.00
2023-03-21T01:03:04.332Z,100.00
2023-03-21T01:08:26.564Z,100.00
2023-03-21T01:13:33.099Z,100.00
2023-03-21T01:18:40.398Z,100.00
2023-03-21T01:23:45.504Z,100.00
2023-03-21T01:28:48.728Z,100.00
2023-03-21T01:33:51.995Z,100.00
2023-03-21T01:38:57.220Z,100.00
2023-03-21T01:44:00.768Z,100.00
2023-03-21T01:49:13.771Z,100.00
2023-03-21T01:54:29.087Z,100.00
2023-03-21T01:59:38.463Z,100.00
2023-03-21T02:05:10.924Z,100.00
2023-03-21T02:10:17.920Z,100.00
2023-03-21T02:15:28.201Z,100.00
2023-03-21T02:21:20.701Z,100.00
2023-03-21T02:27:04.114Z,100.00
2023-03-21T02:32:28.399Z,100.00
2023-03-21T02:37:52.042Z,100.00
2023-03-21T02:43:09.312Z,100.00
2023-03-21T02:48:35.402Z,100.00
2023-03-21T02:53:53.329Z,100.00
2023-03-21T02:59:05.381Z,100.00
2023-03-21T03:04:23.097Z,100.00
2023-03-21T03:09:39.474Z,100.00
2023-03-21T03:15:02.749Z,100.00
2023-03-21T03:20:21.988Z,100.00
2023-03-21T03:25:41.950Z,100.00
2023-03-21T03:31:07.541Z,100.00
2023-03-21T03:36:30.877Z,100.00
2023-03-21T03:42:05.944Z,100.00
2023-03-21T03:47:31.746Z,100.00
2023-03-21T03:52:50.077Z,100.00
2023-03-21T03:57:59.890Z,100.00
2023-03-21T04:03:03.220Z,100.00
2023-03-21T04:08:07.512Z,100.00
2023-03-21T04:13:18.366Z,100.00
2023-03-21T04:18:34.959Z,100.00
2023-03-21T04:23:38.394Z,100.00
2023-03-21T04:28:43.471Z,100.00
2023-03-21T04:33:56.043Z,100.00
2023-03-21T04:39:01.800Z,100.00
2023-03-21T04:44:07.781Z,100.00
2023-03-21T04:49:11.643Z,100.00
2023-03-21T04:54:17.995Z,100.00
2023-03-21T04:59:22.997Z,100.00
2023-03-21T05:04:27.504Z,100.00
2023-03-21T05:09:33.038Z,100.00
2023-03-21T05:14:38.250Z,100.00
2023-03-21T05:19:42.980Z,100.00
2023-03-21T05:24:51.119Z,100.00
2023-03-21T05:30:20.399Z,100.00
2023-03-21T05:35:26.928Z,100.00
2023-03-21T05:40:32.605Z,100.00
2023-03-21T05:45:37.909Z,100.00
2023-03-21T05:50:41.785Z,100.00
2023-03-21T05:55:50.580Z,100.00
2023-03-21T06:01:14.094Z,100.00
2023-03-21T06:06:22.731Z,100.00
2023-03-21T06:11:34.617Z,100.00
2023-03-21T06:17:03.642Z,100.00
2023-03-21T06:22:08.002Z,100.00
2023-03-21T06:27:14.905Z,100.00
2023-03-21T06:32:31.638Z,100.00
2023-03-21T06:37:45.575Z,100.00
2023-03-21T06:42:49.872Z,100.00
2023-03-21T06:47:54.908Z,100.00
2023-03-21T06:53:10.974Z,100.00
2023-03-21T06:58:34.298Z,95.45
2023-03-21T07:03:39.703Z,87.10
2023-03-21T07:08:43.385Z,85.53
2023-03-21T07:13:48.683Z,81.41
2023-03-21T07:18:53.720Z,83.68
2023-03-21T07:23:56.966Z,85.95
2023-03-21T07:29:00.135Z,80.44
2023-03-21T07:34:05.997Z,77.30
2023-03-21T07:39:09.374Z,78.89
2023-03-21T07:44:12.846Z,80.98
2023-03-21T07:49:17.617Z,79.53
2023-03-21T07:54:23.251Z,78.68
2023-03-21T07:59:26.734Z,80.07
2023-03-21T08:04:32.363Z,79.71
2023-03-21T08:09:36.236Z,82.76
2023-03-21T08:14:39.982Z,78.93
2023-03-21T08:19:45.120Z,80.42
2023-03-21T08:24:48.351Z,82.36
2023-03-21T08:29:51.549Z,81.80
2023-03-21T08:34:57.986Z,83.27
2023-03-21T08:40:01.294Z,84.90
2023-03-21T08:45:05.118Z,82.35
2023-03-21T08:50:14.297Z,81.89
2023-03-21T08:55:19.352Z,79.07
2023-03-21T09:00:22.924Z,79.14
2023-03-21T09:05:28.716Z,79.50
2023-03-21T09:10:32.412Z,77.71
2023-03-21T09:15:35.758Z,78.74
2023-03-21T09:20:40.986Z,78.22
2023-03-21T09:25:46.937Z,74.37
2023-03-21T09:30:50.321Z,76.43
2023-03-21T09:35:55.584Z,77.26
2023-03-21T09:41:10.190Z,76.23
2023-03-21T09:46:21.926Z,76.49
2023-03-21T09:51:30.406Z,71.30
2023-03-21T09:56:33.633Z,73.48
2023-03-21T10:01:42.089Z,72.18
2023-03-21T10:06:54.168Z,71.60
2023-03-21T10:12:02.076Z,71.05
2023-03-21T10:17:27.349Z,70.96
2023-03-21T10:22:32.009Z,73.35
2023-03-21T10:27:37.084Z,71.29
2023-03-21T10:32:40.990Z,71.65
2023-03-21T10:37:45.992Z,73.42
2023-03-21T10:42:49.120Z,71.08
2023-03-21T10:47:53.461Z,70.59
2023-03-21T10:53:01.202Z,72.70
2023-03-21T10:58:08.750Z,70.38
2023-03-21T11:03:23.031Z,70.28
2023-03-21T11:08:46.522Z,71.79
2023-03-21T11:13:58.682Z,73.01
2023-03-21T11:19:03.895Z,71.16
2023-03-21T11:24:15.988Z,71.48
2023-03-21T11:29:28.679Z,73.21
2023-03-21T11:34:44.823Z,72.25
2023-03-21T11:39:55.458Z,70.83
2023-03-21T11:45:12.619Z,68.64
2023-03-21T11:50:19.113Z,69.50
2023-03-21T11:55:41.329Z,67.19
2023-03-21T12:00:54.814Z,69.09
2023-03-21T12:06:02.815Z,69.82
2023-03-21T12:11:16.678Z,67.44
2023-03-21T12:16:33.440Z,67.92
2023-03-21T12:21:44.350Z,68.82
2023-03-21T12:27:01.228Z,68.93
2023-03-21T12:32:19.711Z,67.94
2023-03-21T12:37:32.729Z,66.80
2023-03-21T12:42:55.322Z,67.65
2023-03-21T12:48:04.970Z,66.32
2023-03-21T12:53:29.806Z,65.35
2023-03-21T12:58:43.039Z,66.71
2023-03-21T13:03:51.049Z,66.00
2023-03-21T13:08:59.627Z,66.07
2023-03-21T13:14:09.653Z,63.10
2023-03-21T13:19:21.640Z,65.88
2023-03-21T13:24:33.593Z,66.00
2023-03-21T13:29:49.732Z,66.18
2023-03-21T13:34:57.713Z,62.83
2023-03-21T13:40:09.452Z,66.66
2023-03-21T13:45:26.857Z,67.18
2023-03-21T13:50:54.788Z,68.52
2023-03-21T13:56:23.784Z,67.19
2023-03-21T14:01:34.096Z,67.78
2023-03-21T14:06:41.416Z,69.16
2023-03-21T14:11:47.062Z,66.49
2023-03-21T14:16:54.405Z,68.73
2023-03-21T14:21:58.566Z,69.70
2023-03-21T14:27:04.952Z,72.14
2023-03-21T14:32:20.335Z,72.43
2023-03-21T14:37:32.609Z,71.39
2023-03-21T14:42:36.895Z,73.07
2023-03-21T14:47:42.247Z,72.43
2023-03-21T14:52:46.269Z,75.24
2023-03-21T14:57:50.406Z,78.04
2023-03-21T15:02:56.194Z,76.04
2023-03-21T15:08:01.454Z,76.67
2023-03-21T15:13:16.308Z,79.41
2023-03-21T15:18:27.064Z,77.42
2023-03-21T15:23:35.900Z,79.18
2023-03-21T15:28:39.315Z,77.04
2023-03-21T15:33:47.728Z,81.12
2023-03-21T15:38:51.533Z,82.31
2023-03-21T15:44:02.525Z,83.54
2023-03-21T15:49:12.717Z,82.77
2023-03-21T15:54:20.242Z,83.26
2023-03-21T15:59:28.531Z,84.21
2023-03-21T16:04:33.347Z,86.60
2023-03-21T16:09:42.780Z,88.26
2023-03-21T16:14:47.410Z,90.41
2023-03-21T16:19:52.845Z,90.09
2023-03-21T16:24:56.158Z,91.81
2023-03-21T16:29:59.370Z,93.27
2023-03-21T16:35:04.360Z,98.26
2023-03-21T16:40:18.451Z,100.00
2023-03-21T16:45:23.302Z,100.00
2023-03-21T16:50:31.840Z,100.00
2023-03-21T16:55:36.354Z,100.00
2023-03-21T17:00:40.407Z,100.00
2023-03-21T17:05:46.280Z,100.00
2023-03-21T17:10:49.932Z,100.00
2023-03-21T17:15:53.511Z,100.00
2023-03-21T17:21:00.136Z,100.00
2023-03-21T17:26:03.478Z,100.00
2023-03-21T17:31:14.822Z,100.00
2023-03-21T17:36:22.725Z,100.00
2023-03-21T17:41:27.737Z,100.00
2023-03-21T17:46:37.182Z,100.00
2023-03-21T17:51:43.297Z,100.00
2023-03-21T17:56:47.550Z,100.00
2023-03-21T18:01:50.882Z,100.00
2023-03-21T18:06:59.825Z,100.00
2023-03-21T18:12:05.440Z,100.00
2023-03-21T18:17:09.076Z,100.00
2023-03-21T18:22:13.892Z,100.00
2023-03-21T18:27:17.370Z,100.00
2023-03-21T18:32:21.297Z,100.00
2023-03-21T18:37:25.864Z,100.00
2023-03-21T18:42:31.099Z,100.00
2023-03-21T18:47:34.538Z,100.00
2023-03-21T18:52:39.551Z,100.00
2023-03-21T18:57:42.996Z,100.00
2023-03-21T19:02:50.724Z,100.00
2023-03-21T19:07:55.669Z,100.00
2023-03-21T19:12:59.185Z,100.00
2023-03-21T19:23:40.914Z,100.00
2023-03-21T19:28:54.807Z,100.00
2023-03-21T19:33:58.262Z,100.00
2023-03-21T19:39:03.299Z,100.00
2023-03-21T19:44:07.013Z,100.00
2023-03-21T19:49:11.318Z,100.00
2023-03-21T19:54:17.438Z,100.00
2023-03-21T19:59:21.202Z,100.00
2023-03-21T20:04:24.637Z,100.00
2023-03-21T20:09:50.727Z,100.00
2023-03-21T20:15:01.024Z,100.00
2023-03-21T20:20:17.267Z,100.00
2023-03-21T20:25:23.181Z,100.00
2023-03-21T20:30:26.887Z,100.00
2023-03-21T20:36:16.590Z,100.00
2023-03-21T20:40:55.720Z,100.00
2023-03-21T20:46:03.021Z,100.00
2023-03-21T20:51:54.928Z,100.00
2023-03-21T20:56:33.789Z,100.00
2023-03-21T21:01:36.952Z,100.00
2023-03-21T21:06:40.314Z,100.00
2023-03-21T21:22:32.790Z,100.00
2023-03-21T21:27:37.528Z,100.00
2023-03-21T21:32:41.965Z,100.00
2023-03-21T21:37:45.191Z,100.00
2023-03-21T21:42:49.878Z,100.00
2023-03-21T21:47:53.294Z,100.00
2023-03-21T21:52:56.574Z,100.00
2023-03-21T21:58:02.244Z,100.00
2023-03-21T22:03:05.648Z,100.00
2023-03-21T22:08:10.565Z,100.00
2023-03-21T22:13:15.572Z,100.00
2023-03-21T22:18:19.007Z,100.00
2023-03-21T22:23:22.215Z,100.00
2023-03-21T22:28:26.739Z,100.00
2023-03-21T22:33:33.412Z,100.00
2023-03-21T22:38:38.233Z,100.00
2023-03-21T22:43:42.721Z,100.00
2023-03-21T22:48:45.830Z,100.00
2023-03-21T22:53:49.156Z,100.00
2023-03-21T22:58:54.195Z,100.00
2023-03-21T23:03:57.599Z,100.00
2023-03-21T23:09:00.806Z,100.00
2023-03-21T23:14:08.249Z,100.00
2023-03-21T23:19:11.887Z,100.00
2023-03-21T23:24:16.422Z,100.00
2023-03-21T23:29:21.062Z,100.00
2023-03-21T23:34:24.070Z,100.00
2023-03-21T23:39:28.315Z,100.00
2023-03-21T23:44:33.118Z,100.00
2023-03-21T23:49:39.071Z,100.00
2023-03-21T23:54:42.512Z,100.00
2023-03-21T23:59:47.730Z,100.00
