createdAt,value
2019-04-26T00:02:37.110Z,17.90
2019-04-26T00:05:06.196Z,13.90
2019-04-26T00:07:34.990Z,17.90
2019-04-26T00:10:06.336Z,18.00
2019-04-26T00:12:46.070Z,15.30
2019-04-26T00:15:34.504Z,16.57
2019-04-26T00:18:03.733Z,14.20
2019-04-26T00:20:32.505Z,14.47
2019-04-26T00:23:01.191Z,13.40
2019-04-26T00:25:29.885Z,17.33
2019-04-26T00:27:58.551Z,14.40
2019-04-26T00:30:27.404Z,16.00
2019-04-26T00:32:56.140Z,15.87
2019-04-26T00:35:24.926Z,18.10
2019-04-26T00:37:53.666Z,16.23
2019-04-26T00:40:22.514Z,17.07
2019-04-26T00:42:52.068Z,19.10
2019-04-26T00:45:21.406Z,16.83
2019-04-26T00:47:51.047Z,16.93
2019-04-26T00:50:19.894Z,18.47
2019-04-26T00:52:49.078Z,19.60
2019-04-26T00:55:17.816Z,24.10
2019-04-26T00:57:46.585Z,18.63
2019-04-26T01:00:18.122Z,16.57
2019-04-26T01:02:50.644Z,13.53
2019-04-26T01:05:19.521Z,19.40
2019-04-26T01:07:51.308Z,21.63
2019-04-26T01:10:20.097Z,18.30
2019-04-26T01:12:48.972Z,17.07
2019-04-26T01:15:19.977Z,19.73
2019-04-26T01:17:48.313Z,19.63
2019-04-26T01:20:17.845Z,18.90
2019-04-26T01:22:49.402Z,18.60
2019-04-26T01:25:37.586Z,18.03
2019-04-26T01:28:07.266Z,21.73
2019-04-26T01:30:37.019Z,20.70
2019-04-26T01:33:05.843Z,19.57
2019-04-26T01:35:34.868Z,16.40
2019-04-26T01:38:05.168Z,16.10
2019-04-26T01:40:35.311Z,17.37
2019-04-26T01:43:18.101Z,19.43
2019-04-26T01:45:54.126Z,15.83
2019-04-26T01:48:49.020Z,21.43
2019-04-26T01:51:21.654Z,18.13
2019-04-26T01:53:52.078Z,19.47
2019-04-26T01:56:23.443Z,12.50
2019-04-26T01:58:52.501Z,17.50
2019-04-26T02:01:40.451Z,16.73
2019-04-26T02:04:09.299Z,17.00
2019-04-26T02:06:38.192Z,15.80
2019-04-26T02:09:09.408Z,17.67
2019-04-26T02:11:38.382Z,15.33
2019-04-26T02:14:07.336Z,16.13
2019-04-26T02:16:36.161Z,15.40
2019-04-26T02:19:05.173Z,22.47
2019-04-26T02:21:39.545Z,18.67
2019-04-26T02:24:25.045Z,18.53
2019-04-26T02:26:54.034Z,15.50
2019-04-26T02:29:26.632Z,18.70
2019-04-26T02:31:57.795Z,17.70
2019-04-26T02:34:29.396Z,19.90
2019-04-26T02:36:59.645Z,18.20
2019-04-26T02:39:31.914Z,17.27
2019-04-26T02:42:03.928Z,18.07
2019-04-26T02:44:43.877Z,14.03
2019-04-26T02:47:39.099Z,17.33
2019-04-26T02:50:11.717Z,22.93
2019-04-26T02:52:44.747Z,16.53
2019-04-26T02:55:15.357Z,17.43
2019-04-26T02:57:46.973Z,15.30
2019-04-26T03:00:17.374Z,16.47
2019-04-26T03:02:47.862Z,21.03
2019-04-26T03:05:17.200Z,15.97
2019-04-26T03:07:59.130Z,20.40
2019-04-26T03:10:31.879Z,20.53
2019-04-26T03:13:02.678Z,18.40
2019-04-26T03:15:44.314Z,24.60
2019-04-26T03:18:35.522Z,18.23
2019-04-26T03:21:06.130Z,18.40
2019-04-26T03:23:53.201Z,15.53
2019-04-26T03:26:31.594Z,17.93
2019-04-26T03:29:20.152Z,15.47
2019-04-26T03:31:55.910Z,15.93
2019-04-26T03:34:28.493Z,21.10
2019-04-26T03:37:32.563Z,17.93
2019-04-26T03:40:12.417Z,21.43
2019-04-26T03:42:54.459Z,17.13
2019-04-26T03:45:38.204Z,21.07
2019-04-26T03:48:11.646Z,17.07
2019-04-26T03:50:45.039Z,19.00
2019-04-26T03:53:18.700Z,16.33
2019-04-26T03:56:07.024Z,21.23
2019-04-26T03:58:59.822Z,18.63
2019-04-26T04:01:30.210Z,15.33
2019-04-26T04:04:18.481Z,19.80
2019-04-26T04:07:02.625Z,19.23
2019-04-26T04:09:18.583Z,20.03
2019-04-26T04:12:02.429Z,21.33
2019-04-26T04:14:27.086Z,20.87
2019-04-26T04:17:14.706Z,17.73
2019-04-26T04:20:08.993Z,20.27
2019-04-26T04:22:41.736Z,21.27
2019-04-26T04:25:13.905Z,23.10
2019-04-26T04:27:49.352Z,16.60
2019-04-26T04:30:23.756Z,22.53
2019-04-26T04:33:11.668Z,18.60
2019-04-26T04:35:45.656Z,18.90
2019-04-26T04:38:19.292Z,17.20
2019-04-26T04:41:15.174Z,16.37
2019-04-26T04:43:56.229Z,18.40
2019-04-26T04:47:03.151Z,19.50
2019-04-26T04:49:46.989Z,21.10
2019-04-26T04:52:22.505Z,15.07
2019-04-26T04:55:07.188Z,19.47
2019-04-26T04:57:31.069Z,22.83
2019-04-26T05:00:04.439Z,24.67
2019-04-26T05:02:53.438Z,20.57
2019-04-26T05:05:37.812Z,24.13
2019-04-26T05:08:12.498Z,29.73
2019-04-26T05:10:47.768Z,23.80
2019-04-26T05:13:35.774Z,21.80
2019-04-26T05:16:25.474Z,17.13
2019-04-26T05:19:24.895Z,19.47
2019-04-26T05:21:59.227Z,20.63
2019-04-26T05:24:34.976Z,24.13
2019-04-26T05:27:29.828Z,20.50
2019-04-26T05:30:32.541Z,22.87
2019-04-26T05:33:09.187Z,19.63
2019-04-26T05:36:22.212Z,17.83
2019-04-26T05:39:01.527Z,19.43
2019-04-26T05:41:40.393Z,21.77
2019-04-26T05:44:23.869Z,22.80
2019-04-26T05:47:13.503Z,23.03
2019-04-26T05:50:06.222Z,19.30
2019-04-26T05:52:57.031Z,16.33
2019-04-26T05:55:46.734Z,16.53
2019-04-26T05:58:34.633Z,18.80
2019-04-26T06:01:21.293Z,20.47
2019-04-26T06:04:28.183Z,20.83
2019-04-26T06:07:09.998Z,13.00
2019-04-26T06:09:59.609Z,22.90
2019-04-26T06:12:48.246Z,23.13
2019-04-26T06:15:31.276Z,16.67
2019-04-26T06:18:29.580Z,14.33
2019-04-26T06:21:05.351Z,29.07
2019-04-26T06:23:42.558Z,16.90
2019-04-26T06:26:40.159Z,15.83
2019-04-26T06:29:13.851Z,13.70
2019-04-26T06:31:50.271Z,20.47
2019-04-26T06:34:28.003Z,17.87
2019-04-26T06:37:09.288Z,18.60
2019-04-26T06:39:45.035Z,20.70
2019-04-26T06:42:32.943Z,16.47
2019-04-26T06:45:32.203Z,26.43
2019-04-26T06:48:10.078Z,15.17
2019-04-26T06:50:49.641Z,13.40
2019-04-26T06:55:31.023Z,14.37
2019-04-26T06:56:23.073Z,19.17
2019-04-26T06:59:05.853Z,15.10
2019-04-26T07:01:40.102Z,15.83
2019-04-26T07:04:18.132Z,11.37
2019-04-26T07:06:58.232Z,16.07
2019-04-26T07:09:29.630Z,16.43
2019-04-26T07:12:34.090Z,14.87
2019-04-26T07:16:00.294Z,15.30
2019-04-26T07:25:45.637Z,15.10
2019-04-26T07:28:09.405Z,17.47
2019-04-26T07:30:43.854Z,16.70
2019-04-26T07:33:27.251Z,18.43
2019-04-26T07:36:21.053Z,15.37
2019-04-26T07:39:19.908Z,17.30
2019-04-26T07:42:05.243Z,15.20
2019-04-26T07:44:45.397Z,14.37
2019-04-26T07:47:33.197Z,15.07
2019-04-26T07:50:21.064Z,15.70
2019-04-26T07:53:11.326Z,15.23
2019-04-26T07:56:00.612Z,21.27
2019-04-26T07:58:53.564Z,14.17
2019-04-26T08:02:02.399Z,13.67
2019-04-26T08:04:59.893Z,15.27
2019-04-26T08:07:45.030Z,10.60
2019-04-26T08:10:20.254Z,12.57
2019-04-26T08:12:52.259Z,14.40
2019-04-26T08:15:41.359Z,13.87
2019-04-26T08:18:24.359Z,10.03
2019-04-26T08:20:56.754Z,12.07
2019-04-26T08:23:39.614Z,15.00
2019-04-26T08:26:00.498Z,12.63
2019-04-26T08:28:31.057Z,10.37
2019-04-26T08:31:01.144Z,14.07
2019-04-26T08:33:35.799Z,10.20
2019-04-26T08:36:06.244Z,10.70
2019-04-26T08:38:36.472Z,8.53
2019-04-26T08:41:07.123Z,14.10
2019-04-26T08:43:55.936Z,13.27
2019-04-26T08:46:44.803Z,10.63
2019-04-26T08:49:35.172Z,11.43
2019-04-26T08:52:14.183Z,11.97
2019-04-26T08:54:39.490Z,14.80
2019-04-26T08:57:09.304Z,15.77
2019-04-26T08:59:39.563Z,11.57
2019-04-26T09:02:28.014Z,10.13
2019-04-26T09:05:17.926Z,19.30
2019-04-26T09:07:47.592Z,13.50
2019-04-26T09:10:16.547Z,14.03
2019-04-26T09:12:46.031Z,15.57
2019-04-26T09:15:16.326Z,13.30
2019-04-26T09:17:45.031Z,12.30
2019-04-26T09:20:13.916Z,15.07
2019-04-26T09:22:49.959Z,13.27
2019-04-26T09:25:24.867Z,14.13
2019-04-26T09:28:12.728Z,15.23
2019-04-26T09:30:54.752Z,13.77
2019-04-26T09:33:42.503Z,10.67
2019-04-26T09:36:11.358Z,11.40
2019-04-26T09:38:40.990Z,16.90
2019-04-26T09:41:09.990Z,12.57
2019-04-26T09:43:46.629Z,13.40
2019-04-26T09:46:34.503Z,11.17
2019-04-26T09:49:14.913Z,13.47
2019-04-26T09:51:43.683Z,11.50
2019-04-26T09:54:15.228Z,11.10
2019-04-26T09:56:43.014Z,11.30
2019-04-26T09:59:11.742Z,11.10
2019-04-26T10:01:40.482Z,12.90
2019-04-26T10:04:09.234Z,12.47
2019-04-26T10:06:37.972Z,12.33
2019-04-26T10:09:11.455Z,10.13
2019-04-26T10:11:45.453Z,14.73
2019-04-26T10:14:17.762Z,10.90
2019-04-26T10:17:05.492Z,7.83
2019-04-26T10:19:43.135Z,9.03
2019-04-26T10:22:11.810Z,6.63
2019-04-26T10:24:40.561Z,10.83
2019-04-26T10:27:09.335Z,14.73
2019-04-26T10:29:38.180Z,12.50
2019-04-26T10:32:06.932Z,9.17
2019-04-26T10:34:35.972Z,11.10
2019-04-26T10:37:06.047Z,11.00
2019-04-26T10:39:36.936Z,12.27
2019-04-26T10:42:05.883Z,12.43
2019-04-26T10:44:35.714Z,10.37
2019-04-26T10:47:06.091Z,13.67
2019-04-26T10:49:38.704Z,10.93
2019-04-26T10:52:11.916Z,10.40
2019-04-26T10:54:43.625Z,9.23
2019-04-26T10:57:22.673Z,9.30
2019-04-26T10:59:56.776Z,7.50
2019-04-26T11:02:25.616Z,17.13
2019-04-26T11:04:54.338Z,12.27
2019-04-26T11:07:23.128Z,10.23
2019-04-26T11:09:51.989Z,7.90
2019-04-26T11:12:23.671Z,15.07
2019-04-26T11:14:53.394Z,6.97
2019-04-26T11:17:22.804Z,9.97
2019-04-26T11:19:51.585Z,7.23
2019-04-26T11:22:28.878Z,12.17
2019-04-26T11:24:53.856Z,24.63
2019-04-26T11:27:21.463Z,8.10
2019-04-26T11:29:53.880Z,12.83
2019-04-26T11:32:20.894Z,9.00
2019-04-26T11:34:49.502Z,10.03
2019-04-26T11:37:19.347Z,4.90
2019-04-26T11:39:48.186Z,7.70
2019-04-26T11:42:17.353Z,9.43
2019-04-26T11:44:46.125Z,9.43
2019-04-26T11:47:15.056Z,9.53
2019-04-26T11:49:43.726Z,10.23
2019-04-26T11:52:12.480Z,7.17
2019-04-26T11:54:41.138Z,13.53
2019-04-26T11:57:12.099Z,10.97
2019-04-26T11:59:40.259Z,8.80
2019-04-26T12:02:12.323Z,11.43
2019-04-26T12:04:59.610Z,11.97
2019-04-26T12:07:31.387Z,8.17
2019-04-26T12:10:02.093Z,9.57
2019-04-26T12:12:30.816Z,11.20
2019-04-26T12:14:59.569Z,9.03
2019-04-26T12:17:31.255Z,8.37
2019-04-26T12:19:58.781Z,11.20
2019-04-26T12:22:27.475Z,9.13
2019-04-26T12:24:56.132Z,7.27
2019-04-26T12:27:26.606Z,6.87
2019-04-26T12:29:55.483Z,5.77
2019-04-26T12:32:24.132Z,11.77
2019-04-26T12:34:53.241Z,13.30
2019-04-26T12:37:22.065Z,9.83
2019-04-26T12:39:50.775Z,9.27
2019-04-26T12:42:19.503Z,10.10
2019-04-26T12:45:07.684Z,8.17
2019-04-26T12:47:41.786Z,8.50
2019-04-26T12:50:10.560Z,9.53
2019-04-26T12:52:39.237Z,9.37
2019-04-26T12:55:07.971Z,9.07
2019-04-26T12:57:40.827Z,8.30
2019-04-26T13:00:07.338Z,8.70
2019-04-26T13:02:36.131Z,15.13
2019-04-26T13:05:04.894Z,8.40
2019-04-26T13:07:33.594Z,9.03
2019-04-26T13:10:13.353Z,7.70
2019-04-26T13:12:50.314Z,8.60
2019-04-26T13:15:57.143Z,9.13
2019-04-26T13:18:25.930Z,10.40
2019-04-26T13:20:54.604Z,13.63
2019-04-26T13:23:25.445Z,11.00
2019-04-26T13:25:55.448Z,9.20
2019-04-26T13:28:24.111Z,13.33
2019-04-26T13:30:52.895Z,14.57
2019-04-26T13:33:23.178Z,10.17
2019-04-26T13:36:02.722Z,8.27
2019-04-26T13:38:22.491Z,7.10
2019-04-26T13:40:51.154Z,9.80
2019-04-26T13:43:22.667Z,6.97
2019-04-26T13:46:09.349Z,8.83
2019-04-26T13:48:57.221Z,5.47
2019-04-26T13:51:27.037Z,6.73
2019-04-26T13:53:55.690Z,10.57
2019-04-26T13:56:24.510Z,4.80
2019-04-26T13:58:54.309Z,3.30
2019-04-26T14:01:23.620Z,10.30
2019-04-26T14:03:52.363Z,5.13
2019-04-26T14:06:21.045Z,7.10
2019-04-26T14:08:49.825Z,5.60
2019-04-26T14:11:20.581Z,7.53
2019-04-26T14:13:49.120Z,4.00
2019-04-26T14:16:21.220Z,6.33
2019-04-26T14:18:48.298Z,6.07
2019-04-26T14:21:16.884Z,7.67
2019-04-26T14:23:59.651Z,6.03
2019-04-26T14:26:40.021Z,5.40
2019-04-26T14:29:07.744Z,7.23
2019-04-26T14:31:36.670Z,5.83
2019-04-26T14:34:07.032Z,9.77
2019-04-26T14:36:35.981Z,6.73
2019-04-26T14:39:10.596Z,8.37
2019-04-26T14:41:38.079Z,7.07
2019-04-26T14:44:15.416Z,6.30
2019-04-26T14:46:48.176Z,5.50
2019-04-26T14:49:08.230Z,7.33
2019-04-26T14:51:37.046Z,5.53
2019-04-26T14:54:07.408Z,11.47
2019-04-26T14:56:36.471Z,6.10
2019-04-26T14:59:10.228Z,7.37
2019-04-26T15:01:59.812Z,4.73
2019-04-26T15:04:37.349Z,9.07
2019-04-26T15:07:06.593Z,5.00
2019-04-26T15:09:36.632Z,6.03
2019-04-26T15:12:07.731Z,4.97
2019-04-26T15:14:36.227Z,6.27
2019-04-26T15:17:05.097Z,10.53
2019-04-26T15:19:35.221Z,6.73
2019-04-26T15:22:10.259Z,4.07
2019-04-26T15:24:38.486Z,6.03
2019-04-26T15:27:05.327Z,7.47
2019-04-26T15:29:34.260Z,7.70
2019-04-26T15:32:05.227Z,6.73
2019-04-26T15:34:33.633Z,6.37
2019-04-26T15:37:02.987Z,8.30
2019-04-26T15:39:44.453Z,8.90
2019-04-26T15:42:32.453Z,4.67
2019-04-26T15:45:06.845Z,9.97
2019-04-26T15:47:53.241Z,8.37
2019-04-26T15:50:32.288Z,7.27
2019-04-26T15:53:02.526Z,6.73
2019-04-26T15:55:33.815Z,4.47
2019-04-26T15:58:08.251Z,5.93
2019-04-26T16:00:35.434Z,7.23
2019-04-26T16:03:07.186Z,5.03
2019-04-26T16:05:34.086Z,4.87
2019-04-26T16:08:07.471Z,9.50
2019-04-26T16:10:38.369Z,6.17
2019-04-26T16:13:18.067Z,7.63
2019-04-26T16:15:43.591Z,6.90
2019-04-26T16:18:17.016Z,4.10
2019-04-26T16:20:45.661Z,7.60
2019-04-26T16:23:14.587Z,10.03
2019-04-26T16:25:47.661Z,8.10
2019-04-26T16:28:30.965Z,9.83
2019-04-26T16:31:12.366Z,8.27
2019-04-26T16:33:45.299Z,12.43
2019-04-26T16:36:14.363Z,11.07
2019-04-26T16:38:43.773Z,7.43
2019-04-26T16:41:27.583Z,8.50
2019-04-26T16:44:00.413Z,13.30
2019-04-26T16:47:23.913Z,9.33
2019-04-26T16:49:54.668Z,9.80
2019-04-26T16:52:23.935Z,16.10
2019-04-26T16:54:53.107Z,36.40
2019-04-26T16:57:24.313Z,17.50
2019-04-26T16:59:57.441Z,15.67
2019-04-26T17:02:26.398Z,10.63
2019-04-26T17:04:53.630Z,16.27
2019-04-26T17:07:27.216Z,17.90
2019-04-26T17:10:08.604Z,10.57
2019-04-26T17:12:39.003Z,10.33
2019-04-26T17:15:08.318Z,10.70
2019-04-26T17:17:37.253Z,10.83
2019-04-26T17:20:06.723Z,6.90
2019-04-26T17:22:59.540Z,10.13
2019-04-26T17:25:36.814Z,16.30
2019-04-26T17:28:05.970Z,11.47
2019-04-26T17:30:41.300Z,8.33
2019-04-26T17:33:08.837Z,9.88
2019-04-26T17:35:41.029Z,14.33
2019-04-26T17:38:08.247Z,8.70
2019-04-26T17:40:38.061Z,10.80
2019-04-26T17:43:09.597Z,10.50
2019-04-26T17:45:40.830Z,9.63
2019-04-26T17:48:12.793Z,12.40
2019-04-26T17:50:45.220Z,9.60
2019-04-26T17:53:26.091Z,11.67
2019-04-26T17:55:45.909Z,8.60
2019-04-26T17:58:17.680Z,12.73
2019-04-26T18:00:46.475Z,10.90
2019-04-26T18:03:15.762Z,11.70
2019-04-26T18:05:56.777Z,11.67
2019-04-26T18:08:33.759Z,9.63
2019-04-26T18:10:48.265Z,13.00
2019-04-26T18:13:17.774Z,8.70
2019-04-26T18:15:48.444Z,9.53
2019-04-26T18:18:36.286Z,7.80
2019-04-26T18:21:24.154Z,12.43
2019-04-26T18:23:57.044Z,13.87
2019-04-26T18:26:24.581Z,12.50
2019-04-26T18:28:55.282Z,12.07
2019-04-26T18:31:28.667Z,62.63
2019-04-26T18:34:00.509Z,44.70
2019-04-26T18:36:27.638Z,47.33
2019-04-26T18:38:55.504Z,72.70
2019-04-26T18:41:28.708Z,63.90
2019-04-26T18:43:59.891Z,55.43
2019-04-26T18:46:31.966Z,48.90
2019-04-26T18:49:00.745Z,54.40
2019-04-26T18:51:29.526Z,51.77
2019-04-26T18:54:17.920Z,59.20
2019-04-26T18:56:59.435Z,118.47
2019-04-26T18:59:28.155Z,99.57
2019-04-26T19:01:57.058Z,60.53
2019-04-26T19:04:25.830Z,47.57
2019-04-26T19:06:57.819Z,36.43
2019-04-26T19:09:27.625Z,39.03
2019-04-26T19:11:57.658Z,32.63
2019-04-26T19:14:49.731Z,26.13
2019-04-26T19:17:34.849Z,23.93
2019-04-26T19:20:18.184Z,26.73
2019-04-26T19:23:06.422Z,22.33
2019-04-26T19:25:41.205Z,17.37
2019-04-26T19:28:12.580Z,16.00
2019-04-26T19:30:49.529Z,15.30
2019-04-26T19:33:16.915Z,13.20
2019-04-26T19:35:47.473Z,13.87
2019-04-26T19:38:17.153Z,25.53
2019-04-26T19:40:52.033Z,33.47
2019-04-26T19:43:32.476Z,23.63
2019-04-26T19:46:04.730Z,35.20
2019-04-26T19:48:55.357Z,51.23
2019-04-26T19:51:41.475Z,38.63
2019-04-26T19:54:21.486Z,21.20
2019-04-26T19:57:23.742Z,22.07
2019-04-26T19:59:55.549Z,18.73
2019-04-26T20:02:35.735Z,15.63
2019-04-26T20:05:06.101Z,13.20
2019-04-26T20:07:51.951Z,15.67
2019-04-26T20:10:34.502Z,13.67
2019-04-26T20:13:02.533Z,16.07
2019-04-26T20:15:43.688Z,13.70
2019-04-26T20:18:13.705Z,12.50
2019-04-26T20:20:46.836Z,16.23
2019-04-26T20:23:15.956Z,18.07
2019-04-26T20:25:48.960Z,17.30
2019-04-26T20:28:17.721Z,12.80
2019-04-26T20:31:08.517Z,18.30
2019-04-26T20:33:36.202Z,16.27
2019-04-26T20:36:05.294Z,12.43
2019-04-26T20:38:42.581Z,23.73
2019-04-26T20:41:08.412Z,24.63
2019-04-26T20:43:45.604Z,25.67
2019-04-26T20:46:15.093Z,24.20
2019-04-26T20:48:52.025Z,22.80
2019-04-26T20:51:22.470Z,24.33
2019-04-26T20:53:51.725Z,19.93
2019-04-26T20:56:22.365Z,21.67
2019-04-26T20:58:52.289Z,19.03
2019-04-26T21:01:22.383Z,22.67
2019-04-26T21:03:51.782Z,20.03
2019-04-26T21:06:22.249Z,23.20
2019-04-26T21:08:53.791Z,22.50
2019-04-26T21:11:22.882Z,17.73
2019-04-26T21:13:51.996Z,23.00
2019-04-26T21:16:22.084Z,23.00
2019-04-26T21:18:52.485Z,30.73
2019-04-26T21:21:21.796Z,44.20
2019-04-26T21:23:51.444Z,118.77
2019-04-26T21:26:40.282Z,66.27
2019-04-26T21:29:28.199Z,32.13
2019-04-26T21:32:11.485Z,20.63
2019-04-26T21:34:40.671Z,22.67
2019-04-26T21:37:28.659Z,21.77
2019-04-26T21:40:06.396Z,16.67
2019-04-26T21:42:35.171Z,14.67
2019-04-26T21:45:07.670Z,23.87
2019-04-26T21:47:37.210Z,14.00
2019-04-26T21:50:06.632Z,15.67
2019-04-26T21:52:35.514Z,15.37
2019-04-26T21:55:04.615Z,20.10
2019-04-26T21:57:38.044Z,22.73
2019-04-26T22:00:15.260Z,20.93
2019-04-26T22:02:45.242Z,19.93
2019-04-26T22:05:15.289Z,14.23
2019-04-26T22:07:47.651Z,17.90
2019-04-26T22:10:24.492Z,20.13
2019-04-26T22:12:53.980Z,19.60
2019-04-26T22:15:37.487Z,14.30
2019-04-26T22:18:14.836Z,13.87
2019-04-26T22:21:00.029Z,9.80
2019-04-26T22:23:37.995Z,10.83
2019-04-26T22:26:10.757Z,11.27
2019-04-26T22:28:39.844Z,7.40
2019-04-26T22:31:08.838Z,8.87
2019-04-26T22:33:37.742Z,9.37
2019-04-26T22:36:06.787Z,11.50
2019-04-26T22:38:35.734Z,11.67
2019-04-26T22:41:04.582Z,8.70
2019-04-26T22:43:54.076Z,11.27
2019-04-26T22:46:53.377Z,8.07
2019-04-26T22:49:23.181Z,12.17
2019-04-26T22:51:51.996Z,8.20
2019-04-26T22:54:20.951Z,9.80
2019-04-26T22:56:53.790Z,14.63
2019-04-26T22:59:26.165Z,16.13
2019-04-26T23:01:55.038Z,12.03
2019-04-26T23:04:48.893Z,9.70
2019-04-26T23:07:22.375Z,12.20
2019-04-26T23:09:51.803Z,20.50
2019-04-26T23:12:38.103Z,21.73
2019-04-26T23:15:31.189Z,20.33
2019-04-26T23:18:19.924Z,21.93
2019-04-26T23:20:59.883Z,17.20
2019-04-26T23:23:28.750Z,11.93
2019-04-26T23:26:06.226Z,18.70
2019-04-26T23:28:38.020Z,11.33
2019-04-26T23:31:10.427Z,17.53
2019-04-26T23:33:39.175Z,10.97
2019-04-26T23:36:10.714Z,12.37
2019-04-26T23:38:43.900Z,21.73
2019-04-26T23:41:16.576Z,13.47
2019-04-26T23:43:47.614Z,15.50
2019-04-26T23:46:18.857Z,16.80
2019-04-26T23:48:49.569Z,17.87
2019-04-26T23:51:17.615Z,13.80
2019-04-26T23:53:46.488Z,15.67
2019-04-26T23:56:21.769Z,14.00
2019-04-26T23:58:46.006Z,13.20
