createdAt,value
2022-09-30T00:01:54.571Z,86.79
2022-09-30T00:04:25.330Z,86.43
2022-09-30T00:06:55.078Z,88.04
2022-09-30T00:09:23.569Z,89.13
2022-09-30T00:11:51.440Z,89.46
2022-09-30T00:14:23.747Z,90.22
2022-09-30T00:16:51.938Z,90.31
2022-09-30T00:19:19.623Z,90.82
2022-09-30T00:21:47.153Z,90.39
2022-09-30T00:24:14.797Z,90.04
2022-09-30T00:26:42.409Z,89.78
2022-09-30T00:29:10.999Z,89.83
2022-09-30T00:31:39.211Z,89.73
2022-09-30T00:34:07.068Z,89.42
2022-09-30T00:36:40.444Z,89.09
2022-09-30T00:39:09.937Z,89.48
2022-09-30T00:41:38.010Z,89.75
2022-09-30T00:45:08.856Z,89.98
2022-09-30T00:47:50.021Z,90.56
2022-09-30T00:50:47.527Z,90.15
2022-09-30T00:53:29.963Z,90.21
2022-09-30T00:56:21.050Z,89.92
2022-09-30T00:59:01.579Z,91.04
2022-09-30T01:01:29.238Z,91.34
2022-09-30T01:04:10.682Z,90.81
2022-09-30T01:06:38.554Z,91.80
2022-09-30T01:09:06.109Z,93.00
2022-09-30T01:11:34.095Z,93.68
2022-09-30T01:14:20.463Z,93.18
2022-09-30T01:17:11.860Z,92.41
2022-09-30T01:19:44.858Z,91.17
2022-09-30T01:22:39.995Z,90.11
2022-09-30T01:25:12.120Z,90.50
2022-09-30T01:28:23.252Z,90.96
2022-09-30T01:31:08.221Z,91.66
2022-09-30T01:33:40.621Z,91.18
2022-09-30T01:36:58.287Z,91.46
2022-09-30T01:39:37.644Z,91.58
2022-09-30T01:42:30.117Z,91.11
2022-09-30T01:45:47.007Z,91.69
2022-09-30T01:48:22.114Z,92.17
2022-09-30T01:51:06.181Z,92.60
2022-09-30T01:53:55.762Z,92.91
2022-09-30T01:56:37.219Z,91.57
2022-09-30T01:59:09.874Z,92.25
2022-09-30T02:02:11.402Z,91.98
2022-09-30T02:04:47.431Z,91.00
2022-09-30T02:07:25.653Z,91.67
2022-09-30T02:10:07.167Z,91.31
2022-09-30T02:12:41.584Z,92.50
2022-09-30T02:15:23.307Z,92.37
2022-09-30T02:18:00.882Z,93.59
2022-09-30T02:20:33.260Z,93.19
2022-09-30T02:23:21.221Z,93.18
2022-09-30T02:26:07.290Z,93.57
2022-09-30T02:28:42.622Z,93.40
2022-09-30T02:31:12.890Z,93.13
2022-09-30T02:33:50.843Z,93.99
2022-09-30T02:36:40.737Z,94.02
2022-09-30T02:39:16.660Z,94.05
2022-09-30T02:41:52.236Z,93.95
2022-09-30T02:44:20.583Z,95.13
2022-09-30T02:47:07.422Z,95.29
2022-09-30T02:50:20.386Z,96.08
2022-09-30T02:53:18.978Z,95.54
2022-09-30T02:56:15.499Z,96.47
2022-09-30T02:58:44.360Z,96.89
2022-09-30T03:01:15.721Z,95.92
2022-09-30T03:03:52.161Z,96.13
2022-09-30T03:06:21.082Z,95.65
2022-09-30T03:08:48.603Z,95.22
2022-09-30T03:11:22.895Z,95.24
2022-09-30T03:14:24.069Z,95.40
2022-09-30T03:17:00.747Z,94.81
2022-09-30T03:20:12.917Z,96.15
2022-09-30T03:23:17.091Z,95.65
2022-09-30T03:26:12.312Z,95.21
2022-09-30T03:29:11.878Z,96.11
2022-09-30T03:32:09.725Z,95.93
2022-09-30T03:35:02.584Z,97.06
2022-09-30T03:38:12.598Z,97.26
2022-09-30T03:41:01.148Z,96.40
2022-09-30T03:43:51.650Z,96.42
2022-09-30T03:46:26.715Z,95.78
2022-09-30T03:49:00.043Z,96.53
2022-09-30T03:51:29.725Z,96.56
2022-09-30T03:53:58.838Z,96.76
2022-09-30T03:56:30.149Z,94.34
2022-09-30T03:58:59.364Z,93.57
2022-09-30T04:01:26.901Z,95.00
2022-09-30T04:03:55.118Z,95.02
2022-09-30T04:06:25.359Z,95.90
2022-09-30T04:08:54.122Z,98.57
2022-09-30T04:11:22.226Z,99.85
2022-09-30T04:13:53.024Z,99.73
2022-09-30T04:16:20.649Z,99.22
2022-09-30T04:19:29.506Z,100.00
2022-09-30T04:21:59.085Z,100.00
2022-09-30T04:24:26.605Z,100.00
2022-09-30T04:26:54.210Z,100.00
2022-09-30T04:29:21.897Z,98.95
2022-09-30T04:31:49.506Z,97.83
2022-09-30T04:34:17.190Z,96.67
2022-09-30T04:36:44.856Z,97.98
2022-09-30T04:39:12.677Z,97.13
2022-09-30T04:41:40.878Z,95.88
2022-09-30T04:44:08.556Z,95.99
2022-09-30T04:46:37.166Z,96.53
2022-09-30T04:49:08.994Z,97.67
2022-09-30T04:51:38.575Z,96.41
2022-09-30T04:54:06.222Z,96.00
2022-09-30T04:56:33.637Z,95.57
2022-09-30T04:59:01.110Z,94.66
2022-09-30T05:01:28.551Z,94.43
2022-09-30T05:03:55.992Z,94.26
2022-09-30T05:06:23.447Z,94.65
2022-09-30T05:08:50.983Z,93.99
2022-09-30T05:11:21.829Z,93.60
2022-09-30T05:13:51.140Z,93.12
2022-09-30T05:16:19.334Z,92.91
2022-09-30T05:18:47.455Z,92.32
2022-09-30T05:21:18.200Z,91.32
2022-09-30T05:23:47.657Z,91.32
2022-09-30T05:26:15.875Z,90.38
2022-09-30T05:28:43.828Z,90.58
2022-09-30T05:31:12.228Z,89.79
2022-09-30T05:33:41.883Z,86.92
2022-09-30T05:36:13.907Z,86.74
2022-09-30T05:38:41.889Z,86.64
2022-09-30T05:41:12.274Z,86.83
2022-09-30T05:43:49.996Z,86.49
2022-09-30T05:46:20.289Z,85.51
2022-09-30T05:48:48.104Z,85.47
2022-09-30T05:51:15.553Z,85.73
2022-09-30T05:53:45.721Z,84.64
2022-09-30T05:56:14.021Z,84.87
2022-09-30T05:58:42.177Z,84.39
2022-09-30T06:01:15.534Z,83.48
2022-09-30T06:03:45.659Z,82.75
2022-09-30T06:06:14.954Z,83.66
2022-09-30T06:08:43.808Z,83.73
2022-09-30T06:11:14.863Z,83.84
2022-09-30T06:13:43.592Z,83.50
2022-09-30T06:16:12.793Z,82.37
2022-09-30T06:18:41.619Z,81.42
2022-09-30T06:21:13.191Z,80.69
2022-09-30T06:23:41.296Z,79.83
2022-09-30T06:26:11.805Z,78.16
2022-09-30T06:28:39.987Z,79.68
2022-09-30T06:31:08.539Z,80.33
2022-09-30T06:33:35.995Z,79.69
2022-09-30T06:36:04.841Z,80.17
2022-09-30T06:38:37.489Z,79.65
2022-09-30T06:41:05.770Z,78.72
2022-09-30T06:43:44.622Z,81.21
2022-09-30T06:46:19.989Z,81.28
2022-09-30T06:49:12.120Z,81.04
2022-09-30T06:51:40.723Z,78.64
2022-09-30T06:54:09.258Z,79.21
2022-09-30T06:56:37.378Z,80.23
2022-09-30T06:59:04.909Z,80.62
2022-09-30T07:01:32.406Z,80.20
2022-09-30T07:04:00.888Z,80.23
2022-09-30T07:06:28.398Z,80.70
2022-09-30T07:08:56.969Z,80.07
2022-09-30T07:11:25.055Z,77.35
2022-09-30T07:13:52.790Z,79.85
2022-09-30T07:16:21.490Z,79.10
2022-09-30T07:18:49.153Z,80.80
2022-09-30T07:21:17.463Z,78.48
2022-09-30T07:23:49.779Z,77.38
2022-09-30T07:26:23.192Z,75.68
2022-09-30T07:28:51.705Z,73.98
2022-09-30T07:31:34.912Z,72.81
2022-09-30T07:34:07.780Z,72.07
2022-09-30T07:36:37.917Z,72.81
2022-09-30T07:39:09.774Z,71.55
2022-09-30T07:41:39.933Z,72.57
2022-09-30T07:44:13.347Z,71.48
2022-09-30T07:46:42.273Z,67.57
2022-09-30T07:49:15.945Z,64.56
2022-09-30T07:51:45.607Z,66.29
2022-09-30T07:54:23.027Z,63.60
2022-09-30T07:57:09.248Z,65.27
2022-09-30T07:59:41.723Z,67.28
2022-09-30T08:02:16.116Z,66.22
2022-09-30T08:04:44.656Z,61.09
2022-09-30T08:07:14.999Z,64.47
2022-09-30T08:09:42.720Z,65.14
2022-09-30T08:12:10.988Z,65.76
2022-09-30T08:14:38.487Z,60.76
2022-09-30T08:17:06.420Z,61.62
2022-09-30T08:19:34.098Z,60.22
2022-09-30T08:24:30.214Z,58.49
2022-09-30T08:26:57.799Z,59.90
2022-09-30T08:29:49.930Z,59.68
2022-09-30T08:32:12.856Z,59.45
2022-09-30T08:35:00.944Z,55.96
2022-09-30T08:37:28.476Z,56.12
2022-09-30T08:39:55.891Z,56.08
2022-09-30T08:42:49.149Z,56.71
2022-09-30T08:45:36.456Z,57.71
2022-09-30T08:48:39.147Z,58.10
2022-09-30T08:51:55.746Z,55.47
2022-09-30T08:54:29.577Z,54.20
2022-09-30T08:56:57.725Z,54.65
2022-09-30T08:59:53.114Z,55.66
2022-09-30T09:02:59.958Z,51.14
2022-09-30T09:06:05.548Z,49.67
2022-09-30T09:09:09.113Z,50.79
2022-09-30T09:12:08.595Z,51.84
2022-09-30T09:15:15.582Z,50.13
2022-09-30T09:18:26.103Z,48.51
2022-09-30T09:21:22.547Z,49.76
2022-09-30T09:23:53.295Z,48.95
2022-09-30T09:26:20.817Z,49.55
2022-09-30T09:29:04.513Z,47.88
2022-09-30T09:31:32.083Z,46.38
2022-09-30T09:34:13.610Z,45.89
2022-09-30T09:37:02.265Z,45.64
2022-09-30T09:39:35.440Z,44.46
2022-09-30T09:42:51.337Z,44.71
2022-09-30T09:45:58.692Z,45.44
2022-09-30T09:48:26.860Z,45.28
2022-09-30T09:51:04.111Z,43.90
2022-09-30T09:53:49.557Z,45.19
2022-09-30T09:56:21.307Z,44.36
2022-09-30T09:59:13.325Z,43.43
2022-09-30T10:01:46.682Z,43.06
2022-09-30T10:04:25.679Z,42.91
2022-09-30T10:07:01.914Z,43.83
2022-09-30T10:09:39.377Z,42.10
2022-09-30T10:12:06.764Z,42.09
2022-09-30T10:14:47.845Z,43.85
2022-09-30T10:17:31.933Z,42.00
2022-09-30T10:20:30.230Z,41.40
2022-09-30T10:23:10.854Z,41.34
2022-09-30T10:25:38.586Z,42.20
2022-09-30T10:28:24.907Z,41.96
2022-09-30T10:31:00.957Z,40.53
2022-09-30T10:33:48.658Z,39.69
2022-09-30T10:36:18.912Z,39.67
2022-09-30T10:39:05.651Z,40.71
2022-09-30T10:41:37.514Z,39.54
2022-09-30T10:44:25.063Z,38.38
2022-09-30T10:47:00.375Z,39.07
2022-09-30T10:49:58.070Z,36.54
2022-09-30T10:52:37.508Z,35.91
2022-09-30T10:55:29.393Z,35.99
2022-09-30T10:58:19.772Z,36.49
2022-09-30T11:01:17.919Z,37.02
2022-09-30T11:04:03.404Z,35.69
2022-09-30T11:06:34.723Z,35.69
2022-09-30T11:09:35.287Z,35.43
2022-09-30T11:12:32.844Z,33.67
2022-09-30T11:15:35.137Z,35.04
2022-09-30T11:18:50.447Z,35.12
2022-09-30T11:21:36.367Z,33.55
2022-09-30T11:24:20.755Z,34.58
2022-09-30T11:27:22.375Z,33.67
2022-09-30T11:30:21.417Z,34.26
2022-09-30T11:33:23.819Z,31.01
2022-09-30T11:36:08.556Z,29.86
2022-09-30T11:38:58.220Z,30.85
2022-09-30T11:41:46.797Z,30.03
2022-09-30T11:44:44.105Z,29.55
2022-09-30T11:47:40.259Z,28.49
2022-09-30T11:50:39.223Z,28.61
2022-09-30T11:53:36.410Z,27.46
2022-09-30T11:56:50.036Z,28.07
2022-09-30T11:59:35.735Z,26.61
2022-09-30T12:02:32.495Z,27.15
2022-09-30T12:05:17.605Z,27.99
2022-09-30T12:07:52.899Z,27.34
2022-09-30T12:10:39.301Z,27.85
2022-09-30T12:13:18.593Z,27.64
2022-09-30T12:15:48.260Z,26.78
2022-09-30T12:18:23.079Z,27.46
2022-09-30T12:21:10.516Z,27.76
2022-09-30T12:24:37.565Z,26.61
2022-09-30T12:27:34.893Z,26.39
2022-09-30T12:30:18.008Z,24.48
2022-09-30T12:32:51.007Z,25.17
2022-09-30T12:35:39.753Z,24.54
2022-09-30T12:38:45.038Z,24.14
2022-09-30T12:41:55.558Z,24.15
2022-09-30T13:02:42.612Z,23.06
2022-09-30T13:05:43.645Z,23.09
2022-09-30T13:08:32.609Z,22.25
2022-09-30T13:11:06.247Z,22.55
2022-09-30T13:13:37.040Z,22.06
2022-09-30T13:16:07.108Z,22.75
2022-09-30T13:18:34.630Z,23.17
2022-09-30T13:21:10.814Z,21.66
2022-09-30T13:23:52.457Z,21.85
2022-09-30T13:26:41.716Z,21.01
2022-09-30T13:29:15.742Z,19.88
2022-09-30T13:31:46.072Z,20.54
2022-09-30T13:34:31.539Z,20.84
2022-09-30T13:37:05.047Z,22.08
2022-09-30T13:39:52.419Z,22.20
2022-09-30T13:42:19.769Z,22.06
2022-09-30T13:45:29.048Z,22.57
2022-09-30T13:49:03.447Z,22.54
2022-09-30T13:51:33.768Z,22.77
2022-09-30T13:54:14.841Z,23.60
2022-09-30T13:56:44.163Z,23.38
2022-09-30T13:59:45.136Z,22.01
2022-09-30T14:03:17.034Z,23.01
2022-09-30T14:06:03.594Z,22.73
2022-09-30T14:08:53.610Z,23.08
2022-09-30T14:12:00.893Z,22.45
2022-09-30T14:15:08.225Z,22.58
2022-09-30T14:18:23.230Z,22.16
2022-09-30T14:21:57.023Z,22.46
2022-09-30T14:24:37.336Z,22.11
2022-09-30T14:27:39.755Z,22.47
2022-09-30T14:30:27.981Z,21.58
2022-09-30T14:33:21.410Z,22.22
2022-09-30T14:35:51.558Z,21.71
2022-09-30T14:38:28.281Z,22.75
2022-09-30T14:41:08.339Z,21.51
2022-09-30T14:43:45.653Z,22.65
2022-09-30T14:46:35.187Z,21.84
2022-09-30T14:49:10.250Z,21.48
2022-09-30T14:51:47.167Z,21.85
2022-09-30T14:54:28.839Z,21.55
2022-09-30T14:57:01.608Z,21.84
2022-09-30T14:59:34.690Z,22.06
2022-09-30T15:02:23.199Z,23.57
2022-09-30T15:04:59.275Z,25.72
2022-09-30T15:07:49.249Z,27.38
2022-09-30T15:10:24.516Z,28.05
2022-09-30T15:12:53.979Z,29.19
2022-09-30T15:15:37.391Z,29.70
2022-09-30T15:18:31.487Z,31.04
2022-09-30T15:21:10.671Z,31.70
2022-09-30T15:23:42.550Z,33.03
2022-09-30T15:26:13.058Z,33.95
2022-09-30T15:28:40.766Z,34.10
2022-09-30T15:31:22.760Z,34.92
2022-09-30T15:34:00.815Z,34.85
2022-09-30T15:36:28.550Z,36.47
2022-09-30T15:39:47.522Z,37.01
2022-09-30T15:42:35.330Z,37.93
2022-09-30T15:45:34.567Z,38.90
2022-09-30T15:48:05.555Z,37.79
2022-09-30T15:50:45.679Z,38.01
2022-09-30T15:53:36.959Z,38.68
2022-09-30T15:56:20.124Z,39.54
2022-09-30T15:59:04.333Z,40.88
2022-09-30T16:01:49.156Z,39.97
2022-09-30T16:04:16.563Z,41.75
2022-09-30T16:06:47.037Z,41.43
2022-09-30T16:09:25.790Z,42.72
2022-09-30T16:12:01.033Z,43.35
2022-09-30T16:14:33.712Z,43.10
2022-09-30T16:17:06.014Z,43.44
2022-09-30T16:19:33.617Z,43.65
2022-09-30T16:22:01.282Z,44.70
2022-09-30T16:24:32.505Z,44.41
2022-09-30T16:27:29.210Z,45.29
2022-09-30T16:29:57.679Z,44.80
2022-09-30T16:32:25.787Z,45.16
2022-09-30T16:34:53.840Z,44.90
2022-09-30T16:37:21.609Z,45.36
2022-09-30T16:39:50.201Z,45.75
2022-09-30T16:42:19.384Z,44.89
2022-09-30T16:44:46.998Z,46.40
2022-09-30T16:47:17.412Z,46.89
2022-09-30T16:49:46.937Z,47.00
2022-09-30T16:52:15.128Z,46.43
2022-09-30T16:54:42.977Z,47.11
2022-09-30T16:57:14.294Z,45.10
2022-09-30T16:59:41.897Z,42.95
2022-09-30T17:02:15.064Z,44.24
2022-09-30T17:04:46.842Z,45.19
2022-09-30T17:07:15.060Z,46.75
2022-09-30T17:09:43.149Z,45.87
2022-09-30T17:12:14.791Z,47.15
2022-09-30T17:14:43.899Z,47.88
2022-09-30T17:17:13.605Z,48.91
2022-09-30T17:19:41.615Z,48.77
2022-09-30T17:22:09.655Z,49.01
2022-09-30T17:24:38.709Z,48.85
2022-09-30T17:27:26.161Z,49.44
2022-09-30T17:29:54.489Z,49.26
2022-09-30T17:32:22.304Z,49.96
2022-09-30T17:34:52.884Z,50.81
2022-09-30T17:37:20.394Z,51.27
2022-09-30T17:39:47.824Z,51.27
2022-09-30T17:42:35.186Z,51.86
2022-09-30T17:45:02.969Z,52.35
2022-09-30T17:47:31.246Z,51.76
2022-09-30T17:49:59.658Z,50.51
2022-09-30T17:52:27.174Z,49.92
2022-09-30T17:54:56.194Z,51.31
2022-09-30T17:57:23.603Z,51.67
2022-09-30T17:59:51.275Z,51.58
2022-09-30T18:02:20.161Z,50.78
2022-09-30T18:04:47.682Z,50.51
2022-09-30T18:07:15.236Z,51.06
2022-09-30T18:09:45.206Z,51.21
2022-09-30T18:12:15.224Z,52.80
2022-09-30T18:14:43.950Z,53.27
2022-09-30T18:17:11.601Z,54.10
2022-09-30T18:19:38.995Z,54.33
2022-09-30T18:22:06.501Z,54.40
2022-09-30T18:24:52.793Z,55.04
2022-09-30T18:27:22.667Z,55.50
2022-09-30T18:29:50.480Z,54.30
2022-09-30T18:32:19.377Z,54.68
2022-09-30T18:34:47.960Z,54.46
2022-09-30T18:37:15.445Z,55.09
2022-09-30T18:39:45.892Z,56.49
2022-09-30T18:42:22.551Z,57.36
2022-09-30T18:44:51.020Z,58.42
2022-09-30T18:47:19.408Z,58.09
2022-09-30T18:50:07.099Z,58.15
2022-09-30T18:52:34.697Z,58.50
2022-09-30T18:55:02.787Z,58.50
2022-09-30T18:57:35.651Z,58.30
2022-09-30T19:00:03.777Z,59.37
2022-09-30T19:02:32.459Z,58.47
2022-09-30T19:05:21.038Z,57.30
2022-09-30T19:08:10.472Z,57.66
2022-09-30T19:10:42.804Z,57.16
2022-09-30T19:13:10.586Z,57.58
2022-09-30T19:15:41.543Z,58.26
2022-09-30T19:18:11.826Z,56.94
2022-09-30T19:20:40.126Z,57.57
2022-09-30T19:23:10.689Z,58.38
2022-09-30T19:25:39.188Z,58.87
2022-09-30T19:28:07.809Z,59.19
2022-09-30T19:30:35.932Z,58.83
2022-09-30T19:33:03.508Z,59.22
2022-09-30T19:35:40.438Z,59.89
2022-09-30T19:38:09.343Z,60.55
2022-09-30T19:40:37.595Z,59.78
2022-09-30T19:43:07.190Z,59.57
2022-09-30T19:45:35.135Z,60.88
2022-09-30T19:48:05.602Z,62.90
2022-09-30T19:50:34.759Z,64.40
2022-09-30T19:53:02.260Z,63.88
2022-09-30T19:55:31.324Z,63.33
2022-09-30T19:58:01.085Z,62.17
2022-09-30T20:00:28.712Z,62.19
2022-09-30T20:02:57.611Z,63.79
2022-09-30T20:05:25.476Z,64.39
2022-09-30T20:07:53.087Z,65.05
2022-09-30T20:10:20.669Z,65.12
2022-09-30T20:12:50.966Z,65.05
2022-09-30T20:15:37.392Z,65.20
2022-09-30T20:18:05.487Z,65.85
2022-09-30T20:20:37.143Z,67.17
2022-09-30T20:23:04.860Z,67.43
2022-09-30T20:25:36.327Z,66.48
2022-09-30T20:28:08.172Z,64.92
2022-09-30T20:30:50.985Z,65.04
2022-09-30T20:33:24.974Z,67.63
2022-09-30T20:35:53.191Z,68.48
2022-09-30T20:38:24.994Z,70.65
2022-09-30T20:41:00.619Z,69.08
2022-09-30T20:43:31.985Z,70.04
2022-09-30T20:46:05.804Z,71.77
2022-09-30T20:48:38.745Z,73.68
2022-09-30T20:51:11.270Z,74.94
2022-09-30T20:53:44.493Z,75.65
2022-09-30T20:56:21.550Z,76.33
2022-09-30T20:58:49.990Z,76.26
2022-09-30T21:01:20.131Z,77.30
2022-09-30T21:03:50.513Z,77.62
2022-09-30T21:06:23.945Z,77.30
2022-09-30T21:09:11.763Z,77.71
2022-09-30T21:11:42.490Z,78.02
2022-09-30T21:14:10.015Z,77.89
2022-09-30T21:16:38.306Z,78.15
2022-09-30T21:19:05.825Z,78.20
2022-09-30T21:21:34.872Z,77.96
2022-09-30T21:24:02.786Z,78.02
2022-09-30T21:26:30.275Z,78.40
2022-09-30T21:28:57.722Z,79.59
2022-09-30T21:31:27.541Z,78.85
2022-09-30T21:33:58.470Z,78.87
2022-09-30T21:36:28.233Z,78.25
2022-09-30T21:39:01.374Z,78.20
2022-09-30T21:41:29.023Z,78.92
2022-09-30T21:43:56.535Z,78.24
2022-09-30T21:46:24.383Z,79.17
2022-09-30T21:48:53.829Z,79.31
2022-09-30T21:51:21.717Z,78.85
2022-09-30T21:53:50.304Z,78.75
2022-09-30T21:56:20.077Z,78.50
2022-09-30T21:58:48.764Z,78.32
2022-09-30T22:01:16.211Z,77.96
2022-09-30T22:03:43.792Z,78.26
2022-09-30T22:06:11.688Z,78.11
2022-09-30T22:08:41.750Z,78.68
2022-09-30T22:11:16.924Z,79.24
2022-09-30T22:13:46.734Z,80.81
2022-09-30T22:16:16.799Z,80.45
2022-09-30T22:18:44.451Z,80.31
2022-09-30T22:21:15.803Z,78.65
2022-09-30T22:23:43.855Z,77.85
2022-09-30T22:26:18.462Z,77.85
2022-09-30T22:28:47.950Z,77.90
2022-09-30T22:31:24.426Z,78.11
2022-09-30T22:34:16.937Z,77.85
2022-09-30T22:37:02.987Z,78.79
2022-09-30T22:39:31.222Z,78.67
2022-09-30T22:41:59.870Z,79.87
2022-09-30T22:44:32.107Z,79.18
2022-09-30T22:47:00.370Z,80.38
2022-09-30T22:49:32.577Z,80.01
2022-09-30T22:52:02.082Z,78.64
2022-09-30T22:54:30.621Z,78.17
2022-09-30T22:57:01.507Z,79.16
2022-09-30T22:59:30.331Z,79.59
2022-09-30T23:01:58.228Z,80.04
2022-09-30T23:04:27.402Z,77.69
2022-09-30T23:06:55.781Z,80.68
2022-09-30T23:09:24.030Z,83.51
2022-09-30T23:11:57.057Z,82.06
2022-09-30T23:14:24.960Z,83.42
2022-09-30T23:16:52.783Z,84.99
2022-09-30T23:19:20.753Z,85.96
2022-09-30T23:21:48.283Z,85.91
2022-09-30T23:24:15.860Z,87.09
2022-09-30T23:26:43.607Z,87.85
2022-09-30T23:29:16.319Z,87.39
2022-09-30T23:31:43.836Z,87.26
2022-09-30T23:34:12.054Z,87.02
2022-09-30T23:36:39.554Z,86.47
2022-09-30T23:39:12.716Z,85.91
2022-09-30T23:41:40.656Z,85.48
2022-09-30T23:44:10.140Z,86.37
2022-09-30T23:46:37.575Z,85.71
2022-09-30T23:49:04.983Z,85.23
2022-09-30T23:51:33.592Z,84.60
2022-09-30T23:54:02.361Z,84.70
2022-09-30T23:56:29.805Z,83.71
2022-09-30T23:58:58.890Z,84.34
