createdAt,value
2019-03-18T00:02:27.143Z,7.10
2019-03-18T00:04:57.637Z,7.10
2019-03-18T00:07:27.433Z,7.10
2019-03-18T00:09:58.014Z,7.10
2019-03-18T00:12:28.179Z,7.10
2019-03-18T00:15:01.563Z,7.10
2019-03-18T00:17:30.234Z,7.10
2019-03-18T00:20:00.202Z,7.10
2019-03-18T00:22:30.252Z,7.20
2019-03-18T00:25:00.352Z,7.20
2019-03-18T00:27:31.063Z,7.20
2019-03-18T00:30:01.275Z,7.20
2019-03-18T00:32:31.479Z,7.20
2019-03-18T00:35:01.394Z,7.30
2019-03-18T00:37:31.306Z,7.30
2019-03-18T00:40:01.483Z,7.30
2019-03-18T00:42:31.528Z,7.20
2019-03-18T00:45:13.768Z,7.20
2019-03-18T00:47:33.811Z,7.20
2019-03-18T00:50:05.945Z,7.10
2019-03-18T00:52:37.300Z,7.10
2019-03-18T00:55:09.696Z,7.10
2019-03-18T00:57:39.584Z,7.10
2019-03-18T01:00:15.868Z,7.10
2019-03-18T01:02:49.312Z,7.10
2019-03-18T01:05:18.248Z,7.10
2019-03-18T01:07:48.159Z,7.00
2019-03-18T01:10:18.993Z,7.00
2019-03-18T01:12:49.066Z,7.00
2019-03-18T01:15:27.886Z,7.00
2019-03-18T01:17:50.665Z,7.00
2019-03-18T01:20:20.971Z,7.00
2019-03-18T01:22:51.079Z,7.00
2019-03-18T01:25:21.191Z,7.00
2019-03-18T01:27:51.104Z,6.90
2019-03-18T01:30:21.118Z,6.90
2019-03-18T01:32:51.422Z,6.90
2019-03-18T01:35:21.360Z,6.90
2019-03-18T01:37:51.249Z,6.90
2019-03-18T01:40:21.163Z,6.90
2019-03-18T01:42:51.078Z,6.90
2019-03-18T01:45:20.991Z,6.80
2019-03-18T01:47:51.687Z,6.80
2019-03-18T01:50:21.603Z,6.80
2019-03-18T01:52:51.715Z,6.80
2019-03-18T01:55:21.726Z,6.80
2019-03-18T01:57:51.934Z,6.70
2019-03-18T02:00:22.231Z,6.70
2019-03-18T02:02:52.163Z,6.70
2019-03-18T02:05:22.256Z,6.70
2019-03-18T02:07:52.177Z,6.70
2019-03-18T02:10:22.090Z,6.70
2019-03-18T02:12:52.298Z,6.70
2019-03-18T02:15:22.525Z,6.70
2019-03-18T02:17:52.419Z,6.70
2019-03-18T02:20:22.334Z,6.60
2019-03-18T02:22:52.443Z,6.60
2019-03-18T02:25:22.359Z,6.60
2019-03-18T02:27:52.860Z,6.60
2019-03-18T02:30:22.781Z,6.60
2019-03-18T02:32:53.180Z,6.50
2019-03-18T02:35:23.307Z,6.50
2019-03-18T02:37:53.206Z,6.50
2019-03-18T02:40:23.117Z,6.40
2019-03-18T02:42:53.031Z,6.40
2019-03-18T02:45:24.649Z,6.40
2019-03-18T02:47:54.729Z,6.40
2019-03-18T02:50:24.934Z,6.40
2019-03-18T02:52:54.850Z,6.30
2019-03-18T02:55:24.766Z,6.30
2019-03-18T02:57:54.681Z,6.30
2019-03-18T03:00:24.843Z,6.30
2019-03-18T03:02:54.797Z,6.30
2019-03-18T03:05:25.101Z,6.30
2019-03-18T03:07:55.017Z,6.30
2019-03-18T03:10:24.942Z,6.30
2019-03-18T03:12:54.844Z,6.40
2019-03-18T03:15:24.759Z,6.40
2019-03-18T03:17:54.675Z,6.50
2019-03-18T03:20:24.877Z,6.60
2019-03-18T03:22:55.056Z,6.60
2019-03-18T03:25:25.328Z,6.60
2019-03-18T03:27:55.508Z,6.70
2019-03-18T03:30:25.529Z,6.80
2019-03-18T03:32:55.530Z,6.80
2019-03-18T03:35:25.446Z,6.80
2019-03-18T03:37:55.380Z,6.90
2019-03-18T03:40:25.332Z,6.90
2019-03-18T03:42:55.277Z,6.90
2019-03-18T03:45:25.192Z,6.90
2019-03-18T03:47:55.305Z,6.90
2019-03-18T03:50:25.367Z,6.90
2019-03-18T03:52:55.330Z,6.90
2019-03-18T03:55:25.241Z,6.90
2019-03-18T03:57:55.463Z,6.90
2019-03-18T04:00:25.528Z,6.90
2019-03-18T04:02:55.576Z,6.90
2019-03-18T04:05:25.357Z,6.90
2019-03-18T04:07:55.399Z,6.90
2019-03-18T04:10:25.183Z,6.90
2019-03-18T04:12:55.130Z,6.90
2019-03-18T04:15:25.043Z,6.90
2019-03-18T04:17:55.444Z,6.90
2019-03-18T04:20:26.153Z,6.90
2019-03-18T04:22:56.155Z,6.90
2019-03-18T04:25:26.074Z,6.80
2019-03-18T04:27:55.982Z,6.90
2019-03-18T04:30:26.091Z,6.80
2019-03-18T04:32:55.887Z,6.90
2019-03-18T04:35:26.018Z,6.90
2019-03-18T04:37:55.932Z,6.90
2019-03-18T04:40:25.944Z,6.90
2019-03-18T04:42:56.053Z,6.90
2019-03-18T04:45:25.969Z,6.90
2019-03-18T04:47:56.076Z,6.80
2019-03-18T04:50:25.994Z,6.90
2019-03-18T04:52:55.903Z,6.90
2019-03-18T04:55:26.014Z,6.90
2019-03-18T04:57:55.928Z,6.90
2019-03-18T05:00:25.940Z,6.90
2019-03-18T05:02:55.857Z,6.90
2019-03-18T05:05:25.961Z,6.90
2019-03-18T05:07:55.877Z,6.90
2019-03-18T05:10:25.791Z,6.90
2019-03-18T05:12:55.900Z,6.90
2019-03-18T05:15:25.816Z,6.90
2019-03-18T05:17:55.731Z,6.90
2019-03-18T05:20:25.642Z,6.90
2019-03-18T05:22:55.850Z,6.90
2019-03-18T05:25:25.863Z,6.80
2019-03-18T05:27:55.776Z,6.80
2019-03-18T05:30:25.886Z,6.80
2019-03-18T05:32:55.802Z,6.80
2019-03-18T05:35:25.911Z,6.80
2019-03-18T05:37:55.822Z,6.70
2019-03-18T05:40:25.790Z,6.70
2019-03-18T05:42:55.750Z,6.70
2019-03-18T05:45:25.663Z,6.60
2019-03-18T05:47:55.580Z,6.60
2019-03-18T05:50:25.492Z,6.70
2019-03-18T05:52:55.407Z,6.70
2019-03-18T05:55:25.412Z,6.70
2019-03-18T05:57:55.426Z,6.70
2019-03-18T06:00:25.438Z,6.70
2019-03-18T06:02:55.645Z,6.70
2019-03-18T06:05:25.560Z,6.70
2019-03-18T06:07:55.759Z,6.70
2019-03-18T06:10:25.683Z,6.70
2019-03-18T06:12:55.594Z,6.60
2019-03-18T06:15:25.605Z,6.60
2019-03-18T06:17:55.521Z,6.50
2019-03-18T06:20:25.438Z,6.50
2019-03-18T06:22:55.446Z,6.50
2019-03-18T06:25:26.931Z,6.40
2019-03-18T06:27:56.848Z,6.40
2019-03-18T06:30:26.858Z,6.30
2019-03-18T06:32:56.879Z,6.30
2019-03-18T06:35:27.177Z,6.30
2019-03-18T06:37:57.089Z,6.30
2019-03-18T06:40:27.005Z,6.30
2019-03-18T06:42:57.115Z,6.30
2019-03-18T06:45:27.224Z,6.30
2019-03-18T06:48:04.871Z,6.30
2019-03-18T06:50:29.015Z,6.30
2019-03-18T06:52:58.933Z,6.40
2019-03-18T06:55:28.844Z,6.40
2019-03-18T06:57:59.051Z,6.40
2019-03-18T07:00:28.964Z,6.50
2019-03-18T07:02:58.980Z,6.50
2019-03-18T07:05:29.187Z,6.50
2019-03-18T07:07:59.099Z,6.60
2019-03-18T07:10:29.012Z,6.60
2019-03-18T07:12:58.927Z,6.60
2019-03-18T07:15:28.846Z,6.70
2019-03-18T07:17:58.951Z,6.80
2019-03-18T07:20:28.866Z,6.80
2019-03-18T07:22:59.074Z,6.90
2019-03-18T07:25:28.987Z,6.90
2019-03-18T07:27:59.099Z,7.00
2019-03-18T07:30:29.013Z,7.10
2019-03-18T07:32:58.926Z,7.20
2019-03-18T07:35:29.428Z,7.30
2019-03-18T07:37:59.340Z,7.40
2019-03-18T07:40:29.548Z,7.40
2019-03-18T07:42:59.461Z,7.50
2019-03-18T07:45:29.377Z,7.50
2019-03-18T07:47:59.389Z,7.60
2019-03-18T07:50:29.757Z,7.60
2019-03-18T07:52:59.705Z,7.70
2019-03-18T07:55:29.618Z,7.80
2019-03-18T07:57:59.538Z,7.90
2019-03-18T08:00:29.939Z,7.90
2019-03-18T08:02:59.851Z,8.00
2019-03-18T08:05:29.768Z,8.00
2019-03-18T08:08:00.170Z,8.10
2019-03-18T08:10:30.542Z,8.20
2019-03-18T08:13:00.685Z,8.20
2019-03-18T08:15:30.648Z,8.30
2019-03-18T08:18:01.004Z,8.40
2019-03-18T08:20:30.919Z,8.50
2019-03-18T08:23:00.831Z,8.60
2019-03-18T08:25:30.747Z,8.70
2019-03-18T08:28:00.658Z,8.60
2019-03-18T08:30:31.064Z,8.70
2019-03-18T08:33:00.976Z,8.70
2019-03-18T08:35:30.891Z,8.80
2019-03-18T08:38:00.805Z,8.90
2019-03-18T08:40:30.821Z,9.00
2019-03-18T08:43:01.121Z,9.00
2019-03-18T08:45:31.036Z,9.00
2019-03-18T08:48:00.947Z,9.20
2019-03-18T08:50:30.863Z,9.30
2019-03-18T08:53:00.775Z,9.20
2019-03-18T08:55:30.690Z,9.30
2019-03-18T08:58:01.097Z,9.50
2019-03-18T09:00:31.825Z,9.40
2019-03-18T09:03:01.809Z,9.30
2019-03-18T09:05:31.720Z,9.40
2019-03-18T09:08:02.127Z,9.30
2019-03-18T09:10:32.040Z,9.40
2019-03-18T09:13:02.052Z,9.60
2019-03-18T09:15:32.213Z,9.90
2019-03-18T09:18:02.320Z,10.10
2019-03-18T09:20:33.319Z,10.10
2019-03-18T09:23:03.287Z,10.10
2019-03-18T09:25:33.194Z,10.40
2019-03-18T09:28:03.109Z,10.40
2019-03-18T09:30:33.020Z,10.30
2019-03-18T09:33:03.129Z,10.20
2019-03-18T09:35:33.830Z,10.70
2019-03-18T09:38:03.754Z,11.30
2019-03-18T09:40:34.842Z,11.30
2019-03-18T09:43:05.044Z,11.50
2019-03-18T09:45:34.973Z,11.00
2019-03-18T09:48:04.976Z,10.60
2019-03-18T09:50:34.903Z,10.80
2019-03-18T09:53:05.093Z,10.70
2019-03-18T09:55:35.104Z,10.70
2019-03-18T09:58:05.313Z,11.30
2019-03-18T10:00:35.226Z,12.20
2019-03-18T10:03:05.142Z,11.90
2019-03-18T10:05:35.052Z,11.30
2019-03-18T10:08:04.968Z,11.00
2019-03-18T10:10:35.077Z,10.90
2019-03-18T10:13:05.285Z,11.20
2019-03-18T10:15:35.301Z,11.20
2019-03-18T10:18:06.215Z,11.30
2019-03-18T10:20:36.206Z,11.30
2019-03-18T10:23:06.117Z,11.00
2019-03-18T10:25:36.032Z,11.10
2019-03-18T10:28:06.539Z,11.20
2019-03-18T10:30:36.468Z,11.00
2019-03-18T10:33:06.558Z,10.80
2019-03-18T10:35:36.471Z,11.00
2019-03-18T10:38:06.390Z,11.80
2019-03-18T10:40:36.307Z,11.90
2019-03-18T10:43:06.509Z,11.60
2019-03-18T10:45:36.648Z,11.40
2019-03-18T10:48:06.923Z,11.60
2019-03-18T10:50:36.843Z,12.20
2019-03-18T10:53:07.268Z,12.10
2019-03-18T10:55:37.675Z,11.70
2019-03-18T10:58:07.561Z,11.60
2019-03-18T11:00:37.476Z,11.80
2019-03-18T11:03:07.390Z,12.10
2019-03-18T11:05:37.306Z,12.10
2019-03-18T11:08:07.221Z,12.00
2019-03-18T11:10:37.128Z,11.60
2019-03-18T11:13:07.042Z,11.60
2019-03-18T11:15:37.447Z,11.20
2019-03-18T11:18:07.754Z,11.40
2019-03-18T11:20:38.060Z,11.40
2019-03-18T11:23:07.980Z,12.10
2019-03-18T11:25:38.589Z,12.70
2019-03-18T11:28:08.983Z,13.10
2019-03-18T11:30:39.046Z,13.40
2019-03-18T11:33:09.003Z,13.60
2019-03-18T11:35:38.917Z,12.80
2019-03-18T11:38:08.837Z,12.40
2019-03-18T11:40:39.041Z,12.50
2019-03-18T11:43:08.951Z,12.50
2019-03-18T11:45:38.756Z,13.20
2019-03-18T11:48:09.076Z,14.00
2019-03-18T11:50:41.366Z,13.70
2019-03-18T11:53:14.516Z,14.40
2019-03-18T11:55:42.845Z,14.00
2019-03-18T11:58:13.448Z,13.40
2019-03-18T12:00:43.458Z,13.30
2019-03-18T12:03:13.759Z,12.90
2019-03-18T12:05:43.680Z,12.70
2019-03-18T12:08:13.591Z,12.50
2019-03-18T12:10:44.293Z,12.80
2019-03-18T12:13:14.205Z,13.80
2019-03-18T12:15:44.318Z,13.90
2019-03-18T12:18:14.522Z,13.70
2019-03-18T12:20:44.437Z,13.40
2019-03-18T12:23:14.351Z,12.80
2019-03-18T12:25:45.247Z,12.60
2019-03-18T12:28:15.458Z,12.60
2019-03-18T12:30:46.601Z,12.60
2019-03-18T12:33:16.559Z,13.10
2019-03-18T12:35:46.768Z,13.10
2019-03-18T12:38:16.783Z,13.00
2019-03-18T12:40:46.991Z,12.70
2019-03-18T12:43:17.295Z,12.70
2019-03-18T12:45:47.404Z,13.20
2019-03-18T12:48:17.320Z,13.60
2019-03-18T12:50:55.886Z,13.20
2019-03-18T12:53:18.915Z,13.20
2019-03-18T12:55:52.819Z,12.80
2019-03-18T12:58:21.496Z,12.90
2019-03-18T13:00:51.410Z,12.70
2019-03-18T13:03:21.812Z,12.50
2019-03-18T13:05:52.119Z,12.50
2019-03-18T13:08:22.132Z,12.70
2019-03-18T13:10:52.043Z,13.20
2019-03-18T13:13:21.961Z,12.70
2019-03-18T13:15:52.466Z,12.40
2019-03-18T13:18:22.669Z,12.30
2019-03-18T13:20:52.583Z,12.30
2019-03-18T13:23:22.388Z,12.20
2019-03-18T13:25:52.311Z,12.50
2019-03-18T13:28:22.277Z,13.50
2019-03-18T13:30:52.631Z,14.70
2019-03-18T13:33:22.743Z,15.50
2019-03-18T13:35:53.244Z,15.70
2019-03-18T13:38:23.355Z,15.90
2019-03-18T13:40:53.266Z,15.60
2019-03-18T13:43:23.380Z,15.30
2019-03-18T13:45:55.611Z,15.10
2019-03-18T13:48:24.974Z,15.00
2019-03-18T13:50:54.957Z,15.10
2019-03-18T13:53:24.998Z,15.50
2019-03-18T13:55:55.697Z,15.20
2019-03-18T13:58:25.611Z,15.20
2019-03-18T14:00:55.525Z,15.50
2019-03-18T14:03:25.638Z,15.20
2019-03-18T14:05:55.746Z,15.70
2019-03-18T14:08:27.124Z,15.80
2019-03-18T14:10:57.050Z,15.50
2019-03-18T14:13:27.156Z,15.30
2019-03-18T14:15:57.363Z,15.30
2019-03-18T14:18:27.277Z,15.50
2019-03-18T14:20:57.289Z,14.80
2019-03-18T14:23:27.586Z,14.40
2019-03-18T14:25:57.708Z,14.00
2019-03-18T14:28:28.110Z,14.30
2019-03-18T14:30:58.026Z,14.50
2019-03-18T14:33:28.038Z,15.00
2019-03-18T14:35:57.962Z,15.70
2019-03-18T14:38:27.960Z,15.90
2019-03-18T14:40:58.330Z,15.70
2019-03-18T14:43:30.148Z,15.70
2019-03-18T14:46:00.459Z,15.40
2019-03-18T14:48:30.372Z,15.00
2019-03-18T14:51:00.282Z,14.80
2019-03-18T14:53:30.194Z,14.80
2019-03-18T14:56:00.211Z,15.20
2019-03-18T14:58:30.120Z,15.30
2019-03-18T15:01:00.233Z,14.60
2019-03-18T15:03:30.144Z,14.20
2019-03-18T15:06:00.062Z,14.60
2019-03-18T15:08:29.971Z,14.60
2019-03-18T15:10:59.983Z,14.40
2019-03-18T15:13:31.305Z,14.70
2019-03-18T15:16:01.385Z,14.70
2019-03-18T15:18:31.493Z,14.70
2019-03-18T15:21:01.405Z,15.00
2019-03-18T15:23:31.227Z,15.20
2019-03-18T15:26:01.134Z,15.20
2019-03-18T15:28:31.046Z,15.00
2019-03-18T15:31:01.159Z,15.30
2019-03-18T15:33:31.070Z,15.30
2019-03-18T15:36:01.099Z,15.00
2019-03-18T15:38:30.995Z,15.30
2019-03-18T15:41:01.406Z,14.90
2019-03-18T15:43:31.315Z,14.90
2019-03-18T15:46:01.230Z,15.10
2019-03-18T15:48:31.436Z,15.20
2019-03-18T15:51:01.452Z,15.20
2019-03-18T15:53:31.364Z,15.30
2019-03-18T15:56:01.471Z,15.20
2019-03-18T15:58:31.487Z,14.50
2019-03-18T16:01:01.396Z,14.40
2019-03-18T16:03:31.518Z,14.50
2019-03-18T16:06:01.721Z,14.60
2019-03-18T16:08:31.727Z,14.60
2019-03-18T16:11:01.640Z,14.20
2019-03-18T16:13:31.651Z,14.00
2019-03-18T16:16:01.565Z,13.80
2019-03-18T16:18:31.480Z,13.80
2019-03-18T16:21:01.393Z,14.10
2019-03-18T16:23:31.797Z,14.00
2019-03-18T16:26:01.815Z,13.90
2019-03-18T16:28:31.724Z,13.80
2019-03-18T16:31:01.834Z,13.70
2019-03-18T16:33:32.042Z,13.70
2019-03-18T16:36:02.054Z,13.60
2019-03-18T16:38:31.967Z,13.50
2019-03-18T16:41:01.879Z,13.40
2019-03-18T16:43:31.792Z,13.40
2019-03-18T16:46:02.003Z,13.30
2019-03-18T16:48:31.915Z,13.20
2019-03-18T16:51:01.833Z,13.10
2019-03-18T16:53:31.741Z,13.20
2019-03-18T16:56:01.836Z,13.10
2019-03-18T16:58:32.452Z,13.00
2019-03-18T17:01:02.365Z,12.90
2019-03-18T17:03:33.855Z,12.80
2019-03-18T17:06:03.764Z,12.70
2019-03-18T17:08:33.876Z,12.40
2019-03-18T17:11:03.790Z,12.30
2019-03-18T17:13:33.701Z,12.30
2019-03-18T17:16:04.108Z,12.20
2019-03-18T17:18:34.023Z,12.10
2019-03-18T17:21:03.934Z,12.10
2019-03-18T17:23:33.847Z,12.10
2019-03-18T17:26:03.760Z,12.10
2019-03-18T17:28:33.674Z,12.00
2019-03-18T17:31:03.588Z,12.00
2019-03-18T17:33:33.697Z,12.00
2019-03-18T17:36:04.106Z,12.10
2019-03-18T17:38:34.509Z,12.00
2019-03-18T17:41:04.420Z,12.00
2019-03-18T17:43:35.317Z,11.80
2019-03-18T17:46:05.428Z,11.80
2019-03-18T17:48:36.338Z,11.70
2019-03-18T17:51:06.989Z,11.80
2019-03-18T17:53:37.778Z,11.70
2019-03-18T17:56:09.096Z,11.80
2019-03-18T17:58:39.902Z,11.80
2019-03-18T18:01:10.505Z,11.70
2019-03-18T18:03:40.531Z,11.80
2019-03-18T18:06:10.437Z,11.80
2019-03-18T18:08:40.349Z,11.80
2019-03-18T18:11:10.360Z,11.70
2019-03-18T18:13:40.767Z,11.70
2019-03-18T18:16:10.679Z,11.60
2019-03-18T18:18:40.691Z,11.60
2019-03-18T18:21:11.096Z,11.60
2019-03-18T18:23:41.304Z,11.50
2019-03-18T18:26:11.611Z,11.30
2019-03-18T18:28:41.524Z,11.20
2019-03-18T18:31:11.436Z,11.10
2019-03-18T18:33:41.448Z,11.10
2019-03-18T18:36:11.362Z,11.00
2019-03-18T18:38:41.276Z,10.80
2019-03-18T18:41:11.189Z,10.80
2019-03-18T18:43:41.200Z,10.70
2019-03-18T18:46:11.119Z,10.60
2019-03-18T18:48:41.177Z,10.60
2019-03-18T18:51:11.138Z,10.60
2019-03-18T18:53:41.350Z,10.80
2019-03-18T18:56:11.260Z,10.90
2019-03-18T18:58:41.172Z,10.90
2019-03-18T19:01:13.356Z,11.00
2019-03-18T19:03:42.867Z,11.00
2019-03-18T19:06:12.978Z,11.00
2019-03-18T19:08:42.891Z,11.00
2019-03-18T19:11:12.901Z,11.00
2019-03-18T19:13:43.012Z,10.90
2019-03-18T19:16:13.222Z,10.90
2019-03-18T19:18:43.332Z,10.90
2019-03-18T19:21:13.248Z,10.90
2019-03-18T19:23:43.055Z,10.80
2019-03-18T19:26:12.972Z,10.80
2019-03-18T19:28:43.574Z,10.70
2019-03-18T19:31:13.487Z,10.70
2019-03-18T19:33:43.599Z,10.70
2019-03-18T19:36:13.511Z,10.70
2019-03-18T19:38:43.426Z,10.80
2019-03-18T19:41:13.633Z,10.70
2019-03-18T19:43:43.550Z,10.70
2019-03-18T19:46:13.459Z,10.60
2019-03-18T19:48:43.472Z,10.60
2019-03-18T19:51:13.486Z,10.50
2019-03-18T19:53:49.070Z,10.50
2019-03-18T19:56:15.574Z,10.40
2019-03-18T19:58:45.484Z,10.50
2019-03-18T20:01:15.399Z,10.50
2019-03-18T20:03:45.311Z,10.50
2019-03-18T20:06:15.623Z,10.50
2019-03-18T20:08:46.023Z,10.50
2019-03-18T20:11:15.941Z,10.60
2019-03-18T20:13:45.852Z,10.70
2019-03-18T20:16:15.764Z,10.50
2019-03-18T20:18:45.675Z,10.30
2019-03-18T20:21:15.589Z,10.00
2019-03-18T20:23:45.502Z,9.80
2019-03-18T20:26:16.633Z,9.60
2019-03-18T20:28:46.608Z,9.60
2019-03-18T20:31:25.329Z,9.50
2019-03-18T20:33:48.597Z,9.50
2019-03-18T20:36:18.705Z,9.40
2019-03-18T20:38:49.406Z,9.40
2019-03-18T20:41:19.712Z,9.40
2019-03-18T20:43:49.625Z,9.40
2019-03-18T20:46:19.537Z,9.30
2019-03-18T20:48:50.433Z,9.30
2019-03-18T20:51:20.347Z,9.20
2019-03-18T20:53:50.556Z,9.20
2019-03-18T20:56:20.471Z,9.10
2019-03-18T20:58:50.384Z,9.00
2019-03-18T21:01:20.296Z,9.10
2019-03-18T21:03:50.209Z,9.10
2019-03-18T21:06:20.124Z,9.00
2019-03-18T21:08:50.138Z,9.10
2019-03-18T21:11:21.030Z,9.10
2019-03-18T21:13:57.145Z,9.00
2019-03-18T21:16:22.628Z,8.90
2019-03-18T21:18:52.539Z,9.00
2019-03-18T21:21:22.647Z,8.90
2019-03-18T21:23:53.395Z,8.90
2019-03-18T21:26:23.370Z,8.90
2019-03-18T21:28:53.275Z,8.90
2019-03-18T21:31:23.186Z,8.90
2019-03-18T21:33:53.100Z,8.90
2019-03-18T21:36:36.894Z,8.90
2019-03-18T21:38:55.287Z,8.90
2019-03-18T21:41:27.117Z,8.90
2019-03-18T21:43:57.374Z,8.90
2019-03-18T21:46:27.389Z,8.90
2019-03-18T21:48:58.637Z,8.90
2019-03-18T21:51:28.784Z,8.90
2019-03-18T21:53:58.997Z,8.90
2019-03-18T21:56:28.908Z,9.00
2019-03-18T21:58:59.821Z,9.00
2019-03-18T22:01:30.614Z,9.00
2019-03-18T22:04:00.515Z,9.00
2019-03-18T22:06:31.180Z,9.10
2019-03-18T22:09:01.129Z,9.00
2019-03-18T22:11:31.632Z,9.00
2019-03-18T22:14:01.938Z,9.00
2019-03-18T22:16:31.851Z,9.10
2019-03-18T22:19:01.764Z,9.10
2019-03-18T22:21:31.679Z,9.10
2019-03-18T22:24:01.589Z,9.00
2019-03-18T22:26:32.256Z,8.90
2019-03-18T22:29:02.205Z,8.90
2019-03-18T22:31:32.313Z,8.90
2019-03-18T22:34:02.491Z,8.90
2019-03-18T22:36:32.897Z,8.90
2019-03-18T22:39:03.923Z,8.90
2019-03-18T22:41:33.837Z,9.00
2019-03-18T22:44:03.751Z,8.90
2019-03-18T22:46:34.253Z,9.00
2019-03-18T22:49:04.166Z,9.00
2019-03-18T22:51:34.078Z,9.00
2019-03-18T22:54:03.992Z,9.00
2019-03-18T22:56:34.004Z,9.00
2019-03-18T22:59:03.923Z,9.10
2019-03-18T23:01:33.928Z,9.10
2019-03-18T23:04:04.447Z,9.10
2019-03-18T23:06:34.547Z,9.10
2019-03-18T23:09:06.429Z,9.10
2019-03-18T23:11:36.637Z,9.00
2019-03-18T23:14:06.647Z,9.00
2019-03-18T23:16:36.661Z,9.00
2019-03-18T23:19:06.772Z,9.00
2019-03-18T23:21:37.077Z,9.00
2019-03-18T23:24:07.210Z,9.00
2019-03-18T23:26:37.296Z,9.00
2019-03-18T23:29:07.210Z,9.00
2019-03-18T23:31:37.222Z,9.00
2019-03-18T23:34:08.793Z,9.00
2019-03-18T23:36:38.717Z,8.90
2019-03-18T23:39:09.615Z,9.00
2019-03-18T23:41:39.628Z,9.00
2019-03-18T23:44:10.031Z,9.00
2019-03-18T23:46:39.953Z,9.00
2019-03-18T23:49:09.957Z,9.00
2019-03-18T23:51:40.558Z,8.90
2019-03-18T23:54:10.581Z,8.90
2019-03-18T23:56:40.783Z,8.90
2019-03-18T23:59:10.991Z,8.90
