createdAt,value
2018-07-11T00:01:48.502Z,17.70
2018-07-11T00:04:19.170Z,17.30
2018-07-11T00:06:49.653Z,18.50
2018-07-11T00:09:20.365Z,17.37
2018-07-11T00:11:51.078Z,17.90
2018-07-11T00:14:21.262Z,18.87
2018-07-11T00:16:56.969Z,18.43
2018-07-11T00:19:27.614Z,17.93
2018-07-11T00:21:58.539Z,17.80
2018-07-11T00:24:29.398Z,17.93
2018-07-11T00:27:00.389Z,17.83
2018-07-11T00:29:30.496Z,16.77
2018-07-11T00:32:01.665Z,17.83
2018-07-11T00:34:32.434Z,18.30
2018-07-11T00:37:03.291Z,17.73
2018-07-11T00:39:34.614Z,18.33
2018-07-11T00:42:05.722Z,17.33
2018-07-11T00:44:36.613Z,16.87
2018-07-11T00:47:07.353Z,17.17
2018-07-11T00:49:37.981Z,17.73
2018-07-11T00:52:08.937Z,17.63
2018-07-11T00:54:39.678Z,16.87
2018-07-11T00:57:10.220Z,17.17
2018-07-11T00:59:42.237Z,16.90
2018-07-11T01:02:12.998Z,16.60
2018-07-11T01:04:43.642Z,17.47
2018-07-11T01:07:14.036Z,17.33
2018-07-11T01:09:50.361Z,17.40
2018-07-11T01:12:21.409Z,18.00
2018-07-11T01:14:52.019Z,17.50
2018-07-11T01:17:27.520Z,16.63
2018-07-11T01:19:59.140Z,16.97
2018-07-11T01:22:30.084Z,16.53
2018-07-11T01:24:59.408Z,17.30
2018-07-11T01:27:30.085Z,17.53
2018-07-11T01:30:00.706Z,17.43
2018-07-11T01:32:31.435Z,18.00
2018-07-11T01:35:01.632Z,18.37
2018-07-11T01:37:32.648Z,17.23
2018-07-11T01:40:03.143Z,17.90
2018-07-11T01:42:33.468Z,18.00
2018-07-11T01:45:03.753Z,17.57
2018-07-11T01:47:34.634Z,17.10
2018-07-11T01:50:05.262Z,16.47
2018-07-11T01:52:52.318Z,18.13
2018-07-11T01:55:23.085Z,18.70
2018-07-11T01:57:58.850Z,18.07
2018-07-11T02:00:30.685Z,17.83
2018-07-11T02:03:01.545Z,17.87
2018-07-11T02:05:32.357Z,17.00
2018-07-11T02:08:04.522Z,18.10
2018-07-11T02:10:35.281Z,17.43
2018-07-11T02:13:06.142Z,17.53
2018-07-11T02:15:37.003Z,16.60
2018-07-11T02:18:07.905Z,17.40
2018-07-11T02:20:38.661Z,16.47
2018-07-11T02:23:09.422Z,16.90
2018-07-11T02:25:40.173Z,17.67
2018-07-11T02:28:10.733Z,17.03
2018-07-11T02:30:41.590Z,17.17
2018-07-11T02:33:12.405Z,16.47
2018-07-11T02:35:43.062Z,15.87
2018-07-11T02:38:13.830Z,16.10
2018-07-11T02:40:44.658Z,17.27
2018-07-11T02:43:15.817Z,17.27
2018-07-11T02:45:46.596Z,17.43
2018-07-11T02:48:17.631Z,17.60
2018-07-11T02:50:48.332Z,16.80
2018-07-11T02:53:24.442Z,16.63
2018-07-11T02:55:55.189Z,16.47
2018-07-11T02:58:26.189Z,16.73
2018-07-11T03:00:56.417Z,17.43
2018-07-11T03:03:27.230Z,18.33
2018-07-11T03:05:57.990Z,17.70
2018-07-11T03:08:38.361Z,18.33
2018-07-11T03:11:09.075Z,18.97
2018-07-11T03:13:39.829Z,18.17
2018-07-11T03:16:10.490Z,19.27
2018-07-11T03:18:41.173Z,19.27
2018-07-11T03:21:11.853Z,19.27
2018-07-11T03:23:42.991Z,18.60
2018-07-11T03:26:13.763Z,18.57
2018-07-11T03:28:44.146Z,18.70
2018-07-11T03:31:14.932Z,18.50
2018-07-11T03:33:45.268Z,19.43
2018-07-11T03:36:15.364Z,19.20
2018-07-11T03:38:46.437Z,17.97
2018-07-11T03:41:17.045Z,17.60
2018-07-11T03:43:47.786Z,17.87
2018-07-11T03:46:18.585Z,18.57
2018-07-11T03:48:49.449Z,17.90
2018-07-11T03:51:20.201Z,18.83
2018-07-11T03:53:50.598Z,17.87
2018-07-11T03:56:21.422Z,18.97
2018-07-11T03:58:52.569Z,18.47
2018-07-11T04:01:23.338Z,18.90
2018-07-11T04:03:54.226Z,18.87
2018-07-11T04:06:24.728Z,19.53
2018-07-11T04:08:55.392Z,19.17
2018-07-11T04:11:26.049Z,19.23
2018-07-11T04:13:56.898Z,19.63
2018-07-11T04:16:27.505Z,19.57
2018-07-11T04:18:57.892Z,19.00
2018-07-11T04:21:28.553Z,19.07
2018-07-11T04:23:59.486Z,18.90
2018-07-11T04:26:30.149Z,18.63
2018-07-11T04:29:01.296Z,18.40
2018-07-11T04:31:32.729Z,19.20
2018-07-11T04:34:03.522Z,19.10
2018-07-11T04:36:34.169Z,18.90
2018-07-11T04:39:05.295Z,18.83
2018-07-11T04:41:35.865Z,18.90
2018-07-11T04:44:06.529Z,17.53
2018-07-11T04:46:37.146Z,16.53
2018-07-11T04:49:08.346Z,16.17
2018-07-11T04:51:39.074Z,16.57
2018-07-11T04:54:09.709Z,14.43
2018-07-11T04:56:40.401Z,14.40
2018-07-11T04:59:11.291Z,14.33
2018-07-11T05:01:42.006Z,14.27
2018-07-11T05:04:12.729Z,13.33
2018-07-11T05:06:43.389Z,11.60
2018-07-11T05:09:14.077Z,11.93
2018-07-11T05:11:44.905Z,10.10
2018-07-11T05:14:15.551Z,10.50
2018-07-11T05:16:46.274Z,11.07
2018-07-11T05:19:17.317Z,10.83
2018-07-11T05:21:47.995Z,10.03
2018-07-11T05:24:18.685Z,9.53
2018-07-11T05:26:49.385Z,10.43
2018-07-11T05:29:20.064Z,9.10
2018-07-11T05:31:50.778Z,9.40
2018-07-11T05:34:21.601Z,8.80
2018-07-11T05:36:52.313Z,8.53
2018-07-11T05:39:22.969Z,9.70
2018-07-11T05:41:53.140Z,9.27
2018-07-11T05:44:23.905Z,8.87
2018-07-11T05:46:59.590Z,9.80
2018-07-11T05:49:30.673Z,9.33
2018-07-11T05:52:01.900Z,8.90
2018-07-11T05:54:33.915Z,8.97
2018-07-11T05:57:04.565Z,8.27
2018-07-11T05:59:35.338Z,7.97
2018-07-11T06:02:06.170Z,8.10
2018-07-11T06:04:36.865Z,7.50
2018-07-11T06:07:07.438Z,8.17
2018-07-11T06:09:38.260Z,7.90
2018-07-11T06:12:08.917Z,8.00
2018-07-11T06:14:39.709Z,7.90
2018-07-11T06:17:10.379Z,7.90
2018-07-11T06:19:41.098Z,7.50
2018-07-11T06:22:11.743Z,8.03
2018-07-11T06:24:42.836Z,7.60
2018-07-11T06:27:13.512Z,7.80
2018-07-11T06:29:44.481Z,7.60
2018-07-11T06:32:15.087Z,8.30
2018-07-11T06:34:45.590Z,8.40
2018-07-11T06:37:16.347Z,8.53
2018-07-11T06:39:47.125Z,7.20
2018-07-11T06:42:17.325Z,6.57
2018-07-11T06:44:48.190Z,7.17
2018-07-11T06:47:18.935Z,7.50
2018-07-11T06:49:49.657Z,7.50
2018-07-11T06:52:20.333Z,7.80
2018-07-11T06:54:51.172Z,7.63
2018-07-11T06:57:21.913Z,8.43
2018-07-11T06:59:52.697Z,7.90
2018-07-11T07:02:23.379Z,7.37
2018-07-11T07:04:54.469Z,6.77
2018-07-11T07:07:24.652Z,7.37
2018-07-11T07:09:55.550Z,9.90
2018-07-11T07:12:26.361Z,7.87
2018-07-11T07:14:57.321Z,9.17
2018-07-11T07:17:27.909Z,8.37
2018-07-11T07:19:58.705Z,6.83
2018-07-11T07:22:29.359Z,7.80
2018-07-11T07:25:00.190Z,6.63
2018-07-11T07:27:32.617Z,6.57
2018-07-11T07:30:02.785Z,6.20
2018-07-11T07:32:33.553Z,5.87
2018-07-11T07:35:04.273Z,6.70
2018-07-11T07:37:35.082Z,7.10
2018-07-11T07:40:05.959Z,7.50
2018-07-11T07:42:36.220Z,7.37
2018-07-11T07:45:07.951Z,8.67
2018-07-11T07:47:44.629Z,7.90
2018-07-11T07:50:16.481Z,7.17
2018-07-11T07:52:47.680Z,7.03
2018-07-11T07:55:18.569Z,7.33
2018-07-11T07:57:49.325Z,7.67
2018-07-11T08:00:20.149Z,7.57
2018-07-11T08:02:50.894Z,8.27
2018-07-11T08:05:21.713Z,7.47
2018-07-11T08:07:52.226Z,7.97
2018-07-11T08:10:23.103Z,9.13
2018-07-11T08:12:53.781Z,8.70
2018-07-11T08:15:24.514Z,8.43
2018-07-11T08:17:55.264Z,8.30
2018-07-11T08:20:26.094Z,7.73
2018-07-11T08:23:23.332Z,7.87
2018-07-11T08:26:10.447Z,8.13
2018-07-11T08:31:01.231Z,7.70
2018-07-11T08:34:48.861Z,7.87
2018-07-11T08:38:34.397Z,7.62
2018-07-11T08:41:23.526Z,20.40
2018-07-11T08:46:14.465Z,8.50
2018-07-11T08:48:59.565Z,7.23
2018-07-11T08:51:45.206Z,7.13
2018-07-11T08:54:26.621Z,7.53
2018-07-11T09:02:42.585Z,9.75
2018-07-11T09:05:30.444Z,7.72
2018-07-11T09:12:27.409Z,7.72
2018-07-11T09:17:20.598Z,6.63
2018-07-11T09:20:00.500Z,7.35
2018-07-11T09:23:23.221Z,7.20
2018-07-11T09:25:54.128Z,6.72
2018-07-11T09:28:24.902Z,6.67
2018-07-11T09:30:55.634Z,6.97
2018-07-11T09:33:26.444Z,7.23
2018-07-11T09:35:56.964Z,6.00
2018-07-11T09:38:27.293Z,5.92
2018-07-11T09:40:57.790Z,6.53
2018-07-11T09:43:28.461Z,6.90
2018-07-11T09:45:59.029Z,6.67
2018-07-11T09:48:29.483Z,7.08
2018-07-11T09:51:00.417Z,6.35
2018-07-11T09:53:31.246Z,8.45
2018-07-11T09:56:02.117Z,8.48
2018-07-11T09:58:33.547Z,6.10
2018-07-11T10:01:09.311Z,5.90
2018-07-11T10:03:40.186Z,7.28
2018-07-11T10:06:11.075Z,6.22
2018-07-11T10:08:41.702Z,5.62
2018-07-11T10:11:12.545Z,6.42
2018-07-11T10:13:43.104Z,5.15
2018-07-11T10:16:14.569Z,5.83
2018-07-11T10:19:00.736Z,5.15
2018-07-11T10:21:32.383Z,4.90
2018-07-11T10:24:03.177Z,7.95
2018-07-11T10:26:33.914Z,4.70
2018-07-11T10:29:04.637Z,3.90
2018-07-11T10:31:35.377Z,6.72
2018-07-11T10:34:06.210Z,4.80
2018-07-11T10:36:36.939Z,5.33
2018-07-11T10:39:08.175Z,3.70
2018-07-11T10:41:38.921Z,3.95
2018-07-11T10:44:09.530Z,5.08
2018-07-11T10:46:40.602Z,4.95
2018-07-11T10:49:11.325Z,5.03
2018-07-11T10:51:42.855Z,4.87
2018-07-11T10:54:13.235Z,4.67
2018-07-11T10:56:43.929Z,4.10
2018-07-11T10:59:15.400Z,6.22
2018-07-11T11:01:46.565Z,4.83
2018-07-11T11:04:21.841Z,5.28
2018-07-11T11:06:52.681Z,5.53
2018-07-11T11:09:23.958Z,8.25
2018-07-11T11:11:54.758Z,3.77
2018-07-11T11:14:25.358Z,6.72
2018-07-11T11:16:56.157Z,4.92
2018-07-11T11:19:27.029Z,4.05
2018-07-11T11:21:57.953Z,8.53
2018-07-11T11:24:28.774Z,8.20
2018-07-11T11:26:59.674Z,6.03
2018-07-11T11:29:30.013Z,3.65
2018-07-11T11:32:01.138Z,3.12
2018-07-11T11:34:31.845Z,5.25
2018-07-11T11:37:02.757Z,7.35
2018-07-11T11:39:33.623Z,13.93
2018-07-11T11:42:04.323Z,8.28
2018-07-11T11:44:34.942Z,5.03
2018-07-11T11:47:05.816Z,3.80
2018-07-11T11:49:36.535Z,7.33
2018-07-11T11:52:07.298Z,3.33
2018-07-11T11:54:37.429Z,3.67
2018-07-11T11:57:07.905Z,3.17
2018-07-11T11:59:38.553Z,2.77
2018-07-11T12:02:11.183Z,4.12
2018-07-11T12:04:42.494Z,4.20
2018-07-11T12:07:13.202Z,5.05
2018-07-11T12:09:43.963Z,5.17
2018-07-11T12:12:14.800Z,3.80
2018-07-11T12:14:45.591Z,4.62
2018-07-11T12:17:16.553Z,5.80
2018-07-11T12:19:47.858Z,3.65
2018-07-11T12:22:24.814Z,7.10
2018-07-11T12:24:55.516Z,4.33
2018-07-11T12:27:26.214Z,3.40
2018-07-11T12:29:56.898Z,3.65
2018-07-11T12:32:27.629Z,3.45
2018-07-11T12:34:58.405Z,3.47
2018-07-11T12:37:29.249Z,3.75
2018-07-11T12:40:00.059Z,3.08
2018-07-11T12:42:30.889Z,4.17
2018-07-11T12:45:01.889Z,4.72
2018-07-11T12:47:38.001Z,3.20
2018-07-11T12:50:08.799Z,3.47
2018-07-11T12:52:43.340Z,8.33
2018-07-11T12:55:14.101Z,3.33
2018-07-11T12:57:44.993Z,3.45
2018-07-11T13:00:15.732Z,4.72
2018-07-11T13:02:46.955Z,4.25
2018-07-11T13:05:17.885Z,3.30
2018-07-11T13:07:48.874Z,7.05
2018-07-11T13:10:19.686Z,3.12
2018-07-11T13:12:50.583Z,4.72
2018-07-11T13:15:21.457Z,2.95
2018-07-11T13:17:52.444Z,2.62
2018-07-11T13:20:22.973Z,3.65
2018-07-11T13:22:53.815Z,3.62
2018-07-11T13:25:24.538Z,5.97
2018-07-11T13:27:55.618Z,4.28
2018-07-11T13:30:26.454Z,7.25
2018-07-11T13:32:57.263Z,2.87
2018-07-11T13:35:28.062Z,3.00
2018-07-11T13:37:58.434Z,3.65
2018-07-11T13:40:29.133Z,2.90
2018-07-11T13:43:00.113Z,6.37
2018-07-11T13:45:30.786Z,5.05
2018-07-11T13:48:02.877Z,4.12
2018-07-11T13:50:35.101Z,2.50
2018-07-11T13:53:05.928Z,3.80
2018-07-11T13:55:36.675Z,2.60
2018-07-11T13:58:07.761Z,2.60
2018-07-11T14:00:38.349Z,4.83
2018-07-11T14:03:09.338Z,3.02
2018-07-11T14:05:40.062Z,9.80
2018-07-11T14:08:10.821Z,3.55
2018-07-11T14:10:42.050Z,3.00
2018-07-11T14:13:12.897Z,2.87
2018-07-11T14:15:43.609Z,2.55
2018-07-11T14:18:14.981Z,2.87
2018-07-11T14:20:45.629Z,3.00
2018-07-11T14:23:21.129Z,3.33
2018-07-11T14:25:51.925Z,2.60
2018-07-11T14:28:22.826Z,3.50
2018-07-11T14:30:53.565Z,3.87
2018-07-11T14:33:26.206Z,5.85
2018-07-11T14:35:56.840Z,3.00
2018-07-11T14:38:28.273Z,3.22
2018-07-11T14:41:00.981Z,2.85
2018-07-11T14:43:31.957Z,2.72
2018-07-11T14:46:02.778Z,3.12
2018-07-11T14:48:33.797Z,2.98
2018-07-11T14:51:04.799Z,3.08
2018-07-11T14:53:35.710Z,3.25
2018-07-11T14:56:06.475Z,3.40
2018-07-11T14:58:37.305Z,3.30
2018-07-11T15:01:07.973Z,3.33
2018-07-11T15:03:39.689Z,8.33
2018-07-11T15:06:10.194Z,7.78
2018-07-11T15:08:41.049Z,4.15
2018-07-11T15:11:11.693Z,4.97
2018-07-11T15:13:42.502Z,3.87
2018-07-11T15:16:13.145Z,2.98
2018-07-11T15:18:43.893Z,3.85
2018-07-11T15:21:15.277Z,3.22
2018-07-11T15:23:46.214Z,3.55
2018-07-11T15:26:17.152Z,3.83
2018-07-11T15:28:47.987Z,3.45
2018-07-11T15:31:18.850Z,3.12
2018-07-11T15:33:50.086Z,3.10
2018-07-11T15:36:20.297Z,4.92
2018-07-11T15:38:51.145Z,6.12
2018-07-11T15:41:21.400Z,3.45
2018-07-11T15:43:52.581Z,3.75
2018-07-11T15:46:23.573Z,3.67
2018-07-11T15:48:54.446Z,4.12
2018-07-11T15:51:25.201Z,6.95
2018-07-11T15:53:56.853Z,3.65
2018-07-11T15:56:27.585Z,3.55
2018-07-11T15:59:07.848Z,4.10
2018-07-11T16:01:46.259Z,12.37
2018-07-11T16:04:26.046Z,4.70
2018-07-11T16:07:04.446Z,4.17
2018-07-11T16:09:50.209Z,3.42
2018-07-11T16:12:20.858Z,2.62
2018-07-11T16:14:51.149Z,3.90
2018-07-11T16:17:22.368Z,3.85
2018-07-11T16:19:53.492Z,3.33
2018-07-11T16:22:24.474Z,6.53
2018-07-11T16:24:55.574Z,3.23
2018-07-11T16:27:26.490Z,3.83
2018-07-11T16:29:57.326Z,3.45
2018-07-11T16:32:27.689Z,3.47
2018-07-11T16:34:58.806Z,3.40
2018-07-11T16:37:29.533Z,3.50
2018-07-11T16:40:00.309Z,3.25
2018-07-11T16:42:31.137Z,3.42
2018-07-11T16:45:02.115Z,3.80
2018-07-11T16:47:32.959Z,3.85
2018-07-11T16:50:03.801Z,3.80
2018-07-11T16:52:34.112Z,4.92
2018-07-11T16:55:04.749Z,5.53
2018-07-11T16:57:42.361Z,6.07
2018-07-11T17:00:13.339Z,6.00
2018-07-11T17:02:46.598Z,5.70
2018-07-11T17:05:22.829Z,6.20
2018-07-11T17:07:57.958Z,6.03
2018-07-11T17:10:31.656Z,5.13
2018-07-11T17:13:12.018Z,5.77
2018-07-11T17:15:49.508Z,5.50
2018-07-11T17:18:32.560Z,4.80
2018-07-11T17:21:10.584Z,4.50
2018-07-11T17:23:48.781Z,4.30
2018-07-11T17:26:19.469Z,4.30
2018-07-11T17:28:50.253Z,3.93
2018-07-11T17:31:21.021Z,4.17
2018-07-11T17:33:51.757Z,3.67
2018-07-11T17:36:23.069Z,4.17
2018-07-11T17:38:54.781Z,4.50
2018-07-11T17:41:25.861Z,4.17
2018-07-11T17:43:56.045Z,3.37
2018-07-11T17:46:26.978Z,3.83
2018-07-11T17:49:16.158Z,3.70
2018-07-11T17:52:01.463Z,5.00
2018-07-11T17:54:57.902Z,3.80
2018-07-11T17:57:38.072Z,3.60
2018-07-11T18:00:09.655Z,4.23
2018-07-11T18:02:52.141Z,3.87
2018-07-11T18:05:36.471Z,3.93
2018-07-11T18:08:10.251Z,4.10
2018-07-11T18:10:51.845Z,5.03
2018-07-11T18:13:33.156Z,4.57
2018-07-11T18:16:45.163Z,4.13
2018-07-11T18:19:33.172Z,3.50
2018-07-11T18:22:14.145Z,4.10
2018-07-11T18:25:07.917Z,3.80
2018-07-11T18:27:55.333Z,4.00
2018-07-11T18:30:42.562Z,3.87
2018-07-11T18:33:31.731Z,3.90
2018-07-11T18:38:21.562Z,4.03
2018-07-11T18:44:24.071Z,4.10
2018-07-11T18:48:09.057Z,4.30
2018-07-11T18:50:56.061Z,4.57
2018-07-11T18:53:44.827Z,4.93
2018-07-11T18:56:37.266Z,5.60
2018-07-11T19:01:56.114Z,5.00
2018-07-11T19:04:45.827Z,5.13
2018-07-11T19:07:59.966Z,5.70
2018-07-11T19:10:50.990Z,5.23
2018-07-11T19:13:32.511Z,5.17
2018-07-11T19:16:17.229Z,4.57
2018-07-11T19:19:10.022Z,4.60
2018-07-11T19:23:54.592Z,4.43
2018-07-11T19:26:47.645Z,4.80
2018-07-11T19:30:43.950Z,5.00
2018-07-11T19:33:58.853Z,4.93
2018-07-11T19:37:17.254Z,5.50
2018-07-11T19:40:11.043Z,5.10
2018-07-11T19:43:00.549Z,4.30
2018-07-11T19:45:48.281Z,5.37
2018-07-11T19:50:42.390Z,4.47
2018-07-11T19:54:26.161Z,4.97
2018-07-11T19:56:58.942Z,5.60
2018-07-11T19:59:29.885Z,5.13
2018-07-11T20:02:00.759Z,5.30
2018-07-11T20:04:31.621Z,5.03
2018-07-11T20:07:02.363Z,6.27
2018-07-11T20:09:33.185Z,5.80
2018-07-11T20:12:03.917Z,5.30
2018-07-11T20:14:34.893Z,5.53
2018-07-11T20:17:05.662Z,6.00
2018-07-11T20:19:36.449Z,7.30
2018-07-11T20:22:07.182Z,5.90
2018-07-11T20:24:37.912Z,6.27
2018-07-11T20:27:08.738Z,5.67
2018-07-11T20:29:39.222Z,6.30
2018-07-11T20:32:10.049Z,6.30
2018-07-11T20:34:40.910Z,5.80
2018-07-11T20:37:11.554Z,5.23
2018-07-11T20:39:42.494Z,5.83
2018-07-11T20:42:13.282Z,6.37
2018-07-11T20:44:44.057Z,10.00
2018-07-11T20:47:14.829Z,12.50
2018-07-11T20:49:46.085Z,7.90
2018-07-11T20:52:16.765Z,8.53
2018-07-11T20:54:47.523Z,7.00
2018-07-11T20:57:18.229Z,6.90
2018-07-11T21:01:05.130Z,7.23
2018-07-11T21:04:18.157Z,6.13
2018-07-11T21:09:15.869Z,6.97
2018-07-11T21:12:19.369Z,6.50
2018-07-11T21:15:08.893Z,6.53
2018-07-11T21:19:09.339Z,6.60
2018-07-11T21:21:41.209Z,7.00
2018-07-11T21:24:12.582Z,7.10
2018-07-11T21:26:43.357Z,7.30
2018-07-11T21:29:14.082Z,6.40
2018-07-11T21:31:44.902Z,6.87
2018-07-11T21:34:15.085Z,7.13
2018-07-11T21:36:45.997Z,7.47
2018-07-11T21:39:16.701Z,8.00
2018-07-11T21:41:47.425Z,7.10
2018-07-11T21:44:17.549Z,6.97
2018-07-11T21:46:48.209Z,7.27
2018-07-11T21:49:22.986Z,6.83
2018-07-11T21:51:54.161Z,6.87
2018-07-11T21:54:24.830Z,6.97
2018-07-11T21:56:55.482Z,6.80
2018-07-11T21:59:26.233Z,7.00
2018-07-11T22:01:56.245Z,7.30
2018-07-11T22:04:27.313Z,6.87
2018-07-11T22:06:57.993Z,7.13
2018-07-11T22:09:28.769Z,7.03
2018-07-11T22:11:59.025Z,7.03
2018-07-11T22:14:29.869Z,6.60
2018-07-11T22:17:09.989Z,6.90
2018-07-11T22:19:38.979Z,6.70
2018-07-11T22:22:07.321Z,7.00
2018-07-11T22:24:35.581Z,7.33
2018-07-11T22:27:03.918Z,6.80
2018-07-11T22:29:32.376Z,6.13
2018-07-11T22:32:00.905Z,6.70
2018-07-11T22:34:29.294Z,6.67
2018-07-11T22:36:57.473Z,7.30
2018-07-11T22:39:25.926Z,7.23
2018-07-11T22:41:54.365Z,7.30
2018-07-11T22:44:22.537Z,7.40
2018-07-11T22:46:50.704Z,6.53
2018-07-11T22:49:19.597Z,7.03
2018-07-11T22:51:48.285Z,7.43
2018-07-11T22:54:16.637Z,7.27
2018-07-11T22:56:45.049Z,7.50
2018-07-11T22:59:13.314Z,7.80
2018-07-11T23:01:41.491Z,7.37
2018-07-11T23:04:10.040Z,7.80
2018-07-11T23:06:38.205Z,7.20
2018-07-11T23:09:06.439Z,7.70
2018-07-11T23:11:35.174Z,7.70
2018-07-11T23:14:03.377Z,7.43
2018-07-11T23:16:31.732Z,7.83
2018-07-11T23:18:59.941Z,7.70
2018-07-11T23:21:28.420Z,6.70
2018-07-11T23:23:58.295Z,6.40
2018-07-11T23:26:26.529Z,6.93
2018-07-11T23:28:54.789Z,5.93
2018-07-11T23:31:23.235Z,6.63
2018-07-11T23:33:51.846Z,6.50
2018-07-11T23:36:19.979Z,6.07
2018-07-11T23:38:48.226Z,7.30
2018-07-11T23:41:16.635Z,7.10
2018-07-11T23:43:44.839Z,7.20
2018-07-11T23:46:13.006Z,7.07
2018-07-11T23:48:41.566Z,7.60
2018-07-11T23:51:09.767Z,6.80
2018-07-11T23:53:38.218Z,7.27
2018-07-11T23:56:06.640Z,7.30
2018-07-11T23:58:34.901Z,7.27
