createdAt,value
2022-08-16T00:02:31.993Z,13.23
2022-08-16T00:05:00.304Z,13.48
2022-08-16T00:07:29.142Z,13.45
2022-08-16T00:09:59.804Z,12.88
2022-08-16T00:12:31.408Z,13.48
2022-08-16T00:15:02.445Z,12.80
2022-08-16T00:17:30.426Z,12.85
2022-08-16T00:20:24.178Z,12.13
2022-08-16T00:22:53.824Z,13.38
2022-08-16T00:26:33.626Z,13.32
2022-08-16T00:28:14.801Z,12.95
2022-08-16T00:30:43.222Z,12.35
2022-08-16T00:33:13.235Z,12.93
2022-08-16T00:35:41.505Z,13.23
2022-08-16T00:38:10.037Z,12.63
2022-08-16T00:41:01.647Z,12.88
2022-08-16T00:43:42.442Z,13.38
2022-08-16T00:46:22.333Z,12.98
2022-08-16T00:49:02.811Z,13.07
2022-08-16T00:51:31.686Z,13.40
2022-08-16T00:54:01.210Z,12.93
2022-08-16T00:56:57.131Z,14.10
2022-08-16T00:59:25.917Z,12.88
2022-08-16T01:01:54.712Z,13.00
2022-08-16T01:04:29.866Z,13.02
2022-08-16T01:07:02.134Z,13.55
2022-08-16T01:09:33.242Z,13.18
2022-08-16T01:12:08.672Z,13.00
2022-08-16T01:14:44.434Z,12.98
2022-08-16T01:17:17.392Z,13.82
2022-08-16T01:19:49.417Z,13.57
2022-08-16T01:22:49.884Z,13.20
2022-08-16T01:25:17.902Z,13.82
2022-08-16T01:27:53.429Z,14.25
2022-08-16T01:30:26.554Z,13.45
2022-08-16T01:33:02.470Z,14.55
2022-08-16T01:35:36.565Z,13.55
2022-08-16T01:38:19.395Z,14.80
2022-08-16T01:40:51.042Z,13.57
2022-08-16T01:43:19.322Z,13.07
2022-08-16T01:45:47.709Z,14.20
2022-08-16T01:48:28.856Z,13.85
2022-08-16T01:51:08.907Z,13.10
2022-08-16T01:53:44.428Z,13.65
2022-08-16T01:56:24.946Z,14.15
2022-08-16T01:58:54.989Z,14.07
2022-08-16T02:01:26.212Z,14.13
2022-08-16T02:03:58.674Z,14.10
2022-08-16T02:06:46.699Z,13.70
2022-08-16T02:09:18.114Z,13.48
2022-08-16T02:11:52.977Z,14.52
2022-08-16T02:14:26.277Z,13.90
2022-08-16T02:16:56.255Z,13.48
2022-08-16T02:19:25.269Z,13.82
2022-08-16T02:22:33.592Z,14.02
2022-08-16T02:25:05.442Z,13.52
2022-08-16T02:27:35.317Z,13.15
2022-08-16T02:30:08.073Z,14.50
2022-08-16T02:32:51.208Z,13.68
2022-08-16T02:35:26.394Z,12.75
2022-08-16T02:37:56.337Z,13.98
2022-08-16T02:40:30.198Z,13.52
2022-08-16T02:43:00.793Z,13.80
2022-08-16T02:45:30.862Z,13.90
2022-08-16T02:48:29.024Z,13.63
2022-08-16T02:50:53.707Z,12.75
2022-08-16T02:53:23.829Z,12.73
2022-08-16T02:55:52.562Z,13.15
2022-08-16T02:58:25.229Z,15.23
2022-08-16T03:00:53.898Z,14.13
2022-08-16T03:03:25.027Z,14.15
2022-08-16T03:05:53.538Z,14.10
2022-08-16T03:08:50.533Z,14.63
2022-08-16T03:11:16.292Z,14.25
2022-08-16T03:13:51.249Z,14.20
2022-08-16T03:16:37.878Z,13.00
2022-08-16T03:19:07.361Z,13.65
2022-08-16T03:21:38.289Z,14.40
2022-08-16T03:24:29.445Z,14.05
2022-08-16T03:26:57.953Z,13.15
2022-08-16T03:29:30.392Z,14.43
2022-08-16T03:31:59.608Z,14.32
2022-08-16T03:34:30.869Z,13.82
2022-08-16T03:37:00.182Z,13.75
2022-08-16T03:39:28.732Z,14.15
2022-08-16T03:41:59.684Z,13.50
2022-08-16T03:44:43.826Z,13.32
2022-08-16T03:47:19.023Z,12.98
2022-08-16T03:49:51.521Z,13.73
2022-08-16T03:52:20.596Z,14.07
2022-08-16T03:54:58.203Z,13.93
2022-08-16T03:57:31.632Z,13.90
2022-08-16T04:00:35.125Z,13.90
2022-08-16T04:03:07.666Z,14.43
2022-08-16T04:05:38.143Z,13.70
2022-08-16T04:08:23.774Z,14.32
2022-08-16T04:10:54.859Z,13.35
2022-08-16T04:14:00.680Z,13.32
2022-08-16T04:16:26.142Z,14.10
2022-08-16T04:19:02.808Z,13.50
2022-08-16T04:21:33.582Z,14.15
2022-08-16T04:24:03.036Z,13.88
2022-08-16T04:26:32.647Z,12.15
2022-08-16T04:29:16.892Z,13.05
2022-08-16T04:31:55.725Z,12.50
2022-08-16T04:34:27.086Z,12.68
2022-08-16T04:36:55.145Z,12.52
2022-08-16T04:39:36.516Z,12.90
2022-08-16T04:42:13.379Z,12.45
2022-08-16T04:44:54.066Z,12.63
2022-08-16T04:47:33.424Z,11.40
2022-08-16T04:50:05.905Z,11.80
2022-08-16T04:52:36.320Z,11.77
2022-08-16T04:55:07.556Z,11.75
2022-08-16T04:57:36.901Z,12.00
2022-08-16T05:00:31.932Z,10.68
2022-08-16T05:02:58.866Z,11.20
2022-08-16T05:05:33.042Z,11.27
2022-08-16T05:11:00.274Z,10.40
2022-08-16T05:13:41.267Z,11.55
2022-08-16T05:16:11.807Z,10.18
2022-08-16T05:18:41.473Z,11.38
2022-08-16T05:21:12.568Z,11.00
2022-08-16T05:23:41.100Z,11.38
2022-08-16T05:26:19.987Z,11.90
2022-08-16T05:28:55.305Z,12.43
2022-08-16T05:31:24.299Z,11.38
2022-08-16T05:34:00.219Z,13.00
2022-08-16T05:36:33.837Z,12.50
2022-08-16T05:39:03.758Z,11.95
2022-08-16T05:41:31.773Z,11.50
2022-08-16T05:44:05.276Z,11.68
2022-08-16T05:49:09.024Z,10.85
2022-08-16T05:51:40.075Z,10.65
2022-08-16T05:54:11.206Z,10.90
2022-08-16T05:56:40.238Z,10.18
2022-08-16T05:59:11.532Z,10.32
2022-08-16T06:01:40.482Z,10.23
2022-08-16T06:04:13.434Z,10.10
2022-08-16T06:06:58.906Z,10.77
2022-08-16T06:09:42.878Z,10.18
2022-08-16T06:12:27.362Z,10.98
2022-08-16T06:14:59.338Z,10.55
2022-08-16T06:17:41.019Z,10.77
2022-08-16T06:20:23.198Z,10.60
2022-08-16T06:22:58.708Z,13.02
2022-08-16T06:25:36.159Z,10.65
2022-08-16T06:28:09.403Z,10.50
2022-08-16T06:30:43.498Z,10.32
2022-08-16T06:33:12.781Z,10.48
2022-08-16T06:35:42.305Z,10.40
2022-08-16T06:38:34.044Z,10.05
2022-08-16T06:40:58.953Z,9.93
2022-08-16T06:43:27.331Z,10.13
2022-08-16T06:45:56.181Z,9.10
2022-08-16T06:48:32.466Z,9.73
2022-08-16T06:51:03.738Z,9.73
2022-08-16T06:53:35.538Z,9.38
2022-08-16T06:56:14.176Z,10.23
2022-08-16T06:58:52.279Z,9.93
2022-08-16T07:01:34.422Z,9.45
2022-08-16T07:04:11.849Z,10.10
2022-08-16T07:06:42.991Z,10.25
2022-08-16T07:09:12.190Z,9.68
2022-08-16T07:11:45.672Z,9.65
2022-08-16T07:14:24.165Z,9.45
2022-08-16T07:16:53.771Z,9.75
2022-08-16T07:19:21.857Z,9.32
2022-08-16T07:22:36.562Z,10.02
2022-08-16T07:24:59.234Z,9.25
2022-08-16T07:27:27.418Z,9.20
2022-08-16T07:29:56.354Z,9.32
2022-08-16T07:32:29.529Z,8.70
2022-08-16T07:34:59.731Z,8.70
2022-08-16T07:37:29.130Z,8.18
2022-08-16T07:39:57.801Z,8.40
2022-08-16T07:42:34.995Z,9.07
2022-08-16T07:45:14.105Z,8.05
2022-08-16T07:47:45.596Z,8.45
2022-08-16T07:50:57.137Z,8.00
2022-08-16T07:53:08.942Z,8.77
2022-08-16T07:55:47.709Z,9.07
2022-08-16T07:58:18.483Z,10.52
2022-08-16T08:01:10.054Z,8.40
2022-08-16T08:03:42.529Z,8.63
2022-08-16T08:06:13.554Z,8.57
2022-08-16T08:08:51.617Z,8.30
2022-08-16T08:11:23.633Z,8.20
2022-08-16T08:13:53.601Z,8.25
2022-08-16T08:16:30.520Z,8.07
2022-08-16T08:19:01.070Z,8.20
2022-08-16T08:22:01.519Z,8.07
2022-08-16T08:24:21.840Z,8.15
2022-08-16T08:26:50.629Z,7.75
2022-08-16T08:29:22.628Z,7.28
2022-08-16T08:31:53.658Z,7.72
2022-08-16T08:34:23.106Z,8.05
2022-08-16T08:36:54.559Z,8.50
2022-08-16T08:39:24.468Z,8.98
2022-08-16T08:41:53.624Z,8.63
2022-08-16T08:44:29.883Z,8.63
2022-08-16T08:47:01.799Z,8.80
2022-08-16T08:49:46.500Z,8.25
2022-08-16T08:52:34.684Z,8.95
2022-08-16T08:55:10.509Z,8.85
2022-08-16T08:57:40.634Z,9.30
2022-08-16T09:00:13.714Z,9.38
2022-08-16T09:02:51.746Z,8.65
2022-08-16T09:05:22.395Z,9.75
2022-08-16T09:08:00.768Z,9.45
2022-08-16T09:10:32.592Z,9.00
2022-08-16T09:13:02.421Z,9.90
2022-08-16T09:15:33.218Z,9.43
2022-08-16T09:18:27.057Z,10.25
2022-08-16T09:20:59.007Z,10.55
2022-08-16T09:23:28.830Z,10.13
2022-08-16T09:25:58.415Z,9.80
2022-08-16T09:29:14.043Z,9.05
2022-08-16T09:31:16.074Z,9.77
2022-08-16T09:33:45.302Z,10.02
2022-08-16T09:36:32.327Z,8.82
2022-08-16T09:39:03.434Z,8.88
2022-08-16T09:41:33.747Z,8.57
2022-08-16T09:45:09.198Z,8.85
2022-08-16T09:46:54.859Z,9.23
2022-08-16T09:49:26.406Z,9.57
2022-08-16T09:52:06.302Z,8.85
2022-08-16T09:54:44.580Z,9.43
2022-08-16T09:57:14.969Z,8.80
2022-08-16T09:59:43.551Z,9.10
2022-08-16T10:02:25.997Z,9.15
2022-08-16T10:04:57.213Z,8.23
2022-08-16T10:07:26.390Z,8.82
2022-08-16T10:10:12.906Z,9.07
2022-08-16T10:13:06.523Z,8.13
2022-08-16T10:15:37.143Z,8.70
2022-08-16T10:18:46.053Z,8.90
2022-08-16T10:20:56.366Z,8.10
2022-08-16T10:23:26.442Z,8.20
2022-08-16T10:27:21.945Z,8.07
2022-08-16T10:28:46.230Z,8.63
2022-08-16T10:31:43.633Z,8.75
2022-08-16T10:34:31.872Z,8.60
2022-08-16T10:36:55.110Z,8.45
2022-08-16T10:39:23.266Z,7.88
2022-08-16T10:41:52.470Z,8.15
2022-08-16T10:44:21.886Z,7.90
2022-08-16T10:46:50.372Z,8.43
2022-08-16T10:49:18.513Z,8.25
2022-08-16T10:52:03.059Z,8.63
2022-08-16T10:54:58.422Z,8.13
2022-08-16T10:57:24.520Z,9.55
2022-08-16T10:59:57.793Z,8.40
2022-08-16T11:02:58.460Z,8.77
2022-08-16T11:05:17.846Z,8.48
2022-08-16T11:07:55.309Z,7.90
2022-08-16T11:13:57.350Z,7.70
2022-08-16T11:16:27.640Z,8.30
2022-08-16T11:19:06.303Z,7.93
2022-08-16T11:24:41.453Z,7.97
2022-08-16T11:27:23.364Z,7.95
2022-08-16T11:29:54.771Z,7.93
2022-08-16T11:32:31.985Z,7.53
2022-08-16T11:35:14.819Z,6.75
2022-08-16T11:40:38.916Z,7.88
2022-08-16T11:43:10.242Z,8.40
2022-08-16T11:45:38.812Z,7.50
2022-08-16T11:48:12.390Z,7.68
2022-08-16T11:50:40.815Z,7.95
2022-08-16T11:53:09.628Z,8.30
2022-08-16T11:55:39.223Z,7.63
2022-08-16T11:58:14.382Z,7.97
2022-08-16T12:00:51.148Z,8.15
2022-08-16T12:03:34.868Z,8.40
2022-08-16T12:06:11.231Z,7.80
2022-08-16T12:08:55.658Z,8.00
2022-08-16T12:11:23.731Z,7.72
2022-08-16T12:13:54.790Z,7.30
2022-08-16T12:16:24.553Z,7.43
2022-08-16T12:19:00.945Z,7.55
2022-08-16T12:21:35.984Z,8.32
2022-08-16T12:24:17.109Z,8.15
2022-08-16T12:26:45.638Z,7.20
2022-08-16T12:29:13.870Z,7.70
2022-08-16T12:32:00.750Z,7.80
2022-08-16T12:34:32.607Z,7.78
2022-08-16T12:37:10.376Z,7.40
2022-08-16T12:39:47.056Z,7.05
2022-08-16T12:42:20.868Z,7.10
2022-08-16T12:44:53.159Z,7.10
2022-08-16T12:47:38.634Z,6.75
2022-08-16T12:50:10.450Z,6.70
2022-08-16T12:52:44.451Z,6.80
2022-08-16T12:55:22.140Z,6.90
2022-08-16T12:57:58.739Z,7.20
2022-08-16T13:00:33.570Z,7.05
2022-08-16T13:03:03.450Z,6.65
2022-08-16T13:05:47.714Z,7.22
2022-08-16T13:08:27.454Z,7.30
2022-08-16T13:10:59.853Z,7.25
2022-08-16T13:13:29.600Z,6.90
2022-08-16T13:16:03.679Z,6.78
2022-08-16T13:18:35.762Z,7.03
2022-08-16T13:21:07.073Z,7.03
2022-08-16T13:23:36.898Z,7.05
2022-08-16T13:26:12.854Z,7.15
2022-08-16T13:28:47.767Z,7.18
2022-08-16T13:31:16.920Z,7.13
2022-08-16T13:33:45.408Z,7.50
2022-08-16T13:36:38.751Z,7.43
2022-08-16T13:39:05.318Z,8.05
2022-08-16T13:41:33.494Z,7.07
2022-08-16T13:44:04.172Z,7.80
2022-08-16T13:46:37.857Z,7.60
2022-08-16T13:49:07.003Z,7.00
2022-08-16T13:51:36.401Z,6.95
2022-08-16T13:54:07.841Z,7.13
2022-08-16T13:56:39.712Z,7.60
2022-08-16T13:59:19.623Z,8.00
2022-08-16T14:01:55.096Z,6.75
2022-08-16T14:04:26.356Z,6.95
2022-08-16T14:06:57.190Z,6.82
2022-08-16T14:09:27.065Z,6.75
2022-08-16T14:11:56.037Z,7.45
2022-08-16T14:14:28.598Z,6.53
2022-08-16T14:16:57.525Z,6.68
2022-08-16T14:19:26.525Z,6.53
2022-08-16T14:22:14.908Z,6.68
2022-08-16T14:24:47.131Z,6.88
2022-08-16T14:27:17.121Z,7.00
2022-08-16T14:29:45.727Z,7.00
2022-08-16T14:32:27.034Z,6.90
2022-08-16T14:35:03.182Z,6.93
2022-08-16T14:37:33.749Z,7.43
2022-08-16T14:40:03.354Z,7.38
2022-08-16T14:42:31.888Z,7.75
2022-08-16T14:45:00.741Z,8.25
2022-08-16T14:47:34.390Z,7.95
2022-08-16T14:50:03.223Z,8.13
2022-08-16T14:52:54.766Z,7.78
2022-08-16T14:55:24.252Z,8.13
2022-08-16T14:57:52.853Z,7.47
2022-08-16T15:00:32.804Z,8.57
2022-08-16T15:03:04.515Z,8.00
2022-08-16T15:05:32.949Z,7.85
2022-08-16T15:08:02.462Z,7.43
2022-08-16T15:10:32.265Z,7.68
2022-08-16T15:13:01.457Z,7.13
2022-08-16T15:15:31.354Z,7.53
2022-08-16T15:18:01.610Z,7.57
2022-08-16T15:20:35.322Z,8.27
2022-08-16T15:23:08.477Z,8.00
2022-08-16T15:25:41.455Z,7.45
2022-08-16T15:28:30.654Z,7.75
2022-08-16T15:31:00.843Z,6.80
2022-08-16T15:33:32.484Z,7.72
2022-08-16T15:36:00.823Z,7.97
2022-08-16T15:38:57.694Z,8.40
2022-08-16T15:41:48.904Z,7.60
2022-08-16T15:44:22.214Z,7.53
2022-08-16T15:46:55.492Z,7.63
2022-08-16T15:49:37.231Z,7.63
2022-08-16T15:52:14.965Z,7.68
2022-08-16T15:54:53.546Z,7.30
2022-08-16T15:57:25.173Z,7.40
2022-08-16T15:59:56.450Z,7.50
2022-08-16T16:02:33.524Z,7.00
2022-08-16T16:05:04.505Z,7.25
2022-08-16T16:07:35.338Z,8.50
2022-08-16T16:10:12.966Z,7.55
2022-08-16T16:12:52.964Z,7.60
2022-08-16T16:15:24.457Z,6.68
2022-08-16T16:17:53.140Z,6.45
2022-08-16T16:20:27.268Z,7.00
2022-08-16T16:22:57.815Z,6.65
2022-08-16T16:25:29.264Z,7.32
2022-08-16T16:27:59.492Z,6.77
2022-08-16T16:30:37.875Z,6.82
2022-08-16T16:33:15.726Z,5.80
2022-08-16T16:35:55.458Z,5.93
2022-08-16T16:38:30.950Z,6.65
2022-08-16T16:41:02.217Z,5.90
2022-08-16T16:43:31.925Z,6.22
2022-08-16T16:46:02.176Z,6.03
2022-08-16T16:48:34.833Z,5.75
2022-08-16T16:51:09.546Z,5.88
2022-08-16T16:53:39.505Z,5.80
2022-08-16T16:56:19.673Z,6.22
2022-08-16T16:59:01.733Z,7.00
2022-08-16T17:01:56.880Z,6.57
2022-08-16T17:04:31.786Z,6.72
2022-08-16T17:07:01.752Z,7.10
2022-08-16T17:09:30.942Z,6.60
2022-08-16T17:12:00.593Z,7.30
2022-08-16T17:14:32.777Z,7.22
2022-08-16T17:17:08.695Z,7.43
2022-08-16T17:19:41.022Z,7.13
2022-08-16T17:22:14.676Z,8.23
2022-08-16T17:24:50.221Z,7.80
2022-08-16T17:27:32.597Z,6.90
2022-08-16T17:30:01.827Z,7.40
2022-08-16T17:32:33.575Z,7.00
2022-08-16T17:35:18.489Z,7.03
2022-08-16T17:37:51.588Z,6.85
2022-08-16T17:40:25.517Z,6.70
2022-08-16T17:43:11.344Z,5.95
2022-08-16T17:45:40.319Z,5.88
2022-08-16T17:48:08.715Z,6.07
2022-08-16T17:50:37.106Z,6.47
2022-08-16T17:53:06.342Z,5.93
2022-08-16T17:55:36.844Z,5.93
2022-08-16T17:58:20.124Z,6.10
2022-08-16T18:00:56.075Z,6.50
2022-08-16T18:04:02.865Z,6.20
2022-08-16T18:06:16.842Z,6.55
2022-08-16T18:08:48.859Z,6.78
2022-08-16T18:11:26.023Z,6.65
2022-08-16T18:13:55.803Z,6.55
2022-08-16T18:16:25.767Z,6.03
2022-08-16T18:18:54.145Z,6.43
2022-08-16T18:21:40.061Z,6.50
2022-08-16T18:24:08.686Z,6.40
2022-08-16T18:26:37.392Z,5.60
2022-08-16T18:29:05.645Z,6.35
2022-08-16T18:31:35.598Z,6.40
2022-08-16T18:34:03.779Z,5.93
2022-08-16T18:36:33.459Z,6.25
2022-08-16T18:39:02.053Z,6.18
2022-08-16T18:41:30.694Z,6.28
2022-08-16T18:44:26.773Z,5.97
2022-08-16T18:46:50.733Z,6.07
2022-08-16T18:49:19.846Z,6.00
2022-08-16T18:51:48.294Z,6.20
2022-08-16T18:54:19.317Z,6.53
2022-08-16T18:56:56.207Z,6.97
2022-08-16T18:59:28.304Z,6.47
2022-08-16T19:02:00.274Z,6.55
2022-08-16T19:04:55.963Z,6.78
2022-08-16T19:07:21.217Z,6.38
2022-08-16T19:09:49.259Z,6.72
2022-08-16T19:12:17.259Z,6.95
2022-08-16T19:15:07.897Z,6.50
2022-08-16T19:17:41.399Z,6.80
2022-08-16T19:20:11.347Z,7.25
2022-08-16T19:23:02.029Z,7.15
2022-08-16T19:25:47.593Z,7.15
2022-08-16T19:28:49.687Z,7.53
2022-08-16T19:31:12.324Z,7.43
2022-08-16T19:33:54.098Z,7.22
2022-08-16T19:36:31.194Z,6.90
2022-08-16T19:39:04.880Z,7.22
2022-08-16T19:41:35.377Z,7.60
2022-08-16T19:44:04.407Z,7.57
2022-08-16T19:46:32.430Z,6.95
2022-08-16T19:49:02.087Z,7.72
2022-08-16T19:51:30.337Z,7.25
2022-08-16T19:53:58.378Z,7.80
2022-08-16T19:56:27.010Z,7.40
2022-08-16T19:59:18.135Z,7.43
2022-08-16T20:01:44.947Z,7.90
2022-08-16T20:04:14.689Z,7.70
2022-08-16T20:06:43.176Z,7.90
2022-08-16T20:09:15.625Z,7.72
2022-08-16T20:11:45.437Z,8.75
2022-08-16T20:14:24.028Z,7.40
2022-08-16T20:16:56.194Z,8.15
2022-08-16T20:19:27.531Z,8.05
2022-08-16T20:21:57.377Z,7.57
2022-08-16T20:24:35.325Z,8.20
2022-08-16T20:27:05.038Z,7.88
2022-08-16T20:29:33.053Z,8.27
2022-08-16T20:32:01.168Z,8.05
2022-08-16T20:34:30.611Z,8.10
2022-08-16T20:36:58.704Z,7.72
2022-08-16T20:39:26.861Z,7.93
2022-08-16T20:41:55.175Z,8.48
2022-08-16T20:44:25.393Z,8.25
2022-08-16T20:46:53.682Z,8.40
2022-08-16T20:49:21.704Z,8.70
2022-08-16T20:51:55.839Z,8.45
2022-08-16T20:54:26.018Z,8.18
2022-08-16T20:56:54.151Z,8.82
2022-08-16T20:59:22.196Z,9.40
2022-08-16T21:01:50.892Z,9.15
2022-08-16T21:04:20.285Z,9.75
2022-08-16T21:06:53.426Z,9.02
2022-08-16T21:09:26.408Z,8.52
2022-08-16T21:11:56.035Z,8.40
2022-08-16T21:14:24.175Z,8.80
2022-08-16T21:16:52.518Z,8.70
2022-08-16T21:19:21.053Z,8.30
2022-08-16T21:21:49.678Z,8.30
2022-08-16T21:24:17.777Z,8.18
2022-08-16T21:26:55.106Z,8.10
2022-08-16T21:29:24.957Z,9.05
2022-08-16T21:31:54.220Z,8.45
2022-08-16T21:34:22.259Z,8.65
2022-08-16T21:36:50.250Z,7.75
2022-08-16T21:39:18.287Z,8.32
2022-08-16T21:41:47.698Z,8.57
2022-08-16T21:44:15.756Z,9.02
2022-08-16T21:46:43.777Z,8.25
2022-08-16T21:49:11.978Z,8.40
2022-08-16T21:51:39.947Z,8.35
2022-08-16T21:54:07.989Z,8.43
2022-08-16T21:56:36.102Z,8.15
2022-08-16T21:59:10.984Z,8.90
2022-08-16T22:01:41.546Z,8.52
2022-08-16T22:04:37.948Z,8.25
2022-08-16T22:06:58.816Z,7.65
2022-08-16T22:09:26.907Z,8.40
2022-08-16T22:11:54.943Z,8.10
2022-08-16T22:14:24.398Z,8.20
2022-08-16T22:16:52.571Z,8.60
2022-08-16T22:19:23.967Z,8.38
2022-08-16T22:21:52.350Z,8.15
2022-08-16T22:24:20.404Z,8.48
2022-08-16T22:26:48.404Z,8.25
2022-08-16T22:29:16.425Z,8.48
2022-08-16T22:31:45.828Z,8.20
2022-08-16T22:34:14.821Z,8.55
2022-08-16T22:36:43.305Z,8.30
2022-08-16T22:39:13.787Z,8.48
2022-08-16T22:41:45.620Z,8.27
2022-08-16T22:44:14.045Z,8.75
2022-08-16T22:46:42.530Z,7.95
2022-08-16T22:49:13.128Z,8.40
2022-08-16T22:51:41.536Z,8.07
2022-08-16T22:54:43.949Z,8.50
2022-08-16T22:56:59.025Z,8.18
2022-08-16T22:59:28.700Z,9.00
2022-08-16T23:01:56.783Z,8.80
2022-08-16T23:04:26.528Z,9.05
2022-08-16T23:06:54.670Z,8.98
2022-08-16T23:09:23.663Z,8.85
2022-08-16T23:11:52.013Z,8.55
2022-08-16T23:14:20.165Z,8.07
2022-08-16T23:16:48.278Z,8.13
2022-08-16T23:19:17.889Z,8.57
2022-08-16T23:21:49.482Z,8.40
2022-08-16T23:24:19.498Z,9.15
2022-08-16T23:26:49.320Z,8.48
2022-08-16T23:29:23.900Z,8.82
2022-08-16T23:31:56.254Z,8.45
2022-08-16T23:34:24.639Z,8.45
2022-08-16T23:36:54.105Z,8.95
2022-08-16T23:39:22.192Z,9.55
2022-08-16T23:41:50.216Z,10.23
2022-08-16T23:44:44.095Z,9.20
2022-08-16T23:47:07.449Z,9.55
2022-08-16T23:49:59.216Z,9.27
2022-08-16T23:52:45.285Z,9.20
2022-08-16T23:55:13.098Z,9.32
2022-08-16T23:57:41.117Z,9.93
