createdAt,value
2018-01-05T00:00:23.824Z,84.5
2018-01-05T00:01:25.204Z,84.1
2018-01-05T00:02:26.586Z,84.5
2018-01-05T00:03:27.970Z,84.5
2018-01-05T00:04:29.351Z,84.1
2018-01-05T00:05:30.742Z,84.2
2018-01-05T00:06:32.122Z,84.0
2018-01-05T00:07:33.503Z,84.4
2018-01-05T00:08:34.888Z,84.5
2018-01-05T00:09:36.268Z,84.5
2018-01-05T00:10:37.652Z,84.4
2018-01-05T00:11:39.040Z,84.9
2018-01-05T00:12:40.416Z,85.3
2018-01-05T00:13:41.803Z,84.9
2018-01-05T00:14:43.187Z,85.2
2018-01-05T00:15:44.568Z,85.0
2018-01-05T00:16:45.952Z,85.1
2018-01-05T00:17:47.332Z,85.3
2018-01-05T00:18:48.715Z,85.5
2018-01-05T00:19:50.103Z,85.2
2018-01-05T00:20:51.484Z,85.1
2018-01-05T00:21:52.865Z,85.0
2018-01-05T00:22:54.246Z,84.6
2018-01-05T00:23:55.628Z,85.2
2018-01-05T00:24:57.009Z,85.2
2018-01-05T00:25:58.391Z,85.2
2018-01-05T00:26:59.773Z,85.1
2018-01-05T00:28:01.156Z,85.1
2018-01-05T00:29:02.542Z,85.1
2018-01-05T00:30:03.924Z,84.9
2018-01-05T00:31:05.306Z,85.5
2018-01-05T00:32:06.695Z,85.5
2018-01-05T00:33:08.070Z,85.4
2018-01-05T00:34:09.453Z,85.3
2018-01-05T00:35:10.835Z,85.3
2018-01-05T00:36:12.223Z,84.9
2018-01-05T00:37:13.604Z,85.0
2018-01-05T00:38:14.989Z,85.1
2018-01-05T00:39:16.371Z,85.4
2018-01-05T00:40:17.754Z,85.6
2018-01-05T00:41:19.139Z,85.7
2018-01-05T00:42:20.522Z,85.4
2018-01-05T00:43:21.909Z,85.5
2018-01-05T00:44:23.288Z,85.7
2018-01-05T00:45:24.672Z,85.7
2018-01-05T00:46:26.054Z,85.7
2018-01-05T00:47:27.438Z,85.4
2018-01-05T00:48:28.830Z,85.8
2018-01-05T00:49:30.233Z,85.2
2018-01-05T00:50:31.619Z,85.2
2018-01-05T00:51:32.998Z,85.1
2018-01-05T00:52:34.380Z,85.2
2018-01-05T00:53:35.763Z,85.2
2018-01-05T00:54:37.147Z,85.2
2018-01-05T00:55:38.530Z,85.6
2018-01-05T00:56:39.916Z,85.8
2018-01-05T00:57:41.302Z,85.8
2018-01-05T00:58:42.678Z,85.6
2018-01-05T00:59:44.097Z,85.8
2018-01-05T01:00:45.481Z,85.5
2018-01-05T01:01:46.863Z,85.3
2018-01-05T01:02:48.249Z,85.7
2018-01-05T01:03:49.632Z,86.0
2018-01-05T01:04:51.020Z,85.5
2018-01-05T01:05:52.403Z,85.5
2018-01-05T01:06:53.787Z,85.8
2018-01-05T01:07:55.166Z,85.8
2018-01-05T01:08:56.549Z,86.1
2018-01-05T01:09:57.932Z,86.5
2018-01-05T01:10:59.317Z,85.8
2018-01-05T01:12:00.701Z,86.0
2018-01-05T01:13:02.087Z,86.1
2018-01-05T01:14:03.468Z,85.8
2018-01-05T01:15:04.854Z,85.5
2018-01-05T01:16:06.232Z,85.8
2018-01-05T01:17:07.616Z,85.7
2018-01-05T01:18:09.001Z,86.3
2018-01-05T01:19:10.387Z,85.8
2018-01-05T01:20:11.768Z,85.6
2018-01-05T01:21:13.149Z,86.6
2018-01-05T01:22:14.531Z,86.3
2018-01-05T01:23:15.916Z,86.4
2018-01-05T01:24:17.302Z,86.4
2018-01-05T01:25:18.688Z,86.3
2018-01-05T01:26:20.075Z,86.5
2018-01-05T01:27:21.451Z,86.4
2018-01-05T01:28:22.828Z,86.2
2018-01-05T01:29:24.212Z,86.4
2018-01-05T01:30:25.593Z,86.3
2018-01-05T01:31:26.976Z,86.4
2018-01-05T01:32:28.360Z,86.3
2018-01-05T01:33:29.747Z,86.5
2018-01-05T01:34:31.127Z,86.5
2018-01-05T01:35:32.510Z,86.1
2018-01-05T01:36:33.892Z,86.2
2018-01-05T01:37:35.274Z,86.4
2018-01-05T01:38:36.661Z,86.7
2018-01-05T01:39:38.091Z,86.3
2018-01-05T01:40:39.478Z,86.4
2018-01-05T01:41:40.858Z,86.6
2018-01-05T01:42:42.238Z,86.4
2018-01-05T01:43:43.623Z,86.2
2018-01-05T01:44:45.008Z,86.4
2018-01-05T01:45:46.396Z,86.4
2018-01-05T01:46:47.776Z,86.2
2018-01-05T01:47:49.162Z,86.3
2018-01-05T01:48:50.543Z,86.7
2018-01-05T01:49:51.926Z,86.8
2018-01-05T01:50:53.310Z,86.9
2018-01-05T01:51:54.692Z,87.0
2018-01-05T01:52:56.077Z,86.9
2018-01-05T01:53:57.458Z,86.8
2018-01-05T01:54:58.844Z,86.8
2018-01-05T01:56:00.227Z,86.9
2018-01-05T01:57:01.617Z,86.6
2018-01-05T01:58:02.996Z,86.5
2018-01-05T01:59:04.390Z,86.5
2018-01-05T02:00:05.776Z,86.8
2018-01-05T02:01:07.159Z,86.4
2018-01-05T02:02:08.544Z,87.0
2018-01-05T02:03:09.926Z,86.8
2018-01-05T02:04:11.306Z,87.1
2018-01-05T02:05:12.688Z,86.4
2018-01-05T02:06:14.071Z,86.4
2018-01-05T02:07:15.457Z,85.7
2018-01-05T02:08:16.842Z,86.6
2018-01-05T02:09:18.227Z,86.3
2018-01-05T02:10:19.608Z,86.6
2018-01-05T02:11:20.988Z,86.4
2018-01-05T02:12:22.371Z,86.1
2018-01-05T02:13:23.754Z,86.4
2018-01-05T02:14:25.139Z,86.2
2018-01-05T02:15:26.524Z,86.2
2018-01-05T02:16:27.908Z,86.9
2018-01-05T02:17:29.289Z,86.8
2018-01-05T02:18:30.672Z,87.0
2018-01-05T02:19:32.056Z,86.9
2018-01-05T02:20:33.449Z,86.8
2018-01-05T02:21:34.827Z,86.9
2018-01-05T02:22:36.214Z,86.8
2018-01-05T02:23:37.597Z,86.1
2018-01-05T02:24:38.979Z,86.5
2018-01-05T02:25:40.361Z,86.7
2018-01-05T02:26:41.744Z,86.3
2018-01-05T02:27:43.128Z,86.2
2018-01-05T02:28:44.511Z,85.5
2018-01-05T02:29:45.910Z,85.6
2018-01-05T02:30:47.364Z,86.5
2018-01-05T02:31:48.746Z,86.4
2018-01-05T02:32:50.131Z,85.9
2018-01-05T02:33:51.515Z,86.4
2018-01-05T02:34:52.897Z,86.4
2018-01-05T02:35:54.280Z,85.7
2018-01-05T02:36:55.662Z,86.0
2018-01-05T02:37:57.047Z,86.4
2018-01-05T02:38:58.429Z,85.8
2018-01-05T02:39:59.812Z,85.6
2018-01-05T02:41:01.197Z,85.6
2018-01-05T02:42:02.579Z,85.3
2018-01-05T02:43:03.963Z,85.1
2018-01-05T02:44:05.347Z,85.5
2018-01-05T02:45:06.787Z,85.7
2018-01-05T02:46:08.166Z,85.6
2018-01-05T02:47:09.547Z,86.3
2018-01-05T02:48:10.931Z,87.2
2018-01-05T02:49:12.309Z,88.0
2018-01-05T02:50:13.695Z,88.6
2018-01-05T02:51:15.079Z,89.2
2018-01-05T02:52:16.462Z,90.2
2018-01-05T02:53:17.843Z,90.7
2018-01-05T02:54:19.228Z,92.3
2018-01-05T02:55:20.609Z,92.7
2018-01-05T02:56:21.992Z,94.1
2018-01-05T02:57:23.375Z,94.8
2018-01-05T02:58:24.759Z,95.2
2018-01-05T02:59:26.144Z,96.1
2018-01-05T03:00:27.525Z,96.3
2018-01-05T03:01:28.907Z,96.3
2018-01-05T03:02:30.287Z,96.3
2018-01-05T03:03:31.672Z,97.4
2018-01-05T03:04:33.054Z,97.3
2018-01-05T03:05:34.439Z,98.1
2018-01-05T03:06:35.825Z,98.3
2018-01-05T03:07:37.210Z,98.5
2018-01-05T03:08:38.590Z,99.1
2018-01-05T03:09:39.972Z,99.5
2018-01-05T03:10:41.355Z,99.2
2018-01-05T03:11:42.737Z,99.5
2018-01-05T03:12:44.121Z,99.5
2018-01-05T03:13:45.507Z,99.9
2018-01-05T03:14:46.888Z,99.6
2018-01-05T03:15:48.271Z,100.0
2018-01-05T03:16:49.655Z,100.0
2018-01-05T03:17:51.037Z,100.0
2018-01-05T03:18:52.422Z,100.0
2018-01-05T03:19:53.812Z,100.0
2018-01-05T03:20:55.216Z,100.0
2018-01-05T03:21:56.614Z,100.0
2018-01-05T03:22:57.998Z,100.0
2018-01-05T03:23:59.380Z,100.0
2018-01-05T03:25:00.764Z,100.0
2018-01-05T03:26:02.150Z,100.0
2018-01-05T03:27:03.537Z,100.0
2018-01-05T03:28:04.921Z,100.0
2018-01-05T03:29:06.304Z,100.0
2018-01-05T03:30:07.688Z,100.0
2018-01-05T03:31:09.076Z,100.0
2018-01-05T03:32:10.456Z,100.0
2018-01-05T03:33:11.842Z,100.0
2018-01-05T03:34:13.229Z,100.0
2018-01-05T03:35:14.613Z,100.0
2018-01-05T03:36:15.996Z,100.0
2018-01-05T03:37:17.379Z,100.0
2018-01-05T03:38:18.763Z,100.0
2018-01-05T03:39:20.148Z,100.0
2018-01-05T03:40:21.530Z,100.0
2018-01-05T03:41:22.920Z,100.0
2018-01-05T03:42:24.303Z,100.0
2018-01-05T03:43:25.685Z,100.0
2018-01-05T03:44:27.068Z,100.0
2018-01-05T03:45:28.452Z,100.0
2018-01-05T03:46:29.838Z,100.0
2018-01-05T03:47:31.221Z,100.0
2018-01-05T03:48:32.606Z,100.0
2018-01-05T03:49:33.997Z,100.0
2018-01-05T03:50:35.378Z,100.0
2018-01-05T03:51:36.762Z,100.0
2018-01-05T03:52:38.144Z,100.0
2018-01-05T03:53:39.533Z,100.0
2018-01-05T03:54:40.912Z,100.0
2018-01-05T03:55:42.298Z,100.0
2018-01-05T03:56:43.691Z,100.0
2018-01-05T03:57:45.067Z,100.0
2018-01-05T03:58:46.448Z,100.0
2018-01-05T03:59:47.832Z,99.6
2018-01-05T04:00:49.214Z,99.7
2018-01-05T04:01:50.597Z,99.3
2018-01-05T04:02:51.981Z,99.9
2018-01-05T04:03:53.369Z,99.6
2018-01-05T04:04:54.750Z,99.0
2018-01-05T04:05:56.133Z,99.1
2018-01-05T04:06:57.515Z,98.2
2018-01-05T04:07:58.899Z,98.5
2018-01-05T04:09:00.281Z,98.0
2018-01-05T04:10:01.668Z,98.0
2018-01-05T04:11:03.086Z,97.5
2018-01-05T04:12:04.479Z,97.9
2018-01-05T04:13:05.860Z,97.7
2018-01-05T04:14:07.245Z,97.3
2018-01-05T04:15:08.626Z,97.3
2018-01-05T04:16:10.012Z,97.2
2018-01-05T04:17:11.398Z,97.4
2018-01-05T04:18:12.784Z,97.0
2018-01-05T04:19:14.169Z,97.3
2018-01-05T04:20:15.554Z,97.4
2018-01-05T04:21:16.940Z,97.8
2018-01-05T04:22:18.320Z,97.0
2018-01-05T04:23:19.710Z,97.3
2018-01-05T04:24:21.092Z,97.4
2018-01-05T04:25:22.479Z,97.2
2018-01-05T04:26:23.862Z,97.7
2018-01-05T04:27:25.244Z,97.5
2018-01-05T04:28:26.628Z,97.6
2018-01-05T04:29:28.011Z,97.3
2018-01-05T04:30:29.394Z,96.8
2018-01-05T04:31:30.779Z,96.7
2018-01-05T04:32:32.165Z,96.5
2018-01-05T04:33:33.551Z,96.6
2018-01-05T04:34:34.934Z,96.5
2018-01-05T04:35:36.316Z,96.3
2018-01-05T04:36:37.695Z,96.6
2018-01-05T04:37:39.080Z,95.9
2018-01-05T04:38:40.467Z,96.1
2018-01-05T04:39:41.853Z,96.2
2018-01-05T04:40:43.237Z,96.1
2018-01-05T04:41:44.619Z,96.0
2018-01-05T04:42:46.005Z,95.9
2018-01-05T04:43:47.389Z,95.5
2018-01-05T04:44:48.775Z,95.8
2018-01-05T04:45:50.160Z,95.4
2018-01-05T04:46:51.545Z,95.8
2018-01-05T04:47:52.929Z,95.7
2018-01-05T04:48:54.314Z,95.5
2018-01-05T04:49:55.697Z,95.1
2018-01-05T04:50:57.081Z,94.8
2018-01-05T04:51:58.465Z,95.1
2018-01-05T04:52:59.852Z,94.4
2018-01-05T04:54:01.237Z,93.7
2018-01-05T04:55:02.645Z,93.7
2018-01-05T04:56:04.029Z,93.3
2018-01-05T04:57:05.412Z,92.9
2018-01-05T04:58:06.796Z,93.1
2018-01-05T04:59:08.179Z,92.8
2018-01-05T05:00:09.570Z,92.3
2018-01-05T05:01:10.955Z,92.7
2018-01-05T05:02:12.358Z,92.6
2018-01-05T05:03:13.752Z,93.0
2018-01-05T05:04:15.135Z,92.0
2018-01-05T05:05:16.520Z,91.7
2018-01-05T05:06:17.905Z,92.5
2018-01-05T05:07:19.286Z,92.0
2018-01-05T05:08:20.673Z,92.0
2018-01-05T05:09:22.059Z,92.4
2018-01-05T05:10:23.451Z,92.4
2018-01-05T05:11:24.826Z,93.3
2018-01-05T05:12:26.210Z,92.9
2018-01-05T05:13:27.595Z,93.0
2018-01-05T05:14:28.981Z,93.3
2018-01-05T05:15:30.368Z,93.5
2018-01-05T05:16:31.750Z,93.7
2018-01-05T05:17:33.131Z,93.6
2018-01-05T05:18:34.514Z,94.2
2018-01-05T05:19:35.897Z,93.7
2018-01-05T05:20:37.285Z,94.6
2018-01-05T05:21:38.673Z,94.9
2018-01-05T05:22:40.059Z,94.7
2018-01-05T05:23:41.440Z,95.0
2018-01-05T05:24:42.831Z,94.9
2018-01-05T05:25:44.210Z,95.2
2018-01-05T05:26:45.595Z,95.6
2018-01-05T05:27:46.976Z,95.9
2018-01-05T05:28:48.361Z,95.5
2018-01-05T05:29:49.751Z,95.4
2018-01-05T05:30:51.135Z,95.5
2018-01-05T05:31:52.520Z,95.5
2018-01-05T05:32:53.904Z,95.5
2018-01-05T05:33:55.288Z,95.0
2018-01-05T05:34:56.675Z,95.4
2018-01-05T05:35:58.058Z,95.1
2018-01-05T05:36:59.450Z,95.0
2018-01-05T05:38:00.826Z,95.1
2018-01-05T05:39:02.212Z,94.6
2018-01-05T05:40:03.596Z,94.6
2018-01-05T05:41:04.980Z,93.7
2018-01-05T05:42:06.366Z,93.8
2018-01-05T05:43:07.750Z,93.9
2018-01-05T05:44:09.132Z,94.4
2018-01-05T05:45:10.517Z,94.8
2018-01-05T05:46:11.899Z,94.8
2018-01-05T05:47:13.282Z,94.3
2018-01-05T05:48:14.665Z,94.5
2018-01-05T05:49:16.051Z,94.7
2018-01-05T05:50:17.432Z,94.4
2018-01-05T05:51:18.817Z,94.5
2018-01-05T05:52:20.207Z,94.4
2018-01-05T05:53:21.603Z,94.8
2018-01-05T05:54:22.984Z,93.8
2018-01-05T05:55:24.368Z,93.6
2018-01-05T05:56:25.754Z,94.3
2018-01-05T05:57:27.140Z,93.8
2018-01-05T05:58:28.526Z,93.7
2018-01-05T05:59:29.910Z,94.1
2018-01-05T06:00:31.294Z,93.6
2018-01-05T06:01:32.680Z,93.3
2018-01-05T06:02:34.064Z,92.2
2018-01-05T06:03:35.448Z,92.9
2018-01-05T06:04:36.835Z,92.8
2018-01-05T06:05:38.224Z,92.7
2018-01-05T06:06:39.608Z,93.0
2018-01-05T06:07:40.991Z,93.2
2018-01-05T06:08:42.375Z,94.1
2018-01-05T06:09:43.757Z,94.5
2018-01-05T06:10:45.143Z,95.1
2018-01-05T06:11:46.527Z,95.0
2018-01-05T06:12:47.912Z,95.4
2018-01-05T06:13:49.328Z,95.7
2018-01-05T06:14:50.714Z,96.1
2018-01-05T06:15:52.097Z,95.4
2018-01-05T06:16:53.481Z,96.3
2018-01-05T06:17:54.864Z,95.6
2018-01-05T06:18:56.251Z,95.9
2018-01-05T06:19:57.637Z,95.5
2018-01-05T06:20:59.018Z,96.0
2018-01-05T06:22:00.404Z,96.2
2018-01-05T06:23:01.785Z,96.1
2018-01-05T06:24:03.168Z,94.9
2018-01-05T06:25:04.555Z,94.6
2018-01-05T06:26:05.943Z,95.1
2018-01-05T06:27:07.327Z,93.8
2018-01-05T06:28:08.709Z,92.9
2018-01-05T06:29:10.092Z,92.0
2018-01-05T06:30:11.474Z,92.9
2018-01-05T06:31:12.855Z,93.8
2018-01-05T06:32:14.240Z,94.9
2018-01-05T06:33:15.624Z,95.5
2018-01-05T06:34:17.011Z,96.2
2018-01-05T06:35:18.394Z,96.3
2018-01-05T06:36:19.774Z,96.4
2018-01-05T06:37:21.159Z,96.7
2018-01-05T06:38:22.542Z,96.6
2018-01-05T06:39:23.928Z,97.0
2018-01-05T06:40:25.311Z,97.7
2018-01-05T06:41:26.699Z,97.4
2018-01-05T06:42:28.082Z,97.0
2018-01-05T06:43:29.488Z,97.2
2018-01-05T06:44:30.872Z,97.2
2018-01-05T06:45:32.259Z,97.2
2018-01-05T06:46:33.643Z,97.5
2018-01-05T06:47:35.027Z,97.7
2018-01-05T06:48:36.414Z,97.3
2018-01-05T06:49:37.797Z,96.9
2018-01-05T06:50:39.180Z,96.9
2018-01-05T06:51:40.561Z,96.8
2018-01-05T06:52:41.944Z,96.7
2018-01-05T06:53:43.330Z,96.1
2018-01-05T06:54:44.713Z,96.2
2018-01-05T06:55:46.099Z,96.3
2018-01-05T06:56:47.483Z,95.6
2018-01-05T06:57:48.867Z,95.5
2018-01-05T06:58:50.251Z,96.0
2018-01-05T06:59:51.632Z,95.6
2018-01-05T07:00:53.016Z,95.8
2018-01-05T07:01:54.402Z,96.1
2018-01-05T07:02:55.789Z,95.5
2018-01-05T07:03:57.171Z,94.7
2018-01-05T07:04:58.554Z,94.6
2018-01-05T07:05:59.941Z,94.3
2018-01-05T07:07:01.320Z,94.5
2018-01-05T07:08:02.704Z,93.7
2018-01-05T07:09:04.093Z,93.2
2018-01-05T07:10:05.481Z,93.2
2018-01-05T07:11:06.861Z,93.2
2018-01-05T07:12:08.246Z,93.3
2018-01-05T07:13:09.631Z,93.2
2018-01-05T07:14:11.015Z,93.4
2018-01-05T07:15:12.399Z,92.6
2018-01-05T07:16:13.782Z,92.8
2018-01-05T07:17:15.167Z,92.0
2018-01-05T07:18:16.548Z,91.7
2018-01-05T07:19:17.932Z,92.9
2018-01-05T07:20:19.321Z,93.1
2018-01-05T07:21:20.704Z,93.1
2018-01-05T07:22:22.087Z,92.8
2018-01-05T07:23:23.473Z,92.9
2018-01-05T07:24:24.860Z,93.2
2018-01-05T07:25:26.241Z,93.1
2018-01-05T07:26:27.624Z,93.1
2018-01-05T07:27:29.011Z,93.0
2018-01-05T07:28:30.394Z,93.4
2018-01-05T07:29:31.780Z,93.0
2018-01-05T07:30:33.166Z,93.2
2018-01-05T07:31:34.553Z,92.8
2018-01-05T07:32:35.936Z,92.6
2018-01-05T07:33:37.375Z,92.3
2018-01-05T07:34:38.731Z,92.5
2018-01-05T07:35:40.117Z,92.6
2018-01-05T07:36:41.503Z,93.3
2018-01-05T07:37:42.887Z,92.9
2018-01-05T07:38:44.274Z,92.8
2018-01-05T07:39:45.660Z,92.7
2018-01-05T07:40:47.042Z,92.3
2018-01-05T07:41:48.428Z,92.9
2018-01-05T07:42:49.814Z,93.1
2018-01-05T07:43:51.192Z,92.0
2018-01-05T07:44:52.580Z,92.1
2018-01-05T07:45:53.964Z,93.1
2018-01-05T07:46:55.352Z,92.7
2018-01-05T07:47:56.734Z,93.0
2018-01-05T07:48:58.117Z,93.2
2018-01-05T07:49:59.503Z,93.0
2018-01-05T07:51:00.891Z,93.4
2018-01-05T07:52:02.282Z,92.9
2018-01-05T07:53:03.667Z,93.5
2018-01-05T07:54:05.057Z,94.1
2018-01-05T07:55:06.437Z,93.7
2018-01-05T07:56:07.821Z,93.6
2018-01-05T07:57:09.206Z,93.8
2018-01-05T07:58:10.593Z,93.5
2018-01-05T07:59:12.009Z,93.8
2018-01-05T08:00:13.398Z,93.9
2018-01-05T08:01:14.782Z,93.7
2018-01-05T08:02:16.170Z,93.7
2018-01-05T08:03:17.556Z,94.2
2018-01-05T08:04:18.941Z,94.1
2018-01-05T08:05:20.331Z,94.4
2018-01-05T08:06:21.719Z,94.5
2018-01-05T08:07:23.105Z,94.5
2018-01-05T08:08:24.494Z,94.5
2018-01-05T08:09:25.881Z,93.9
2018-01-05T08:10:27.270Z,93.7
2018-01-05T08:11:28.651Z,93.7
2018-01-05T08:12:30.039Z,94.2
2018-01-05T08:13:31.428Z,94.1
2018-01-05T08:14:32.818Z,93.8
2018-01-05T08:15:34.199Z,94.8
2018-01-05T08:16:35.587Z,94.5
2018-01-05T08:17:36.972Z,94.6
2018-01-05T08:18:38.359Z,94.4
2018-01-05T08:19:39.747Z,94.9
2018-01-05T08:20:41.134Z,94.6
2018-01-05T08:21:42.520Z,94.5
2018-01-05T08:22:43.906Z,94.1
2018-01-05T08:23:45.292Z,94.0
2018-01-05T08:24:46.700Z,94.6
2018-01-05T08:25:48.083Z,94.5
2018-01-05T08:26:49.470Z,94.7
2018-01-05T08:27:50.858Z,93.9
2018-01-05T08:28:52.245Z,93.8
2018-01-05T08:29:53.632Z,94.7
2018-01-05T08:30:55.018Z,94.4
2018-01-05T08:31:56.406Z,94.7
2018-01-05T08:32:57.790Z,94.5
2018-01-05T08:33:59.178Z,93.8
2018-01-05T08:35:00.567Z,93.7
2018-01-05T08:36:01.955Z,94.3
2018-01-05T08:37:03.340Z,94.6
2018-01-05T08:38:04.728Z,94.2
2018-01-05T08:39:06.114Z,93.8
2018-01-05T08:40:07.501Z,94.1
2018-01-05T08:41:08.888Z,94.2
2018-01-05T08:42:10.274Z,93.7
2018-01-05T08:43:11.667Z,93.5
2018-01-05T08:44:13.056Z,93.7
2018-01-05T08:45:14.443Z,94.0
2018-01-05T08:46:15.829Z,93.2
2018-01-05T08:47:17.215Z,93.6
2018-01-05T08:48:18.600Z,93.7
2018-01-05T08:49:19.989Z,93.8
2018-01-05T08:50:21.380Z,93.7
2018-01-05T08:51:22.764Z,93.8
2018-01-05T08:52:24.149Z,93.9
2018-01-05T08:53:25.540Z,93.4
2018-01-05T08:54:26.923Z,93.2
2018-01-05T08:55:28.309Z,93.0
2018-01-05T08:56:29.700Z,93.0
2018-01-05T08:57:31.088Z,93.0
2018-01-05T08:58:32.474Z,93.0
2018-01-05T08:59:33.862Z,93.1
2018-01-05T09:00:35.249Z,93.4
2018-01-05T09:01:36.636Z,93.3
2018-01-05T09:02:38.026Z,93.0
2018-01-05T09:03:39.413Z,93.3
2018-01-05T09:04:40.803Z,92.9
2018-01-05T09:05:42.191Z,93.0
2018-01-05T09:06:43.579Z,93.4
2018-01-05T09:07:44.963Z,93.4
2018-01-05T09:08:46.353Z,92.8
2018-01-05T09:09:47.740Z,93.0
2018-01-05T09:10:49.129Z,93.3
2018-01-05T09:11:50.521Z,92.8
2018-01-05T09:12:51.906Z,92.4
2018-01-05T09:13:53.290Z,93.6
2018-01-05T09:14:54.709Z,92.9
2018-01-05T09:15:56.123Z,93.2
2018-01-05T09:16:57.511Z,92.7
2018-01-05T09:17:58.899Z,93.1
2018-01-05T09:19:00.289Z,92.4
2018-01-05T09:20:01.675Z,92.7
2018-01-05T09:21:03.061Z,92.7
2018-01-05T09:22:04.450Z,92.9
2018-01-05T09:23:05.838Z,92.5
2018-01-05T09:24:07.229Z,92.3
2018-01-05T09:25:08.617Z,93.1
2018-01-05T09:26:10.007Z,93.1
2018-01-05T09:27:11.395Z,92.3
2018-01-05T09:28:12.783Z,92.2
2018-01-05T09:29:14.175Z,92.2
2018-01-05T09:30:15.560Z,92.1
2018-01-05T09:31:16.949Z,92.4
2018-01-05T09:32:18.342Z,92.3
2018-01-05T09:33:19.732Z,91.7
2018-01-05T09:34:21.123Z,92.2
2018-01-05T09:35:22.512Z,92.0
2018-01-05T09:36:23.928Z,92.4
2018-01-05T09:37:25.293Z,92.3
2018-01-05T09:38:26.684Z,92.5
2018-01-05T09:39:28.075Z,91.9
2018-01-05T09:40:29.466Z,92.2
2018-01-05T09:41:30.855Z,92.3
2018-01-05T09:42:32.246Z,91.7
2018-01-05T09:43:33.635Z,91.9
2018-01-05T09:44:35.052Z,91.7
2018-01-05T09:45:36.439Z,92.1
2018-01-05T09:46:37.828Z,92.0
2018-01-05T09:47:39.221Z,92.3
2018-01-05T09:48:40.610Z,92.8
2018-01-05T09:49:41.997Z,92.6
2018-01-05T09:50:43.388Z,92.4
2018-01-05T09:51:44.777Z,92.3
2018-01-05T09:52:46.166Z,92.0
2018-01-05T09:53:47.557Z,92.3
2018-01-05T09:54:48.947Z,92.4
2018-01-05T09:55:50.335Z,92.0
2018-01-05T09:56:51.721Z,91.9
2018-01-05T09:57:53.107Z,91.4
2018-01-05T09:58:54.494Z,91.5
2018-01-05T09:59:55.883Z,91.7
2018-01-05T10:00:57.270Z,91.9
2018-01-05T10:01:58.660Z,91.6
2018-01-05T10:03:00.051Z,91.7
2018-01-05T10:04:01.436Z,91.8
2018-01-05T10:05:02.848Z,91.5
2018-01-05T10:06:04.268Z,91.7
2018-01-05T10:07:05.656Z,91.9
2018-01-05T10:08:07.046Z,91.7
2018-01-05T10:09:08.445Z,92.2
2018-01-05T10:10:09.833Z,92.0
2018-01-05T10:11:11.220Z,92.2
2018-01-05T10:12:12.606Z,92.2
2018-01-05T10:13:13.992Z,92.2
2018-01-05T10:14:15.381Z,92.4
2018-01-05T10:15:16.771Z,92.1
2018-01-05T10:16:18.165Z,92.5
2018-01-05T10:17:19.552Z,92.4
2018-01-05T10:18:20.939Z,92.3
2018-01-05T10:19:22.327Z,93.1
2018-01-05T10:20:23.718Z,92.6
2018-01-05T10:21:25.106Z,92.6
2018-01-05T10:22:26.494Z,92.9
2018-01-05T10:23:27.886Z,93.1
2018-01-05T10:24:29.275Z,93.3
2018-01-05T10:25:30.659Z,93.0
2018-01-05T10:26:32.048Z,93.8
2018-01-05T10:27:33.442Z,93.7
2018-01-05T10:28:34.831Z,93.8
2018-01-05T10:29:36.218Z,93.9
2018-01-05T10:30:37.611Z,94.3
2018-01-05T10:31:38.998Z,93.9
2018-01-05T10:32:40.391Z,93.7
2018-01-05T10:33:41.777Z,93.7
2018-01-05T10:34:43.166Z,94.2
2018-01-05T10:35:44.557Z,93.7
2018-01-05T10:36:45.947Z,93.9
2018-01-05T10:37:47.341Z,93.8
2018-01-05T10:38:48.730Z,93.8
2018-01-05T10:39:50.135Z,93.7
2018-01-05T10:40:51.506Z,93.7
2018-01-05T10:41:52.897Z,94.0
2018-01-05T10:42:54.287Z,94.6
2018-01-05T10:43:55.678Z,94.5
2018-01-05T10:44:57.070Z,94.6
2018-01-05T10:45:58.456Z,94.5
2018-01-05T10:46:59.845Z,94.6
2018-01-05T10:48:01.235Z,94.6
2018-01-05T10:49:02.623Z,94.7
2018-01-05T10:50:04.014Z,94.6
2018-01-05T10:51:05.406Z,94.0
2018-01-05T10:52:06.795Z,94.2
2018-01-05T10:53:08.183Z,94.0
2018-01-05T10:54:09.573Z,93.9
2018-01-05T10:55:10.973Z,94.0
2018-01-05T10:56:12.364Z,94.0
2018-01-05T10:57:13.754Z,93.9
2018-01-05T10:58:15.143Z,93.9
2018-01-05T10:59:16.537Z,93.8
2018-01-05T11:00:17.927Z,93.9
2018-01-05T11:01:19.315Z,94.0
2018-01-05T11:02:20.707Z,93.2
2018-01-05T11:03:22.094Z,93.1
2018-01-05T11:04:23.483Z,93.0
2018-01-05T11:05:24.882Z,93.1
2018-01-05T11:06:26.270Z,92.7
2018-01-05T11:07:27.660Z,92.7
2018-01-05T11:08:29.046Z,92.3
2018-01-05T11:09:30.440Z,92.5
2018-01-05T11:10:31.825Z,92.7
2018-01-05T11:11:33.218Z,93.1
2018-01-05T11:12:34.610Z,91.9
2018-01-05T11:13:36.003Z,92.2
2018-01-05T11:14:37.391Z,92.3
2018-01-05T11:15:38.780Z,92.1
2018-01-05T11:16:40.168Z,92.2
2018-01-05T11:17:41.557Z,92.1
2018-01-05T11:18:42.945Z,91.2
2018-01-05T11:19:44.340Z,91.5
2018-01-05T11:20:45.732Z,92.1
2018-01-05T11:21:47.120Z,91.3
2018-01-05T11:22:48.512Z,90.9
2018-01-05T11:23:49.963Z,90.8
2018-01-05T11:24:51.355Z,91.2
2018-01-05T11:25:52.755Z,90.8
2018-01-05T11:26:54.143Z,91.6
2018-01-05T11:27:55.566Z,92.2
2018-01-05T11:28:56.954Z,92.0
2018-01-05T11:29:58.344Z,91.3
2018-01-05T11:30:59.732Z,91.3
2018-01-05T11:32:01.121Z,91.8
2018-01-05T11:33:02.522Z,91.5
2018-01-05T11:34:03.903Z,91.0
2018-01-05T11:35:05.297Z,91.8
2018-01-05T11:36:06.686Z,91.5
2018-01-05T11:37:08.075Z,91.6
2018-01-05T11:38:09.466Z,91.5
2018-01-05T11:39:10.856Z,91.4
2018-01-05T11:40:12.249Z,91.9
2018-01-05T11:41:13.647Z,91.9
2018-01-05T11:42:15.039Z,92.2
2018-01-05T11:43:16.430Z,91.9
2018-01-05T11:44:17.817Z,91.8
2018-01-05T11:45:19.228Z,91.4
2018-01-05T11:46:20.637Z,91.3
2018-01-05T11:47:22.028Z,91.7
2018-01-05T11:48:23.417Z,92.0
2018-01-05T11:49:24.818Z,91.4
2018-01-05T11:50:26.200Z,92.0
2018-01-05T11:51:27.589Z,91.5
2018-01-05T11:52:28.975Z,91.4
2018-01-05T11:53:30.368Z,91.9
2018-01-05T11:54:31.757Z,92.1
2018-01-05T11:55:33.148Z,91.3
2018-01-05T11:56:34.539Z,91.4
2018-01-05T11:57:35.930Z,90.9
2018-01-05T11:58:37.316Z,91.3
2018-01-05T11:59:38.707Z,91.4
2018-01-05T12:00:40.099Z,90.8
2018-01-05T12:01:41.489Z,90.9
2018-01-05T12:02:42.878Z,90.9
2018-01-05T12:03:44.271Z,90.9
2018-01-05T12:04:45.659Z,91.1
2018-01-05T12:05:47.047Z,91.0
2018-01-05T12:06:48.436Z,91.2
2018-01-05T12:07:49.824Z,89.5
2018-01-05T12:08:51.214Z,89.4
2018-01-05T12:09:52.607Z,89.2
2018-01-05T12:10:53.999Z,88.8
2018-01-05T12:11:55.387Z,88.2
2018-01-05T12:12:56.779Z,88.4
2018-01-05T12:13:58.167Z,88.8
2018-01-05T12:14:59.556Z,88.3
2018-01-05T12:16:00.949Z,88.3
2018-01-05T12:17:02.346Z,88.1
2018-01-05T12:18:03.759Z,88.1
2018-01-05T12:19:05.124Z,87.7
2018-01-05T12:20:06.514Z,88.1
2018-01-05T12:21:07.902Z,88.7
2018-01-05T12:22:09.293Z,88.4
2018-01-05T12:23:10.684Z,88.9
2018-01-05T12:24:12.075Z,88.3
2018-01-05T12:25:13.466Z,89.1
2018-01-05T12:26:14.854Z,89.1
2018-01-05T12:27:16.245Z,89.2
2018-01-05T12:28:17.637Z,88.9
2018-01-05T12:29:19.025Z,89.3
2018-01-05T12:30:20.417Z,89.3
2018-01-05T12:31:21.808Z,88.6
2018-01-05T12:32:23.201Z,88.8
2018-01-05T12:33:24.592Z,89.3
2018-01-05T12:34:25.981Z,88.8
2018-01-05T12:35:27.413Z,88.3
2018-01-05T12:36:28.817Z,89.0
2018-01-05T12:37:30.202Z,89.3
2018-01-05T12:38:31.595Z,89.3
2018-01-05T12:39:33.129Z,89.4
2018-01-05T12:40:34.515Z,89.2
2018-01-05T12:41:35.908Z,89.0
2018-01-05T12:42:37.297Z,88.5
2018-01-05T12:43:38.691Z,88.6
2018-01-05T12:44:40.105Z,88.8
2018-01-05T12:45:41.524Z,88.4
2018-01-05T12:46:42.917Z,88.9
2018-01-05T12:47:44.306Z,88.9
2018-01-05T12:48:45.697Z,89.1
2018-01-05T12:49:47.088Z,89.2
2018-01-05T12:50:48.477Z,89.3
2018-01-05T12:51:49.872Z,89.2
2018-01-05T12:52:51.261Z,89.1
2018-01-05T12:53:52.658Z,89.2
2018-01-05T12:54:54.128Z,89.2
2018-01-05T12:55:55.515Z,89.1
2018-01-05T12:56:57.542Z,89.7
2018-01-05T12:57:58.932Z,89.9
2018-01-05T12:59:00.322Z,89.9
2018-01-05T13:00:01.718Z,89.2
2018-01-05T13:01:03.108Z,89.4
2018-01-05T13:02:04.499Z,89.6
2018-01-05T13:03:06.034Z,89.6
2018-01-05T13:04:07.423Z,90.4
2018-01-05T13:05:08.811Z,89.9
2018-01-05T13:06:10.220Z,90.0
2018-01-05T13:07:11.610Z,89.6
2018-01-05T13:08:13.007Z,89.8
2018-01-05T13:09:14.445Z,90.0
2018-01-05T13:10:15.817Z,90.3
2018-01-05T13:11:17.215Z,90.3
2018-01-05T13:12:18.597Z,90.6
2018-01-05T13:13:19.988Z,90.3
2018-01-05T13:14:21.465Z,90.5
2018-01-05T13:15:22.858Z,89.7
2018-01-05T13:16:24.248Z,90.0
2018-01-05T13:17:25.879Z,89.7
2018-01-05T13:18:27.274Z,90.1
2018-01-05T13:19:28.662Z,90.8
2018-01-05T13:20:30.187Z,90.3
2018-01-05T13:21:31.578Z,90.0
2018-01-05T13:22:32.979Z,90.3
2018-01-05T13:23:34.491Z,90.3
2018-01-05T13:24:35.881Z,90.1
2018-01-05T13:25:37.271Z,90.3
2018-01-05T13:26:38.750Z,89.7
2018-01-05T13:27:40.141Z,89.9
2018-01-05T13:28:41.751Z,89.7
2018-01-05T13:29:43.140Z,89.4
2018-01-05T13:30:44.527Z,89.2
2018-01-05T13:31:45.994Z,89.5
2018-01-05T13:32:47.388Z,89.5
2018-01-05T13:33:48.778Z,89.4
2018-01-05T13:34:50.271Z,88.7
2018-01-05T13:35:51.662Z,88.3