createdAt,value
2019-03-29T00:00:48.122Z,16.90
2019-03-29T00:03:16.404Z,12.40
2019-03-29T00:05:44.887Z,12.75
2019-03-29T00:08:13.257Z,14.30
2019-03-29T00:10:41.723Z,12.90
2019-03-29T00:13:10.010Z,12.05
2019-03-29T00:15:38.388Z,14.33
2019-03-29T00:18:06.950Z,13.78
2019-03-29T00:20:35.284Z,11.73
2019-03-29T00:23:03.615Z,13.00
2019-03-29T00:25:33.057Z,13.15
2019-03-29T00:28:01.547Z,19.65
2019-03-29T00:30:29.896Z,13.87
2019-03-29T00:32:58.207Z,15.72
2019-03-29T00:35:26.485Z,17.15
2019-03-29T00:37:55.772Z,15.43
2019-03-29T00:40:24.268Z,19.17
2019-03-29T00:42:52.850Z,15.53
2019-03-29T00:45:21.530Z,16.27
2019-03-29T00:47:49.828Z,14.50
2019-03-29T00:50:18.134Z,15.63
2019-03-29T00:52:46.446Z,15.10
2019-03-29T00:55:15.095Z,15.75
2019-03-29T00:57:43.381Z,16.37
2019-03-29T01:00:12.046Z,15.72
2019-03-29T01:02:40.358Z,18.25
2019-03-29T01:05:08.802Z,16.65
2019-03-29T01:07:37.105Z,16.60
2019-03-29T01:10:06.481Z,16.25
2019-03-29T01:12:35.083Z,16.75
2019-03-29T01:15:04.729Z,17.45
2019-03-29T01:17:33.020Z,17.42
2019-03-29T01:20:01.340Z,19.60
2019-03-29T01:22:29.634Z,14.13
2019-03-29T01:24:58.195Z,17.92
2019-03-29T01:27:26.503Z,18.65
2019-03-29T01:29:55.048Z,17.75
2019-03-29T01:32:23.371Z,18.15
2019-03-29T01:34:51.655Z,17.20
2019-03-29T01:37:20.149Z,20.32
2019-03-29T01:39:48.456Z,16.97
2019-03-29T01:42:17.044Z,16.25
2019-03-29T01:44:45.334Z,17.10
2019-03-29T01:47:13.643Z,16.80
2019-03-29T01:49:42.294Z,18.30
2019-03-29T01:52:10.602Z,16.37
2019-03-29T01:54:38.922Z,19.85
2019-03-29T01:57:07.526Z,21.95
2019-03-29T01:59:36.113Z,20.12
2019-03-29T02:02:04.400Z,22.00
2019-03-29T02:04:32.971Z,19.92
2019-03-29T02:07:01.258Z,22.17
2019-03-29T02:09:30.264Z,19.07
2019-03-29T02:11:59.249Z,18.62
2019-03-29T02:14:27.880Z,21.68
2019-03-29T02:16:56.265Z,21.12
2019-03-29T02:19:24.574Z,17.92
2019-03-29T02:21:52.870Z,20.90
2019-03-29T02:24:21.179Z,20.97
2019-03-29T02:26:49.479Z,22.00
2019-03-29T02:29:17.872Z,22.35
2019-03-29T02:31:46.198Z,20.08
2019-03-29T02:34:15.805Z,20.20
2019-03-29T02:36:44.673Z,20.95
2019-03-29T02:39:12.974Z,20.23
2019-03-29T02:41:41.257Z,19.45
2019-03-29T02:44:09.575Z,23.57
2019-03-29T02:46:38.180Z,20.50
2019-03-29T02:49:06.858Z,23.33
2019-03-29T02:51:35.177Z,22.10
2019-03-29T02:54:03.487Z,24.98
2019-03-29T02:56:32.114Z,21.47
2019-03-29T02:59:00.417Z,21.07
2019-03-29T03:01:28.790Z,21.50
2019-03-29T03:03:57.115Z,20.77
2019-03-29T03:06:25.443Z,22.20
2019-03-29T03:09:11.764Z,24.35
2019-03-29T03:11:23.783Z,22.73
2019-03-29T03:13:52.100Z,22.07
2019-03-29T03:16:20.390Z,23.67
2019-03-29T03:18:48.708Z,22.25
2019-03-29T03:21:17.013Z,20.13
2019-03-29T03:23:45.340Z,23.95
2019-03-29T03:26:13.627Z,22.13
2019-03-29T03:28:41.956Z,23.20
2019-03-29T03:31:10.248Z,22.17
2019-03-29T03:33:38.568Z,21.83
2019-03-29T03:36:06.852Z,19.85
2019-03-29T03:38:35.204Z,22.10
2019-03-29T03:41:03.508Z,21.90
2019-03-29T03:43:31.853Z,24.10
2019-03-29T03:46:00.611Z,23.53
2019-03-29T03:48:28.890Z,24.02
2019-03-29T03:50:57.667Z,27.45
2019-03-29T03:53:25.974Z,24.90
2019-03-29T03:55:55.230Z,25.88
2019-03-29T03:58:24.318Z,27.40
2019-03-29T04:00:54.561Z,27.15
2019-03-29T04:03:23.300Z,28.10
2019-03-29T04:05:51.761Z,25.92
2019-03-29T04:08:20.396Z,25.00
2019-03-29T04:10:48.723Z,29.90
2019-03-29T04:13:17.116Z,26.85
2019-03-29T04:15:45.463Z,25.40
2019-03-29T04:18:16.074Z,26.27
2019-03-29T04:20:43.818Z,23.60
2019-03-29T04:23:12.368Z,27.58
2019-03-29T04:25:40.716Z,28.15
2019-03-29T04:28:09.049Z,25.40
2019-03-29T04:30:37.667Z,25.02
2019-03-29T04:33:10.574Z,24.67
2019-03-29T04:35:36.266Z,29.87
2019-03-29T04:38:04.666Z,27.25
2019-03-29T04:40:33.426Z,29.75
2019-03-29T04:43:01.811Z,25.40
2019-03-29T04:45:30.126Z,29.72
2019-03-29T04:47:58.441Z,27.55
2019-03-29T04:50:26.762Z,26.05
2019-03-29T04:52:55.081Z,27.87
2019-03-29T04:55:23.411Z,29.50
2019-03-29T04:57:51.713Z,25.95
2019-03-29T05:00:20.367Z,24.20
2019-03-29T05:02:48.688Z,26.62
2019-03-29T05:05:17.374Z,25.90
2019-03-29T05:07:46.029Z,31.40
2019-03-29T05:10:21.126Z,32.93
2019-03-29T05:12:44.442Z,28.90
2019-03-29T05:15:12.794Z,28.70
2019-03-29T05:17:41.107Z,32.13
2019-03-29T05:20:09.397Z,34.47
2019-03-29T05:22:37.715Z,31.27
2019-03-29T05:25:06.687Z,30.95
2019-03-29T05:27:35.281Z,34.15
2019-03-29T05:30:04.358Z,33.85
2019-03-29T05:32:32.971Z,37.53
2019-03-29T05:35:01.275Z,71.25
2019-03-29T05:37:29.593Z,44.23
2019-03-29T05:39:57.899Z,37.15
2019-03-29T05:42:26.300Z,39.92
2019-03-29T05:44:54.619Z,34.23
2019-03-29T05:47:22.904Z,29.00
2019-03-29T05:49:51.213Z,30.77
2019-03-29T05:52:19.507Z,30.32
2019-03-29T05:54:47.822Z,29.00
2019-03-29T05:57:16.483Z,32.60
2019-03-29T05:59:44.775Z,34.25
2019-03-29T06:02:13.088Z,31.20
2019-03-29T06:04:41.414Z,34.05
2019-03-29T06:07:09.711Z,28.87
2019-03-29T06:09:38.029Z,31.60
2019-03-29T06:12:06.339Z,33.00
2019-03-29T06:14:34.636Z,33.70
2019-03-29T06:17:02.962Z,32.08
2019-03-29T06:19:31.269Z,33.80
2019-03-29T06:21:59.558Z,29.57
2019-03-29T06:24:27.897Z,33.40
2019-03-29T06:26:56.289Z,33.28
2019-03-29T06:29:24.952Z,35.73
2019-03-29T06:31:53.524Z,32.55
2019-03-29T06:34:21.851Z,30.17
2019-03-29T06:36:50.648Z,33.20
2019-03-29T06:39:21.377Z,33.42
2019-03-29T06:41:49.895Z,30.75
2019-03-29T06:44:18.223Z,31.75
2019-03-29T06:46:46.599Z,32.90
2019-03-29T06:49:14.909Z,34.23
2019-03-29T06:51:43.259Z,31.62
2019-03-29T06:54:11.684Z,32.95
2019-03-29T06:56:39.981Z,28.33
2019-03-29T06:59:08.575Z,28.00
2019-03-29T07:01:36.875Z,27.80
2019-03-29T07:04:05.196Z,25.48
2019-03-29T07:06:33.477Z,24.87
2019-03-29T07:09:02.034Z,25.87
2019-03-29T07:11:30.391Z,24.35
2019-03-29T07:13:58.704Z,23.80
2019-03-29T07:16:27.044Z,27.05
2019-03-29T07:18:55.427Z,27.73
2019-03-29T07:21:23.740Z,25.02
2019-03-29T07:23:52.049Z,25.48
2019-03-29T07:26:20.630Z,25.20
2019-03-29T07:28:49.027Z,25.20
2019-03-29T07:31:17.346Z,27.07
2019-03-29T07:33:45.655Z,23.20
2019-03-29T07:36:13.976Z,22.80
2019-03-29T07:38:42.276Z,21.05
2019-03-29T07:41:10.892Z,23.10
2019-03-29T07:43:39.210Z,25.65
2019-03-29T07:46:07.808Z,22.70
2019-03-29T07:48:36.450Z,22.90
2019-03-29T07:51:04.772Z,21.10
2019-03-29T07:53:33.609Z,23.00
2019-03-29T07:56:02.190Z,23.13
2019-03-29T07:58:30.774Z,21.17
2019-03-29T08:00:59.333Z,20.05
2019-03-29T08:03:27.952Z,23.02
2019-03-29T08:05:56.258Z,21.97
2019-03-29T08:08:31.795Z,17.90
2019-03-29T08:10:54.623Z,17.85
2019-03-29T08:13:23.058Z,19.17
2019-03-29T08:15:51.357Z,19.10
2019-03-29T08:18:19.685Z,19.95
2019-03-29T08:20:47.987Z,19.67
2019-03-29T08:23:16.310Z,23.07
2019-03-29T08:25:44.688Z,19.45
2019-03-29T08:28:13.021Z,21.55
2019-03-29T08:30:41.344Z,19.73
2019-03-29T08:33:09.667Z,19.82
2019-03-29T08:35:38.056Z,18.62
2019-03-29T08:38:06.503Z,18.52
2019-03-29T08:40:34.999Z,21.30
2019-03-29T08:43:03.359Z,18.87
2019-03-29T08:45:31.685Z,18.90
2019-03-29T08:48:02.165Z,16.52
2019-03-29T08:50:30.036Z,21.52
2019-03-29T08:52:58.349Z,21.37
2019-03-29T08:55:26.713Z,19.05
2019-03-29T08:57:55.035Z,16.67
2019-03-29T09:00:30.942Z,19.15
2019-03-29T09:02:59.255Z,20.10
2019-03-29T09:05:27.865Z,19.23
2019-03-29T09:07:56.266Z,18.95
2019-03-29T09:10:26.203Z,17.65
2019-03-29T09:12:54.550Z,16.30
2019-03-29T09:15:23.485Z,15.95
2019-03-29T09:17:51.802Z,15.88
2019-03-29T09:20:20.140Z,14.00
2019-03-29T09:22:48.450Z,16.65
2019-03-29T09:25:17.033Z,13.13
2019-03-29T09:27:45.380Z,13.90
2019-03-29T09:30:13.994Z,16.27
2019-03-29T09:32:42.683Z,16.73
2019-03-29T09:35:11.066Z,14.68
2019-03-29T09:37:39.655Z,16.07
2019-03-29T09:40:08.447Z,18.57
2019-03-29T09:42:36.754Z,12.90
2019-03-29T09:45:07.257Z,16.93
2019-03-29T09:47:40.174Z,11.90
2019-03-29T09:50:10.348Z,11.65
2019-03-29T09:52:37.422Z,11.63
2019-03-29T09:55:05.743Z,14.07
2019-03-29T09:57:38.243Z,11.80
2019-03-29T10:00:20.647Z,17.12
2019-03-29T10:02:39.120Z,14.85
2019-03-29T10:05:08.024Z,10.80
2019-03-29T10:07:36.324Z,15.08
2019-03-29T10:10:05.703Z,13.40
2019-03-29T10:12:43.317Z,18.27
2019-03-29T10:15:05.655Z,14.58
2019-03-29T10:17:34.118Z,11.90
2019-03-29T10:20:02.708Z,14.30
2019-03-29T10:22:31.026Z,12.75
2019-03-29T10:25:02.210Z,12.68
2019-03-29T10:27:29.665Z,15.35
2019-03-29T10:29:57.965Z,13.30
2019-03-29T10:32:26.289Z,11.73
2019-03-29T10:34:54.601Z,13.20
2019-03-29T10:37:23.005Z,11.45
2019-03-29T10:39:51.657Z,11.08
2019-03-29T10:42:19.967Z,13.65
2019-03-29T10:44:49.583Z,9.88
2019-03-29T10:47:18.309Z,18.40
2019-03-29T10:49:46.902Z,17.43
2019-03-29T10:52:15.218Z,15.03
2019-03-29T10:54:43.510Z,13.00
2019-03-29T10:57:11.819Z,15.25
2019-03-29T10:59:40.412Z,18.50
2019-03-29T11:02:08.819Z,17.05
2019-03-29T11:04:37.140Z,17.30
2019-03-29T11:07:05.454Z,14.93
2019-03-29T11:09:36.845Z,16.50
2019-03-29T11:12:04.255Z,12.43
2019-03-29T11:14:32.570Z,13.40
2019-03-29T11:17:00.868Z,11.60
2019-03-29T11:19:29.171Z,14.43
2019-03-29T11:21:57.484Z,14.90
2019-03-29T11:24:25.806Z,13.60
2019-03-29T11:26:54.105Z,15.63
2019-03-29T11:29:22.425Z,14.63
2019-03-29T11:31:50.739Z,13.60
2019-03-29T11:34:20.989Z,13.13
2019-03-29T11:36:52.380Z,11.93
2019-03-29T11:39:19.209Z,12.43
2019-03-29T11:41:47.501Z,15.98
2019-03-29T11:44:16.146Z,13.08
2019-03-29T11:46:44.636Z,16.82
2019-03-29T11:49:12.938Z,13.57
2019-03-29T11:51:41.244Z,12.58
2019-03-29T11:54:09.546Z,12.00
2019-03-29T11:56:37.867Z,11.80
2019-03-29T11:59:06.157Z,12.07
2019-03-29T12:01:34.474Z,14.78
2019-03-29T12:04:03.067Z,10.72
2019-03-29T12:06:31.653Z,11.97
2019-03-29T12:08:59.964Z,12.63
2019-03-29T12:11:28.285Z,13.62
2019-03-29T12:13:56.587Z,10.43
2019-03-29T12:16:24.888Z,11.35
2019-03-29T12:18:53.264Z,13.48
2019-03-29T12:21:21.578Z,10.13
2019-03-29T12:23:49.869Z,13.30
2019-03-29T12:26:18.183Z,12.90
2019-03-29T12:28:46.500Z,12.40
2019-03-29T12:31:14.804Z,10.48
2019-03-29T12:33:43.116Z,9.10
2019-03-29T12:36:11.418Z,10.65
2019-03-29T12:38:39.821Z,11.63
2019-03-29T12:41:08.168Z,10.43
2019-03-29T12:43:36.488Z,10.58
2019-03-29T12:46:05.541Z,9.38
2019-03-29T12:48:33.847Z,9.48
2019-03-29T12:51:02.133Z,9.78
2019-03-29T12:53:30.515Z,9.45
2019-03-29T12:55:58.812Z,12.37
2019-03-29T12:58:27.094Z,9.23
2019-03-29T13:00:55.697Z,9.60
2019-03-29T13:03:25.372Z,10.93
2019-03-29T13:05:53.681Z,8.80
2019-03-29T13:08:21.982Z,12.15
2019-03-29T13:10:50.473Z,9.75
2019-03-29T13:13:18.764Z,9.80
2019-03-29T13:15:47.100Z,11.13
2019-03-29T13:18:15.485Z,11.87
2019-03-29T13:20:43.809Z,18.13
2019-03-29T13:23:12.110Z,11.20
2019-03-29T13:25:40.414Z,11.80
2019-03-29T13:28:08.715Z,10.50
2019-03-29T13:30:37.243Z,9.90
2019-03-29T13:33:05.667Z,10.13
2019-03-29T13:35:34.321Z,9.08
2019-03-29T13:38:02.873Z,10.35
2019-03-29T13:40:31.346Z,10.40
2019-03-29T13:42:59.635Z,9.33
2019-03-29T13:45:28.235Z,10.45
2019-03-29T13:47:56.520Z,9.55
2019-03-29T13:50:24.821Z,9.70
2019-03-29T13:52:53.119Z,9.03
2019-03-29T13:55:21.443Z,10.68
2019-03-29T13:57:50.021Z,12.82
2019-03-29T14:00:18.570Z,10.48
2019-03-29T14:02:46.926Z,10.70
2019-03-29T14:05:15.229Z,10.55
2019-03-29T14:07:43.557Z,9.60
2019-03-29T14:10:12.083Z,8.80
2019-03-29T14:12:40.413Z,11.08
2019-03-29T14:15:10.216Z,10.80
2019-03-29T14:17:38.518Z,9.00
2019-03-29T14:20:07.558Z,9.50
2019-03-29T14:22:35.929Z,9.63
2019-03-29T14:25:06.112Z,9.38
2019-03-29T14:27:34.401Z,10.57
2019-03-29T14:30:04.557Z,11.83
2019-03-29T14:32:33.156Z,7.53
2019-03-29T14:35:01.744Z,7.37
2019-03-29T14:37:30.042Z,10.15
2019-03-29T14:39:58.362Z,9.48
2019-03-29T14:42:26.647Z,9.10
2019-03-29T14:44:54.954Z,7.53
2019-03-29T14:47:23.247Z,9.58
2019-03-29T14:49:51.559Z,9.97
2019-03-29T14:52:20.193Z,9.43
2019-03-29T14:54:48.783Z,9.50
2019-03-29T14:57:17.073Z,11.12
2019-03-29T14:59:45.402Z,10.78
2019-03-29T15:02:13.703Z,10.00
2019-03-29T15:04:42.040Z,8.50
2019-03-29T15:07:10.397Z,9.35
2019-03-29T15:09:38.724Z,11.12
2019-03-29T15:12:07.342Z,8.58
2019-03-29T15:14:35.779Z,11.25
2019-03-29T15:17:04.077Z,9.45
2019-03-29T15:19:32.402Z,11.55
2019-03-29T15:22:00.688Z,10.55
2019-03-29T15:24:28.988Z,8.60
2019-03-29T15:26:57.272Z,9.25
2019-03-29T15:29:25.606Z,10.13
2019-03-29T15:31:53.913Z,10.00
2019-03-29T15:34:22.233Z,9.40
2019-03-29T15:36:50.537Z,11.83
2019-03-29T15:39:18.840Z,9.50
2019-03-29T15:41:47.156Z,10.00
2019-03-29T15:44:15.446Z,9.80
2019-03-29T15:46:43.763Z,10.40
2019-03-29T15:49:12.068Z,7.08
2019-03-29T15:51:40.660Z,8.70
2019-03-29T15:54:08.949Z,11.35
2019-03-29T15:56:37.520Z,10.35
2019-03-29T15:59:06.106Z,11.70
2019-03-29T16:01:34.706Z,10.20
2019-03-29T16:04:03.277Z,11.15
2019-03-29T16:06:31.602Z,8.30
2019-03-29T16:08:59.885Z,9.15
2019-03-29T16:11:28.235Z,8.75
2019-03-29T16:13:56.554Z,8.58
2019-03-29T16:16:24.853Z,8.78
2019-03-29T16:18:53.186Z,8.68
2019-03-29T16:21:21.824Z,10.20
2019-03-29T16:23:50.138Z,10.48
2019-03-29T16:26:18.420Z,9.37
2019-03-29T16:28:47.064Z,10.20
2019-03-29T16:31:15.361Z,9.35
2019-03-29T16:33:43.795Z,9.38
2019-03-29T16:36:12.120Z,11.05
2019-03-29T16:38:40.429Z,8.10
2019-03-29T16:41:08.722Z,10.48
2019-03-29T16:43:37.352Z,9.25
2019-03-29T16:46:05.744Z,11.15
2019-03-29T16:48:34.058Z,10.03
2019-03-29T16:51:02.404Z,9.18
2019-03-29T16:53:31.155Z,11.60
2019-03-29T16:55:59.736Z,12.63
2019-03-29T16:58:28.050Z,11.12
2019-03-29T17:00:56.349Z,12.45
2019-03-29T17:03:24.984Z,11.73
2019-03-29T17:05:53.313Z,15.20
2019-03-29T17:08:21.840Z,12.75
2019-03-29T17:10:50.162Z,11.80
2019-03-29T17:13:18.896Z,12.68
2019-03-29T17:16:00.743Z,14.20
2019-03-29T17:18:28.736Z,14.23
2019-03-29T17:20:47.923Z,16.02
2019-03-29T17:23:16.231Z,11.93
2019-03-29T17:25:44.546Z,9.95
2019-03-29T17:28:12.848Z,12.00
2019-03-29T17:30:46.208Z,12.40
2019-03-29T17:33:14.952Z,14.67
2019-03-29T17:35:43.272Z,13.40
2019-03-29T17:38:11.577Z,14.50
2019-03-29T17:40:39.899Z,16.12
2019-03-29T17:43:08.202Z,20.97
2019-03-29T17:45:36.525Z,16.97
2019-03-29T17:48:05.791Z,20.45
2019-03-29T17:50:34.165Z,17.02
2019-03-29T17:53:02.546Z,17.20
2019-03-29T17:55:31.965Z,15.28
2019-03-29T17:58:00.392Z,14.83
2019-03-29T18:00:29.168Z,13.38
2019-03-29T18:02:57.458Z,13.60
2019-03-29T18:05:26.125Z,11.83
2019-03-29T18:07:54.410Z,13.25
2019-03-29T18:10:22.728Z,11.45
2019-03-29T18:12:51.187Z,13.68
2019-03-29T18:15:20.003Z,13.70
2019-03-29T18:17:48.637Z,15.13
2019-03-29T18:20:17.224Z,19.42
2019-03-29T18:22:45.624Z,16.17
2019-03-29T18:25:14.217Z,17.12
2019-03-29T18:27:42.530Z,15.23
2019-03-29T18:30:12.542Z,21.50
2019-03-29T18:32:40.850Z,27.27
2019-03-29T18:35:10.762Z,32.40
2019-03-29T18:37:39.271Z,53.35
2019-03-29T18:40:10.997Z,56.88
2019-03-29T18:42:39.302Z,58.63
2019-03-29T18:45:08.081Z,51.53
2019-03-29T18:47:36.398Z,32.35
2019-03-29T18:50:05.769Z,21.35
2019-03-29T18:52:34.090Z,31.10
2019-03-29T18:55:02.418Z,25.77
2019-03-29T18:57:30.752Z,26.55
2019-03-29T18:59:59.050Z,21.77
2019-03-29T19:02:27.636Z,16.45
2019-03-29T19:04:55.939Z,18.87
2019-03-29T19:07:28.637Z,34.53
2019-03-29T19:09:57.016Z,17.00
2019-03-29T19:12:25.342Z,25.45
2019-03-29T19:14:53.651Z,37.23
2019-03-29T19:17:22.235Z,18.70
2019-03-29T19:19:50.607Z,20.80
2019-03-29T19:22:19.330Z,25.20
2019-03-29T19:24:47.900Z,18.95
2019-03-29T19:27:16.238Z,19.92
2019-03-29T19:29:44.551Z,20.97
2019-03-29T19:32:12.850Z,27.05
2019-03-29T19:34:41.163Z,23.05
2019-03-29T19:37:09.490Z,23.30
2019-03-29T19:39:37.883Z,25.88
2019-03-29T19:42:06.184Z,27.17
2019-03-29T19:44:34.497Z,32.93
2019-03-29T19:47:13.346Z,31.97
2019-03-29T19:49:32.840Z,30.68
2019-03-29T19:52:01.149Z,29.10
2019-03-29T19:54:29.498Z,27.27
2019-03-29T19:56:57.775Z,24.53
2019-03-29T19:59:26.430Z,27.97
2019-03-29T20:01:54.988Z,26.25
2019-03-29T20:04:23.289Z,24.85
2019-03-29T20:06:51.608Z,26.95
2019-03-29T20:09:20.208Z,29.27
2019-03-29T20:11:48.796Z,29.77
2019-03-29T20:14:17.124Z,30.95
2019-03-29T20:16:45.454Z,30.95
2019-03-29T20:19:13.869Z,27.32
2019-03-29T20:21:42.260Z,25.70
2019-03-29T20:24:10.591Z,26.60
2019-03-29T20:26:38.903Z,30.50
2019-03-29T20:29:07.237Z,25.82
2019-03-29T20:31:35.574Z,24.55
2019-03-29T20:34:03.930Z,27.13
2019-03-29T20:36:32.273Z,26.55
2019-03-29T20:39:00.584Z,26.05
2019-03-29T20:41:29.006Z,26.60
2019-03-29T20:43:57.338Z,25.63
2019-03-29T20:46:25.670Z,27.93
2019-03-29T20:48:53.966Z,26.05
2019-03-29T20:51:22.864Z,26.02
2019-03-29T20:53:51.202Z,26.55
2019-03-29T20:56:19.513Z,26.50
2019-03-29T20:58:48.201Z,27.80
2019-03-29T21:01:16.748Z,29.75
2019-03-29T21:03:45.097Z,30.80
2019-03-29T21:06:13.405Z,32.45
2019-03-29T21:08:41.744Z,32.53
2019-03-29T21:11:10.058Z,41.50
2019-03-29T21:13:38.455Z,78.97
2019-03-29T21:16:07.432Z,45.67
2019-03-29T21:18:35.747Z,36.75
2019-03-29T21:21:04.064Z,35.80
2019-03-29T21:23:32.397Z,37.33
2019-03-29T21:26:00.728Z,34.65
2019-03-29T21:28:29.040Z,33.73
2019-03-29T21:30:57.351Z,32.78
2019-03-29T21:33:25.647Z,30.02
2019-03-29T21:35:53.973Z,32.15
2019-03-29T21:38:22.292Z,32.47
2019-03-29T21:40:50.605Z,30.57
2019-03-29T21:43:18.928Z,30.35
2019-03-29T21:45:47.310Z,29.75
2019-03-29T21:48:28.559Z,28.00
2019-03-29T21:50:45.650Z,29.92
2019-03-29T21:53:15.177Z,26.48
2019-03-29T21:55:43.506Z,25.23
2019-03-29T21:58:11.836Z,26.40
2019-03-29T22:00:40.422Z,26.15
2019-03-29T22:03:08.731Z,25.20
2019-03-29T22:05:37.050Z,21.95
2019-03-29T22:08:05.603Z,22.05
2019-03-29T22:10:34.083Z,23.15
2019-03-29T22:13:02.411Z,20.20
2019-03-29T22:15:30.719Z,24.53
2019-03-29T22:17:59.125Z,23.50
2019-03-29T22:20:27.668Z,21.90
2019-03-29T22:22:55.995Z,24.52
2019-03-29T22:25:24.290Z,22.60
2019-03-29T22:27:52.613Z,24.20
2019-03-29T22:30:21.102Z,22.10
2019-03-29T22:32:49.423Z,21.95
2019-03-29T22:35:17.737Z,22.95
2019-03-29T22:37:46.316Z,25.10
2019-03-29T22:40:14.635Z,20.65
2019-03-29T22:42:42.943Z,23.12
2019-03-29T22:45:11.324Z,24.20
2019-03-29T22:47:39.651Z,22.25
2019-03-29T22:50:08.494Z,22.85
2019-03-29T22:52:37.353Z,22.00
2019-03-29T22:55:07.292Z,23.30
2019-03-29T22:57:35.588Z,23.38
2019-03-29T23:00:12.832Z,24.43
2019-03-29T23:02:41.199Z,24.60
2019-03-29T23:05:09.593Z,20.88
2019-03-29T23:07:37.952Z,21.40
2019-03-29T23:10:06.834Z,24.90
2019-03-29T23:12:35.158Z,26.65
2019-03-29T23:15:04.297Z,23.93
2019-03-29T23:17:32.604Z,33.93
2019-03-29T23:20:00.892Z,25.77
2019-03-29T23:22:29.212Z,24.67
2019-03-29T23:24:57.794Z,25.00
2019-03-29T23:27:26.111Z,29.40
2019-03-29T23:29:54.485Z,24.23
2019-03-29T23:32:22.788Z,24.17
2019-03-29T23:34:51.076Z,23.25
2019-03-29T23:37:19.383Z,21.75
2019-03-29T23:39:47.697Z,24.52
2019-03-29T23:42:15.987Z,24.87
2019-03-29T23:44:44.533Z,22.87
2019-03-29T23:47:13.311Z,21.00
2019-03-29T23:49:41.640Z,20.05
2019-03-29T23:52:09.924Z,19.12
2019-03-29T23:54:38.265Z,19.43
2019-03-29T23:57:06.941Z,21.70
2019-03-29T23:59:35.285Z,23.98
