createdAt,value
2023-03-16T00:00:24.605Z,11.73
2023-03-16T00:01:46.659Z,17.85
2023-03-16T00:03:07.365Z,11.25
2023-03-16T00:04:28.127Z,11.70
2023-03-16T00:05:50.194Z,17.98
2023-03-16T00:07:11.867Z,11.70
2023-03-16T00:08:32.758Z,16.80
2023-03-16T00:09:53.261Z,16.58
2023-03-16T00:11:13.985Z,14.63
2023-03-16T00:12:35.041Z,16.75
2023-03-16T00:13:55.697Z,11.18
2023-03-16T00:15:16.370Z,13.07
2023-03-16T00:16:37.457Z,12.45
2023-03-16T00:17:59.330Z,14.57
2023-03-16T00:19:20.305Z,16.17
2023-03-16T00:20:41.460Z,15.45
2023-03-16T00:22:02.358Z,17.70
2023-03-16T00:23:23.430Z,18.08
2023-03-16T00:24:44.126Z,10.93
2023-03-16T00:26:06.301Z,15.23
2023-03-16T00:27:27.206Z,12.68
2023-03-16T00:28:47.764Z,12.43
2023-03-16T00:30:10.112Z,15.77
2023-03-16T00:31:30.666Z,11.15
2023-03-16T00:32:51.591Z,13.35
2023-03-16T00:34:13.606Z,12.73
2023-03-16T00:35:34.274Z,16.55
2023-03-16T00:36:55.084Z,12.05
2023-03-16T00:38:16.236Z,16.38
2023-03-16T00:39:36.930Z,16.48
2023-03-16T00:40:57.368Z,13.70
2023-03-16T00:42:19.449Z,19.47
2023-03-16T00:43:41.333Z,16.40
2023-03-16T00:45:02.160Z,16.25
2023-03-16T00:46:23.021Z,17.85
2023-03-16T00:47:43.579Z,14.23
2023-03-16T00:49:04.161Z,12.13
2023-03-16T00:50:26.377Z,12.48
2023-03-16T00:51:47.205Z,15.45
2023-03-16T00:53:08.091Z,18.42
2023-03-16T00:54:29.252Z,17.52
2023-03-16T00:55:50.202Z,18.05
2023-03-16T00:57:11.570Z,16.40
2023-03-16T00:58:32.341Z,22.80
2023-03-16T00:59:52.859Z,13.95
2023-03-16T01:01:15.229Z,16.73
2023-03-16T01:02:36.070Z,15.27
2023-03-16T01:03:56.939Z,12.82
2023-03-16T01:05:17.742Z,21.10
2023-03-16T01:06:40.027Z,12.37
2023-03-16T01:08:00.930Z,15.23
2023-03-16T01:09:21.908Z,12.63
2023-03-16T01:10:42.461Z,15.55
2023-03-16T01:12:03.912Z,14.05
2023-03-16T01:13:24.469Z,14.73
2023-03-16T01:14:45.331Z,14.50
2023-03-16T01:16:06.743Z,15.18
2023-03-16T01:17:27.879Z,14.30
2023-03-16T01:18:48.302Z,14.93
2023-03-16T01:20:10.469Z,16.20
2023-03-16T01:21:31.175Z,18.73
2023-03-16T01:22:53.377Z,18.83
2023-03-16T01:24:13.909Z,15.05
2023-03-16T01:25:34.843Z,15.77
2023-03-16T01:26:55.472Z,19.80
2023-03-16T01:28:15.992Z,15.13
2023-03-16T01:29:37.394Z,15.90
2023-03-16T01:31:01.517Z,15.93
2023-03-16T01:32:22.054Z,14.43
2023-03-16T01:33:43.537Z,16.83
2023-03-16T01:35:04.419Z,15.88
2023-03-16T01:36:25.350Z,15.40
2023-03-16T01:37:46.297Z,18.67
2023-03-16T01:39:08.492Z,15.05
2023-03-16T01:40:29.412Z,16.10
2023-03-16T01:41:54.252Z,13.43
2023-03-16T01:43:14.781Z,14.57
2023-03-16T01:44:51.347Z,16.38
2023-03-16T01:46:29.835Z,17.65
2023-03-16T01:47:50.583Z,17.17
2023-03-16T01:49:13.113Z,14.98
2023-03-16T01:50:33.499Z,14.35
2023-03-16T01:51:56.774Z,15.10
2023-03-16T01:53:17.376Z,20.33
2023-03-16T01:54:42.548Z,16.95
2023-03-16T01:56:05.882Z,16.65
2023-03-16T01:57:28.161Z,14.50
2023-03-16T01:58:48.783Z,18.60
2023-03-16T02:00:11.382Z,14.73
2023-03-16T02:01:31.885Z,15.00
2023-03-16T02:02:55.300Z,16.90
2023-03-16T02:04:32.589Z,17.02
2023-03-16T02:05:57.693Z,13.55
2023-03-16T02:07:19.861Z,15.23
2023-03-16T02:08:42.867Z,15.57
2023-03-16T02:10:06.565Z,15.38
2023-03-16T02:11:27.206Z,17.92
2023-03-16T02:12:48.269Z,13.68
2023-03-16T02:14:10.148Z,19.70
2023-03-16T02:15:30.991Z,18.35
2023-03-16T02:16:52.261Z,11.50
2023-03-16T02:18:12.734Z,17.08
2023-03-16T02:19:38.818Z,14.27
2023-03-16T02:21:05.218Z,16.10
2023-03-16T02:22:25.760Z,19.83
2023-03-16T02:23:46.562Z,20.65
2023-03-16T02:25:08.861Z,17.17
2023-03-16T02:26:34.620Z,18.08
2023-03-16T02:28:00.909Z,18.77
2023-03-16T02:29:29.545Z,18.58
2023-03-16T02:30:51.589Z,15.13
2023-03-16T02:32:13.881Z,21.65
2023-03-16T02:33:35.447Z,13.70
2023-03-16T02:36:19.391Z,17.50
2023-03-16T02:37:40.032Z,19.08
2023-03-16T02:39:00.360Z,19.23
2023-03-16T02:40:23.244Z,17.67
2023-03-16T02:41:43.834Z,19.52
2023-03-16T02:43:06.710Z,18.73
2023-03-16T02:44:30.579Z,15.27
2023-03-16T02:45:54.490Z,15.85
2023-03-16T02:47:20.836Z,14.02
2023-03-16T02:48:44.160Z,15.70
2023-03-16T02:50:05.647Z,17.98
2023-03-16T02:51:26.254Z,14.55
2023-03-16T02:52:46.985Z,16.03
2023-03-16T02:54:07.563Z,18.03
2023-03-16T02:55:28.156Z,14.70
2023-03-16T02:56:48.839Z,20.20
2023-03-16T02:58:09.570Z,17.33
2023-03-16T02:59:30.198Z,16.70
2023-03-16T03:00:52.388Z,18.10
2023-03-16T03:02:13.008Z,21.60
2023-03-16T03:03:33.441Z,20.13
2023-03-16T03:04:54.142Z,13.75
2023-03-16T03:06:14.750Z,14.15
2023-03-16T03:07:35.548Z,16.90
2023-03-16T03:08:56.427Z,19.25
2023-03-16T03:10:17.253Z,18.20
2023-03-16T03:11:37.696Z,17.08
2023-03-16T03:12:58.722Z,19.30
2023-03-16T03:14:19.420Z,18.42
2023-03-16T03:15:40.175Z,16.40
2023-03-16T03:17:02.142Z,17.75
2023-03-16T03:18:22.566Z,16.42
2023-03-16T03:19:43.195Z,19.17
2023-03-16T03:21:04.230Z,17.73
2023-03-16T03:22:24.843Z,19.63
2023-03-16T03:23:45.241Z,15.73
2023-03-16T03:25:06.825Z,23.93
2023-03-16T03:26:27.557Z,15.60
2023-03-16T03:27:49.241Z,20.73
2023-03-16T03:29:10.081Z,23.70
2023-03-16T03:30:31.022Z,17.17
2023-03-16T03:31:51.344Z,21.90
2023-03-16T03:33:13.238Z,19.47
2023-03-16T03:34:33.889Z,16.58
2023-03-16T03:35:55.606Z,13.57
2023-03-16T03:37:16.323Z,16.40
2023-03-16T03:38:37.066Z,15.60
2023-03-16T03:39:57.751Z,13.88
2023-03-16T03:41:18.103Z,22.88
2023-03-16T03:42:38.909Z,20.10
2023-03-16T03:44:00.029Z,20.05
2023-03-16T03:45:20.416Z,19.60
2023-03-16T03:46:41.104Z,15.23
2023-03-16T03:48:01.911Z,21.55
2023-03-16T03:49:23.900Z,20.27
2023-03-16T03:50:44.559Z,17.48
2023-03-16T03:52:05.565Z,18.13
2023-03-16T03:53:26.181Z,16.02
2023-03-16T03:54:47.009Z,16.48
2023-03-16T03:56:08.038Z,17.02
2023-03-16T03:57:28.529Z,19.92
2023-03-16T03:58:48.952Z,26.48
2023-03-16T04:00:11.388Z,16.13
2023-03-16T04:01:32.186Z,19.85
2023-03-16T04:02:53.003Z,18.13
2023-03-16T04:04:13.285Z,15.27
2023-03-16T04:05:35.504Z,19.33
2023-03-16T04:06:55.962Z,19.50
2023-03-16T04:08:16.841Z,16.10
2023-03-16T04:09:37.446Z,19.10
2023-03-16T04:10:58.121Z,20.73
2023-03-16T04:12:18.687Z,16.30
2023-03-16T04:13:39.444Z,15.80
2023-03-16T04:14:59.988Z,17.38
2023-03-16T04:16:20.627Z,14.75
2023-03-16T04:17:41.219Z,16.70
2023-03-16T04:19:01.484Z,19.08
2023-03-16T04:20:22.072Z,13.47
2023-03-16T04:21:44.004Z,12.65
2023-03-16T04:23:04.726Z,14.55
2023-03-16T04:24:25.330Z,17.08
2023-03-16T04:25:46.723Z,16.83
2023-03-16T04:27:07.130Z,15.88
2023-03-16T04:28:27.863Z,16.30
2023-03-16T04:29:48.538Z,14.02
2023-03-16T04:31:10.431Z,14.20
2023-03-16T04:32:31.130Z,15.63
2023-03-16T04:33:51.745Z,14.73
2023-03-16T04:35:12.157Z,19.93
2023-03-16T04:36:33.192Z,15.95
2023-03-16T04:37:55.343Z,23.27
2023-03-16T04:39:16.288Z,15.52
2023-03-16T04:40:36.997Z,16.80
2023-03-16T04:41:57.533Z,20.95
2023-03-16T04:43:18.267Z,17.77
2023-03-16T04:44:38.877Z,15.67
2023-03-16T04:45:59.766Z,17.83
2023-03-16T04:47:20.461Z,13.95
2023-03-16T04:48:41.043Z,17.67
2023-03-16T04:50:02.502Z,19.40
2023-03-16T04:51:22.923Z,15.65
2023-03-16T04:52:43.465Z,14.05
2023-03-16T04:54:05.792Z,15.48
2023-03-16T04:55:26.820Z,17.52
2023-03-16T04:56:47.463Z,13.57
2023-03-16T04:58:08.148Z,13.75
2023-03-16T04:59:29.043Z,13.10
2023-03-16T05:00:51.928Z,16.38
2023-03-16T05:02:12.471Z,18.27
2023-03-16T05:03:32.947Z,13.80
2023-03-16T05:04:53.590Z,15.00
2023-03-16T05:06:14.246Z,16.20
2023-03-16T05:07:34.901Z,13.35
2023-03-16T05:08:55.544Z,14.88
2023-03-16T05:10:18.119Z,16.55
2023-03-16T05:11:38.546Z,17.63
2023-03-16T05:12:59.187Z,15.07
2023-03-16T05:14:25.989Z,16.00
2023-03-16T05:15:46.497Z,13.55
2023-03-16T05:17:07.037Z,14.05
2023-03-16T05:18:27.744Z,18.25
2023-03-16T05:19:48.448Z,17.63
2023-03-16T05:21:08.976Z,17.63
2023-03-16T05:22:29.817Z,19.30
2023-03-16T05:23:50.600Z,18.05
2023-03-16T05:25:11.513Z,16.27
2023-03-16T05:26:34.125Z,19.75
2023-03-16T05:27:54.898Z,14.60
2023-03-16T05:29:15.588Z,19.58
2023-03-16T05:30:36.873Z,22.60
2023-03-16T05:31:57.407Z,17.63
2023-03-16T05:33:17.779Z,16.17
2023-03-16T05:34:38.472Z,17.05
2023-03-16T05:35:59.450Z,15.20
2023-03-16T05:37:21.308Z,21.75
2023-03-16T05:38:42.055Z,20.88
2023-03-16T05:40:03.154Z,12.27
2023-03-16T05:41:23.902Z,10.03
2023-03-16T05:42:47.480Z,14.02
2023-03-16T05:44:14.425Z,18.90
2023-03-16T05:45:36.563Z,16.90
2023-03-16T05:46:57.593Z,12.35
2023-03-16T05:48:18.337Z,13.60
2023-03-16T05:49:39.090Z,11.07
2023-03-16T05:50:59.905Z,11.40
2023-03-16T05:52:20.196Z,18.55
2023-03-16T05:53:40.886Z,12.48
2023-03-16T05:55:02.035Z,11.98
2023-03-16T05:56:23.577Z,15.20
2023-03-16T05:57:45.827Z,16.85
2023-03-16T05:59:06.518Z,11.45
2023-03-16T06:00:30.302Z,11.55
2023-03-16T06:01:51.219Z,15.45
2023-03-16T06:03:12.295Z,16.42
2023-03-16T06:04:32.920Z,12.38
2023-03-16T06:05:53.596Z,12.52
2023-03-16T06:07:14.391Z,13.10
2023-03-16T06:08:35.226Z,14.23
2023-03-16T06:09:55.731Z,17.50
2023-03-16T06:11:16.560Z,12.18
2023-03-16T06:12:37.116Z,13.93
2023-03-16T06:13:59.145Z,13.10
2023-03-16T06:15:19.839Z,12.57
2023-03-16T06:16:40.701Z,14.73
2023-03-16T06:18:01.394Z,13.68
2023-03-16T06:19:22.249Z,13.25
2023-03-16T06:20:42.650Z,16.60
2023-03-16T06:22:03.723Z,15.38
2023-03-16T06:23:24.696Z,12.85
2023-03-16T06:24:45.456Z,17.00
2023-03-16T06:26:06.233Z,16.27
2023-03-16T06:27:26.923Z,15.13
2023-03-16T06:28:48.597Z,16.70
2023-03-16T06:30:16.781Z,14.88
2023-03-16T06:31:37.636Z,14.15
2023-03-16T06:32:58.740Z,13.95
2023-03-16T06:34:19.674Z,13.35
2023-03-16T06:35:40.434Z,18.55
2023-03-16T06:37:01.079Z,14.65
2023-03-16T06:38:23.840Z,14.15
2023-03-16T06:39:44.663Z,13.95
2023-03-16T06:41:05.771Z,13.38
2023-03-16T06:42:26.491Z,17.10
2023-03-16T06:43:47.243Z,17.88
2023-03-16T06:45:08.937Z,13.40
2023-03-16T06:46:31.159Z,15.55
2023-03-16T06:47:53.940Z,14.35
2023-03-16T06:49:16.778Z,14.70
2023-03-16T06:50:37.618Z,14.63
2023-03-16T06:51:58.225Z,12.10
2023-03-16T06:53:18.741Z,16.67
2023-03-16T06:54:41.978Z,15.32
2023-03-16T06:56:11.831Z,17.38
2023-03-16T06:57:32.412Z,11.85
2023-03-16T06:58:53.310Z,14.63
2023-03-16T07:00:15.266Z,11.20
2023-03-16T07:03:00.622Z,17.88
2023-03-16T07:04:22.139Z,16.38
2023-03-16T07:05:42.762Z,20.08
2023-03-16T07:07:06.164Z,21.08
2023-03-16T07:08:27.169Z,15.23
2023-03-16T07:09:50.449Z,18.02
2023-03-16T07:11:13.566Z,13.43
2023-03-16T07:12:34.122Z,18.42
2023-03-16T07:13:54.847Z,16.33
2023-03-16T07:15:15.744Z,16.17
2023-03-16T07:17:59.404Z,19.70
2023-03-16T07:20:45.924Z,15.10
2023-03-16T07:22:06.689Z,17.50
2023-03-16T07:23:27.271Z,14.48
2023-03-16T07:24:50.644Z,19.90
2023-03-16T07:26:11.759Z,14.77
2023-03-16T07:27:32.922Z,14.88
2023-03-16T07:28:55.246Z,12.38
2023-03-16T07:30:17.824Z,11.20
2023-03-16T07:31:42.899Z,11.98
2023-03-16T07:33:03.661Z,11.35
2023-03-16T07:34:23.913Z,16.52
2023-03-16T07:35:44.942Z,10.13
2023-03-16T07:37:05.579Z,20.17
2023-03-16T07:38:28.752Z,12.70
2023-03-16T07:39:52.200Z,17.65
2023-03-16T07:41:12.761Z,13.55
2023-03-16T07:42:33.877Z,10.60
2023-03-16T07:43:54.639Z,10.23
2023-03-16T07:45:15.537Z,12.40
2023-03-16T07:46:38.675Z,15.25
2023-03-16T07:48:00.968Z,10.95
2023-03-16T07:49:24.066Z,14.90
2023-03-16T07:50:44.966Z,11.73
2023-03-16T07:52:05.728Z,11.35
2023-03-16T07:53:29.752Z,9.77
2023-03-16T07:54:53.109Z,10.48
2023-03-16T07:56:13.802Z,15.75
2023-03-16T07:57:34.389Z,15.55
2023-03-16T07:58:55.098Z,12.32
2023-03-16T08:00:16.535Z,14.27
2023-03-16T08:01:37.409Z,14.25
2023-03-16T08:02:59.773Z,9.98
2023-03-16T08:04:20.232Z,7.55
2023-03-16T08:05:40.941Z,12.70
2023-03-16T08:07:01.686Z,10.63
2023-03-16T08:08:22.660Z,10.63
2023-03-16T08:09:46.137Z,9.90
2023-03-16T08:11:14.180Z,10.75
2023-03-16T08:12:38.887Z,9.48
2023-03-16T08:13:59.673Z,8.02
2023-03-16T08:15:23.652Z,11.15
2023-03-16T08:16:44.620Z,11.02
2023-03-16T08:19:28.334Z,11.68
2023-03-16T08:20:49.041Z,9.48
2023-03-16T08:22:14.612Z,9.48
2023-03-16T08:23:35.464Z,10.63
2023-03-16T08:25:04.067Z,16.80
2023-03-16T08:26:25.397Z,10.23
2023-03-16T08:27:46.574Z,14.93
2023-03-16T08:29:07.658Z,10.82
2023-03-16T08:30:28.532Z,7.68
2023-03-16T08:31:49.097Z,13.00
2023-03-16T08:33:11.268Z,13.38
2023-03-16T08:34:32.117Z,12.63
2023-03-16T08:35:55.548Z,11.70
2023-03-16T08:37:15.992Z,8.75
2023-03-16T08:38:37.088Z,13.13
2023-03-16T08:39:57.713Z,13.00
2023-03-16T08:41:18.549Z,11.32
2023-03-16T08:42:42.936Z,11.70
2023-03-16T08:44:03.840Z,13.55
2023-03-16T08:45:24.268Z,9.50
2023-03-16T08:46:47.425Z,16.42
2023-03-16T08:48:10.134Z,9.70
2023-03-16T08:49:35.207Z,10.73
2023-03-16T08:50:58.203Z,13.07
2023-03-16T08:52:22.906Z,6.80
2023-03-16T08:53:43.874Z,8.38
2023-03-16T08:55:05.888Z,9.43
2023-03-16T08:57:50.926Z,9.20
2023-03-16T08:59:23.568Z,11.00
2023-03-16T09:00:52.411Z,10.70
2023-03-16T09:02:13.940Z,7.90
2023-03-16T09:03:37.638Z,13.77
2023-03-16T09:04:59.661Z,10.88
2023-03-16T09:06:20.508Z,9.40
2023-03-16T09:07:41.645Z,14.65
2023-03-16T09:09:02.260Z,11.13
2023-03-16T09:10:23.317Z,11.88
2023-03-16T09:11:44.090Z,11.02
2023-03-16T09:13:04.948Z,9.27
2023-03-16T09:14:25.547Z,10.83
2023-03-16T09:15:45.952Z,13.60
2023-03-16T09:17:07.286Z,10.40
2023-03-16T09:18:28.386Z,10.55
2023-03-16T09:19:53.164Z,9.07
2023-03-16T09:21:20.423Z,11.13
2023-03-16T09:22:41.257Z,10.82
2023-03-16T09:24:02.424Z,6.95
2023-03-16T09:25:23.171Z,12.13
2023-03-16T09:26:45.562Z,13.50
2023-03-16T09:28:06.513Z,8.80
2023-03-16T09:29:30.024Z,9.25
2023-03-16T09:30:50.922Z,8.18
2023-03-16T09:32:14.686Z,8.40
2023-03-16T09:33:36.128Z,10.07
2023-03-16T09:34:57.188Z,13.27
2023-03-16T09:36:21.726Z,10.05
2023-03-16T09:38:01.109Z,11.85
2023-03-16T09:39:28.319Z,8.27
2023-03-16T09:40:49.464Z,9.48
2023-03-16T09:42:16.200Z,10.23
2023-03-16T09:43:51.479Z,6.10
2023-03-16T09:45:17.804Z,8.60
2023-03-16T09:46:44.330Z,7.78
2023-03-16T09:48:05.894Z,9.82
2023-03-16T09:50:50.797Z,8.30
2023-03-16T09:52:22.168Z,8.90
2023-03-16T09:53:42.662Z,8.65
2023-03-16T09:55:11.108Z,10.73
2023-03-16T09:56:36.461Z,7.82
2023-03-16T09:57:58.057Z,12.38
2023-03-16T09:59:20.079Z,8.35
2023-03-16T10:00:46.487Z,12.23
2023-03-16T10:02:40.523Z,9.88
2023-03-16T10:04:09.639Z,6.88
2023-03-16T10:05:31.219Z,6.85
2023-03-16T10:07:01.367Z,9.88
2023-03-16T10:08:34.749Z,11.68
2023-03-16T10:10:01.244Z,6.47
2023-03-16T10:11:26.848Z,10.70
2023-03-16T10:12:50.137Z,9.50
2023-03-16T10:14:15.384Z,13.60
2023-03-16T10:15:39.293Z,8.35
2023-03-16T10:17:01.954Z,11.18
2023-03-16T10:18:26.056Z,9.50
2023-03-16T10:19:52.894Z,8.30
2023-03-16T10:21:17.480Z,8.27
2023-03-16T10:22:42.304Z,9.23
2023-03-16T10:24:09.885Z,8.98
2023-03-16T10:25:35.733Z,6.38
2023-03-16T10:26:57.919Z,7.25
2023-03-16T10:28:21.114Z,8.15
2023-03-16T10:29:46.598Z,7.45
2023-03-16T10:31:10.500Z,17.88
2023-03-16T10:32:32.738Z,15.48
2023-03-16T10:33:58.105Z,9.10
2023-03-16T10:35:40.314Z,10.45
2023-03-16T10:37:01.743Z,10.73
2023-03-16T10:38:30.936Z,6.20
2023-03-16T10:39:53.131Z,14.57
2023-03-16T10:41:27.563Z,9.13
2023-03-16T10:42:51.714Z,7.47
2023-03-16T10:44:14.558Z,10.25
2023-03-16T10:45:36.785Z,7.30
2023-03-16T10:47:01.934Z,9.02
2023-03-16T10:48:26.374Z,10.68
2023-03-16T10:49:41.034Z,7.03
2023-03-16T10:51:06.301Z,9.07
2023-03-16T10:52:34.523Z,7.90
2023-03-16T10:53:58.146Z,8.85
2023-03-16T10:55:23.348Z,10.63
2023-03-16T10:56:43.868Z,8.95
2023-03-16T10:58:04.598Z,12.55
2023-03-16T10:59:29.095Z,10.25
2023-03-16T11:00:49.666Z,6.68
2023-03-16T11:02:16.592Z,6.18
2023-03-16T11:03:40.053Z,8.07
2023-03-16T11:05:12.055Z,11.20
2023-03-16T11:06:33.202Z,8.45
2023-03-16T11:07:58.695Z,8.18
2023-03-16T11:09:22.822Z,8.07
2023-03-16T11:10:55.525Z,16.60
2023-03-16T11:12:24.696Z,12.95
2023-03-16T11:13:46.936Z,8.55
2023-03-16T11:15:25.165Z,11.93
2023-03-16T11:16:49.867Z,10.15
2023-03-16T11:18:20.476Z,7.50
2023-03-16T11:19:49.642Z,8.87
2023-03-16T11:21:15.959Z,10.82
2023-03-16T11:22:36.674Z,7.57
2023-03-16T11:23:59.107Z,11.88
2023-03-16T11:25:24.726Z,15.15
2023-03-16T11:26:48.956Z,5.80
2023-03-16T11:28:16.557Z,10.23
2023-03-16T11:29:44.564Z,6.30
2023-03-16T11:31:15.326Z,10.52
2023-03-16T11:32:37.572Z,10.70
2023-03-16T11:33:58.179Z,10.18
2023-03-16T11:35:20.663Z,8.63
2023-03-16T11:36:46.280Z,12.98
2023-03-16T11:38:13.590Z,10.43
2023-03-16T11:39:38.701Z,5.80
2023-03-16T11:41:01.360Z,12.02
2023-03-16T11:42:38.980Z,8.65
2023-03-16T11:44:03.253Z,8.68
2023-03-16T11:45:28.786Z,7.20
2023-03-16T11:46:55.450Z,8.90
2023-03-16T11:48:35.140Z,12.60
2023-03-16T11:50:00.352Z,11.48
2023-03-16T11:51:35.368Z,7.80
2023-03-16T11:53:01.395Z,14.45
2023-03-16T11:54:49.168Z,12.98
2023-03-16T11:56:18.819Z,10.00
2023-03-16T11:57:51.307Z,8.95
2023-03-16T11:59:26.736Z,5.63
2023-03-16T12:00:52.675Z,14.45
2023-03-16T12:02:36.072Z,9.23
2023-03-16T12:04:11.845Z,6.65
2023-03-16T12:05:46.611Z,12.15
2023-03-16T12:07:20.141Z,10.80
2023-03-16T12:09:14.875Z,10.55
2023-03-16T12:10:38.953Z,7.32
2023-03-16T12:12:03.952Z,11.02
2023-03-16T12:13:38.015Z,7.95
2023-03-16T12:15:09.663Z,11.90
2023-03-16T12:16:46.305Z,10.13
2023-03-16T12:18:17.371Z,7.55
2023-03-16T12:19:41.454Z,9.13
2023-03-16T12:21:03.720Z,7.82
2023-03-16T12:22:28.360Z,10.25
2023-03-16T12:23:51.738Z,12.70
2023-03-16T12:25:17.196Z,14.82
2023-03-16T12:26:40.813Z,8.65
2023-03-16T12:28:04.466Z,8.73
2023-03-16T12:29:32.248Z,9.02
2023-03-16T12:31:00.472Z,12.30
2023-03-16T12:32:30.006Z,8.15
2023-03-16T12:34:08.931Z,12.02
2023-03-16T12:35:36.811Z,10.05
2023-03-16T12:37:19.410Z,8.77
2023-03-16T12:38:45.088Z,9.00
2023-03-16T12:40:19.167Z,14.50
2023-03-16T12:41:45.129Z,11.23
2023-03-16T12:43:24.472Z,12.57
2023-03-16T12:44:47.953Z,8.93
2023-03-16T12:46:11.512Z,11.02
2023-03-16T12:47:36.743Z,16.00
2023-03-16T12:48:59.611Z,11.60
2023-03-16T12:50:20.671Z,10.93
2023-03-16T12:51:43.008Z,9.80
2023-03-16T12:53:05.311Z,11.85
2023-03-16T12:54:26.217Z,12.95
2023-03-16T12:55:46.938Z,5.18
2023-03-16T12:57:08.937Z,9.90
2023-03-16T12:58:29.707Z,9.60
2023-03-16T12:59:56.193Z,16.15
2023-03-16T13:01:18.998Z,9.25
2023-03-16T13:02:43.297Z,13.18
2023-03-16T13:04:10.269Z,7.47
2023-03-16T13:05:32.997Z,9.60
2023-03-16T13:07:01.878Z,14.95
2023-03-16T13:08:23.138Z,8.60
2023-03-16T13:09:46.886Z,14.75
2023-03-16T13:11:09.137Z,7.55
2023-03-16T13:12:31.170Z,11.10
2023-03-16T13:13:53.666Z,5.53
2023-03-16T13:15:29.336Z,11.10
2023-03-16T13:16:50.031Z,14.23
2023-03-16T13:18:22.064Z,10.02
2023-03-16T13:19:42.949Z,11.52
2023-03-16T13:21:15.532Z,8.55
2023-03-16T13:22:46.555Z,12.80
2023-03-16T13:24:22.392Z,12.57
2023-03-16T13:25:44.583Z,13.63
2023-03-16T13:27:11.343Z,8.88
2023-03-16T13:28:33.481Z,7.75
2023-03-16T13:29:59.756Z,7.68
2023-03-16T13:31:25.299Z,13.25
2023-03-16T13:32:46.349Z,6.47
2023-03-16T13:34:08.163Z,8.07
2023-03-16T13:35:30.507Z,10.88
2023-03-16T13:36:55.640Z,12.30
2023-03-16T13:38:17.318Z,8.85
2023-03-16T13:39:38.118Z,7.05
2023-03-16T13:41:03.332Z,12.10
2023-03-16T13:42:25.072Z,8.07
2023-03-16T13:45:13.177Z,13.25
2023-03-16T13:46:35.131Z,10.48
2023-03-16T13:47:55.951Z,10.60
2023-03-16T13:49:16.314Z,9.95
2023-03-16T13:50:37.120Z,7.03
2023-03-16T13:51:57.798Z,10.85
2023-03-16T13:53:21.303Z,9.27
2023-03-16T13:54:41.726Z,14.02
2023-03-16T13:56:02.290Z,11.48
2023-03-16T13:57:25.924Z,7.25
2023-03-16T13:58:48.799Z,8.93
2023-03-16T14:00:15.823Z,9.65
2023-03-16T14:01:37.850Z,7.25
2023-03-16T14:03:00.144Z,6.40
2023-03-16T14:04:21.051Z,13.18
2023-03-16T14:05:41.507Z,8.93
2023-03-16T14:07:03.309Z,6.90
2023-03-16T14:08:24.521Z,7.30
2023-03-16T14:09:45.413Z,7.90
2023-03-16T14:11:05.793Z,11.13
2023-03-16T14:12:26.655Z,7.30
2023-03-16T14:13:51.172Z,7.47
2023-03-16T14:15:13.480Z,9.43
2023-03-16T14:16:36.926Z,7.85
2023-03-16T14:18:12.297Z,8.68
2023-03-16T14:19:44.715Z,5.68
2023-03-16T14:21:08.122Z,16.23
2023-03-16T14:22:31.229Z,5.32
2023-03-16T14:23:53.131Z,7.00
2023-03-16T14:25:19.825Z,12.77
2023-03-16T14:26:41.890Z,4.88
2023-03-16T14:28:07.212Z,7.43
2023-03-16T14:29:29.077Z,8.18
2023-03-16T14:30:51.407Z,7.28
2023-03-16T14:32:24.285Z,16.48
2023-03-16T14:33:44.954Z,6.82
2023-03-16T14:35:13.778Z,7.57
2023-03-16T14:36:36.156Z,8.00
2023-03-16T14:37:56.765Z,10.25
2023-03-16T14:39:20.259Z,8.35
2023-03-16T14:40:53.154Z,7.28
2023-03-16T14:42:21.361Z,6.72
2023-03-16T14:43:47.426Z,7.72
2023-03-16T14:45:12.544Z,4.43
2023-03-16T14:46:37.553Z,8.57
2023-03-16T14:48:05.030Z,6.18
2023-03-16T14:49:27.833Z,7.65
2023-03-16T14:50:53.496Z,8.52
2023-03-16T14:52:21.972Z,9.25
2023-03-16T14:53:42.590Z,11.23
2023-03-16T14:55:10.767Z,8.05
2023-03-16T14:56:33.976Z,7.63
2023-03-16T14:57:54.465Z,4.38
2023-03-16T14:59:15.087Z,4.78
2023-03-16T15:00:50.225Z,7.40
2023-03-16T15:02:16.780Z,9.70
2023-03-16T15:03:39.057Z,6.57
2023-03-16T15:05:00.939Z,7.75
2023-03-16T15:06:21.755Z,5.88
2023-03-16T15:07:42.848Z,11.43
2023-03-16T15:09:03.448Z,12.43
2023-03-16T15:10:26.101Z,4.50
2023-03-16T15:11:46.679Z,7.60
2023-03-16T15:13:13.493Z,5.88
2023-03-16T15:14:34.234Z,5.63
2023-03-16T15:15:55.251Z,3.70
2023-03-16T15:17:15.865Z,7.65
2023-03-16T15:18:38.054Z,10.23
2023-03-16T15:19:58.655Z,7.20
2023-03-16T15:21:21.329Z,4.85
2023-03-16T15:22:43.027Z,6.88
2023-03-16T15:24:03.511Z,13.02
2023-03-16T15:25:32.570Z,8.68
2023-03-16T15:26:55.370Z,11.63
2023-03-16T15:28:17.609Z,8.65
2023-03-16T15:29:38.294Z,7.13
2023-03-16T15:31:00.492Z,6.82
2023-03-16T15:32:20.760Z,6.28
2023-03-16T15:33:42.726Z,7.80
2023-03-16T15:35:03.522Z,7.97
2023-03-16T15:36:24.070Z,13.55
2023-03-16T15:37:45.548Z,7.63
2023-03-16T15:39:06.179Z,4.15
2023-03-16T15:40:29.013Z,4.78
2023-03-16T15:41:49.724Z,9.23
2023-03-16T15:43:11.388Z,6.15
2023-03-16T15:44:32.095Z,8.00
2023-03-16T15:45:53.224Z,5.00
2023-03-16T15:47:13.436Z,4.63
2023-03-16T15:48:34.242Z,4.30
2023-03-16T15:49:55.868Z,4.10
2023-03-16T15:51:20.907Z,4.63
2023-03-16T15:52:43.136Z,4.20
2023-03-16T15:54:04.995Z,8.68
2023-03-16T15:55:31.173Z,5.80
2023-03-16T15:56:54.629Z,4.57
2023-03-16T15:58:17.509Z,6.20
2023-03-16T15:59:38.347Z,7.20
2023-03-16T16:01:00.254Z,5.43
2023-03-16T16:02:26.052Z,3.75
2023-03-16T16:03:46.926Z,5.88
2023-03-16T16:05:10.481Z,7.32
2023-03-16T16:06:31.171Z,3.28
2023-03-16T16:07:51.961Z,5.47
2023-03-16T16:09:12.738Z,5.38
2023-03-16T16:10:34.048Z,6.78
2023-03-16T16:13:19.189Z,5.50
2023-03-16T16:14:39.867Z,9.27
2023-03-16T16:16:00.557Z,6.38
2023-03-16T16:17:22.822Z,6.45
2023-03-16T16:18:46.146Z,9.93
2023-03-16T16:21:31.950Z,8.23
2023-03-16T16:22:52.875Z,7.65
2023-03-16T16:24:13.569Z,7.13
2023-03-16T16:25:36.574Z,3.80
2023-03-16T16:26:57.286Z,6.38
2023-03-16T16:28:21.007Z,5.95
2023-03-16T16:29:41.372Z,8.88
2023-03-16T16:31:01.754Z,6.72
2023-03-16T16:32:23.760Z,6.13
2023-03-16T16:33:44.521Z,7.97
2023-03-16T16:35:14.767Z,10.70
2023-03-16T16:36:35.226Z,11.63
2023-03-16T16:37:55.795Z,10.18
2023-03-16T16:39:16.622Z,7.47
2023-03-16T16:40:39.061Z,7.10
2023-03-16T16:41:59.387Z,10.02
2023-03-16T16:43:29.986Z,6.80
2023-03-16T16:44:51.080Z,3.78
2023-03-16T16:46:14.199Z,7.40
2023-03-16T16:47:35.139Z,6.18
2023-03-16T16:48:59.505Z,8.18
2023-03-16T16:50:23.955Z,6.72
2023-03-16T16:51:44.563Z,7.03
2023-03-16T16:53:16.717Z,8.18
2023-03-16T16:55:57.531Z,5.40
2023-03-16T16:57:18.611Z,5.45
2023-03-16T16:58:39.090Z,6.28
2023-03-16T16:59:59.619Z,3.60
2023-03-16T17:01:23.453Z,5.60
2023-03-16T17:02:46.259Z,7.70
2023-03-16T17:04:13.332Z,5.05
2023-03-16T17:05:35.273Z,6.75
2023-03-16T17:06:57.359Z,3.88
2023-03-16T17:08:17.907Z,7.00
2023-03-16T17:09:38.511Z,5.32
2023-03-16T17:10:58.918Z,4.32
2023-03-16T17:12:21.759Z,5.00
2023-03-16T17:13:42.499Z,14.88
2023-03-16T17:15:03.047Z,6.45
2023-03-16T17:16:23.983Z,3.45
2023-03-16T17:17:44.508Z,5.82
2023-03-16T17:19:06.254Z,7.22
2023-03-16T17:20:27.076Z,4.50
2023-03-16T17:21:49.322Z,6.18
2023-03-16T17:23:25.943Z,4.20
2023-03-16T17:24:46.282Z,7.85
2023-03-16T17:26:12.839Z,4.67
2023-03-16T17:27:33.188Z,7.32
2023-03-16T17:28:56.758Z,5.80
2023-03-16T17:30:25.880Z,7.47
2023-03-16T17:31:46.556Z,6.55
2023-03-16T17:33:13.061Z,7.65
2023-03-16T17:34:34.429Z,9.95
2023-03-16T17:35:55.151Z,7.45
2023-03-16T17:37:18.425Z,4.95
2023-03-16T17:38:38.929Z,5.68
2023-03-16T17:39:59.302Z,4.43
2023-03-16T17:41:22.522Z,4.00
2023-03-16T17:42:43.747Z,5.07
2023-03-16T17:44:07.249Z,7.75
2023-03-16T17:45:30.330Z,6.45
2023-03-16T17:46:51.264Z,8.23
2023-03-16T17:48:13.928Z,7.10
2023-03-16T17:49:34.825Z,6.25
2023-03-16T17:50:55.459Z,4.65
2023-03-16T17:52:19.527Z,6.25
2023-03-16T17:53:40.980Z,7.32
2023-03-16T17:55:01.492Z,8.23
2023-03-16T17:56:23.792Z,7.82
2023-03-16T17:57:44.520Z,4.57
2023-03-16T17:59:07.222Z,5.78
2023-03-16T18:00:30.854Z,12.38
2023-03-16T18:01:51.449Z,6.85
2023-03-16T18:03:13.374Z,4.85
2023-03-16T18:04:33.762Z,5.82
2023-03-16T18:05:54.489Z,6.07
2023-03-16T18:07:15.148Z,6.88
2023-03-16T18:08:37.119Z,5.65
2023-03-16T18:09:57.746Z,5.80
2023-03-16T18:11:20.665Z,11.15
2023-03-16T18:12:41.429Z,6.25
2023-03-16T18:14:03.034Z,7.05
2023-03-16T18:15:28.264Z,6.35
2023-03-16T18:16:48.683Z,6.03