createdAt,value
2019-01-23T00:01:24.806Z,-1.10
2019-01-23T00:03:51.652Z,-1.00
2019-01-23T00:06:18.510Z,-1.00
2019-01-23T00:08:45.365Z,-1.00
2019-01-23T00:11:12.363Z,-1.00
2019-01-23T00:13:39.106Z,-1.00
2019-01-23T00:16:06.031Z,-1.20
2019-01-23T00:18:32.893Z,-1.00
2019-01-23T00:20:59.758Z,-1.00
2019-01-23T00:23:26.470Z,-1.00
2019-01-23T00:25:53.410Z,-1.00
2019-01-23T00:28:20.299Z,-1.00
2019-01-23T00:30:47.150Z,-0.90
2019-01-23T00:33:14.000Z,-0.90
2019-01-23T00:35:40.730Z,-1.00
2019-01-23T00:38:07.695Z,-1.00
2019-01-23T00:40:34.559Z,-0.90
2019-01-23T00:43:01.423Z,-0.90
2019-01-23T00:45:28.471Z,-1.00
2019-01-23T00:47:55.419Z,-1.00
2019-01-23T00:50:22.135Z,-0.90
2019-01-23T00:52:48.972Z,-1.00
2019-01-23T00:55:15.947Z,-1.00
2019-01-23T00:57:42.803Z,-1.00
2019-01-23T01:00:15.899Z,-1.00
2019-01-23T01:02:42.866Z,-1.00
2019-01-23T01:05:10.032Z,-1.00
2019-01-23T01:07:36.944Z,-1.00
2019-01-23T01:10:06.963Z,-1.10
2019-01-23T01:12:33.939Z,-1.00
2019-01-23T01:15:00.911Z,-1.00
2019-01-23T01:17:27.770Z,-1.00
2019-01-23T01:19:54.771Z,-1.00
2019-01-23T01:22:21.510Z,-1.00
2019-01-23T01:24:48.354Z,-1.00
2019-01-23T01:27:15.155Z,-1.00
2019-01-23T01:29:41.875Z,-1.00
2019-01-23T01:32:08.855Z,-1.00
2019-01-23T01:34:35.602Z,-1.00
2019-01-23T01:37:02.710Z,-0.90
2019-01-23T01:39:29.693Z,-1.00
2019-01-23T01:41:56.655Z,-1.00
2019-01-23T01:44:23.565Z,-0.90
2019-01-23T01:46:50.519Z,-0.90
2019-01-23T01:49:17.258Z,-1.00
2019-01-23T01:51:43.983Z,-0.90
2019-01-23T01:54:10.927Z,-0.90
2019-01-23T01:56:37.903Z,-0.90
2019-01-23T01:59:04.863Z,-1.00
2019-01-23T02:01:31.571Z,-0.90
2019-01-23T02:03:58.291Z,-1.00
2019-01-23T02:06:25.247Z,-0.90
2019-01-23T02:08:52.130Z,-0.80
2019-01-23T02:11:18.847Z,-0.90
2019-01-23T02:13:45.611Z,-0.90
2019-01-23T02:16:12.447Z,-0.90
2019-01-23T02:18:39.279Z,-0.90
2019-01-23T02:21:06.803Z,-1.00
2019-01-23T02:23:33.751Z,-0.90
2019-01-23T02:26:00.603Z,-0.90
2019-01-23T02:28:27.331Z,-0.90
2019-01-23T02:30:54.209Z,-0.90
2019-01-23T02:33:21.022Z,-0.90
2019-01-23T02:35:48.002Z,-0.90
2019-01-23T02:38:14.736Z,-0.90
2019-01-23T02:40:41.695Z,-0.90
2019-01-23T02:43:08.403Z,-0.90
2019-01-23T02:45:35.223Z,-0.90
2019-01-23T02:48:02.001Z,-0.90
2019-01-23T02:50:28.731Z,-0.90
2019-01-23T02:52:55.491Z,-0.80
2019-01-23T02:55:22.357Z,-0.80
2019-01-23T02:57:49.223Z,-0.80
2019-01-23T03:00:17.633Z,-0.90
2019-01-23T03:02:45.007Z,-0.80
2019-01-23T03:05:14.161Z,-0.80
2019-01-23T03:07:44.337Z,-0.80
2019-01-23T03:10:13.287Z,-0.80
2019-01-23T03:12:40.332Z,-0.80
2019-01-23T03:15:08.775Z,-0.80
2019-01-23T03:17:35.644Z,-0.80
2019-01-23T03:20:03.625Z,-0.90
2019-01-23T03:22:30.583Z,-0.90
2019-01-23T03:24:57.535Z,-0.80
2019-01-23T03:27:24.305Z,-0.90
2019-01-23T03:29:51.015Z,-0.80
2019-01-23T03:32:18.020Z,-0.90
2019-01-23T03:34:44.898Z,-1.90
2019-01-23T03:37:11.847Z,-0.90
2019-01-23T03:39:38.575Z,-0.90
2019-01-23T03:42:05.522Z,-0.90
2019-01-23T03:44:32.368Z,-0.90
2019-01-23T03:46:59.358Z,-0.90
2019-01-23T03:49:26.061Z,-0.90
2019-01-23T03:51:52.943Z,-0.90
2019-01-23T03:54:19.896Z,-0.90
2019-01-23T03:56:46.774Z,-0.90
2019-01-23T03:59:13.722Z,-0.90
2019-01-23T04:01:40.674Z,-0.90
2019-01-23T04:04:07.616Z,-0.90
2019-01-23T04:06:34.575Z,-0.90
2019-01-23T04:09:01.435Z,-0.90
2019-01-23T04:11:28.363Z,-0.90
2019-01-23T04:13:55.259Z,-0.90
2019-01-23T04:16:22.010Z,-0.90
2019-01-23T04:18:48.819Z,-0.90
2019-01-23T04:21:15.762Z,-0.70
2019-01-23T04:23:42.652Z,-0.80
2019-01-23T04:26:09.553Z,-0.80
2019-01-23T04:28:36.306Z,-0.80
2019-01-23T04:31:03.784Z,-0.80
2019-01-23T04:33:30.551Z,-0.80
2019-01-23T04:35:57.389Z,-0.80
2019-01-23T04:38:24.163Z,-0.80
2019-01-23T04:40:51.047Z,-0.90
2019-01-23T04:43:17.938Z,-0.80
2019-01-23T04:45:44.743Z,-0.80
2019-01-23T04:48:11.531Z,-0.80
2019-01-23T04:50:56.375Z,-0.80
2019-01-23T04:53:36.475Z,-0.90
2019-01-23T04:56:03.695Z,-0.90
2019-01-23T04:58:30.572Z,-0.90
2019-01-23T05:00:57.439Z,-1.00
2019-01-23T05:03:24.215Z,-0.90
2019-01-23T05:05:51.268Z,-0.90
2019-01-23T05:08:18.035Z,-0.90
2019-01-23T05:10:44.958Z,-0.90
2019-01-23T05:13:11.772Z,-0.90
2019-01-23T05:15:38.602Z,-0.90
2019-01-23T05:18:05.584Z,-0.80
2019-01-23T05:20:32.575Z,-0.90
2019-01-23T05:22:59.395Z,-0.80
2019-01-23T05:25:26.204Z,-0.80
2019-01-23T05:27:53.195Z,-0.80
2019-01-23T05:30:21.912Z,-0.90
2019-01-23T05:32:48.790Z,-0.90
2019-01-23T05:35:15.733Z,-0.80
2019-01-23T05:37:42.460Z,-0.90
2019-01-23T05:40:09.855Z,-0.90
2019-01-23T05:42:36.559Z,-0.80
2019-01-23T05:45:04.175Z,-0.90
2019-01-23T05:47:30.909Z,-0.90
2019-01-23T05:49:57.743Z,-0.90
2019-01-23T05:52:24.539Z,-1.00
2019-01-23T05:54:59.797Z,-1.00
2019-01-23T05:57:26.811Z,-2.50
2019-01-23T05:59:53.575Z,-1.00
2019-01-23T06:02:20.443Z,0.00
2019-01-23T06:04:47.329Z,-0.90
2019-01-23T06:07:14.037Z,-1.00
2019-01-23T06:09:40.802Z,-0.90
2019-01-23T06:12:07.646Z,-0.90
2019-01-23T06:14:34.391Z,-0.90
2019-01-23T06:17:01.211Z,-0.90
2019-01-23T06:19:28.249Z,-0.90
2019-01-23T06:21:55.043Z,-0.90
2019-01-23T06:24:21.896Z,-0.90
2019-01-23T06:26:48.709Z,-1.00
2019-01-23T06:29:15.608Z,-1.00
2019-01-23T06:31:42.564Z,-1.00
2019-01-23T06:34:09.527Z,-1.00
2019-01-23T06:36:36.453Z,-1.00
2019-01-23T06:39:06.859Z,-1.00
2019-01-23T06:41:33.715Z,-1.00
2019-01-23T06:44:00.599Z,-0.90
2019-01-23T06:46:27.483Z,-1.00
2019-01-23T06:48:54.479Z,-1.00
2019-01-23T06:51:21.370Z,-1.10
2019-01-23T06:53:48.250Z,-1.00
2019-01-23T06:56:15.075Z,-1.10
2019-01-23T06:58:41.951Z,-1.00
2019-01-23T07:01:08.851Z,-1.00
2019-01-23T07:03:35.851Z,-1.00
2019-01-23T07:06:03.042Z,-1.00
2019-01-23T07:08:29.899Z,-1.00
2019-01-23T07:10:56.644Z,-0.90
2019-01-23T07:13:25.219Z,-1.00
2019-01-23T07:15:52.096Z,-0.90
2019-01-23T07:18:18.986Z,-1.00
2019-01-23T07:20:45.794Z,-1.00
2019-01-23T07:23:12.686Z,-1.00
2019-01-23T07:25:39.554Z,-1.00
2019-01-23T07:28:06.254Z,-1.00
2019-01-23T07:30:43.646Z,-1.00
2019-01-23T07:33:10.622Z,-1.00
2019-01-23T07:35:37.619Z,-1.00
2019-01-23T07:38:04.621Z,-1.00
2019-01-23T07:40:31.928Z,-1.00
2019-01-23T07:42:58.771Z,-1.10
2019-01-23T07:45:26.134Z,-1.10
2019-01-23T07:47:53.008Z,-1.00
2019-01-23T07:50:20.007Z,-1.10
2019-01-23T07:52:46.979Z,-1.10
2019-01-23T07:55:15.173Z,-1.10
2019-01-23T07:57:42.011Z,-1.10
2019-01-23T08:00:11.943Z,-1.10
2019-01-23T08:02:39.107Z,-1.10
2019-01-23T08:05:07.351Z,-1.10
2019-01-23T08:07:34.343Z,-1.10
2019-01-23T08:10:01.361Z,-1.10
2019-01-23T08:12:28.315Z,-1.10
2019-01-23T08:14:55.298Z,-1.10
2019-01-23T08:17:22.131Z,-1.10
2019-01-23T08:19:48.842Z,-1.20
2019-01-23T08:22:15.724Z,-1.10
2019-01-23T08:24:42.620Z,-1.10
2019-01-23T08:27:09.570Z,-1.10
2019-01-23T08:29:36.528Z,-1.00
2019-01-23T08:32:03.487Z,-1.10
2019-01-23T08:34:30.323Z,-1.00
2019-01-23T08:36:57.287Z,-1.00
2019-01-23T08:39:24.075Z,-1.00
2019-01-23T08:41:53.261Z,-1.00
2019-01-23T08:44:20.111Z,-1.00
2019-01-23T08:46:46.995Z,-1.00
2019-01-23T08:49:13.977Z,-0.90
2019-01-23T08:51:40.859Z,-0.70
2019-01-23T08:54:07.703Z,-0.90
2019-01-23T08:56:34.750Z,-1.00
2019-01-23T08:59:01.664Z,-0.90
2019-01-23T09:01:28.424Z,-1.00
2019-01-23T09:03:55.286Z,-0.90
2019-01-23T09:06:22.107Z,-0.90
2019-01-23T09:08:49.027Z,-0.90
2019-01-23T09:11:15.999Z,-0.90
2019-01-23T09:13:42.927Z,-0.90
2019-01-23T09:16:09.923Z,0.60
2019-01-23T09:18:36.635Z,-0.70
2019-01-23T09:21:03.558Z,-0.70
2019-01-23T09:23:30.868Z,-0.70
2019-01-23T09:25:57.847Z,-0.70
2019-01-23T09:28:25.268Z,-0.70
2019-01-23T09:31:02.312Z,-0.60
2019-01-23T09:34:08.478Z,-0.50
2019-01-23T09:37:08.245Z,-0.50
2019-01-23T09:40:23.470Z,-0.50
2019-01-23T09:43:05.670Z,-0.50
2019-01-23T09:46:17.250Z,-0.50
2019-01-23T09:48:56.327Z,-0.40
2019-01-23T09:52:16.315Z,-0.40
2019-01-23T09:54:43.188Z,-0.70
2019-01-23T09:57:10.064Z,-0.40
2019-01-23T09:59:37.035Z,-0.40
2019-01-23T10:02:04.115Z,-0.50
2019-01-23T10:04:31.044Z,-0.50
2019-01-23T10:06:57.951Z,-0.50
2019-01-23T10:09:24.679Z,-0.40
2019-01-23T10:11:51.574Z,-0.40
2019-01-23T10:14:21.621Z,-0.40
2019-01-23T10:16:48.587Z,-0.30
2019-01-23T10:19:15.572Z,-0.40
2019-01-23T10:21:42.459Z,-0.20
2019-01-23T10:24:09.709Z,-0.20
2019-01-23T10:26:36.564Z,-0.60
2019-01-23T10:29:03.557Z,-0.10
2019-01-23T10:31:30.430Z,-0.10
2019-01-23T10:33:58.859Z,-0.10
2019-01-23T10:36:25.830Z,-0.10
2019-01-23T10:38:55.398Z,-0.10
2019-01-23T10:41:22.350Z,-0.10
2019-01-23T10:43:49.340Z,0.00
2019-01-23T10:46:16.242Z,0.00
2019-01-23T10:48:43.260Z,-0.10
2019-01-23T10:51:10.071Z,-0.10
2019-01-23T10:53:36.927Z,-0.10
2019-01-23T10:56:03.864Z,-0.20
2019-01-23T10:58:30.845Z,-0.20
2019-01-23T11:00:57.947Z,-0.20
2019-01-23T11:03:24.905Z,-0.20
2019-01-23T11:05:51.870Z,-0.20
2019-01-23T11:08:18.715Z,-0.20
2019-01-23T11:10:45.575Z,-0.20
2019-01-23T11:13:12.490Z,-0.20
2019-01-23T11:15:39.567Z,-0.20
2019-01-23T11:18:06.519Z,-0.30
2019-01-23T11:20:33.479Z,-0.30
2019-01-23T11:23:00.474Z,-0.30
2019-01-23T11:25:27.703Z,-0.10
2019-01-23T11:27:55.667Z,-0.20
2019-01-23T11:30:24.445Z,-0.20
2019-01-23T11:32:51.407Z,-0.20
2019-01-23T11:35:18.472Z,-0.20
2019-01-23T11:37:45.630Z,-0.20
2019-01-23T11:40:15.503Z,-0.20
2019-01-23T11:42:42.319Z,-0.20
2019-01-23T11:45:09.314Z,-0.20
2019-01-23T11:47:36.700Z,-0.20
2019-01-23T11:50:05.214Z,-0.20
2019-01-23T11:52:32.198Z,-0.20
2019-01-23T11:54:59.076Z,-0.30
2019-01-23T11:57:25.890Z,-0.30
2019-01-23T11:59:52.655Z,-0.20
2019-01-23T12:02:19.359Z,0.10
2019-01-23T12:04:46.316Z,-0.10
2019-01-23T12:07:13.182Z,-0.20
2019-01-23T12:09:40.060Z,-0.30
2019-01-23T12:12:06.916Z,-0.30
2019-01-23T12:14:33.763Z,-0.40
2019-01-23T12:17:00.708Z,-0.30
2019-01-23T12:19:27.511Z,-0.30
2019-01-23T12:21:54.347Z,-0.30
2019-01-23T12:24:21.228Z,-0.30
2019-01-23T12:26:48.103Z,-0.30
2019-01-23T12:29:14.840Z,-0.30
2019-01-23T12:31:41.829Z,-0.30
2019-01-23T12:34:08.547Z,-0.40
2019-01-23T12:36:35.498Z,-0.30
2019-01-23T12:39:05.243Z,-0.30
2019-01-23T12:41:32.107Z,-0.30
2019-01-23T12:43:58.971Z,-0.40
2019-01-23T12:46:25.839Z,-0.40
2019-01-23T12:48:52.710Z,-0.40
2019-01-23T12:51:19.632Z,-0.40
2019-01-23T12:53:46.336Z,-0.40
2019-01-23T12:56:16.040Z,-0.50
2019-01-23T12:58:49.251Z,-0.60
2019-01-23T13:01:16.131Z,-0.40
2019-01-23T13:03:43.247Z,-0.40
2019-01-23T13:06:10.227Z,-0.40
2019-01-23T13:08:36.990Z,-0.40
2019-01-23T13:11:04.211Z,-0.50
2019-01-23T13:13:31.159Z,-0.50
2019-01-23T13:15:58.018Z,-0.50
2019-01-23T13:18:24.753Z,-0.40
2019-01-23T13:20:51.751Z,-0.40
2019-01-23T13:23:19.855Z,-0.40
2019-01-23T13:25:47.044Z,-0.40
2019-01-23T13:28:14.015Z,-0.40
2019-01-23T13:30:41.027Z,-0.40
2019-01-23T13:33:07.887Z,-0.30
2019-01-23T13:35:36.822Z,-0.30
2019-01-23T13:38:05.830Z,-0.20
2019-01-23T13:40:34.393Z,-0.20
2019-01-23T13:43:01.720Z,-0.20
2019-01-23T13:45:28.527Z,-0.20
2019-01-23T13:47:55.457Z,-0.30
2019-01-23T13:50:22.391Z,-0.30
2019-01-23T13:52:49.136Z,-0.30
2019-01-23T13:55:17.164Z,-0.40
2019-01-23T13:57:44.007Z,-0.40
2019-01-23T14:00:15.519Z,-0.40
2019-01-23T14:02:42.511Z,-0.70
2019-01-23T14:05:09.474Z,-0.30
2019-01-23T14:07:36.330Z,-0.30
2019-01-23T14:10:04.999Z,-0.30
2019-01-23T14:12:31.723Z,-0.30
2019-01-23T14:14:58.687Z,-0.30
2019-01-23T14:17:25.551Z,-0.30
2019-01-23T14:19:52.395Z,-0.30
2019-01-23T14:22:19.355Z,-0.30
2019-01-23T14:24:46.075Z,-0.40
2019-01-23T14:27:12.947Z,-0.40
2019-01-23T14:29:39.679Z,-0.40
2019-01-23T14:32:06.555Z,-0.40
2019-01-23T14:34:33.425Z,-0.40
2019-01-23T14:37:00.407Z,-0.40
2019-01-23T14:39:27.182Z,-0.40
2019-01-23T14:41:54.160Z,-0.40
2019-01-23T14:44:20.926Z,-0.40
2019-01-23T14:46:47.920Z,-0.40
2019-01-23T14:49:14.647Z,-0.40
2019-01-23T14:51:41.623Z,-0.40
2019-01-23T14:54:08.381Z,-0.40
2019-01-23T14:56:35.256Z,-0.50
2019-01-23T14:59:02.191Z,-0.50
2019-01-23T15:01:29.055Z,-0.50
2019-01-23T15:03:56.047Z,-0.50
2019-01-23T15:06:22.915Z,-0.60
2019-01-23T15:08:49.787Z,-0.50
2019-01-23T15:11:16.763Z,-0.40
2019-01-23T15:13:43.599Z,-0.40
2019-01-23T15:16:10.432Z,-0.40
2019-01-23T15:18:37.415Z,-0.50
2019-01-23T15:21:04.283Z,-0.50
2019-01-23T15:23:30.985Z,-0.50
2019-01-23T15:25:57.858Z,-0.50
2019-01-23T15:28:24.779Z,-0.50
2019-01-23T15:30:51.559Z,-0.50
2019-01-23T15:33:18.563Z,-0.50
2019-01-23T15:35:45.429Z,-0.50
2019-01-23T15:38:12.132Z,-0.50
2019-01-23T15:40:39.207Z,-0.50
2019-01-23T15:43:06.206Z,-0.50
2019-01-23T15:45:33.191Z,-0.40
2019-01-23T15:47:59.916Z,-0.40
2019-01-23T15:50:26.895Z,-0.50
2019-01-23T15:52:53.867Z,-0.40
2019-01-23T15:55:21.895Z,-0.40
2019-01-23T15:57:48.843Z,-0.40
2019-01-23T16:00:18.475Z,-0.40
2019-01-23T16:02:45.451Z,-0.40
2019-01-23T16:05:12.995Z,-0.70
2019-01-23T16:07:39.843Z,-0.40
2019-01-23T16:10:08.324Z,-0.40
2019-01-23T16:12:35.287Z,-0.40
2019-01-23T16:15:02.362Z,-0.40
2019-01-23T16:17:29.273Z,-0.50
2019-01-23T16:19:56.203Z,-0.40
2019-01-23T16:22:23.159Z,-0.50
2019-01-23T16:24:50.052Z,-0.50
2019-01-23T16:27:16.907Z,-0.50
2019-01-23T16:29:43.651Z,-0.50
2019-01-23T16:32:10.579Z,-0.50
2019-01-23T16:34:37.562Z,-0.50
2019-01-23T16:37:04.492Z,-0.50
2019-01-23T16:39:31.458Z,-0.50
2019-01-23T16:41:58.314Z,-0.50
2019-01-23T16:44:25.126Z,-0.50
2019-01-23T16:46:51.984Z,-0.50
2019-01-23T16:49:18.893Z,-0.50
2019-01-23T16:51:51.331Z,-0.50
2019-01-23T16:54:14.551Z,-0.50
2019-01-23T16:56:41.519Z,-0.50
2019-01-23T16:59:08.379Z,-0.40
2019-01-23T17:01:35.219Z,-0.50
2019-01-23T17:04:02.207Z,-0.50
2019-01-23T17:06:28.963Z,-0.60
2019-01-23T17:08:55.722Z,-0.50
2019-01-23T17:11:22.579Z,-0.50
2019-01-23T17:13:49.411Z,-0.50
2019-01-23T17:16:16.232Z,-0.50
2019-01-23T17:18:43.103Z,-0.50
2019-01-23T17:21:10.164Z,-0.50
2019-01-23T17:23:36.864Z,-0.40
2019-01-23T17:26:04.063Z,-0.40
2019-01-23T17:28:30.824Z,-0.40
2019-01-23T17:30:57.610Z,-0.40
2019-01-23T17:33:24.444Z,-0.40
2019-01-23T17:35:51.271Z,-0.30
2019-01-23T17:38:18.107Z,-0.30
2019-01-23T17:40:45.033Z,-0.40
2019-01-23T17:43:13.198Z,-0.40
2019-01-23T17:45:40.160Z,-0.40
2019-01-23T17:48:09.592Z,-0.40
2019-01-23T17:50:36.589Z,-0.40
2019-01-23T17:53:03.726Z,-0.40
2019-01-23T17:55:32.887Z,-0.40
2019-01-23T17:57:59.831Z,-0.40
2019-01-23T18:00:28.543Z,-0.40
2019-01-23T18:02:55.572Z,-0.40
2019-01-23T18:05:22.671Z,-0.40
2019-01-23T18:07:49.627Z,-1.00
2019-01-23T18:10:16.626Z,-0.40
2019-01-23T18:12:43.656Z,-0.50
2019-01-23T18:15:17.778Z,-0.50
2019-01-23T18:17:44.805Z,-0.40
2019-01-23T18:20:15.055Z,-0.60
2019-01-23T18:22:42.035Z,-0.50
2019-01-23T18:25:09.491Z,-0.40
2019-01-23T18:27:36.558Z,-0.50
2019-01-23T18:30:06.311Z,-0.50
2019-01-23T18:32:33.155Z,-0.40
2019-01-23T18:35:42.499Z,-0.40
2019-01-23T18:38:57.591Z,-0.40
2019-01-23T18:42:11.667Z,-0.40
2019-01-23T18:45:04.428Z,-0.40
2019-01-23T18:48:28.215Z,-0.50
2019-01-23T18:51:02.840Z,-0.50
2019-01-23T18:53:29.691Z,-0.50
2019-01-23T18:55:56.606Z,-0.50
2019-01-23T18:58:23.575Z,-0.50
2019-01-23T19:00:50.407Z,-0.50
2019-01-23T19:03:17.287Z,-0.50
2019-01-23T19:05:44.511Z,-0.50
2019-01-23T19:08:12.153Z,-0.50
2019-01-23T19:10:39.147Z,-0.50
2019-01-23T19:13:06.230Z,-0.50
2019-01-23T19:15:33.042Z,-0.60
2019-01-23T19:17:59.915Z,-0.50
2019-01-23T19:20:26.763Z,-0.50
2019-01-23T19:22:53.832Z,-0.50
2019-01-23T19:25:20.703Z,-0.50
2019-01-23T19:27:47.628Z,-0.40
2019-01-23T19:30:18.251Z,-0.50
2019-01-23T19:32:45.107Z,-0.50
2019-01-23T19:35:12.107Z,-0.50
2019-01-23T19:37:38.960Z,-0.40
2019-01-23T19:40:06.987Z,-0.40
2019-01-23T19:42:33.847Z,-0.40
2019-01-23T19:45:00.833Z,-0.40
2019-01-23T19:47:27.652Z,-0.50
2019-01-23T19:49:54.403Z,-0.50
2019-01-23T19:52:21.407Z,-0.40
2019-01-23T19:54:48.371Z,-0.50
2019-01-23T19:57:15.261Z,-0.50
2019-01-23T19:59:41.986Z,-0.60
2019-01-23T20:02:09.179Z,-0.50
2019-01-23T20:04:36.007Z,-0.50
2019-01-23T20:07:02.963Z,-0.50
2019-01-23T20:09:29.900Z,-0.50
2019-01-23T20:11:56.872Z,-0.40
2019-01-23T20:14:23.636Z,-0.40
2019-01-23T20:16:50.609Z,-0.50
2019-01-23T20:19:17.480Z,-0.50
2019-01-23T20:21:44.498Z,-0.50
2019-01-23T20:24:11.367Z,-0.60
2019-01-23T20:26:38.251Z,-0.50
2019-01-23T20:29:05.163Z,-0.50
2019-01-23T20:31:31.919Z,-0.50
2019-01-23T20:33:58.948Z,-0.50
2019-01-23T20:36:25.786Z,-0.50
2019-01-23T20:38:52.866Z,-0.50
2019-01-23T20:41:19.731Z,-0.50
2019-01-23T20:43:46.647Z,-0.40
2019-01-23T20:46:13.408Z,-0.50
2019-01-23T20:48:40.147Z,-0.50
2019-01-23T20:51:07.151Z,-0.50
2019-01-23T20:53:34.052Z,-0.50
2019-01-23T20:56:01.144Z,-0.60
2019-01-23T20:58:27.977Z,-0.50
2019-01-23T21:00:54.861Z,-0.50
2019-01-23T21:03:21.792Z,-0.50
2019-01-23T21:05:48.966Z,-0.60
2019-01-23T21:08:15.835Z,-0.60
2019-01-23T21:10:42.751Z,-0.50
2019-01-23T21:13:09.736Z,-0.60
2019-01-23T21:15:36.695Z,-0.60
2019-01-23T21:18:04.840Z,-0.60
2019-01-23T21:20:34.219Z,-0.60
2019-01-23T21:23:01.061Z,-0.60
2019-01-23T21:25:27.904Z,-0.50
2019-01-23T21:27:54.900Z,-0.50
2019-01-23T21:30:23.759Z,-0.50
2019-01-23T21:32:50.595Z,-0.50
2019-01-23T21:35:17.722Z,-0.50
2019-01-23T21:37:44.863Z,-0.60
2019-01-23T21:40:15.131Z,-0.70
2019-01-23T21:42:42.127Z,-0.60
2019-01-23T21:45:10.123Z,-0.60
2019-01-23T21:47:37.349Z,-0.60
2019-01-23T21:50:06.071Z,-0.60
2019-01-23T21:52:32.939Z,-0.60
2019-01-23T21:54:59.945Z,-0.60
2019-01-23T21:57:26.907Z,-0.60
2019-01-23T21:59:54.106Z,-0.70
2019-01-23T22:02:27.625Z,-0.70
2019-01-23T22:04:55.951Z,-0.70
2019-01-23T22:07:22.950Z,-0.70
2019-01-23T22:09:49.803Z,-1.10
2019-01-23T22:12:16.627Z,-0.60
2019-01-23T22:14:43.495Z,-0.60
2019-01-23T22:17:10.240Z,-0.60
2019-01-23T22:19:37.099Z,-0.60
2019-01-23T22:22:04.868Z,-0.60
2019-01-23T22:24:31.787Z,-0.70
2019-01-23T22:26:58.744Z,-0.60
2019-01-23T22:29:25.459Z,-0.60
2019-01-23T22:31:52.287Z,-0.60
2019-01-23T22:34:18.999Z,-0.50
2019-01-23T22:36:45.850Z,-0.50
2019-01-23T22:39:12.803Z,-0.60
2019-01-23T22:41:39.670Z,-0.60
2019-01-23T22:44:06.527Z,-0.50
2019-01-23T22:46:33.531Z,-0.60
2019-01-23T22:49:00.263Z,-0.50
2019-01-23T22:51:27.131Z,-0.60
2019-01-23T22:53:53.901Z,-0.60
2019-01-23T22:56:20.611Z,-0.60
2019-01-23T22:58:47.435Z,-0.60
2019-01-23T23:01:24.871Z,-0.60
2019-01-23T23:03:51.758Z,-0.60
2019-01-23T23:06:18.624Z,-0.60
2019-01-23T23:08:45.491Z,-0.80
2019-01-23T23:11:12.467Z,-0.70
2019-01-23T23:13:39.307Z,-0.70
2019-01-23T23:16:06.979Z,-0.70
2019-01-23T23:18:33.931Z,-0.70
2019-01-23T23:21:00.728Z,-0.70
2019-01-23T23:23:27.719Z,-0.70
2019-01-23T23:25:54.694Z,-0.70
2019-01-23T23:28:25.874Z,-0.70
2019-01-23T23:30:50.326Z,-0.70
2019-01-23T23:33:17.271Z,-0.70
2019-01-23T23:35:44.019Z,-0.70
2019-01-23T23:38:10.723Z,-0.70
2019-01-23T23:40:37.575Z,-0.70
2019-01-23T23:43:04.411Z,-0.70
2019-01-23T23:45:31.294Z,-0.80
2019-01-23T23:47:58.279Z,-0.70
2019-01-23T23:50:25.173Z,-0.80
2019-01-23T23:52:52.167Z,-0.80
2019-01-23T23:55:18.998Z,-0.80
2019-01-23T23:57:45.847Z,-0.80
