createdAt,value
2023-02-16T00:00:50.319Z,95.60
2023-02-16T00:03:22.267Z,95.50
2023-02-16T00:05:50.709Z,95.60
2023-02-16T00:08:17.700Z,95.60
2023-02-16T00:11:05.141Z,95.50
2023-02-16T00:13:44.340Z,95.50
2023-02-16T00:16:21.045Z,95.50
2023-02-16T00:18:48.536Z,95.50
2023-02-16T00:21:15.863Z,95.50
2023-02-16T00:23:43.083Z,95.50
2023-02-16T00:26:22.916Z,95.30
2023-02-16T00:28:54.076Z,95.40
2023-02-16T00:31:24.325Z,95.40
2023-02-16T00:33:51.294Z,95.40
2023-02-16T00:36:20.909Z,95.30
2023-02-16T00:38:47.833Z,95.40
2023-02-16T00:41:41.854Z,95.40
2023-02-16T00:44:23.966Z,95.50
2023-02-16T00:46:51.166Z,95.60
2023-02-16T00:49:20.533Z,95.60
2023-02-16T00:51:49.540Z,95.70
2023-02-16T00:54:16.544Z,95.70
2023-02-16T00:56:43.469Z,95.60
2023-02-16T00:59:17.992Z,95.70
2023-02-16T01:01:45.439Z,95.70
2023-02-16T01:04:21.546Z,95.70
2023-02-16T01:07:06.865Z,95.60
2023-02-16T01:09:53.391Z,95.70
2023-02-16T01:12:21.873Z,95.60
2023-02-16T01:14:53.655Z,95.70
2023-02-16T01:17:24.591Z,95.70
2023-02-16T01:19:54.181Z,95.70
2023-02-16T01:22:21.058Z,95.80
2023-02-16T01:24:47.944Z,95.70
2023-02-16T01:27:14.888Z,95.70
2023-02-16T01:29:44.599Z,95.70
2023-02-16T01:32:13.122Z,95.60
2023-02-16T01:34:40.114Z,95.60
2023-02-16T01:37:14.384Z,95.50
2023-02-16T01:39:43.372Z,95.50
2023-02-16T01:42:29.173Z,95.40
2023-02-16T01:45:09.914Z,95.50
2023-02-16T01:47:44.381Z,95.50
2023-02-16T01:50:17.360Z,95.40
2023-02-16T01:52:54.756Z,95.40
2023-02-16T01:55:30.242Z,95.40
2023-02-16T01:58:20.212Z,95.50
2023-02-16T02:00:52.822Z,95.40
2023-02-16T02:03:46.360Z,95.40
2023-02-16T02:06:19.218Z,95.40
2023-02-16T02:09:01.828Z,95.50
2023-02-16T02:11:46.658Z,95.40
2023-02-16T02:14:33.374Z,95.50
2023-02-16T02:17:07.047Z,95.50
2023-02-16T02:19:51.428Z,95.40
2023-02-16T02:23:31.562Z,95.50
2023-02-16T02:26:49.226Z,95.60
2023-02-16T02:29:56.896Z,95.60
2023-02-16T02:32:47.800Z,95.50
2023-02-16T02:36:04.319Z,95.60
2023-02-16T02:38:54.063Z,95.70
2023-02-16T02:41:53.054Z,95.60
2023-02-16T02:44:26.920Z,95.70
2023-02-16T02:46:53.873Z,95.70
2023-02-16T02:49:21.087Z,95.70
2023-02-16T02:51:48.916Z,95.70
2023-02-16T02:55:06.720Z,95.90
2023-02-16T02:58:03.827Z,96.00
2023-02-16T03:00:41.965Z,96.00
2023-02-16T03:03:32.440Z,96.00
2023-02-16T03:06:16.849Z,96.10
2023-02-16T03:08:48.558Z,96.10
2023-02-16T03:11:42.681Z,96.10
2023-02-16T03:14:31.252Z,96.10
2023-02-16T03:17:19.922Z,96.20
2023-02-16T03:20:08.426Z,96.10
2023-02-16T03:22:56.148Z,96.10
2023-02-16T03:25:45.606Z,96.20
2023-02-16T03:28:32.876Z,96.20
2023-02-16T03:31:01.653Z,96.20
2023-02-16T03:33:29.561Z,96.20
2023-02-16T03:35:58.275Z,96.20
2023-02-16T03:38:25.726Z,96.30
2023-02-16T03:40:53.323Z,96.40
2023-02-16T03:43:20.202Z,96.40
2023-02-16T03:45:47.143Z,96.30
2023-02-16T03:48:14.041Z,96.30
2023-02-16T03:50:41.005Z,96.40
2023-02-16T03:53:07.984Z,96.50
2023-02-16T03:55:41.191Z,96.50
2023-02-16T03:58:10.240Z,96.60
2023-02-16T04:00:37.979Z,96.70
2023-02-16T04:03:05.680Z,96.70
2023-02-16T04:05:33.267Z,96.60
2023-02-16T04:08:00.441Z,96.70
2023-02-16T04:10:27.712Z,96.70
2023-02-16T04:12:54.827Z,96.70
2023-02-16T04:15:26.308Z,96.70
2023-02-16T04:17:53.965Z,97.00
2023-02-16T04:20:27.512Z,96.50
2023-02-16T04:22:54.541Z,96.60
2023-02-16T04:25:21.551Z,96.60
2023-02-16T04:27:49.429Z,96.50
2023-02-16T04:30:20.411Z,96.60
2023-02-16T04:32:48.126Z,96.60
2023-02-16T04:35:15.870Z,96.60
2023-02-16T04:37:42.878Z,96.60
2023-02-16T04:40:13.716Z,96.50
2023-02-16T04:42:42.227Z,96.70
2023-02-16T04:45:10.556Z,96.70
2023-02-16T04:47:37.667Z,96.70
2023-02-16T04:50:05.725Z,96.70
2023-02-16T04:52:34.179Z,96.80
2023-02-16T04:55:01.083Z,96.80
2023-02-16T04:57:28.340Z,96.70
2023-02-16T04:59:55.264Z,96.90
2023-02-16T05:02:22.206Z,96.90
2023-02-16T05:04:49.175Z,96.90
2023-02-16T05:07:16.121Z,96.90
2023-02-16T05:09:43.315Z,97.00
2023-02-16T05:12:30.006Z,96.90
2023-02-16T05:14:56.925Z,97.00
2023-02-16T05:17:26.672Z,96.80
2023-02-16T05:19:57.482Z,96.90
2023-02-16T05:22:25.370Z,96.80
2023-02-16T05:24:52.436Z,96.80
2023-02-16T05:27:25.342Z,96.80
2023-02-16T05:29:52.445Z,96.80
2023-02-16T05:32:20.015Z,96.80
2023-02-16T05:34:47.793Z,96.70
2023-02-16T05:37:16.353Z,96.70
2023-02-16T05:39:43.424Z,96.70
2023-02-16T05:42:10.851Z,96.70
2023-02-16T05:44:38.237Z,96.70
2023-02-16T05:47:05.619Z,96.60
2023-02-16T05:49:32.578Z,96.60
2023-02-16T05:51:59.510Z,96.60
2023-02-16T05:54:27.896Z,96.70
2023-02-16T05:56:54.918Z,96.70
2023-02-16T05:59:21.957Z,96.80
2023-02-16T06:01:51.884Z,96.70
2023-02-16T06:04:20.347Z,96.70
2023-02-16T06:06:47.839Z,96.80
2023-02-16T06:09:15.169Z,96.80
2023-02-16T06:11:42.351Z,96.80
2023-02-16T06:14:19.077Z,96.70
2023-02-16T06:16:49.123Z,96.80
2023-02-16T06:19:18.122Z,96.70
2023-02-16T06:21:45.294Z,96.70
2023-02-16T06:24:13.708Z,96.60
2023-02-16T06:26:41.173Z,96.70
2023-02-16T06:29:08.965Z,96.70
2023-02-16T06:31:36.832Z,96.70
2023-02-16T06:34:05.159Z,96.70
2023-02-16T06:36:32.887Z,96.80
2023-02-16T06:38:59.818Z,96.80
2023-02-16T06:41:35.429Z,96.80
2023-02-16T06:44:05.553Z,96.80
2023-02-16T06:46:32.837Z,96.80
2023-02-16T06:48:59.877Z,96.80
2023-02-16T06:51:27.093Z,96.80
2023-02-16T06:53:54.198Z,96.90
2023-02-16T06:56:21.099Z,96.90
2023-02-16T06:58:48.152Z,96.90
2023-02-16T07:01:15.190Z,97.10
2023-02-16T07:03:42.084Z,97.10
2023-02-16T07:06:08.969Z,97.10
2023-02-16T07:08:36.050Z,97.10
2023-02-16T07:11:03.642Z,97.10
2023-02-16T07:13:30.634Z,97.10
2023-02-16T07:15:57.713Z,97.20
2023-02-16T07:18:24.568Z,97.10
2023-02-16T07:20:51.422Z,97.10
2023-02-16T07:23:18.336Z,97.20
2023-02-16T07:25:45.196Z,97.20
2023-02-16T07:28:12.028Z,97.20
2023-02-16T07:30:38.950Z,97.20
2023-02-16T07:33:06.718Z,97.20
2023-02-16T07:35:35.145Z,97.20
2023-02-16T07:38:02.806Z,97.30
2023-02-16T07:40:30.015Z,97.80
2023-02-16T07:43:00.947Z,97.50
2023-02-16T07:45:28.381Z,97.50
2023-02-16T07:47:55.276Z,97.60
2023-02-16T07:50:22.220Z,97.70
2023-02-16T07:52:49.096Z,97.60
2023-02-16T07:55:15.999Z,97.70
2023-02-16T07:57:42.927Z,97.70
2023-02-16T08:00:10.950Z,97.70
2023-02-16T08:02:40.562Z,97.70
2023-02-16T08:05:07.674Z,97.70
2023-02-16T08:07:34.516Z,97.70
2023-02-16T08:10:01.488Z,97.80
2023-02-16T08:12:28.329Z,97.70
2023-02-16T08:14:55.173Z,97.70
2023-02-16T08:17:22.097Z,97.70
2023-02-16T08:19:50.172Z,97.70
2023-02-16T08:22:18.252Z,97.70
2023-02-16T08:24:45.200Z,97.60
2023-02-16T08:27:12.143Z,97.50
2023-02-16T08:29:39.069Z,97.40
2023-02-16T08:32:07.770Z,97.40
2023-02-16T08:34:36.678Z,97.40
2023-02-16T08:37:04.581Z,97.40
2023-02-16T08:39:33.106Z,97.30
2023-02-16T08:42:01.632Z,97.20
2023-02-16T08:44:29.575Z,97.10
2023-02-16T08:46:59.307Z,96.90
2023-02-16T08:49:27.544Z,96.90
2023-02-16T08:51:59.703Z,96.90
2023-02-16T08:54:30.729Z,96.90
2023-02-16T08:56:59.717Z,97.00
2023-02-16T08:59:28.925Z,96.90
2023-02-16T09:01:58.042Z,97.00
2023-02-16T09:04:25.642Z,96.90
2023-02-16T09:06:53.355Z,96.80
2023-02-16T09:09:20.628Z,96.60
2023-02-16T09:11:48.351Z,96.30
2023-02-16T09:14:17.626Z,96.20
2023-02-16T09:16:48.345Z,96.00
2023-02-16T09:19:18.986Z,96.10
2023-02-16T09:21:47.698Z,96.00
2023-02-16T09:24:16.401Z,96.00
2023-02-16T09:26:44.644Z,95.90
2023-02-16T09:29:13.898Z,95.90
2023-02-16T09:31:44.273Z,95.80
2023-02-16T09:34:21.619Z,95.70
2023-02-16T09:36:49.681Z,95.60
2023-02-16T09:39:17.472Z,95.50
2023-02-16T09:42:14.075Z,95.40
2023-02-16T09:45:11.898Z,95.30
2023-02-16T09:47:42.902Z,95.30
2023-02-16T09:50:38.443Z,95.40
2023-02-16T09:53:22.537Z,95.20
2023-02-16T09:56:06.178Z,95.20
2023-02-16T09:58:49.701Z,95.30
2023-02-16T10:01:24.522Z,95.30
2023-02-16T10:04:08.907Z,95.40
2023-02-16T10:07:06.189Z,95.40
2023-02-16T10:09:34.221Z,95.20
2023-02-16T10:12:08.681Z,95.10
2023-02-16T10:14:52.873Z,95.10
2023-02-16T10:17:38.792Z,94.90
2023-02-16T10:20:27.247Z,94.70
2023-02-16T10:23:43.671Z,94.60
2023-02-16T10:26:16.412Z,94.60
2023-02-16T10:28:49.420Z,94.80
2023-02-16T10:31:40.349Z,94.50
2023-02-16T10:34:23.406Z,94.30
2023-02-16T10:37:38.378Z,94.30
2023-02-16T10:40:33.312Z,94.20
2023-02-16T10:43:10.872Z,94.10
2023-02-16T10:45:52.740Z,94.30
2023-02-16T10:48:23.601Z,94.00
2023-02-16T10:51:09.301Z,93.90
2023-02-16T10:53:47.800Z,93.90
2023-02-16T10:56:46.002Z,94.10
2023-02-16T10:59:39.073Z,93.50
2023-02-16T11:02:42.104Z,93.50
2023-02-16T11:05:29.422Z,93.20
2023-02-16T11:08:01.746Z,93.00
2023-02-16T11:10:49.057Z,93.30
2023-02-16T11:13:37.247Z,93.30
2023-02-16T11:16:13.965Z,93.10
2023-02-16T11:18:45.797Z,93.20
2023-02-16T11:21:13.310Z,93.20
2023-02-16T11:23:43.324Z,93.10
2023-02-16T11:26:10.101Z,92.90
2023-02-16T11:28:47.727Z,92.90
2023-02-16T11:31:21.452Z,92.80
2023-02-16T11:34:05.879Z,92.70
2023-02-16T11:36:45.901Z,92.60
2023-02-16T11:39:25.708Z,92.30
2023-02-16T11:41:59.758Z,92.20
2023-02-16T11:44:33.402Z,92.20
2023-02-16T11:47:06.572Z,91.90
2023-02-16T11:49:39.789Z,91.40
2023-02-16T11:52:23.146Z,91.40
2023-02-16T11:54:53.139Z,91.20
2023-02-16T11:57:33.936Z,91.40
2023-02-16T12:00:14.469Z,91.80
2023-02-16T12:03:17.012Z,91.80
2023-02-16T12:06:10.060Z,90.90
2023-02-16T12:08:58.652Z,91.50
2023-02-16T12:12:07.755Z,91.20
2023-02-16T12:14:51.623Z,90.60
2023-02-16T12:17:30.667Z,90.80
2023-02-16T12:20:17.910Z,90.40
2023-02-16T12:22:49.958Z,89.90
2023-02-16T12:25:37.898Z,90.50
2023-02-16T12:28:15.959Z,90.00
2023-02-16T12:31:22.383Z,89.30
2023-02-16T12:33:57.460Z,88.90
2023-02-16T12:36:52.662Z,89.80
2023-02-16T12:39:48.880Z,89.60
2023-02-16T12:42:48.340Z,89.10
2023-02-16T12:45:23.056Z,89.40
2023-02-16T12:47:58.010Z,89.20
2023-02-16T12:50:28.586Z,89.60
2023-02-16T12:53:20.280Z,88.80
2023-02-16T12:55:57.030Z,89.00
2023-02-16T12:58:31.023Z,89.50
2023-02-16T13:01:04.830Z,89.50
2023-02-16T13:03:56.466Z,89.70
2023-02-16T13:06:42.196Z,89.40
2023-02-16T13:09:25.019Z,89.80
2023-02-16T13:12:34.511Z,89.00
2023-02-16T13:15:20.633Z,88.70
2023-02-16T13:17:57.989Z,88.80
2023-02-16T13:20:25.411Z,89.60
2023-02-16T13:23:16.553Z,89.90
2023-02-16T13:25:58.013Z,90.00
2023-02-16T13:29:02.643Z,89.70
2023-02-16T13:32:09.286Z,88.70
2023-02-16T13:35:16.231Z,88.40
2023-02-16T13:38:18.222Z,88.80
2023-02-16T13:41:14.150Z,87.90
2023-02-16T13:43:43.492Z,88.50
2023-02-16T13:46:29.383Z,88.70
2023-02-16T13:48:56.838Z,88.70
2023-02-16T13:51:26.708Z,88.90
2023-02-16T13:54:02.129Z,89.20
2023-02-16T13:56:29.375Z,89.60
2023-02-16T13:59:20.052Z,89.70
2023-02-16T14:01:53.625Z,89.90
2023-02-16T14:04:23.501Z,89.80
2023-02-16T14:07:15.009Z,90.40
2023-02-16T14:09:42.029Z,90.20
2023-02-16T14:12:11.632Z,90.10
2023-02-16T14:14:53.438Z,90.00
2023-02-16T14:17:21.623Z,90.10
2023-02-16T14:20:13.909Z,90.10
2023-02-16T14:22:52.769Z,90.10
2023-02-16T14:25:22.610Z,90.20
2023-02-16T14:27:59.972Z,90.40
2023-02-16T14:30:38.811Z,90.50
2023-02-16T14:33:22.488Z,90.50
2023-02-16T14:35:58.384Z,90.50
2023-02-16T14:38:43.615Z,90.50
2023-02-16T14:41:25.008Z,90.60
2023-02-16T14:44:04.804Z,90.70
2023-02-16T14:47:15.909Z,90.90
2023-02-16T14:50:32.099Z,91.10
2023-02-16T14:53:22.940Z,91.30
2023-02-16T14:56:28.427Z,91.40
2023-02-16T14:59:05.429Z,91.50
2023-02-16T15:01:44.374Z,91.50
2023-02-16T15:04:12.138Z,91.60
2023-02-16T15:06:43.901Z,91.60
2023-02-16T15:09:19.018Z,91.70
2023-02-16T15:12:11.397Z,91.80
2023-02-16T15:14:45.203Z,91.90
2023-02-16T15:17:32.740Z,91.90
2023-02-16T15:20:27.795Z,92.00
2023-02-16T15:22:59.036Z,92.10
2023-02-16T15:25:32.994Z,92.10
2023-02-16T15:28:15.778Z,92.10
2023-02-16T15:30:53.082Z,92.10
2023-02-16T15:33:23.001Z,92.20
2023-02-16T15:36:14.220Z,92.40
2023-02-16T15:39:03.758Z,92.60
2023-02-16T15:41:38.230Z,92.60
2023-02-16T15:44:15.574Z,92.60
2023-02-16T15:46:44.248Z,92.80
2023-02-16T15:49:32.844Z,92.90
2023-02-16T15:52:01.022Z,93.30
2023-02-16T15:54:31.925Z,93.20
2023-02-16T15:57:02.039Z,93.30
2023-02-16T15:59:41.151Z,93.40
2023-02-16T16:02:31.079Z,93.70
2023-02-16T16:05:01.530Z,93.70
2023-02-16T16:07:41.006Z,93.70
2023-02-16T16:10:33.033Z,93.70
2023-02-16T16:13:06.624Z,93.80
2023-02-16T16:15:43.195Z,93.70
2023-02-16T16:18:45.272Z,94.10
2023-02-16T16:21:22.521Z,93.80
2023-02-16T16:24:00.338Z,93.70
2023-02-16T16:26:31.371Z,93.70
2023-02-16T16:28:58.704Z,93.70
2023-02-16T16:31:25.989Z,93.80
2023-02-16T16:33:58.627Z,93.80
2023-02-16T16:36:54.123Z,94.10
2023-02-16T16:39:30.583Z,94.00
2023-02-16T16:41:57.351Z,93.80
2023-02-16T16:44:40.150Z,93.80
2023-02-16T16:47:36.587Z,93.90
2023-02-16T16:50:15.157Z,94.30
2023-02-16T16:52:47.975Z,94.00
2023-02-16T16:55:23.420Z,94.00
2023-02-16T16:57:54.634Z,94.00
2023-02-16T17:00:23.901Z,94.00
2023-02-16T17:02:51.132Z,94.10
2023-02-16T17:05:18.768Z,94.00
2023-02-16T17:07:49.080Z,94.10
2023-02-16T17:10:18.299Z,94.10
2023-02-16T17:12:47.874Z,94.10
2023-02-16T17:15:36.359Z,94.20
2023-02-16T17:18:04.766Z,94.20
2023-02-16T17:20:31.824Z,94.20
2023-02-16T17:23:04.394Z,94.10
2023-02-16T17:25:33.762Z,94.20
2023-02-16T17:28:01.158Z,94.20
2023-02-16T17:30:28.231Z,94.20
2023-02-16T17:32:55.192Z,94.10
2023-02-16T17:35:22.237Z,94.10
2023-02-16T17:37:49.474Z,94.10
2023-02-16T17:40:19.998Z,94.10
2023-02-16T17:42:48.845Z,94.20
2023-02-16T17:45:20.979Z,94.20
2023-02-16T17:47:52.015Z,94.30
2023-02-16T17:50:20.108Z,94.30
2023-02-16T17:52:47.064Z,94.30
2023-02-16T17:55:14.225Z,94.40
2023-02-16T17:57:41.200Z,94.40
2023-02-16T18:00:13.114Z,94.50
2023-02-16T18:02:40.003Z,94.60
2023-02-16T18:05:07.488Z,94.50
2023-02-16T18:07:34.407Z,94.60
2023-02-16T18:10:01.313Z,94.60
2023-02-16T18:12:28.542Z,94.70
2023-02-16T18:14:55.518Z,94.70
2023-02-16T18:17:22.401Z,94.70
2023-02-16T18:19:49.276Z,94.80
2023-02-16T18:22:16.380Z,94.80
2023-02-16T18:24:44.370Z,94.80
2023-02-16T18:27:11.308Z,94.90
2023-02-16T18:29:38.255Z,94.90
2023-02-16T18:32:05.227Z,94.90
2023-02-16T18:34:33.329Z,95.00
2023-02-16T18:37:00.270Z,95.00
2023-02-16T18:39:27.240Z,95.00
2023-02-16T18:41:54.131Z,95.00
2023-02-16T18:44:21.055Z,94.90
2023-02-16T18:46:47.955Z,95.00
2023-02-16T18:49:14.845Z,95.00
2023-02-16T18:51:41.730Z,95.00
2023-02-16T18:54:08.625Z,95.00
2023-02-16T18:56:37.281Z,95.00
2023-02-16T18:59:04.249Z,95.00
2023-02-16T19:01:33.231Z,95.00
2023-02-16T19:04:01.986Z,95.10
2023-02-16T19:06:29.091Z,95.00
2023-02-16T19:08:58.356Z,94.90
2023-02-16T19:11:28.005Z,95.00
2023-02-16T19:13:54.924Z,95.10
2023-02-16T19:16:21.823Z,95.00
2023-02-16T19:18:48.744Z,95.00
2023-02-16T19:21:15.701Z,95.10
2023-02-16T19:23:42.671Z,95.10
2023-02-16T19:26:14.575Z,95.20
2023-02-16T19:28:42.093Z,95.30
2023-02-16T19:31:18.416Z,95.30
2023-02-16T19:33:45.722Z,95.40
2023-02-16T19:36:13.920Z,95.40
2023-02-16T19:38:41.682Z,95.40
2023-02-16T19:41:15.615Z,95.50
2023-02-16T19:43:43.208Z,95.50
2023-02-16T19:46:11.633Z,95.50
2023-02-16T19:48:39.535Z,95.60
2023-02-16T19:51:09.305Z,95.70
2023-02-16T19:53:37.688Z,95.70
2023-02-16T19:56:11.696Z,95.90
2023-02-16T19:58:38.784Z,95.90
2023-02-16T20:01:12.576Z,96.00
2023-02-16T20:03:40.302Z,96.00
2023-02-16T20:06:32.511Z,96.00
2023-02-16T20:09:01.060Z,96.10
2023-02-16T20:11:29.507Z,96.00
2023-02-16T20:13:57.165Z,96.00
2023-02-16T20:16:26.791Z,95.90
2023-02-16T20:18:54.630Z,95.90
2023-02-16T20:21:25.048Z,95.90
2023-02-16T20:23:56.729Z,95.90
2023-02-16T20:26:27.937Z,95.80
2023-02-16T20:28:55.743Z,95.80
2023-02-16T20:31:34.909Z,95.80
2023-02-16T20:34:02.315Z,95.80
2023-02-16T20:36:29.164Z,95.80
2023-02-16T20:38:56.011Z,95.70
2023-02-16T20:41:23.017Z,95.70
2023-02-16T20:43:51.200Z,95.80
2023-02-16T20:46:19.074Z,95.80
2023-02-16T20:48:46.562Z,95.70
2023-02-16T20:51:14.197Z,95.70
2023-02-16T20:53:41.544Z,95.80
2023-02-16T20:56:22.744Z,95.80
2023-02-16T20:58:52.573Z,95.80
2023-02-16T21:01:46.578Z,95.90
2023-02-16T21:04:16.586Z,95.80
2023-02-16T21:06:43.749Z,96.20
2023-02-16T21:09:11.354Z,95.70
2023-02-16T21:11:40.078Z,95.80
2023-02-16T21:14:08.833Z,95.80
2023-02-16T21:16:35.878Z,95.80
2023-02-16T21:19:05.590Z,95.80
2023-02-16T21:21:38.682Z,95.80
2023-02-16T21:24:05.680Z,95.80
2023-02-16T21:26:32.685Z,95.80
2023-02-16T21:28:59.944Z,95.80
2023-02-16T21:31:27.020Z,95.80
2023-02-16T21:33:55.428Z,95.80
2023-02-16T21:36:25.325Z,95.80
2023-02-16T21:38:52.578Z,95.80
2023-02-16T21:41:29.001Z,95.80
2023-02-16T21:44:03.544Z,95.80
2023-02-16T21:46:34.946Z,96.20
2023-02-16T21:49:02.386Z,95.80
2023-02-16T21:51:34.304Z,95.80
2023-02-16T21:54:01.467Z,95.90
2023-02-16T21:56:43.336Z,95.90
2023-02-16T21:59:14.533Z,95.90
2023-02-16T22:01:44.645Z,96.00
2023-02-16T22:04:15.228Z,96.00
2023-02-16T22:06:45.307Z,96.00
2023-02-16T22:09:17.442Z,96.00
2023-02-16T22:11:45.673Z,96.10
2023-02-16T22:14:12.546Z,96.00
2023-02-16T22:16:39.544Z,96.00
2023-02-16T22:19:11.416Z,96.00
2023-02-16T22:21:41.022Z,96.00
2023-02-16T22:24:14.410Z,95.90
2023-02-16T22:26:41.917Z,95.90
2023-02-16T22:29:10.453Z,95.90
2023-02-16T22:31:38.246Z,95.90
2023-02-16T22:34:08.561Z,95.90
2023-02-16T22:36:37.507Z,95.90
2023-02-16T22:39:05.226Z,95.80
2023-02-16T22:41:32.376Z,95.80
2023-02-16T22:43:59.959Z,95.90
2023-02-16T22:46:28.227Z,95.80
2023-02-16T22:49:00.323Z,95.90
2023-02-16T22:51:29.172Z,95.90
2023-02-16T22:53:58.068Z,95.80
2023-02-16T22:56:26.836Z,95.90
2023-02-16T22:58:57.186Z,95.80
2023-02-16T23:01:25.435Z,95.80
2023-02-16T23:03:57.253Z,95.80
2023-02-16T23:06:34.199Z,95.80
2023-02-16T23:09:07.836Z,95.80
2023-02-16T23:11:35.988Z,95.80
2023-02-16T23:14:04.038Z,95.70
2023-02-16T23:16:32.290Z,95.80
2023-02-16T23:18:59.913Z,95.70
2023-02-16T23:21:31.683Z,95.70
2023-02-16T23:23:59.796Z,95.70
2023-02-16T23:26:30.115Z,95.70
2023-02-16T23:29:00.968Z,95.70
2023-02-16T23:31:32.377Z,95.60
2023-02-16T23:34:02.033Z,95.60
2023-02-16T23:36:29.261Z,95.60
2023-02-16T23:39:00.604Z,95.70
2023-02-16T23:41:27.497Z,95.70
2023-02-16T23:43:55.593Z,95.70
2023-02-16T23:46:23.129Z,95.70
2023-02-16T23:48:50.167Z,95.70
2023-02-16T23:51:17.414Z,95.70
2023-02-16T23:53:44.443Z,95.80
2023-02-16T23:56:18.983Z,95.80
2023-02-16T23:58:46.398Z,95.90
