createdAt,value
2023-03-26T00:02:15.523Z,140.05
2023-03-26T00:05:19.183Z,134.82
2023-03-26T00:08:22.731Z,133.70
2023-03-26T00:11:28.093Z,146.57
2023-03-26T00:14:31.421Z,124.97
2023-03-26T00:17:35.132Z,126.63
2023-03-26T00:20:39.027Z,123.97
2023-03-26T00:23:43.585Z,123.65
2023-03-26T00:26:52.168Z,116.07
2023-03-26T00:29:57.030Z,127.17
2023-03-26T00:33:03.319Z,125.00
2023-03-26T00:36:11.451Z,129.88
2023-03-26T00:39:16.066Z,135.00
2023-03-26T00:42:18.991Z,159.20
2023-03-26T00:45:55.961Z,167.00
2023-03-26T00:49:01.008Z,188.73
2023-03-26T00:52:05.023Z,157.35
2023-03-26T00:55:09.080Z,153.60
2023-03-26T00:58:13.335Z,131.40
2023-03-26T01:01:21.404Z,109.37
2023-03-26T01:04:31.814Z,91.93
2023-03-26T01:07:35.681Z,95.55
2023-03-26T01:10:39.693Z,80.78
2023-03-26T01:13:50.790Z,72.25
2023-03-26T01:17:02.278Z,75.83
2023-03-26T01:20:27.266Z,86.07
2023-03-26T01:23:49.649Z,84.07
2023-03-26T01:27:10.830Z,71.93
2023-03-26T01:30:35.788Z,71.80
2023-03-26T01:33:46.958Z,71.43
2023-03-26T01:37:18.606Z,63.42
2023-03-26T01:40:27.803Z,48.33
2023-03-26T01:43:40.200Z,47.05
2023-03-26T01:46:45.556Z,22.48
2023-03-26T01:49:49.661Z,19.57
2023-03-26T01:52:52.684Z,13.77
2023-03-26T01:56:14.003Z,10.18
2023-03-26T01:59:43.141Z,13.13
2023-03-26T02:02:55.371Z,16.90
2023-03-26T02:06:08.712Z,19.57
2023-03-26T02:09:18.796Z,20.75
2023-03-26T02:12:23.830Z,20.30
2023-03-26T02:15:27.463Z,20.48
2023-03-26T02:18:37.541Z,34.70
2023-03-26T02:21:41.176Z,24.87
2023-03-26T02:24:45.119Z,12.27
2023-03-26T02:27:49.919Z,18.52
2023-03-26T02:30:58.562Z,38.97
2023-03-26T02:34:01.772Z,23.02
2023-03-26T02:37:07.654Z,20.97
2023-03-26T02:40:36.079Z,13.60
2023-03-26T02:43:39.118Z,13.70
2023-03-26T02:46:45.361Z,14.48
2023-03-26T02:50:17.813Z,18.30
2023-03-26T02:53:41.815Z,21.20
2023-03-26T02:57:03.690Z,18.60
2023-03-26T03:00:26.388Z,13.13
2023-03-26T03:03:50.483Z,11.50
2023-03-26T03:07:15.273Z,13.27
2023-03-26T03:10:22.403Z,9.53
2023-03-26T03:13:49.443Z,17.88
2023-03-26T03:17:11.382Z,11.88
2023-03-26T03:20:14.503Z,11.68
2023-03-26T03:23:17.901Z,10.50
2023-03-26T03:26:24.149Z,11.63
2023-03-26T03:29:28.872Z,13.30
2023-03-26T03:32:37.111Z,10.68
2023-03-26T03:35:42.064Z,15.80
2023-03-26T03:38:46.729Z,10.93
2023-03-26T03:41:54.261Z,8.97
2023-03-26T03:44:58.090Z,6.38
2023-03-26T03:48:20.415Z,8.10
2023-03-26T03:51:25.390Z,10.45
2023-03-26T03:55:03.231Z,7.13
2023-03-26T03:58:22.292Z,4.70
2023-03-26T04:01:27.799Z,8.82
2023-03-26T04:04:36.470Z,8.88
2023-03-26T04:07:42.197Z,9.18
2023-03-26T04:11:00.508Z,10.32
2023-03-26T04:14:41.433Z,7.30
2023-03-26T04:17:49.253Z,7.15
2023-03-26T04:20:55.188Z,6.78
2023-03-26T04:24:03.750Z,6.07
2023-03-26T04:27:35.181Z,8.10
2023-03-26T04:30:54.304Z,8.53
2023-03-26T04:34:20.279Z,9.20
2023-03-26T04:37:46.969Z,7.43
2023-03-26T04:40:54.582Z,7.82
2023-03-26T04:44:15.189Z,6.38
2023-03-26T04:47:27.617Z,6.30
2023-03-26T04:50:30.847Z,6.35
2023-03-26T04:53:36.093Z,4.95
2023-03-26T04:57:05.271Z,6.68
2023-03-26T05:00:22.090Z,8.40
2023-03-26T05:03:35.834Z,9.80
2023-03-26T05:06:44.021Z,6.07
2023-03-26T05:09:58.045Z,6.57
2023-03-26T05:13:13.996Z,5.80
2023-03-26T05:16:23.028Z,5.07
2023-03-26T05:19:33.325Z,4.00
2023-03-26T05:22:38.118Z,5.18
2023-03-26T05:25:52.441Z,4.43
2023-03-26T05:28:58.861Z,3.42
2023-03-26T05:32:09.890Z,4.35
2023-03-26T05:35:14.045Z,5.20
2023-03-26T05:38:18.759Z,3.63
2023-03-26T05:41:22.511Z,3.13
2023-03-26T05:44:26.714Z,3.13
2023-03-26T05:47:30.809Z,5.22
2023-03-26T05:50:34.101Z,9.00
2023-03-26T05:53:37.236Z,4.38
2023-03-26T05:56:58.020Z,5.30
2023-03-26T06:00:19.362Z,7.07
2023-03-26T06:03:23.688Z,6.50
2023-03-26T06:06:33.277Z,7.30
2023-03-26T06:09:40.775Z,19.40
2023-03-26T06:12:44.525Z,6.13
2023-03-26T06:15:49.139Z,6.60
2023-03-26T06:19:14.094Z,3.58
2023-03-26T06:22:48.340Z,4.93
2023-03-26T06:26:11.843Z,4.80
2023-03-26T06:29:33.325Z,4.45
2023-03-26T06:32:49.914Z,3.10
2023-03-26T06:35:59.652Z,2.67
2023-03-26T06:39:02.536Z,3.50
2023-03-26T06:42:16.661Z,11.45
2023-03-26T06:45:20.318Z,6.90
2023-03-26T06:48:53.222Z,4.70
2023-03-26T06:52:32.168Z,8.25
2023-03-26T06:55:59.343Z,10.80
2023-03-26T06:59:24.736Z,7.47
2023-03-26T07:02:47.145Z,9.98
2023-03-26T07:06:09.739Z,9.95
2023-03-26T07:09:31.730Z,10.13
2023-03-26T07:13:10.922Z,6.47
2023-03-26T07:16:44.126Z,9.93
2023-03-26T07:20:11.877Z,6.03
2023-03-26T07:23:20.922Z,5.90
2023-03-26T07:26:50.152Z,8.38
2023-03-26T07:30:02.830Z,8.77
2023-03-26T07:34:04.564Z,10.10
2023-03-26T07:37:46.109Z,7.47
2023-03-26T07:41:39.624Z,8.13
2023-03-26T07:45:26.722Z,7.40
2023-03-26T07:48:49.411Z,9.60
2023-03-26T07:52:13.435Z,7.65
2023-03-26T07:55:33.265Z,5.10
2023-03-26T07:59:11.805Z,10.55
2023-03-26T08:02:44.781Z,7.07
2023-03-26T08:06:19.806Z,9.00
2023-03-26T08:10:00.342Z,6.20
2023-03-26T08:13:28.106Z,5.93
2023-03-26T08:16:44.038Z,4.28
2023-03-26T08:19:58.579Z,8.05
2023-03-26T08:23:50.560Z,6.67
2023-03-26T08:27:14.757Z,9.18
2023-03-26T08:30:28.451Z,7.13
2023-03-26T08:33:31.753Z,5.20
2023-03-26T08:36:34.786Z,6.95
2023-03-26T08:39:42.625Z,6.93
2023-03-26T08:43:23.652Z,6.03
2023-03-26T08:46:43.034Z,12.90
2023-03-26T08:50:08.092Z,8.18
2023-03-26T08:53:32.632Z,4.95
2023-03-26T08:56:53.837Z,3.90
2023-03-26T09:00:23.218Z,6.57
2023-03-26T09:03:44.312Z,4.80
2023-03-26T09:07:07.909Z,5.15
2023-03-26T09:10:19.405Z,7.00
2023-03-26T09:13:35.285Z,9.03
2023-03-26T09:16:44.183Z,7.70
2023-03-26T09:20:24.767Z,7.85
2023-03-26T09:23:39.570Z,13.20
2023-03-26T09:26:48.599Z,17.50
2023-03-26T09:30:05.584Z,12.13
2023-03-26T09:33:30.141Z,13.48
2023-03-26T09:36:46.069Z,11.90
2023-03-26T09:40:05.696Z,13.18
2023-03-26T09:43:27.140Z,9.05
2023-03-26T09:46:52.311Z,8.73
2023-03-26T09:50:04.626Z,10.32
2023-03-26T09:53:16.530Z,5.60
2023-03-26T09:56:51.537Z,8.65
2023-03-26T10:00:29.651Z,9.45
2023-03-26T10:03:54.965Z,9.23
2023-03-26T10:07:06.697Z,11.77
2023-03-26T10:10:10.059Z,8.93
2023-03-26T10:13:34.825Z,11.88
2023-03-26T10:16:59.571Z,11.38
2023-03-26T10:20:18.219Z,11.63
2023-03-26T10:23:33.496Z,21.15
2023-03-26T10:27:08.384Z,26.85
2023-03-26T10:30:20.701Z,21.10
2023-03-26T10:33:30.406Z,22.80
2023-03-26T10:36:36.838Z,22.20
2023-03-26T10:40:09.010Z,28.30
2023-03-26T10:43:28.524Z,29.05
2023-03-26T10:47:11.841Z,24.40
2023-03-26T10:50:23.509Z,26.08
2023-03-26T10:53:51.669Z,31.80
2023-03-26T10:56:57.777Z,35.90
2023-03-26T11:00:14.131Z,34.85
2023-03-26T11:03:28.334Z,35.17
2023-03-26T11:06:41.987Z,42.13
2023-03-26T11:10:02.947Z,38.03
2023-03-26T11:13:45.731Z,35.40
2023-03-26T11:17:40.842Z,69.43
2023-03-26T11:20:54.612Z,112.32
2023-03-26T11:24:50.112Z,124.38
2023-03-26T11:28:10.521Z,129.50
2023-03-26T11:31:37.935Z,110.85
2023-03-26T11:35:18.269Z,98.45
2023-03-26T11:39:11.379Z,96.65
2023-03-26T11:42:18.252Z,135.25
2023-03-26T11:45:25.701Z,116.07
2023-03-26T11:48:35.049Z,115.85
2023-03-26T11:51:43.692Z,117.35
2023-03-26T11:54:49.334Z,102.00
2023-03-26T11:57:58.118Z,78.03
2023-03-26T12:01:06.266Z,74.17
2023-03-26T12:04:15.104Z,52.67
2023-03-26T12:11:04.371Z,47.80
2023-03-26T12:14:08.139Z,75.78
2023-03-26T12:17:31.475Z,73.83
2023-03-26T12:20:37.578Z,57.03
2023-03-26T12:24:00.599Z,49.85
2023-03-26T12:27:22.932Z,47.83
2023-03-26T12:30:29.186Z,40.67
2023-03-26T12:33:36.029Z,48.97
2023-03-26T12:36:39.821Z,63.83
2023-03-26T12:40:10.169Z,59.58
2023-03-26T12:44:54.972Z,65.85
2023-03-26T12:47:57.272Z,72.65
2023-03-26T12:50:15.223Z,84.10
2023-03-26T12:53:30.596Z,80.85
2023-03-26T12:56:45.266Z,90.60
2023-03-26T13:00:05.020Z,94.03
2023-03-26T13:03:44.390Z,82.50
2023-03-26T13:07:00.437Z,91.00
2023-03-26T13:10:09.029Z,82.77
2023-03-26T13:13:32.347Z,90.55
2023-03-26T13:17:28.034Z,98.82
2023-03-26T13:20:52.446Z,76.15
2023-03-26T13:24:01.808Z,97.57
2023-03-26T13:27:38.864Z,91.97
2023-03-26T13:30:54.052Z,78.43
2023-03-26T13:34:11.049Z,83.38
2023-03-26T13:37:31.520Z,82.97
2023-03-26T13:41:14.575Z,89.13
2023-03-26T13:44:45.361Z,79.53
2023-03-26T13:47:51.735Z,56.97
2023-03-26T13:51:46.712Z,69.57
2023-03-26T13:55:19.018Z,56.35
2023-03-26T13:58:34.394Z,71.85
2023-03-26T14:01:47.341Z,50.40
2023-03-26T14:05:00.522Z,61.35
2023-03-26T14:08:21.195Z,60.33
2023-03-26T14:11:44.518Z,35.67
2023-03-26T14:15:19.334Z,35.30
2023-03-26T14:18:47.160Z,38.07
2023-03-26T14:22:22.703Z,35.30
2023-03-26T14:26:03.381Z,28.77
2023-03-26T14:29:15.677Z,39.42
2023-03-26T14:32:33.945Z,39.72
2023-03-26T14:35:43.660Z,48.33
2023-03-26T14:39:13.805Z,60.60
2023-03-26T14:42:46.970Z,58.80
2023-03-26T14:46:14.720Z,50.05
2023-03-26T14:49:36.648Z,34.40
2023-03-26T14:53:01.172Z,35.50
2023-03-26T14:56:15.068Z,61.60
2023-03-26T14:59:30.498Z,78.60
2023-03-26T15:03:08.917Z,65.05
2023-03-26T15:06:23.735Z,104.28
2023-03-26T15:09:47.204Z,76.57
2023-03-26T15:13:27.919Z,82.18
2023-03-26T15:17:10.158Z,52.10
2023-03-26T15:20:33.166Z,39.70
2023-03-26T15:23:47.217Z,56.42
2023-03-26T15:27:11.671Z,40.37
2023-03-26T15:30:37.352Z,32.17
2023-03-26T15:34:21.939Z,34.97
2023-03-26T15:37:57.749Z,31.92
2023-03-26T15:41:28.696Z,60.75
2023-03-26T15:44:55.483Z,60.30
2023-03-26T15:48:14.464Z,59.03
2023-03-26T15:51:47.491Z,57.80
2023-03-26T15:55:19.568Z,51.53
2023-03-26T15:58:31.800Z,43.10
2023-03-26T16:02:08.062Z,34.80
2023-03-26T16:05:28.686Z,36.03
2023-03-26T16:08:53.416Z,37.00
2023-03-26T16:12:00.095Z,43.83
2023-03-26T16:15:07.802Z,43.22
2023-03-26T16:18:12.866Z,49.88
2023-03-26T16:21:37.656Z,46.70
2023-03-26T16:24:47.557Z,41.80
2023-03-26T16:28:08.306Z,34.33
2023-03-26T16:31:35.080Z,36.10
2023-03-26T16:34:51.210Z,33.72
2023-03-26T16:38:14.588Z,25.25
2023-03-26T16:41:30.499Z,25.88
2023-03-26T16:45:01.686Z,24.67
2023-03-26T16:48:08.276Z,32.17
2023-03-26T16:51:24.833Z,23.00
2023-03-26T16:54:47.943Z,23.38
2023-03-26T16:58:12.832Z,30.42
2023-03-26T17:01:43.483Z,25.42
2023-03-26T17:04:52.401Z,33.00
2023-03-26T17:08:01.726Z,36.85
2023-03-26T17:11:26.350Z,37.10
2023-03-26T17:14:34.962Z,35.45
2023-03-26T17:18:16.343Z,40.47
2023-03-26T17:21:22.757Z,53.45
2023-03-26T17:24:35.630Z,53.20
2023-03-26T17:28:17.991Z,51.45
2023-03-26T17:31:56.904Z,52.80
2023-03-26T17:35:08.139Z,44.40
2023-03-26T17:38:31.994Z,41.47
2023-03-26T17:41:55.215Z,33.95
2023-03-26T17:45:18.565Z,24.85
2023-03-26T17:48:24.517Z,32.22
2023-03-26T17:51:39.225Z,34.22
2023-03-26T17:54:45.923Z,27.63
2023-03-26T17:57:57.220Z,24.70
2023-03-26T18:01:36.625Z,22.08
2023-03-26T18:04:45.650Z,24.42
2023-03-26T18:08:19.794Z,24.00
2023-03-26T18:11:42.190Z,24.87
2023-03-26T18:15:36.684Z,17.33
2023-03-26T18:18:40.374Z,18.92
2023-03-26T18:21:45.812Z,19.00
2023-03-26T18:24:50.120Z,14.60
2023-03-26T18:27:54.225Z,16.00
2023-03-26T18:31:09.991Z,12.70
2023-03-26T18:34:19.597Z,18.08
2023-03-26T18:37:36.718Z,19.03
2023-03-26T18:40:45.085Z,17.65
2023-03-26T18:43:48.780Z,15.45
2023-03-26T18:46:56.884Z,14.48
2023-03-26T18:50:01.055Z,18.27
2023-03-26T18:53:07.874Z,16.55
2023-03-26T18:56:37.746Z,14.93
2023-03-26T18:59:46.147Z,13.13
2023-03-26T19:02:52.221Z,12.02
2023-03-26T19:05:59.096Z,11.38
2023-03-26T19:09:13.525Z,14.43
2023-03-26T19:12:33.383Z,19.33
2023-03-26T19:15:37.200Z,23.55
2023-03-26T19:18:44.163Z,17.27
2023-03-26T19:21:47.444Z,22.20
2023-03-26T19:24:56.771Z,22.20
2023-03-26T19:28:00.563Z,26.02
2023-03-26T19:31:23.861Z,20.05
2023-03-26T19:34:32.175Z,17.57
2023-03-26T19:37:35.635Z,15.43
2023-03-26T19:40:43.813Z,19.52
2023-03-26T19:47:31.934Z,23.10
2023-03-26T19:50:43.888Z,20.98
2023-03-26T19:51:18.146Z,20.55
2023-03-26T19:53:52.181Z,21.58
2023-03-26T19:56:55.361Z,29.23
2023-03-26T19:59:59.096Z,25.98
2023-03-26T20:03:02.192Z,28.77
2023-03-26T20:06:06.339Z,42.08
2023-03-26T20:09:11.872Z,41.72
2023-03-26T20:12:16.123Z,41.05
2023-03-26T20:15:24.377Z,25.85
2023-03-26T20:18:28.433Z,18.67
2023-03-26T20:21:33.302Z,31.02
2023-03-26T20:24:36.236Z,135.38
2023-03-26T20:27:40.132Z,136.20
2023-03-26T20:30:43.236Z,150.82
2023-03-26T20:33:48.879Z,118.18
2023-03-26T20:36:55.876Z,201.65
2023-03-26T20:40:00.459Z,94.37
2023-03-26T20:43:04.218Z,93.40
2023-03-26T20:46:08.293Z,81.43
2023-03-26T20:49:13.239Z,72.57
2023-03-26T20:52:16.487Z,59.40
2023-03-26T20:55:24.249Z,62.58
2023-03-26T20:58:30.776Z,53.90
2023-03-26T21:01:35.918Z,40.53
2023-03-26T21:04:39.958Z,38.20
2023-03-26T21:07:43.611Z,36.88
2023-03-26T21:10:48.638Z,28.23
2023-03-26T21:14:00.703Z,39.35
2023-03-26T21:17:05.062Z,28.65
2023-03-26T21:20:12.107Z,32.47
2023-03-26T21:23:31.215Z,34.67
2023-03-26T21:26:59.760Z,31.25
2023-03-26T21:30:07.094Z,28.88
2023-03-26T21:33:10.730Z,29.13
2023-03-26T21:36:15.105Z,25.23
2023-03-26T21:39:18.813Z,30.75
2023-03-26T21:42:22.406Z,35.23
2023-03-26T21:45:27.292Z,31.50
2023-03-26T21:48:30.580Z,31.63
2023-03-26T21:51:34.480Z,33.93
2023-03-26T21:54:37.689Z,35.97
2023-03-26T21:57:56.039Z,43.85
2023-03-26T22:01:17.612Z,33.88
2023-03-26T22:04:32.713Z,32.75
2023-03-26T22:07:54.428Z,30.75
2023-03-26T22:10:58.817Z,29.83
2023-03-26T22:14:03.342Z,83.27
2023-03-26T22:17:07.627Z,62.63
2023-03-26T22:20:13.292Z,43.47
2023-03-26T22:23:19.882Z,34.17
2023-03-26T22:26:24.836Z,30.55
2023-03-26T22:29:28.959Z,33.17
2023-03-26T22:32:34.950Z,30.88
2023-03-26T22:35:45.994Z,41.25
2023-03-26T22:38:49.775Z,44.50
2023-03-26T22:41:53.015Z,41.90
2023-03-26T22:44:56.030Z,36.10
2023-03-26T22:48:03.744Z,36.50
2023-03-26T22:51:09.787Z,38.70
2023-03-26T22:54:13.769Z,32.70
2023-03-26T22:57:18.104Z,35.38
2023-03-26T23:00:22.562Z,56.45
2023-03-26T23:03:35.263Z,130.38
2023-03-26T23:06:39.359Z,141.07
2023-03-26T23:09:42.884Z,151.82
2023-03-26T23:12:46.208Z,134.02
2023-03-26T23:15:57.794Z,128.93
2023-03-26T23:19:01.409Z,128.80
2023-03-26T23:22:05.097Z,135.57
2023-03-26T23:25:10.440Z,137.30
2023-03-26T23:28:15.097Z,117.63
2023-03-26T23:31:18.600Z,125.32
2023-03-26T23:34:22.468Z,110.10
2023-03-26T23:37:26.118Z,116.90
2023-03-26T23:40:29.757Z,119.32
2023-03-26T23:43:33.960Z,115.47
2023-03-26T23:46:37.534Z,128.30
2023-03-26T23:49:40.417Z,116.40
2023-03-26T23:52:46.656Z,107.90
2023-03-26T23:55:52.225Z,109.30
2023-03-26T23:58:56.541Z,108.93
