createdAt,value
2019-05-01T00:01:40.049Z,81.70
2019-05-01T00:04:29.470Z,82.50
2019-05-01T00:07:04.684Z,83.10
2019-05-01T00:09:34.983Z,82.90
2019-05-01T00:12:05.336Z,82.20
2019-05-01T00:14:36.224Z,78.30
2019-05-01T00:17:07.160Z,77.70
2019-05-01T00:22:07.567Z,77.20
2019-05-01T00:24:38.037Z,79.60
2019-05-01T00:27:11.612Z,78.00
2019-05-01T00:29:42.403Z,77.40
2019-05-01T00:32:15.252Z,76.60
2019-05-01T00:34:47.494Z,76.00
2019-05-01T00:37:18.765Z,76.40
2019-05-01T00:39:48.924Z,79.80
2019-05-01T00:42:19.097Z,82.90
2019-05-01T00:44:49.502Z,81.60
2019-05-01T00:47:22.229Z,81.30
2019-05-01T00:49:53.135Z,82.00
2019-05-01T00:52:23.284Z,82.40
2019-05-01T00:55:13.024Z,82.90
2019-05-01T00:57:48.869Z,80.20
2019-05-01T01:00:43.566Z,79.60
2019-05-01T01:03:14.093Z,80.00
2019-05-01T01:05:45.996Z,79.10
2019-05-01T01:08:18.583Z,75.80
2019-05-01T01:10:49.078Z,74.70
2019-05-01T01:13:20.232Z,72.60
2019-05-01T01:15:51.214Z,72.40
2019-05-01T01:18:24.179Z,72.80
2019-05-01T01:23:25.932Z,71.50
2019-05-01T01:25:56.110Z,71.20
2019-05-01T01:28:29.021Z,71.50
2019-05-01T01:30:59.178Z,75.70
2019-05-01T01:33:30.292Z,79.40
2019-05-01T01:36:01.424Z,82.90
2019-05-01T01:38:31.941Z,84.90
2019-05-01T01:41:04.350Z,88.20
2019-05-01T01:43:45.742Z,90.40
2019-05-01T01:46:20.945Z,90.80
2019-05-01T01:48:53.235Z,91.20
2019-05-01T01:51:25.181Z,90.50
2019-05-01T01:53:59.209Z,90.00
2019-05-01T01:56:29.365Z,88.30
2019-05-01T01:59:01.589Z,83.80
2019-05-01T02:01:49.088Z,82.50
2019-05-01T02:04:38.042Z,77.40
2019-05-01T02:07:08.193Z,75.00
2019-05-01T02:09:38.565Z,78.90
2019-05-01T02:12:09.059Z,78.90
2019-05-01T02:14:39.469Z,80.40
2019-05-01T02:17:09.830Z,80.90
2019-05-01T02:19:40.259Z,79.40
2019-05-01T02:22:11.259Z,81.10
2019-05-01T02:24:42.500Z,79.40
2019-05-01T02:27:18.291Z,79.60
2019-05-01T02:29:53.904Z,75.80
2019-05-01T02:32:27.033Z,75.50
2019-05-01T02:34:58.429Z,76.60
2019-05-01T02:37:32.591Z,74.20
2019-05-01T02:40:07.508Z,74.80
2019-05-01T02:42:40.519Z,75.10
2019-05-01T02:45:12.308Z,76.80
2019-05-01T02:47:45.649Z,76.40
2019-05-01T02:50:16.367Z,75.10
2019-05-01T02:52:47.384Z,76.90
2019-05-01T02:55:27.643Z,75.90
2019-05-01T02:57:59.308Z,79.00
2019-05-01T03:00:30.032Z,78.50
2019-05-01T03:03:02.349Z,82.60
2019-05-01T03:05:35.892Z,83.20
2019-05-01T03:08:07.940Z,82.80
2019-05-01T03:10:38.497Z,83.20
2019-05-01T03:13:10.012Z,83.40
2019-05-01T03:15:40.680Z,81.90
2019-05-01T03:18:35.873Z,81.20
2019-05-01T03:21:19.897Z,80.60
2019-05-01T03:23:54.010Z,80.10
2019-05-01T03:26:25.766Z,79.70
2019-05-01T03:28:56.569Z,81.40
2019-05-01T03:31:27.714Z,82.40
2019-05-01T03:33:59.872Z,83.10
2019-05-01T03:36:30.945Z,84.80
2019-05-01T03:39:01.662Z,83.10
2019-05-01T03:41:31.951Z,82.10
2019-05-01T03:44:04.012Z,78.90
2019-05-01T03:46:34.252Z,76.30
2019-05-01T03:49:04.891Z,76.70
2019-05-01T03:51:37.528Z,77.70
2019-05-01T03:54:08.572Z,77.10
2019-05-01T03:56:39.113Z,76.10
2019-05-01T03:59:09.558Z,76.30
2019-05-01T04:02:31.616Z,74.30
2019-05-01T04:04:48.166Z,72.10
2019-05-01T04:07:20.792Z,75.60
2019-05-01T04:09:52.754Z,77.20
2019-05-01T04:12:23.121Z,77.80
2019-05-01T04:14:53.456Z,78.10
2019-05-01T04:17:42.929Z,79.40
2019-05-01T04:20:13.227Z,78.30
2019-05-01T04:22:46.036Z,75.80
2019-05-01T04:25:18.573Z,74.90
2019-05-01T04:27:50.659Z,69.70
2019-05-01T04:30:36.304Z,71.20
2019-05-01T04:33:09.264Z,69.90
2019-05-01T04:35:54.436Z,70.00
2019-05-01T04:38:24.514Z,72.00
2019-05-01T04:40:54.764Z,74.90
2019-05-01T04:43:25.861Z,75.90
2019-05-01T04:46:01.283Z,75.90
2019-05-01T04:48:31.657Z,73.10
2019-05-01T04:51:02.400Z,73.10
2019-05-01T04:53:35.086Z,72.90
2019-05-01T04:56:05.679Z,72.70
2019-05-01T04:58:36.046Z,72.70
2019-05-01T05:01:06.736Z,70.10
2019-05-01T05:03:37.217Z,71.70
2019-05-01T05:06:09.589Z,70.50
2019-05-01T05:08:39.690Z,69.60
2019-05-01T05:11:15.055Z,69.30
2019-05-01T05:14:04.184Z,67.80
2019-05-01T05:16:48.815Z,68.40
2019-05-01T05:19:19.491Z,67.50
2019-05-01T05:21:50.455Z,67.00
2019-05-01T05:24:20.696Z,66.90
2019-05-01T05:26:51.565Z,66.50
2019-05-01T05:29:23.156Z,68.60
2019-05-01T05:31:54.340Z,68.00
2019-05-01T05:34:26.711Z,68.90
2019-05-01T05:37:02.061Z,69.50
2019-05-01T05:39:42.740Z,69.10
2019-05-01T05:42:14.361Z,68.90
2019-05-01T05:44:46.977Z,67.20
2019-05-01T05:47:18.662Z,65.60
2019-05-01T05:49:49.191Z,63.70
2019-05-01T05:52:43.660Z,64.30
2019-05-01T05:55:27.061Z,63.10
2019-05-01T05:58:17.992Z,64.90
2019-05-01T06:01:15.270Z,66.70
2019-05-01T06:04:11.154Z,65.00
2019-05-01T06:06:49.294Z,66.30
2019-05-01T06:09:30.052Z,66.30
2019-05-01T06:12:12.635Z,65.40
2019-05-01T06:15:06.443Z,66.30
2019-05-01T06:18:04.073Z,66.00
2019-05-01T06:21:09.616Z,66.10
2019-05-01T06:23:52.835Z,67.80
2019-05-01T06:26:37.246Z,66.70
2019-05-01T06:29:06.442Z,65.60
2019-05-01T06:31:37.783Z,65.30
2019-05-01T06:34:08.041Z,65.70
2019-05-01T06:36:44.174Z,67.30
2019-05-01T06:39:16.489Z,64.30
2019-05-01T06:45:29.344Z,67.10
2019-05-01T06:48:17.796Z,63.70
2019-05-01T06:50:56.827Z,61.60
2019-05-01T06:53:27.507Z,61.20
2019-05-01T06:56:06.019Z,58.60
2019-05-01T06:58:37.528Z,58.50
2019-05-01T07:01:08.523Z,56.80
2019-05-01T07:03:40.807Z,57.00
2019-05-01T07:06:14.390Z,54.60
2019-05-01T07:08:46.603Z,52.00
2019-05-01T07:11:18.404Z,49.30
2019-05-01T07:13:51.600Z,45.70
2019-05-01T07:16:22.133Z,43.90
2019-05-01T07:18:58.018Z,41.10
2019-05-01T07:21:46.461Z,39.30
2019-05-01T07:24:16.824Z,40.50
2019-05-01T07:26:49.227Z,37.40
2019-05-01T07:29:21.068Z,38.00
2019-05-01T07:31:53.691Z,36.20
2019-05-01T07:37:57.636Z,36.80
2019-05-01T07:40:58.772Z,36.50
2019-05-01T07:43:49.445Z,34.80
2019-05-01T07:46:39.361Z,34.90
2019-05-01T07:49:18.816Z,35.00
2019-05-01T07:51:53.035Z,34.40
2019-05-01T07:54:26.835Z,35.80
2019-05-01T07:57:02.808Z,36.30
2019-05-01T07:59:30.621Z,37.70
2019-05-01T08:02:04.868Z,35.60
2019-05-01T08:04:36.931Z,34.40
2019-05-01T08:07:08.091Z,33.40
2019-05-01T08:09:41.068Z,35.10
2019-05-01T08:12:14.335Z,35.70
2019-05-01T08:14:47.853Z,35.70
2019-05-01T08:17:24.522Z,34.90
2019-05-01T08:20:15.035Z,34.50
2019-05-01T08:22:47.664Z,33.90
2019-05-01T08:25:21.300Z,33.40
2019-05-01T08:28:14.956Z,30.00
2019-05-01T08:31:08.368Z,30.60
2019-05-01T08:33:58.672Z,30.60
2019-05-01T08:36:32.228Z,32.20
2019-05-01T08:39:05.034Z,31.20
2019-05-01T08:41:37.697Z,29.90
2019-05-01T08:44:09.596Z,29.20
2019-05-01T08:47:01.559Z,27.70
2019-05-01T08:49:53.059Z,28.80
2019-05-01T08:52:24.304Z,29.50
2019-05-01T08:54:54.934Z,28.90
2019-05-01T08:57:29.081Z,27.80
2019-05-01T09:00:02.311Z,28.20
2019-05-01T09:02:36.660Z,27.10
2019-05-01T09:05:07.134Z,28.10
2019-05-01T09:07:36.931Z,28.30
2019-05-01T09:10:09.509Z,29.60
2019-05-01T09:12:46.835Z,27.70
2019-05-01T09:15:15.581Z,28.60
2019-05-01T09:17:47.980Z,26.20
2019-05-01T09:20:18.140Z,27.10
2019-05-01T09:22:48.560Z,24.30
2019-05-01T09:25:22.962Z,25.00
2019-05-01T09:28:06.035Z,27.70
2019-05-01T09:30:43.463Z,27.60
2019-05-01T09:33:13.819Z,25.40
2019-05-01T09:35:46.742Z,23.20
2019-05-01T09:38:16.925Z,23.10
2019-05-01T09:40:47.066Z,18.90
2019-05-01T09:43:17.777Z,17.40
2019-05-01T09:45:50.879Z,15.90
2019-05-01T09:48:23.175Z,18.70
2019-05-01T09:51:09.475Z,18.40
2019-05-01T09:54:05.579Z,17.00
2019-05-01T09:56:33.225Z,16.20
2019-05-01T09:59:03.983Z,17.20
2019-05-01T10:01:39.527Z,18.30
2019-05-01T10:04:12.109Z,17.30
2019-05-01T10:06:47.638Z,16.50
2019-05-01T10:09:18.077Z,18.50
2019-05-01T10:11:52.005Z,19.40
2019-05-01T10:14:22.199Z,18.40
2019-05-01T10:16:52.413Z,16.30
2019-05-01T10:19:25.461Z,15.90
2019-05-01T10:21:57.987Z,17.10
2019-05-01T10:24:32.134Z,16.90
2019-05-01T10:27:02.676Z,17.10
2019-05-01T10:29:56.996Z,18.60
2019-05-01T10:32:33.670Z,17.20
2019-05-01T10:35:14.346Z,16.40
2019-05-01T10:37:45.120Z,15.50
2019-05-01T10:40:22.233Z,14.70
2019-05-01T10:42:53.468Z,13.40
2019-05-01T10:45:23.748Z,13.50
2019-05-01T10:47:54.764Z,13.50
2019-05-01T10:50:25.964Z,12.30
2019-05-01T10:52:57.913Z,11.60
2019-05-01T10:55:32.021Z,11.90
2019-05-01T10:58:04.366Z,11.90
2019-05-01T11:00:41.908Z,11.30
2019-05-01T11:03:14.988Z,10.70
2019-05-01T11:05:55.643Z,12.00
2019-05-01T11:08:18.075Z,13.00
2019-05-01T11:10:49.546Z,11.20
2019-05-01T11:13:20.057Z,12.50
2019-05-01T11:15:52.239Z,11.80
2019-05-01T11:18:22.351Z,11.10
2019-05-01T11:20:52.981Z,11.90
2019-05-01T11:23:23.437Z,9.50
2019-05-01T11:26:00.454Z,8.40
2019-05-01T11:28:32.181Z,7.40
2019-05-01T11:31:02.616Z,8.10
2019-05-01T11:33:50.459Z,8.50
2019-05-01T11:36:38.336Z,9.20
2019-05-01T11:39:30.953Z,11.80
2019-05-01T11:42:14.555Z,11.30
2019-05-01T12:02:32.485Z,9.50
2019-05-01T12:05:07.427Z,9.00
2019-05-01T12:11:08.069Z,11.30
2019-05-01T12:13:43.806Z,8.00
2019-05-01T12:24:11.616Z,4.90
2019-05-01T12:30:24.778Z,5.60
2019-05-01T12:32:57.150Z,5.20
2019-05-01T12:35:33.486Z,3.60
2019-05-01T12:41:51.261Z,4.30
2019-05-01T12:44:46.357Z,3.30
2019-05-01T12:47:55.903Z,1.80
2019-05-01T12:54:45.580Z,3.00
2019-05-01T12:57:25.002Z,4.00
2019-05-01T13:00:42.296Z,4.40
2019-05-01T13:26:10.813Z,2.00
2019-05-01T13:33:02.816Z,1.00
2019-05-01T13:39:59.356Z,1.00
2019-05-01T13:43:05.743Z,1.00
2019-05-01T13:49:57.846Z,1.00
2019-05-01T13:52:38.988Z,1.00
2019-05-01T13:55:33.179Z,1.00
2019-05-01T13:58:08.674Z,1.00
2019-05-01T14:01:06.399Z,1.00
2019-05-01T14:03:40.539Z,1.00
2019-05-01T14:06:14.228Z,1.00
2019-05-01T14:08:52.175Z,1.00
2019-05-01T14:12:22.552Z,1.00
2019-05-01T14:14:57.992Z,1.00
2019-05-01T14:18:30.239Z,1.00
2019-05-01T14:21:17.541Z,1.00
2019-05-01T14:24:15.266Z,1.00
2019-05-01T14:27:10.443Z,1.00
2019-05-01T14:30:03.206Z,1.00
2019-05-01T14:32:42.980Z,1.00
2019-05-01T14:35:18.159Z,1.00
2019-05-01T14:38:07.036Z,1.00
2019-05-01T14:41:12.763Z,1.00
2019-05-01T14:43:47.199Z,1.00
2019-05-01T14:46:19.790Z,1.00
2019-05-01T14:48:52.990Z,1.00
2019-05-01T14:51:27.276Z,1.00
2019-05-01T14:54:11.749Z,1.00
2019-05-01T14:56:43.409Z,1.00
2019-05-01T14:59:22.351Z,1.00
2019-05-01T15:02:03.845Z,1.00
2019-05-01T15:04:34.744Z,1.00
2019-05-01T15:07:06.958Z,1.00
2019-05-01T15:09:38.188Z,1.00
2019-05-01T15:12:31.743Z,1.00
2019-05-01T15:15:32.920Z,1.00
2019-05-01T15:21:55.450Z,1.00
2019-05-01T15:24:34.378Z,1.00
2019-05-01T15:27:04.543Z,1.00
2019-05-01T15:29:37.656Z,1.00
2019-05-01T15:32:38.556Z,1.00
2019-05-01T15:35:10.981Z,1.00
2019-05-01T15:37:55.959Z,1.00
2019-05-01T15:40:35.186Z,1.00
2019-05-01T15:43:45.949Z,1.00
2019-05-01T15:46:20.613Z,1.00
2019-05-01T15:48:52.789Z,1.00
2019-05-01T15:51:29.991Z,1.00
2019-05-01T15:54:24.828Z,1.00
2019-05-01T15:56:53.946Z,1.00
2019-05-01T15:59:25.849Z,1.00
2019-05-01T16:01:56.063Z,1.00
2019-05-01T16:04:27.039Z,1.00
2019-05-01T16:06:57.204Z,1.00
2019-05-01T16:09:28.398Z,1.00
2019-05-01T16:12:14.632Z,1.00
2019-05-01T16:14:47.433Z,1.00
2019-05-01T16:17:21.587Z,1.00
2019-05-01T16:19:51.747Z,1.00
2019-05-01T16:22:23.070Z,1.00
2019-05-01T16:24:55.630Z,1.00
2019-05-01T16:27:25.775Z,1.00
2019-05-01T16:29:56.738Z,1.00
2019-05-01T16:32:29.708Z,1.00
2019-05-01T16:35:01.548Z,1.00
2019-05-01T16:37:31.711Z,1.00
2019-05-01T16:40:22.412Z,1.00
2019-05-01T16:42:52.597Z,1.00
2019-05-01T16:45:22.833Z,1.00
2019-05-01T16:47:53.276Z,1.00
2019-05-01T16:50:25.704Z,1.00
2019-05-01T16:52:56.310Z,1.00
2019-05-01T16:55:26.450Z,1.00
2019-05-01T16:57:56.860Z,1.00
2019-05-01T17:01:08.267Z,1.00
2019-05-01T17:03:57.154Z,1.00
2019-05-01T17:07:08.526Z,1.00
2019-05-01T17:12:57.874Z,1.00
2019-05-01T17:15:59.494Z,1.00
2019-05-01T17:18:30.169Z,1.00
2019-05-01T17:21:01.271Z,1.70
2019-05-01T17:23:44.786Z,2.00
2019-05-01T17:40:20.612Z,2.00
2019-05-01T17:43:49.403Z,3.60
2019-05-01T17:57:35.020Z,4.50
2019-05-01T18:00:50.336Z,6.20
2019-05-01T18:03:39.790Z,7.70
2019-05-01T18:06:50.931Z,7.40
2019-05-01T18:10:34.134Z,9.60
2019-05-01T18:13:57.790Z,11.80
2019-05-01T18:17:11.368Z,14.60
2019-05-01T18:19:42.149Z,16.20
2019-05-01T18:25:57.816Z,18.70
2019-05-01T18:28:46.695Z,18.60
2019-05-01T18:31:22.781Z,19.70
2019-05-01T18:33:57.000Z,20.40
2019-05-01T18:40:26.128Z,16.70
2019-05-01T18:46:52.197Z,19.60
2019-05-01T18:49:36.424Z,22.80
2019-05-01T18:52:20.702Z,23.50
2019-05-01T18:54:48.630Z,26.80
2019-05-01T18:57:24.495Z,27.30
2019-05-01T19:00:03.833Z,28.00
2019-05-01T19:02:53.833Z,29.20
2019-05-01T19:05:29.329Z,29.60
2019-05-01T19:08:00.671Z,29.20
2019-05-01T19:10:38.613Z,29.20
2019-05-01T19:13:13.260Z,29.00
2019-05-01T19:15:45.498Z,28.10
2019-05-01T19:18:18.601Z,29.40
2019-05-01T19:20:59.448Z,29.20
2019-05-01T19:23:28.038Z,28.20
2019-05-01T19:26:05.248Z,29.20
2019-05-01T19:28:35.831Z,30.70
2019-05-01T19:31:11.196Z,32.00
2019-05-01T19:33:42.063Z,32.90
2019-05-01T19:36:18.001Z,34.00
2019-05-01T19:38:49.962Z,34.80
2019-05-01T19:41:29.223Z,34.90
2019-05-01T19:43:59.702Z,34.90
2019-05-01T19:46:31.020Z,32.50
2019-05-01T19:49:04.124Z,32.30
2019-05-01T19:51:34.614Z,32.90
2019-05-01T19:54:12.532Z,31.70
2019-05-01T19:56:45.368Z,32.40
2019-05-01T19:59:15.853Z,33.00
2019-05-01T20:01:49.587Z,34.90
2019-05-01T20:04:19.647Z,34.70
2019-05-01T20:06:50.263Z,35.80
2019-05-01T20:09:39.518Z,34.50
2019-05-01T20:12:21.575Z,34.80
2019-05-01T20:14:53.844Z,36.00
2019-05-01T20:17:29.286Z,35.80
2019-05-01T20:20:45.314Z,35.40
2019-05-01T20:23:18.243Z,36.30
2019-05-01T20:25:51.124Z,38.10
2019-05-01T20:28:22.500Z,39.40
2019-05-01T20:30:55.451Z,39.40
2019-05-01T20:33:38.099Z,39.60
2019-05-01T20:36:13.797Z,40.10
2019-05-01T20:38:44.234Z,41.00
2019-05-01T20:41:20.650Z,42.00
2019-05-01T20:43:52.844Z,40.30
2019-05-01T20:46:25.943Z,41.50
2019-05-01T20:49:06.311Z,40.40
2019-05-01T20:51:39.443Z,40.50
2019-05-01T20:54:09.908Z,40.90
2019-05-01T20:56:47.215Z,41.50
2019-05-01T20:59:20.366Z,41.00
2019-05-01T21:01:51.903Z,43.60
2019-05-01T21:04:45.120Z,43.60
2019-05-01T21:07:30.600Z,42.80
2019-05-01T21:10:02.108Z,41.50
2019-05-01T21:12:32.970Z,42.20
2019-05-01T21:15:03.583Z,42.60
2019-05-01T21:17:38.013Z,42.00
2019-05-01T21:20:09.304Z,43.60
2019-05-01T21:22:41.201Z,43.60
2019-05-01T21:25:11.340Z,42.10
2019-05-01T21:27:44.557Z,41.70
2019-05-01T21:30:17.191Z,43.50
2019-05-01T21:32:47.933Z,43.40
2019-05-01T21:35:19.153Z,43.70
2019-05-01T21:37:52.533Z,45.50
2019-05-01T21:40:23.122Z,45.40
2019-05-01T21:42:55.821Z,46.10
2019-05-01T21:45:27.634Z,45.70
2019-05-01T21:47:58.323Z,46.20
2019-05-01T21:50:33.553Z,45.90
2019-05-01T21:53:07.021Z,45.40
2019-05-01T21:55:41.628Z,47.50
2019-05-01T21:58:12.056Z,45.60
2019-05-01T22:00:50.679Z,45.70
2019-05-01T22:03:23.893Z,47.60
2019-05-01T22:05:55.120Z,50.50
2019-05-01T22:08:26.100Z,52.60
2019-05-01T22:10:57.639Z,50.90
2019-05-01T22:13:29.113Z,50.80
2019-05-01T22:16:05.619Z,52.50
2019-05-01T22:18:45.023Z,51.50
2019-05-01T22:21:46.383Z,52.50
2019-05-01T22:24:27.475Z,52.70
2019-05-01T22:27:13.988Z,51.20
2019-05-01T22:29:49.512Z,52.50
2019-05-01T22:35:19.463Z,53.80
2019-05-01T22:37:49.688Z,54.70
2019-05-01T22:40:29.612Z,57.10
2019-05-01T22:43:00.362Z,57.60
2019-05-01T22:45:31.537Z,56.60
2019-05-01T22:48:03.356Z,54.00
2019-05-01T22:50:36.079Z,53.90
2019-05-01T22:53:07.955Z,53.80
2019-05-01T22:55:39.627Z,52.70
2019-05-01T22:58:09.736Z,51.20
2019-05-01T23:00:47.317Z,51.20
2019-05-01T23:03:30.414Z,52.50
2019-05-01T23:06:06.247Z,52.60
2019-05-01T23:08:36.726Z,52.30
2019-05-01T23:11:19.655Z,53.70
2019-05-01T23:13:42.660Z,54.90
2019-05-01T23:16:13.124Z,56.50
2019-05-01T23:18:47.024Z,58.30
2019-05-01T23:21:16.145Z,57.20
2019-05-01T23:23:46.381Z,57.20
2019-05-01T23:26:18.618Z,56.50
2019-05-01T23:28:53.003Z,56.90
2019-05-01T23:31:24.787Z,55.90
2019-05-01T23:33:55.732Z,55.70
2019-05-01T23:36:25.901Z,54.30
2019-05-01T23:38:56.840Z,54.70
2019-05-01T23:41:44.597Z,56.70
2019-05-01T23:44:03.571Z,57.20
2019-05-01T23:46:32.299Z,59.00
2019-05-01T23:49:02.803Z,58.20
2019-05-01T23:51:33.213Z,57.40
2019-05-01T23:54:03.376Z,56.20
2019-05-01T23:56:36.359Z,56.80
2019-05-01T23:59:08.536Z,54.90
