createdAt,value
2023-05-09T00:00:39.844Z,101225.47
2023-05-09T00:03:06.907Z,101225.47
2023-05-09T00:05:33.966Z,101225.50
2023-05-09T00:08:00.912Z,101233.41
2023-05-09T00:10:28.104Z,101232.53
2023-05-09T00:12:55.133Z,101232.50
2023-05-09T00:15:22.026Z,101232.41
2023-05-09T00:17:49.031Z,101209.50
2023-05-09T00:20:16.118Z,101228.94
2023-05-09T00:22:43.075Z,101225.41
2023-05-09T00:25:10.878Z,101148.59
2023-05-09T00:27:38.253Z,101139.72
2023-05-09T00:30:05.961Z,101213.00
2023-05-09T00:32:34.077Z,101142.31
2023-05-09T00:35:01.089Z,101216.53
2023-05-09T00:37:30.649Z,101215.63
2023-05-09T00:39:57.650Z,101135.31
2023-05-09T00:42:24.699Z,101139.69
2023-05-09T00:44:51.629Z,101095.56
2023-05-09T00:47:18.624Z,101200.59
2023-05-09T00:49:45.792Z,101202.41
2023-05-09T00:52:12.762Z,101212.06
2023-05-09T00:54:39.830Z,101207.63
2023-05-09T00:57:07.189Z,101150.16
2023-05-09T00:59:34.230Z,101206.66
2023-05-09T01:02:01.136Z,101128.91
2023-05-09T01:04:28.213Z,101161.63
2023-05-09T01:06:57.777Z,101205.78
2023-05-09T01:09:42.698Z,101216.34
2023-05-09T01:12:26.676Z,101207.53
2023-05-09T01:14:56.282Z,101210.16
2023-05-09T01:18:06.162Z,101220.69
2023-05-09T01:20:41.096Z,101177.41
2023-05-09T01:23:52.569Z,101203.00
2023-05-09T01:26:24.514Z,101106.62
2023-05-09T01:29:15.636Z,101142.03
2023-05-09T01:31:46.690Z,101208.19
2023-05-09T01:34:17.564Z,101202.03
2023-05-09T01:36:44.602Z,101201.97
2023-05-09T01:39:13.305Z,101194.03
2023-05-09T01:41:40.454Z,101200.19
2023-05-09T01:44:11.855Z,101192.16
2023-05-09T01:46:40.339Z,101197.44
2023-05-09T01:49:09.572Z,101193.84
2023-05-09T01:51:38.646Z,101191.22
2023-05-09T01:54:06.838Z,101188.50
2023-05-09T01:56:36.351Z,101200.00
2023-05-09T01:59:06.639Z,101064.84
2023-05-09T02:01:35.130Z,101192.06
2023-05-09T02:04:04.562Z,101186.75
2023-05-09T02:06:32.768Z,101190.22
2023-05-09T02:09:01.096Z,101186.69
2023-05-09T02:11:28.016Z,101185.78
2023-05-09T02:13:55.282Z,101030.25
2023-05-09T02:16:22.594Z,101184.84
2023-05-09T02:18:49.545Z,101179.56
2023-05-09T02:21:16.547Z,101175.19
2023-05-09T02:23:43.623Z,101173.41
2023-05-09T02:26:11.199Z,101185.59
2023-05-09T02:28:39.216Z,101177.72
2023-05-09T02:31:08.470Z,101124.72
2023-05-09T02:33:38.167Z,101176.78
2023-05-09T02:36:06.150Z,101137.84
2023-05-09T02:38:33.423Z,101174.94
2023-05-09T02:41:00.349Z,101181.97
2023-05-09T02:43:27.236Z,101175.84
2023-05-09T02:45:54.277Z,101091.78
2023-05-09T02:48:21.220Z,101136.00
2023-05-09T02:50:48.178Z,101181.97
2023-05-09T02:53:15.094Z,101175.78
2023-05-09T02:55:42.149Z,101059.12
2023-05-09T02:58:14.255Z,101195.22
2023-05-09T03:00:42.723Z,101181.09
2023-05-09T03:03:09.924Z,101165.28
2023-05-09T03:05:37.262Z,101115.78
2023-05-09T03:08:04.542Z,101167.00
2023-05-09T03:10:31.542Z,101022.16
2023-05-09T03:12:58.515Z,101183.75
2023-05-09T03:15:25.417Z,101178.44
2023-05-09T03:17:52.417Z,101034.34
2023-05-09T03:20:19.530Z,101170.47
2023-05-09T03:22:48.384Z,101166.91
2023-05-09T03:25:16.344Z,101124.41
2023-05-09T03:27:43.642Z,101174.03
2023-05-09T03:30:11.042Z,101173.09
2023-05-09T03:32:37.991Z,101175.78
2023-05-09T03:35:05.222Z,101175.75
2023-05-09T03:37:32.264Z,101065.25
2023-05-09T03:39:59.158Z,101063.50
2023-05-09T03:42:26.107Z,101136.00
2023-05-09T03:44:53.111Z,101175.75
2023-05-09T03:47:20.009Z,101181.88
2023-05-09T03:49:47.111Z,101123.53
2023-05-09T03:52:14.368Z,101167.78
2023-05-09T03:54:41.287Z,101183.69
2023-05-09T03:57:08.267Z,101181.09
2023-05-09T03:59:35.158Z,101190.94
2023-05-09T04:02:02.137Z,101140.59
2023-05-09T04:04:29.196Z,101183.94
2023-05-09T04:06:56.054Z,101186.66
2023-05-09T04:09:23.065Z,101191.09
2023-05-09T04:11:49.986Z,101185.84
2023-05-09T04:14:17.087Z,101182.44
2023-05-09T04:16:44.045Z,101204.47
2023-05-09T04:19:11.086Z,101190.47
2023-05-09T04:21:38.096Z,101087.06
2023-05-09T04:24:05.169Z,101181.84
2023-05-09T04:26:32.197Z,101184.50
2023-05-09T04:28:59.094Z,101204.75
2023-05-09T04:31:26.655Z,101159.81
2023-05-09T04:33:53.712Z,101191.69
2023-05-09T04:36:21.251Z,101121.97
2023-05-09T04:38:48.214Z,101186.47
2023-05-09T04:41:15.389Z,101190.03
2023-05-09T04:43:43.485Z,101192.69
2023-05-09T04:46:10.432Z,101087.59
2023-05-09T04:48:37.455Z,101197.13
2023-05-09T04:51:04.350Z,101085.94
2023-05-09T04:53:32.081Z,101159.25
2023-05-09T04:55:59.026Z,101192.84
2023-05-09T04:58:26.693Z,101187.59
2023-05-09T05:00:53.621Z,101179.66
2023-05-09T05:03:20.558Z,101184.97
2023-05-09T05:05:47.583Z,101133.78
2023-05-09T05:08:14.541Z,101192.94
2023-05-09T05:10:41.514Z,101196.50
2023-05-09T05:13:08.495Z,101104.72
2023-05-09T05:15:35.515Z,101196.47
2023-05-09T05:18:02.416Z,101115.34
2023-05-09T05:20:29.427Z,101188.56
2023-05-09T05:22:56.330Z,101185.91
2023-05-09T05:25:23.634Z,101193.88
2023-05-09T05:27:50.556Z,101185.91
2023-05-09T05:30:18.091Z,101195.59
2023-05-09T05:32:45.137Z,101198.25
2023-05-09T05:35:12.418Z,101204.44
2023-05-09T05:37:40.761Z,101197.34
2023-05-09T05:40:08.564Z,101193.81
2023-05-09T05:42:35.842Z,101189.34
2023-05-09T05:45:05.904Z,101195.53
2023-05-09T05:47:37.340Z,101185.81
2023-05-09T05:50:08.304Z,101190.19
2023-05-09T05:52:35.390Z,101192.81
2023-05-09T05:55:02.296Z,101147.81
2023-05-09T05:57:29.235Z,101185.69
2023-05-09T05:59:57.491Z,101188.41
2023-05-09T06:02:24.436Z,101184.81
2023-05-09T06:04:53.324Z,101179.44
2023-05-09T06:07:48.727Z,101155.56
2023-05-09T06:10:20.483Z,101192.53
2023-05-09T06:12:47.550Z,101177.47
2023-05-09T06:15:14.728Z,101172.09
2023-05-09T06:17:42.070Z,101185.31
2023-05-09T06:20:09.170Z,101149.19
2023-05-09T06:22:36.248Z,101148.19
2023-05-09T06:25:03.461Z,101186.88
2023-05-09T06:27:30.474Z,101182.37
2023-05-09T06:29:57.338Z,101184.94
2023-05-09T06:32:25.140Z,101185.72
2023-05-09T06:34:52.805Z,101182.13
2023-05-09T06:37:19.710Z,101182.03
2023-05-09T06:39:46.736Z,101176.66
2023-05-09T06:42:13.661Z,101181.06
2023-05-09T06:44:40.541Z,101179.34
2023-05-09T06:47:07.548Z,101180.16
2023-05-09T06:49:34.523Z,101185.22
2023-05-09T06:52:01.513Z,101075.81
2023-05-09T06:54:28.414Z,101174.22
2023-05-09T06:56:55.741Z,101169.66
2023-05-09T06:59:22.799Z,101169.63
2023-05-09T07:01:50.046Z,101159.63
2023-05-09T07:04:16.992Z,101102.31
2023-05-09T07:06:44.258Z,101107.44
2023-05-09T07:09:11.348Z,101165.31
2023-05-09T07:11:38.402Z,101156.22
2023-05-09T07:14:09.099Z,101153.34
2023-05-09T07:16:39.531Z,101156.22
2023-05-09T07:19:12.191Z,101149.44
2023-05-09T07:21:39.137Z,101073.38
2023-05-09T07:24:06.682Z,101146.97
2023-05-09T07:26:35.818Z,101130.97
2023-05-09T07:29:02.823Z,101114.09
2023-05-09T07:31:30.308Z,101066.56
2023-05-09T07:33:57.333Z,101145.44
2023-05-09T07:36:24.511Z,101145.66
2023-05-09T07:38:52.862Z,101143.28
2023-05-09T07:41:19.799Z,101076.91
2023-05-09T07:43:46.843Z,101121.97
2023-05-09T07:46:14.013Z,101045.31
2023-05-09T07:48:41.083Z,101057.66
2023-05-09T07:51:13.301Z,101099.59
2023-05-09T07:53:40.309Z,101112.00
2023-05-09T07:56:07.947Z,101125.69
2023-05-09T07:58:35.050Z,101117.63
2023-05-09T08:01:04.616Z,101110.12
2023-05-09T08:03:31.881Z,101081.16
2023-05-09T08:05:59.064Z,101112.47
2023-05-09T08:08:26.349Z,101097.78
2023-05-09T08:10:53.391Z,101063.34
2023-05-09T08:13:20.999Z,100962.50
2023-05-09T08:15:48.779Z,101087.72
2023-05-09T08:18:15.999Z,101094.87
2023-05-09T08:20:43.340Z,101091.78
2023-05-09T08:23:11.121Z,101093.94
2023-05-09T08:25:38.400Z,101094.09
2023-05-09T08:28:05.286Z,101094.47
2023-05-09T08:30:34.454Z,101083.19
2023-05-09T08:33:01.619Z,101014.16
2023-05-09T08:35:28.663Z,101074.94
2023-05-09T08:37:55.776Z,101090.38
2023-05-09T08:40:22.758Z,101090.22
2023-05-09T08:42:50.599Z,100996.91
2023-05-09T08:45:33.372Z,101082.81
2023-05-09T08:48:03.285Z,101082.19
2023-05-09T08:50:30.447Z,101057.59
2023-05-09T08:52:57.550Z,101014.31
2023-05-09T08:55:25.572Z,101074.50
2023-05-09T08:57:53.133Z,101073.09
2023-05-09T09:00:21.479Z,101034.22
2023-05-09T09:02:49.447Z,101050.91
2023-05-09T09:05:39.387Z,101008.88
2023-05-09T09:08:05.640Z,101060.50
2023-05-09T09:10:33.127Z,101058.50
2023-05-09T09:13:01.736Z,101052.69
2023-05-09T09:15:32.500Z,101054.88
2023-05-09T09:18:06.081Z,101041.88
2023-05-09T09:20:34.852Z,101048.34
2023-05-09T09:23:04.859Z,101036.78
2023-05-09T09:25:34.357Z,101048.13
2023-05-09T09:28:04.256Z,100995.66
2023-05-09T09:30:31.394Z,100979.53
2023-05-09T09:33:01.445Z,101022.06
2023-05-09T09:35:28.509Z,101041.59
2023-05-09T09:38:00.188Z,101046.34
2023-05-09T09:40:27.352Z,101036.28
2023-05-09T09:42:54.295Z,101034.97
2023-05-09T09:45:21.380Z,101028.97
2023-05-09T09:47:50.165Z,100998.19
2023-05-09T09:50:20.355Z,101033.09
2023-05-09T09:52:56.046Z,101035.78
2023-05-09T09:55:24.556Z,101031.06
2023-05-09T09:57:51.930Z,101032.06
2023-05-09T10:00:24.457Z,101027.69
2023-05-09T10:02:56.840Z,101026.50
2023-05-09T10:05:28.803Z,101019.19
2023-05-09T10:08:04.400Z,101011.09
2023-05-09T10:10:33.758Z,100991.34
2023-05-09T10:13:04.485Z,100993.72
2023-05-09T10:15:41.359Z,101012.00
2023-05-09T10:18:14.873Z,100999.44
2023-05-09T10:20:47.350Z,100988.06
2023-05-09T10:23:18.527Z,100971.28
2023-05-09T10:25:49.657Z,101005.94
2023-05-09T10:28:18.860Z,101000.81
2023-05-09T10:30:59.847Z,101003.03
2023-05-09T10:33:34.465Z,101007.91
2023-05-09T10:36:03.569Z,100956.84
2023-05-09T10:38:31.288Z,100953.62
2023-05-09T10:40:59.222Z,100989.72
2023-05-09T10:43:27.293Z,101000.66
2023-05-09T10:46:06.728Z,100998.12
2023-05-09T10:48:34.196Z,100995.09
2023-05-09T10:51:04.556Z,100964.12
2023-05-09T10:53:40.882Z,100989.44
2023-05-09T10:56:08.338Z,100996.03
2023-05-09T10:58:40.770Z,100989.78
2023-05-09T11:01:07.697Z,100989.78
2023-05-09T11:03:54.893Z,100986.94
2023-05-09T11:06:40.632Z,100983.00
2023-05-09T11:09:35.934Z,100979.53
2023-05-09T11:12:06.131Z,100989.47
2023-05-09T11:14:36.081Z,100993.53
2023-05-09T11:17:05.194Z,100981.25
2023-05-09T11:19:59.086Z,100973.97
2023-05-09T11:22:32.471Z,100977.41
2023-05-09T11:25:02.373Z,100977.00
2023-05-09T11:27:29.667Z,100974.88
2023-05-09T11:29:58.817Z,100971.84
2023-05-09T11:32:32.342Z,100923.84
2023-05-09T11:35:17.090Z,100958.87
2023-05-09T11:37:55.368Z,100866.50
2023-05-09T11:40:23.097Z,100928.41
2023-05-09T11:42:58.105Z,100923.38
2023-05-09T11:45:33.543Z,100948.16
2023-05-09T11:48:01.473Z,100944.28
2023-05-09T11:50:28.733Z,100936.38
2023-05-09T11:52:58.797Z,100933.19
2023-05-09T11:55:28.220Z,100940.88
2023-05-09T11:57:57.250Z,100944.88
2023-05-09T12:00:28.813Z,100939.53
2023-05-09T12:02:55.990Z,100938.00
2023-05-09T12:05:23.890Z,100933.00
2023-05-09T12:07:52.526Z,100929.13
2023-05-09T12:10:21.398Z,100813.31
2023-05-09T12:12:55.690Z,100914.72
2023-05-09T12:15:23.188Z,100922.03
2023-05-09T12:18:04.616Z,100911.31
2023-05-09T12:20:41.078Z,100912.50
2023-05-09T12:23:10.522Z,100906.38
2023-05-09T12:25:37.473Z,100860.31
2023-05-09T12:28:04.868Z,100898.84
2023-05-09T12:30:32.686Z,100898.88
2023-05-09T12:32:59.887Z,100891.69
2023-05-09T12:35:27.168Z,100899.53
2023-05-09T12:37:58.612Z,100892.22
2023-05-09T12:40:25.762Z,100901.03
2023-05-09T12:42:54.421Z,100888.63
2023-05-09T12:45:21.391Z,100903.91
2023-05-09T12:47:52.148Z,100903.03
2023-05-09T12:50:19.729Z,100889.22
2023-05-09T12:53:02.768Z,100894.97
2023-05-09T12:55:31.893Z,100888.97
2023-05-09T12:58:03.521Z,100869.09
2023-05-09T13:00:44.231Z,100883.12
2023-05-09T13:03:27.650Z,100880.03
2023-05-09T13:05:59.151Z,100872.09
2023-05-09T13:08:27.035Z,100869.47
2023-05-09T13:11:04.017Z,100845.84
2023-05-09T13:13:35.459Z,100859.16
2023-05-09T13:16:04.410Z,100849.81
2023-05-09T13:18:31.401Z,100851.94
2023-05-09T13:20:58.270Z,100831.81
2023-05-09T13:23:25.256Z,100853.97
2023-05-09T13:25:52.126Z,100842.53
2023-05-09T13:28:19.161Z,100851.25
2023-05-09T13:30:46.121Z,100853.00
2023-05-09T13:33:24.491Z,100849.66
2023-05-09T13:35:53.168Z,100846.00
2023-05-09T13:38:20.074Z,100829.91
2023-05-09T13:40:47.035Z,100838.53
2023-05-09T13:43:14.007Z,100832.34
2023-05-09T13:45:41.109Z,100832.03
2023-05-09T13:48:08.258Z,100817.31
2023-05-09T13:50:35.177Z,100816.44
2023-05-09T13:53:02.184Z,100850.09
2023-05-09T13:55:30.936Z,100811.25
2023-05-09T13:57:57.989Z,100818.91
2023-05-09T14:00:34.097Z,100819.19
2023-05-09T14:03:02.922Z,100815.91
2023-05-09T14:05:33.110Z,100802.00
2023-05-09T14:08:01.708Z,100775.28
2023-05-09T14:10:29.107Z,100782.06
2023-05-09T14:12:56.591Z,100803.34
2023-05-09T14:15:23.733Z,100720.06
2023-05-09T14:17:50.951Z,100778.31
2023-05-09T14:20:18.098Z,100793.22
2023-05-09T14:22:45.217Z,100791.44
2023-05-09T14:25:12.305Z,100786.06
2023-05-09T14:27:39.420Z,100792.72
2023-05-09T14:30:07.048Z,100767.38
2023-05-09T14:32:33.971Z,100791.50
2023-05-09T14:35:00.893Z,100794.66
2023-05-09T14:37:29.510Z,100788.56
2023-05-09T14:39:56.587Z,100796.25
2023-05-09T14:42:23.714Z,100781.44
2023-05-09T14:44:50.639Z,100789.25
2023-05-09T14:47:17.754Z,100775.09
2023-05-09T14:49:44.942Z,100773.13
2023-05-09T14:52:12.152Z,100782.94
2023-05-09T14:54:39.123Z,100740.53
2023-05-09T14:57:07.514Z,100733.06
2023-05-09T14:59:36.876Z,100772.75
2023-05-09T15:02:04.194Z,100769.00
2023-05-09T15:04:31.436Z,100764.25
2023-05-09T15:06:59.192Z,100700.53
2023-05-09T15:09:26.749Z,100756.94
2023-05-09T15:11:55.125Z,100766.84
2023-05-09T15:14:22.166Z,100756.47
2023-05-09T15:16:51.754Z,100761.03
2023-05-09T15:19:19.232Z,100759.88
2023-05-09T15:21:46.165Z,100751.41
2023-05-09T15:24:13.120Z,100751.69
2023-05-09T15:26:40.075Z,100721.44
2023-05-09T15:29:07.199Z,100752.88
2023-05-09T15:31:36.411Z,100724.87
2023-05-09T15:34:03.630Z,100740.88
2023-05-09T15:36:31.137Z,100696.09
2023-05-09T15:38:58.100Z,100738.81
2023-05-09T15:41:25.131Z,100734.81
2023-05-09T15:43:52.702Z,100729.22
2023-05-09T15:46:19.638Z,100727.34
2023-05-09T15:48:46.562Z,100721.94
2023-05-09T15:51:13.934Z,100726.53
2023-05-09T15:53:41.170Z,100722.41
2023-05-09T15:56:09.131Z,100720.03
2023-05-09T15:58:36.872Z,100725.84
2023-05-09T16:01:13.014Z,100624.88
2023-05-09T16:03:40.991Z,100681.31
2023-05-09T16:06:08.053Z,100704.69
2023-05-09T16:08:35.018Z,100706.12
2023-05-09T16:11:02.190Z,100698.91
2023-05-09T16:13:30.106Z,100698.59
2023-05-09T16:15:57.189Z,100697.41
2023-05-09T16:18:24.305Z,100701.37
2023-05-09T16:20:51.428Z,100708.13
2023-05-09T16:23:18.307Z,100708.13
2023-05-09T16:25:45.134Z,100719.88
2023-05-09T16:28:12.018Z,100706.81
2023-05-09T16:30:38.950Z,100713.22
2023-05-09T16:33:05.872Z,100709.69
2023-05-09T16:35:33.094Z,100702.59
2023-05-09T16:38:00.002Z,100696.75
2023-05-09T16:40:26.921Z,100706.41
2023-05-09T16:42:53.943Z,100671.72
2023-05-09T16:45:21.036Z,100695.78
2023-05-09T16:47:47.990Z,100686.84
2023-05-09T16:50:15.200Z,100659.12
2023-05-09T16:52:42.294Z,100697.09
2023-05-09T16:55:09.640Z,100684.78
2023-05-09T16:57:36.665Z,100600.81
2023-05-09T17:00:09.772Z,100688.13
2023-05-09T17:02:37.331Z,100678.22
2023-05-09T17:05:04.937Z,100669.34
2023-05-09T17:07:35.528Z,100677.34
2023-05-09T17:10:02.722Z,100654.03
2023-05-09T17:12:30.320Z,100660.41
2023-05-09T17:14:57.187Z,100670.25
2023-05-09T17:17:24.021Z,100675.78
2023-05-09T17:19:51.210Z,100679.44
2023-05-09T17:22:18.110Z,100654.94
2023-05-09T17:24:45.016Z,100676.47
2023-05-09T17:27:12.057Z,100684.47
2023-05-09T17:29:39.279Z,100683.81
2023-05-09T17:32:07.002Z,100686.03
2023-05-09T17:34:34.131Z,100687.87
2023-05-09T17:37:02.539Z,100684.16
2023-05-09T17:39:30.087Z,100681.25
2023-05-09T17:41:56.981Z,100683.56
2023-05-09T17:44:24.465Z,100682.97
2023-05-09T17:46:51.423Z,100676.16
2023-05-09T17:49:18.458Z,100682.03
2023-05-09T17:51:45.453Z,100672.22
2023-05-09T17:54:13.039Z,100679.81
2023-05-09T17:56:40.234Z,100686.22
2023-05-09T17:59:07.841Z,100674.87
2023-05-09T18:01:34.805Z,100675.50
2023-05-09T18:04:02.134Z,100649.75
2023-05-09T18:06:29.403Z,100683.16
2023-05-09T18:08:56.325Z,100682.69
2023-05-09T18:11:23.234Z,100675.91
2023-05-09T18:13:50.644Z,100693.94
2023-05-09T18:16:17.739Z,100614.59
2023-05-09T18:18:45.010Z,100692.69
2023-05-09T18:21:12.151Z,100658.25
2023-05-09T18:23:39.105Z,100679.41
2023-05-09T18:26:06.030Z,100691.88
2023-05-09T18:28:39.249Z,100698.53
2023-05-09T18:31:09.558Z,100703.28
2023-05-09T18:33:39.923Z,100705.31
2023-05-09T18:36:09.607Z,100703.84
2023-05-09T18:38:41.019Z,100700.78
2023-05-09T18:41:10.427Z,100707.87
2023-05-09T18:43:42.066Z,100711.78
2023-05-09T18:46:09.316Z,100715.63
2023-05-09T18:48:36.568Z,100711.41
2023-05-09T18:51:03.598Z,100713.34
2023-05-09T18:53:30.994Z,100675.91
2023-05-09T18:55:58.428Z,100705.03
2023-05-09T18:58:25.905Z,100712.19
2023-05-09T19:00:55.348Z,100692.44
2023-05-09T19:03:25.190Z,100716.16
2023-05-09T19:05:52.466Z,100711.97
2023-05-09T19:08:20.388Z,100713.84
2023-05-09T19:10:49.687Z,100680.00
2023-05-09T19:13:17.843Z,100715.25
2023-05-09T19:15:47.417Z,100723.41
2023-05-09T19:18:16.237Z,100724.69
2023-05-09T19:20:53.937Z,100718.59
2023-05-09T19:23:23.836Z,100719.97
2023-05-09T19:25:53.184Z,100721.75
2023-05-09T19:28:23.037Z,100692.03
2023-05-09T19:30:52.063Z,100726.69
2023-05-09T19:33:21.820Z,100724.22
2023-05-09T19:35:50.183Z,100718.09
2023-05-09T19:38:18.453Z,100699.53
2023-05-09T19:40:49.854Z,100716.81
2023-05-09T19:43:17.913Z,100717.94
2023-05-09T19:45:47.085Z,100718.84
2023-05-09T19:48:16.276Z,100648.25
2023-05-09T19:50:46.431Z,100708.94
2023-05-09T19:53:14.872Z,100724.59
2023-05-09T19:55:47.454Z,100653.22
2023-05-09T19:58:19.779Z,100722.53
2023-05-09T20:00:48.100Z,100730.56
2023-05-09T20:03:15.808Z,100729.69
2023-05-09T20:08:27.887Z,100721.03
2023-05-09T20:10:55.614Z,100720.22
2023-05-09T20:13:23.420Z,100724.72
2023-05-09T20:15:51.123Z,100700.16
2023-05-09T20:18:19.179Z,100721.34
2023-05-09T20:20:47.260Z,100712.63
2023-05-09T20:23:15.450Z,100724.91
2023-05-09T20:25:43.182Z,100723.28
2023-05-09T20:28:12.482Z,100665.88
2023-05-09T20:30:40.180Z,100734.25
2023-05-09T20:33:08.328Z,100716.44
2023-05-09T20:35:36.043Z,100717.31
2023-05-09T20:38:05.220Z,100716.50
2023-05-09T20:40:32.748Z,100706.06
2023-05-09T20:43:00.333Z,100720.97
2023-05-09T20:45:29.541Z,100713.12
2023-05-09T20:47:57.287Z,100710.44
2023-05-09T20:50:25.657Z,100693.00
2023-05-09T20:52:52.792Z,100711.56
2023-05-09T20:55:19.870Z,100709.94
2023-05-09T20:57:46.780Z,100709.19
2023-05-09T21:00:14.339Z,100711.84
2023-05-09T21:02:41.495Z,100717.31
2023-05-09T21:05:08.470Z,100642.72
2023-05-09T21:07:35.350Z,100669.16
2023-05-09T21:10:02.358Z,100709.56
2023-05-09T21:12:30.586Z,100707.91
2023-05-09T21:14:57.781Z,100706.91
2023-05-09T21:17:24.634Z,100701.63
2023-05-09T21:19:51.915Z,100624.59
2023-05-09T21:22:18.802Z,100706.09
2023-05-09T21:24:45.652Z,100620.19
2023-05-09T21:27:12.512Z,100662.25
2023-05-09T21:29:39.378Z,100704.41
2023-05-09T21:32:06.386Z,100697.31
2023-05-09T21:34:33.326Z,100700.00
2023-05-09T21:37:00.129Z,100680.75
2023-05-09T21:39:26.897Z,100689.44
2023-05-09T21:41:53.743Z,100693.12
2023-05-09T21:44:20.690Z,100688.75
2023-05-09T21:46:47.733Z,100662.38
2023-05-09T21:49:16.960Z,100699.06
2023-05-09T21:51:43.800Z,100705.44
2023-05-09T21:54:11.141Z,100693.25
2023-05-09T21:56:38.105Z,100673.06
2023-05-09T21:59:04.935Z,100687.91
2023-05-09T22:01:31.872Z,100700.91
2023-05-09T22:03:58.883Z,100705.25
2023-05-09T22:06:26.037Z,100700.81
2023-05-09T22:08:52.886Z,100700.66
2023-05-09T22:11:20.436Z,100650.56
2023-05-09T22:13:47.383Z,100695.19
2023-05-09T22:16:14.397Z,100692.56
2023-05-09T22:18:41.281Z,100676.63
2023-05-09T22:21:08.329Z,100694.22
2023-05-09T22:23:35.404Z,100688.88
2023-05-09T22:26:02.378Z,100611.75
2023-05-09T22:28:29.149Z,100683.56
2023-05-09T22:30:56.076Z,100666.97
2023-05-09T22:33:22.954Z,100688.97
2023-05-09T22:35:49.792Z,100661.88
2023-05-09T22:38:16.645Z,100689.06
2023-05-09T22:40:43.822Z,100694.44
2023-05-09T22:43:11.196Z,100685.63
2023-05-09T22:45:38.349Z,100689.97
2023-05-09T22:48:06.038Z,100674.97
2023-05-09T22:50:33.031Z,100682.81
2023-05-09T22:53:00.418Z,100679.31
2023-05-09T22:55:27.325Z,100676.72
2023-05-09T22:57:54.324Z,100667.63
2023-05-09T23:00:21.848Z,100632.53
2023-05-09T23:02:48.967Z,100628.06
2023-05-09T23:05:16.109Z,100664.69
2023-05-09T23:07:42.992Z,100653.22
2023-05-09T23:10:10.429Z,100669.03
2023-05-09T23:12:38.152Z,100666.34
2023-05-09T23:15:06.409Z,100658.31
2023-05-09T23:17:33.339Z,100655.66
2023-05-09T23:20:00.979Z,100652.91
2023-05-09T23:22:27.897Z,100652.12
2023-05-09T23:24:54.892Z,100585.78
2023-05-09T23:27:21.781Z,100652.31
2023-05-09T23:29:49.028Z,100656.59
2023-05-09T23:32:15.910Z,100665.34
2023-05-09T23:34:42.817Z,100652.19
2023-05-09T23:37:09.673Z,100629.50
2023-05-09T23:39:36.618Z,100659.94
2023-05-09T23:42:04.196Z,100653.59
2023-05-09T23:44:31.411Z,100651.88
2023-05-09T23:46:58.519Z,100638.69
2023-05-09T23:49:25.519Z,100617.72
2023-05-09T23:51:52.358Z,100653.69
2023-05-09T23:54:21.479Z,100639.69
2023-05-09T23:56:48.772Z,100614.38
2023-05-09T23:59:15.914Z,100603.84
