createdAt,value
2022-10-05T00:01:35.464Z,101691.22
2022-10-05T00:04:22.953Z,101694.78
2022-10-05T00:07:09.487Z,101688.50
2022-10-05T00:09:36.039Z,101689.31
2022-10-05T00:12:13.849Z,101689.59
2022-10-05T00:14:40.624Z,101680.84
2022-10-05T00:17:07.158Z,101677.59
2022-10-05T00:19:37.541Z,101668.88
2022-10-05T00:22:28.980Z,101668.88
2022-10-05T00:24:58.895Z,101673.22
2022-10-05T00:27:31.198Z,101684.41
2022-10-05T00:29:59.772Z,101663.41
2022-10-05T00:32:27.052Z,101656.03
2022-10-05T00:34:53.974Z,101653.03
2022-10-05T00:37:20.551Z,101655.22
2022-10-05T00:39:47.053Z,101651.13
2022-10-05T00:42:22.308Z,101653.03
2022-10-05T00:44:57.166Z,101656.84
2022-10-05T00:47:36.393Z,101650.56
2022-10-05T00:50:21.096Z,101648.41
2022-10-05T00:52:56.967Z,101638.28
2022-10-05T00:55:36.879Z,101644.03
2022-10-05T00:58:29.730Z,101639.41
2022-10-05T01:01:08.214Z,101624.09
2022-10-05T01:04:01.636Z,101613.19
2022-10-05T01:06:40.178Z,101619.47
2022-10-05T01:09:31.425Z,101620.28
2022-10-05T01:12:04.642Z,101600.38
2022-10-05T01:15:05.256Z,101592.44
2022-10-05T01:17:44.848Z,101594.38
2022-10-05T01:20:29.730Z,101601.19
2022-10-05T01:23:37.688Z,101592.44
2022-10-05T01:26:19.364Z,101586.19
2022-10-05T01:29:04.973Z,101587.28
2022-10-05T01:31:42.944Z,101584.56
2022-10-05T01:34:20.737Z,101595.47
2022-10-05T01:37:10.997Z,101600.09
2022-10-05T01:39:49.478Z,101591.94
2022-10-05T01:42:45.317Z,101580.16
2022-10-05T01:45:17.840Z,101580.16
2022-10-05T01:47:51.619Z,101561.91
2022-10-05T01:50:34.002Z,101560.81
2022-10-05T01:53:32.035Z,101551.25
2022-10-05T01:56:24.094Z,101546.91
2022-10-05T01:59:18.021Z,101566.81
2022-10-05T02:02:05.171Z,101560.25
2022-10-05T02:05:06.730Z,101527.00
2022-10-05T02:07:42.665Z,101526.19
2022-10-05T02:10:23.020Z,101531.63
2022-10-05T02:12:54.349Z,101536.00
2022-10-05T02:15:27.235Z,101527.00
2022-10-05T02:18:02.202Z,101516.91
2022-10-05T02:20:32.683Z,101513.34
2022-10-05T02:23:03.363Z,101507.09
2022-10-05T02:25:34.364Z,101519.88
2022-10-05T02:28:13.419Z,101522.59
2022-10-05T02:30:44.912Z,101524.50
2022-10-05T02:33:21.979Z,101527.22
2022-10-05T02:35:48.439Z,101520.94
2022-10-05T02:38:19.023Z,101520.94
2022-10-05T02:41:02.891Z,101512.53
2022-10-05T02:43:44.419Z,101515.25
2022-10-05T02:46:41.735Z,101515.25
2022-10-05T02:49:35.137Z,101504.56
2022-10-05T02:52:26.867Z,101510.03
2022-10-05T02:55:00.647Z,101514.41
2022-10-05T02:57:42.963Z,101519.03
2022-10-05T03:00:22.615Z,101516.59
2022-10-05T03:02:58.742Z,101517.41
2022-10-05T03:05:51.615Z,101513.88
2022-10-05T03:08:44.848Z,101515.78
2022-10-05T03:11:31.537Z,101508.69
2022-10-05T03:14:13.495Z,101507.84
2022-10-05T03:16:59.198Z,101514.41
2022-10-05T03:19:44.509Z,101507.84
2022-10-05T03:22:23.200Z,101503.25
2022-10-05T03:25:14.978Z,101500.78
2022-10-05T03:27:58.291Z,101497.22
2022-10-05T03:30:26.641Z,101497.22
2022-10-05T03:32:59.245Z,101495.59
2022-10-05T03:35:35.403Z,101500.25
2022-10-05T03:38:26.464Z,101496.66
2022-10-05T03:41:12.019Z,101505.69
2022-10-05T03:44:13.524Z,101499.16
2022-10-05T03:46:42.699Z,101497.22
2022-10-05T03:49:28.293Z,101495.84
2022-10-05T03:52:12.587Z,101504.03
2022-10-05T03:54:44.926Z,101487.69
2022-10-05T03:57:17.596Z,101490.41
2022-10-05T03:59:56.447Z,101495.84
2022-10-05T04:02:32.140Z,101497.78
2022-10-05T04:05:10.855Z,101494.22
2022-10-05T04:07:46.775Z,101504.31
2022-10-05T04:10:17.639Z,101489.06
2022-10-05T04:12:51.128Z,101487.41
2022-10-05T04:15:32.116Z,101483.59
2022-10-05T04:18:06.711Z,101480.59
2022-10-05T04:20:43.400Z,101481.41
2022-10-05T04:23:09.759Z,101474.31
2022-10-05T04:25:43.546Z,101475.13
2022-10-05T04:28:44.967Z,101475.13
2022-10-05T04:31:17.773Z,101472.41
2022-10-05T04:33:51.134Z,101464.22
2022-10-05T04:36:24.454Z,101465.03
2022-10-05T04:39:03.267Z,101455.22
2022-10-05T04:41:57.375Z,101457.16
2022-10-05T04:44:59.259Z,101450.59
2022-10-05T04:47:50.776Z,101450.06
2022-10-05T04:50:22.333Z,101440.78
2022-10-05T04:53:10.510Z,101438.06
2022-10-05T04:56:04.979Z,101445.44
2022-10-05T04:58:42.401Z,101436.13
2022-10-05T05:01:37.263Z,101442.41
2022-10-05T05:04:15.461Z,101433.69
2022-10-05T05:07:05.267Z,101432.84
2022-10-05T05:09:57.518Z,101426.34
2022-10-05T05:12:33.225Z,101426.59
2022-10-05T05:15:30.943Z,101427.41
2022-10-05T05:18:35.259Z,101419.22
2022-10-05T05:21:20.093Z,101418.41
2022-10-05T05:23:58.984Z,101416.22
2022-10-05T05:26:45.914Z,101421.13
2022-10-05T05:29:18.363Z,101413.75
2022-10-05T05:32:01.221Z,101422.53
2022-10-05T05:34:40.187Z,101423.34
2022-10-05T05:37:20.360Z,101417.88
2022-10-05T05:39:55.915Z,101428.78
2022-10-05T05:42:33.359Z,101417.88
2022-10-05T05:45:15.664Z,101418.69
2022-10-05T05:47:51.918Z,101423.59
2022-10-05T05:50:32.431Z,101410.78
2022-10-05T05:53:11.020Z,101412.69
2022-10-05T05:55:44.939Z,101411.88
2022-10-05T05:58:17.454Z,101418.94
2022-10-05T06:00:53.992Z,101411.06
2022-10-05T06:03:42.432Z,101422.53
2022-10-05T06:06:15.784Z,101415.41
2022-10-05T06:08:49.637Z,101420.88
2022-10-05T06:11:22.717Z,101418.13
2022-10-05T06:13:50.087Z,101421.16
2022-10-05T06:16:34.806Z,101418.44
2022-10-05T06:19:23.807Z,101428.25
2022-10-05T06:21:59.679Z,101420.34
2022-10-05T06:24:45.645Z,101421.97
2022-10-05T06:27:20.930Z,101421.16
2022-10-05T06:30:09.050Z,101427.72
2022-10-05T06:32:52.339Z,101414.06
2022-10-05T06:35:48.549Z,101424.97
2022-10-05T06:38:44.185Z,101423.88
2022-10-05T06:41:48.156Z,101426.59
2022-10-05T06:44:23.119Z,101424.97
2022-10-05T06:47:31.632Z,101435.06
2022-10-05T06:50:26.697Z,101426.91
2022-10-05T06:53:14.774Z,101430.44
2022-10-05T06:55:50.157Z,101429.88
2022-10-05T06:58:31.161Z,101430.69
2022-10-05T07:01:11.019Z,101421.69
2022-10-05T07:03:53.293Z,101424.44
2022-10-05T07:06:36.939Z,101426.34
2022-10-05T07:09:22.845Z,101432.59
2022-10-05T07:11:56.545Z,101422.50
2022-10-05T07:14:45.823Z,101419.25
2022-10-05T07:17:20.235Z,101420.06
2022-10-05T07:20:03.783Z,101427.16
2022-10-05T07:22:50.421Z,101411.91
2022-10-05T07:25:16.844Z,101415.44
2022-10-05T07:28:18.236Z,101417.88
2022-10-05T07:31:03.171Z,101409.16
2022-10-05T07:33:51.520Z,101410.28
2022-10-05T07:37:09.750Z,101412.72
2022-10-05T07:39:59.773Z,101414.88
2022-10-05T07:42:52.232Z,101414.06
2022-10-05T07:45:40.404Z,101423.06
2022-10-05T07:48:20.921Z,101417.34
2022-10-05T07:50:54.134Z,101410.53
2022-10-05T07:53:28.760Z,101419.53
2022-10-05T07:56:00.185Z,101412.16
2022-10-05T07:58:34.353Z,101407.00
2022-10-05T08:01:09.911Z,101413.00
2022-10-05T08:04:01.426Z,101403.16
2022-10-05T08:06:39.387Z,101398.50
2022-10-05T08:09:45.500Z,101398.81
2022-10-05T08:12:50.999Z,101398.81
2022-10-05T08:15:40.868Z,101403.16
2022-10-05T08:18:54.075Z,101398.81
2022-10-05T08:21:27.579Z,101387.59
2022-10-05T08:24:06.026Z,101396.91
2022-10-05T08:26:51.844Z,101395.28
2022-10-05T08:29:37.634Z,101386.28
2022-10-05T08:32:21.022Z,101382.44
2022-10-05T08:35:19.942Z,101379.16
2022-10-05T08:37:49.009Z,101378.91
2022-10-05T08:40:27.910Z,101374.25
2022-10-05T08:43:35.265Z,101378.09
2022-10-05T08:46:34.909Z,101371.53
2022-10-05T08:49:16.855Z,101366.09
2022-10-05T08:52:01.944Z,101367.19
2022-10-05T08:54:34.347Z,101368.81
2022-10-05T08:57:12.820Z,101375.38
2022-10-05T08:59:58.279Z,101379.16
2022-10-05T09:02:52.729Z,101366.38
2022-10-05T09:05:28.128Z,101360.91
2022-10-05T09:08:20.654Z,101360.91
2022-10-05T09:10:50.360Z,101356.53
2022-10-05T09:13:31.398Z,101357.09
2022-10-05T09:16:46.039Z,101358.19
2022-10-05T09:19:37.301Z,101362.81
2022-10-05T09:22:26.532Z,101352.19
2022-10-05T09:25:17.324Z,101348.34
2022-10-05T09:28:03.588Z,101355.47
2022-10-05T09:30:49.103Z,101352.75
2022-10-05T09:33:48.922Z,101348.09
2022-10-05T09:36:34.061Z,101347.81
2022-10-05T09:39:22.404Z,101353.56
2022-10-05T09:45:21.175Z,101363.06
2022-10-05T09:48:09.596Z,101359.53
2022-10-05T09:50:56.487Z,101359.53
2022-10-05T09:54:00.002Z,101358.72
2022-10-05T09:56:51.797Z,101358.94
2022-10-05T09:59:46.238Z,101347.78
2022-10-05T10:02:30.551Z,101362.22
2022-10-05T10:05:21.987Z,101369.31
2022-10-05T10:08:20.649Z,101354.06
2022-10-05T10:10:52.841Z,101337.13
2022-10-05T10:13:40.079Z,101342.06
2022-10-05T10:16:29.303Z,101335.50
2022-10-05T10:19:36.552Z,101339.34
2022-10-05T10:22:21.668Z,101338.53
2022-10-05T10:25:13.752Z,101341.78
2022-10-05T10:27:58.994Z,101344.25
2022-10-05T10:30:47.954Z,101337.13
2022-10-05T10:33:42.216Z,101339.06
2022-10-05T10:36:18.307Z,101323.78
2022-10-05T10:38:55.164Z,101325.16
2022-10-05T10:41:49.223Z,101315.59
2022-10-05T10:44:35.084Z,101317.53
2022-10-05T10:47:22.644Z,101324.09
2022-10-05T10:50:07.775Z,101318.88
2022-10-05T10:52:53.802Z,101329.78
2022-10-05T10:55:30.020Z,101315.59
2022-10-05T10:58:34.898Z,101318.84
2022-10-05T11:01:19.921Z,101327.03
2022-10-05T11:03:49.391Z,101307.94
2022-10-05T11:06:58.849Z,101326.50
2022-10-05T11:09:28.152Z,101322.94
2022-10-05T11:12:36.229Z,101320.22
2022-10-05T11:15:36.345Z,101325.97
2022-10-05T11:21:06.927Z,101325.69
2022-10-05T11:24:16.254Z,101340.97
2022-10-05T11:26:42.792Z,101320.78
2022-10-05T11:35:42.715Z,101319.16
2022-10-05T11:41:37.009Z,101311.53
2022-10-05T11:44:43.038Z,101295.16
2022-10-05T11:50:40.100Z,101289.97
2022-10-05T11:56:25.741Z,101282.88
2022-10-05T11:59:07.665Z,101286.16
2022-10-05T12:04:40.521Z,101280.97
2022-10-05T12:10:28.952Z,101282.06
2022-10-05T12:13:19.778Z,101282.88
2022-10-05T12:16:05.933Z,101280.97
2022-10-05T12:18:32.760Z,101275.81
2022-10-05T12:21:14.780Z,101271.16
2022-10-05T12:23:53.703Z,101264.59
2022-10-05T12:26:25.804Z,101264.59
2022-10-05T12:29:01.169Z,101261.34
2022-10-05T12:31:43.120Z,101262.97
2022-10-05T12:34:29.501Z,101265.72
2022-10-05T12:37:09.654Z,101257.81
2022-10-05T12:39:54.964Z,101265.16
2022-10-05T12:42:46.558Z,101253.19
2022-10-05T12:45:46.264Z,101266.00
2022-10-05T12:48:33.938Z,101260.25
2022-10-05T12:51:08.958Z,101265.44
2022-10-05T12:53:51.897Z,101262.72
2022-10-05T12:56:47.301Z,101253.44
2022-10-05T13:00:08.794Z,101251.81
2022-10-05T13:05:47.926Z,101251.53
2022-10-05T13:08:40.379Z,101250.19
2022-10-05T13:11:28.405Z,101262.72
2022-10-05T13:14:07.422Z,101251.53
2022-10-05T13:16:54.728Z,101250.44
2022-10-05T13:19:31.220Z,101245.81
2022-10-05T13:22:09.771Z,101233.28
2022-10-05T13:24:43.803Z,101246.91
2022-10-05T13:27:22.109Z,101265.72
2022-10-05T13:29:56.450Z,101248.28
2022-10-05T13:32:57.050Z,101237.06
2022-10-05T13:35:44.327Z,101251.53
2022-10-05T13:38:38.355Z,101240.34
2022-10-05T13:41:26.720Z,101237.88
2022-10-05T13:44:08.969Z,101234.09
2022-10-05T13:47:01.001Z,101232.16
2022-10-05T13:49:53.723Z,101237.63
2022-10-05T13:52:34.110Z,101238.19
2022-10-05T13:55:35.653Z,101239.00
2022-10-05T13:58:10.988Z,101235.16
2022-10-05T14:00:48.239Z,101246.63
2022-10-05T14:03:34.886Z,101237.06
2022-10-05T14:06:11.348Z,101236.81
2022-10-05T14:08:51.855Z,101245.00
2022-10-05T14:11:26.606Z,101248.00
2022-10-05T14:14:03.633Z,101253.72
2022-10-05T14:16:33.273Z,101237.38
2022-10-05T14:19:05.525Z,101240.63
2022-10-05T14:21:43.111Z,101244.44
2022-10-05T14:24:43.647Z,101256.47
2022-10-05T14:27:32.947Z,101249.09
2022-10-05T14:30:08.645Z,101243.34
2022-10-05T14:32:56.189Z,101244.44
2022-10-05T14:35:30.394Z,101243.63
2022-10-05T14:38:02.184Z,101249.63
2022-10-05T14:40:34.811Z,101248.53
2022-10-05T14:43:16.752Z,101241.47
2022-10-05T14:45:56.935Z,101249.13
2022-10-05T14:48:27.956Z,101236.81
2022-10-05T14:51:03.466Z,101247.72
2022-10-05T14:53:55.945Z,101230.56
2022-10-05T14:56:54.345Z,101255.09
2022-10-05T14:59:39.462Z,101252.91
2022-10-05T15:05:25.264Z,101254.84
2022-10-05T15:07:57.319Z,101262.75
2022-10-05T15:10:33.060Z,101292.19
2022-10-05T15:13:11.654Z,101262.50
2022-10-05T15:15:54.539Z,101254.56
2022-10-05T15:18:41.605Z,101270.94
2022-10-05T15:21:45.055Z,101261.91
2022-10-05T15:24:13.504Z,101245.56
2022-10-05T15:26:52.126Z,101248.56
2022-10-05T15:29:49.806Z,101263.31
2022-10-05T15:35:40.314Z,101259.78
2022-10-05T15:38:13.357Z,101258.97
2022-10-05T15:40:51.472Z,101264.41
2022-10-05T15:43:21.246Z,101270.69
2022-10-05T15:46:10.495Z,101273.66
2022-10-05T15:48:49.848Z,101269.03
2022-10-05T15:51:30.057Z,101280.19
2022-10-05T15:54:41.714Z,101270.38
2022-10-05T15:57:16.740Z,101280.47
2022-10-05T16:00:07.740Z,101259.75
2022-10-05T16:02:56.913Z,101280.19
2022-10-05T16:05:57.594Z,101278.56
2022-10-05T16:08:51.708Z,101281.28
2022-10-05T16:11:36.889Z,101278.00
2022-10-05T16:14:22.890Z,101273.13
2022-10-05T16:17:10.723Z,101279.63
2022-10-05T16:20:05.360Z,101273.66
2022-10-05T16:22:41.170Z,101274.75
2022-10-05T16:25:30.741Z,101279.94
2022-10-05T16:28:05.244Z,101280.19
2022-10-05T16:30:40.275Z,101274.22
2022-10-05T16:33:44.506Z,101273.41
2022-10-05T16:36:24.191Z,101276.66
2022-10-05T16:39:07.070Z,101287.03
2022-10-05T16:41:42.918Z,101284.03
2022-10-05T16:44:22.888Z,101290.28
2022-10-05T16:47:27.612Z,101300.38
2022-10-05T16:50:15.797Z,101306.13
2022-10-05T16:52:47.814Z,101299.00
2022-10-05T16:55:30.458Z,101298.75
2022-10-05T16:57:59.788Z,101303.41
2022-10-05T17:00:38.247Z,101304.47
2022-10-05T17:03:18.193Z,101304.22
2022-10-05T17:06:15.875Z,101303.41
2022-10-05T17:09:20.644Z,101303.09
2022-10-05T17:12:19.248Z,101309.66
2022-10-05T17:14:54.683Z,101318.38
2022-10-05T17:17:27.307Z,101317.84
2022-10-05T17:20:42.956Z,101318.94
2022-10-05T17:23:35.198Z,101326.03
2022-10-05T17:26:26.861Z,101335.00
2022-10-05T17:29:10.052Z,101336.13
2022-10-05T17:32:08.177Z,101330.66
2022-10-05T17:34:38.306Z,101332.28
2022-10-05T17:37:35.452Z,101341.28
2022-10-05T17:40:35.745Z,101341.56
2022-10-05T17:43:14.270Z,101339.91
2022-10-05T17:45:43.969Z,101364.19
2022-10-05T17:48:12.373Z,101373.47
2022-10-05T17:51:07.686Z,101353.53
2022-10-05T17:53:52.957Z,101378.09
2022-10-05T17:56:22.179Z,101381.91
2022-10-05T17:58:54.710Z,101401.00
2022-10-05T18:01:30.498Z,101399.91
2022-10-05T18:06:58.854Z,101410.00
2022-10-05T18:09:26.958Z,101407.56
2022-10-05T18:12:24.422Z,101420.91
2022-10-05T18:15:12.404Z,101419.28
2022-10-05T18:17:47.874Z,101424.72
2022-10-05T18:20:30.108Z,101418.47
2022-10-05T18:23:02.802Z,101429.06
2022-10-05T18:25:39.153Z,101434.53
2022-10-05T18:28:13.916Z,101440.78
2022-10-05T18:31:17.505Z,101446.25
2022-10-05T18:34:00.059Z,101443.81
2022-10-05T18:36:32.103Z,101456.63
2022-10-05T18:39:03.619Z,101461.78
2022-10-05T18:41:55.079Z,101473.81
2022-10-05T18:44:24.447Z,101477.63
2022-10-05T18:50:17.873Z,101495.91
2022-10-05T18:52:44.274Z,101492.34
2022-10-05T18:55:36.845Z,101496.72
2022-10-05T18:58:22.156Z,101511.41
2022-10-05T19:01:28.173Z,101534.88
2022-10-05T19:04:08.522Z,101563.78
2022-10-05T19:09:43.608Z,101563.22
2022-10-05T19:12:29.507Z,101572.50
2022-10-05T19:14:56.440Z,101575.78
2022-10-05T19:21:01.237Z,101588.59
2022-10-05T19:24:04.918Z,101598.41
2022-10-05T19:26:43.550Z,101594.88
2022-10-05T19:29:19.896Z,101607.41
2022-10-05T19:32:08.842Z,101612.03
2022-10-05T19:34:46.259Z,101621.03
2022-10-05T19:37:39.642Z,101616.41
2022-10-05T19:40:44.599Z,101620.22
2022-10-05T19:46:22.397Z,101621.84
2022-10-05T19:48:52.548Z,101637.41
2022-10-05T19:51:29.446Z,101647.22
2022-10-05T19:54:26.928Z,101645.88
2022-10-05T19:56:55.425Z,101655.66
2022-10-05T19:59:26.083Z,101655.91
2022-10-05T20:01:55.604Z,101663.84
2022-10-05T20:04:40.821Z,101693.03
2022-10-05T20:07:22.616Z,101700.41
2022-10-05T20:10:00.912Z,101699.00
2022-10-05T20:12:53.238Z,101707.19
2022-10-05T20:15:40.400Z,101717.81
2022-10-05T20:18:57.633Z,101731.44
2022-10-05T20:21:50.361Z,101725.75
2022-10-05T20:27:36.046Z,101722.50
2022-10-05T20:30:02.814Z,101724.38
2022-10-05T20:32:30.940Z,101728.75
2022-10-05T20:34:57.513Z,101731.50
2022-10-05T20:37:24.587Z,101732.56
2022-10-05T20:39:51.540Z,101726.28
2022-10-05T20:42:19.978Z,101728.75
2022-10-05T20:44:46.792Z,101747.03
2022-10-05T20:47:13.879Z,101745.13
2022-10-05T20:49:41.311Z,101760.38
2022-10-05T20:52:12.267Z,101757.66
2022-10-05T20:54:39.285Z,101769.66
2022-10-05T20:57:06.629Z,101766.94
2022-10-05T20:59:33.706Z,101768.00
2022-10-05T21:02:01.577Z,101769.66
2022-10-05T21:04:40.906Z,101780.56
2022-10-05T21:07:08.212Z,101790.66
2022-10-05T21:09:34.753Z,101792.28
2022-10-05T21:12:01.534Z,101789.81
2022-10-05T21:14:30.555Z,101803.44
2022-10-05T21:16:57.060Z,101800.72
2022-10-05T21:19:23.537Z,101803.44
2022-10-05T21:21:50.095Z,101818.19
2022-10-05T21:24:17.303Z,101828.00
2022-10-05T21:26:44.852Z,101841.91
2022-10-05T21:29:13.068Z,101851.72
2022-10-05T21:31:39.904Z,101851.72
2022-10-05T21:34:06.677Z,101868.91
2022-10-05T21:36:33.477Z,101870.00
2022-10-05T21:39:00.343Z,101862.63
2022-10-05T21:41:26.934Z,101872.72
2022-10-05T21:43:53.591Z,101881.72
2022-10-05T21:46:22.879Z,101881.72
2022-10-05T21:48:50.043Z,101892.63
2022-10-05T21:51:18.950Z,101888.25
2022-10-05T21:54:02.804Z,101888.25
2022-10-05T21:56:34.846Z,101894.53
2022-10-05T21:59:02.897Z,101903.81
2022-10-05T22:01:29.416Z,101882.81
2022-10-05T22:03:57.026Z,101910.91
2022-10-05T22:06:23.699Z,101910.06
2022-10-05T22:08:50.215Z,101912.81
2022-10-05T22:11:17.834Z,101915.53
2022-10-05T22:13:48.667Z,101917.44
2022-10-05T22:16:16.814Z,101916.63
2022-10-05T22:18:43.727Z,101929.97
2022-10-05T22:21:15.077Z,101935.72
2022-10-05T22:23:43.602Z,101941.16
2022-10-05T22:26:12.581Z,101938.44
2022-10-05T22:28:40.019Z,101939.50
2022-10-05T22:31:09.529Z,101941.97
2022-10-05T22:33:37.040Z,101953.72
2022-10-05T22:36:05.124Z,101963.78
2022-10-05T22:38:31.996Z,101955.63
2022-10-05T22:40:58.871Z,101965.94
2022-10-05T22:43:28.242Z,101971.41
2022-10-05T22:45:55.985Z,101973.06
2022-10-05T22:48:22.619Z,101985.84
2022-10-05T22:50:49.350Z,101982.31
2022-10-05T22:53:16.031Z,101984.22
2022-10-05T22:55:42.500Z,101984.22
2022-10-05T22:58:09.035Z,101993.22
2022-10-05T23:00:56.914Z,101995.13
2022-10-05T23:03:21.967Z,102003.31
2022-10-05T23:05:48.522Z,102003.31
2022-10-05T23:08:16.110Z,102016.13
2022-10-05T23:10:43.228Z,102024.31
2022-10-05T23:13:09.862Z,102021.84
2022-10-05T23:15:36.405Z,102019.94
2022-10-05T23:18:03.028Z,102032.47
2022-10-05T23:20:29.530Z,102037.34
2022-10-05T23:22:56.028Z,102031.91
2022-10-05T23:25:22.502Z,102043.66
2022-10-05T23:27:49.273Z,102055.63
2022-10-05T23:30:15.820Z,102053.72
2022-10-05T23:32:43.696Z,102052.09
2022-10-05T23:35:12.717Z,102054.81
2022-10-05T23:37:41.374Z,102074.72
2022-10-05T23:40:12.145Z,102069.25
2022-10-05T23:42:42.200Z,102076.63
2022-10-05T23:45:10.892Z,102080.97
2022-10-05T23:47:38.382Z,102086.44
2022-10-05T23:50:07.024Z,102086.72
2022-10-05T23:52:34.526Z,102106.63
2022-10-05T23:55:02.000Z,102108.53
2022-10-05T23:57:28.493Z,102116.69
2022-10-05T23:59:56.367Z,102118.88
