createdAt,value
2019-01-08T03:23:26.524Z,12.60
2019-01-08T03:25:56.503Z,18.90
2019-01-08T03:28:26.262Z,17.60
2019-01-08T03:30:56.077Z,15.87
2019-01-08T03:33:26.004Z,11.57
2019-01-08T03:35:55.707Z,16.93
2019-01-08T03:38:25.630Z,16.73
2019-01-08T03:40:55.593Z,17.47
2019-01-08T03:43:25.286Z,19.03
2019-01-08T03:45:54.992Z,16.53
2019-01-08T03:48:24.767Z,17.00
2019-01-08T03:50:54.613Z,18.07
2019-01-08T03:53:24.536Z,19.93
2019-01-08T03:55:54.327Z,14.43
2019-01-08T03:58:24.121Z,13.60
2019-01-08T04:00:53.764Z,15.10
2019-01-08T04:03:23.518Z,14.43
2019-01-08T04:05:53.543Z,17.53
2019-01-08T04:08:23.198Z,17.60
2019-01-08T04:10:52.999Z,19.97
2019-01-08T04:13:22.926Z,17.87
2019-01-08T04:15:52.839Z,14.80
2019-01-08T04:18:22.864Z,14.53
2019-01-08T04:20:52.754Z,16.43
2019-01-08T04:23:24.881Z,14.50
2019-01-08T04:25:54.866Z,16.00
2019-01-08T04:28:24.674Z,17.87
2019-01-08T04:30:54.392Z,16.07
2019-01-08T04:33:24.084Z,17.27
2019-01-08T04:35:54.071Z,18.13
2019-01-08T04:38:23.914Z,20.03
2019-01-08T04:40:53.738Z,14.57
2019-01-08T04:43:23.633Z,16.07
2019-01-08T04:45:53.442Z,17.73
2019-01-08T04:48:23.360Z,13.90
2019-01-08T04:50:53.093Z,18.30
2019-01-08T04:53:22.947Z,14.40
2019-01-08T04:55:52.581Z,14.63
2019-01-08T04:58:22.238Z,13.00
2019-01-08T05:00:51.943Z,17.90
2019-01-08T05:03:21.694Z,14.70
2019-01-08T05:05:53.470Z,14.67
2019-01-08T05:08:22.926Z,17.33
2019-01-08T05:10:53.914Z,15.17
2019-01-08T05:13:23.808Z,14.43
2019-01-08T05:15:53.618Z,13.90
2019-01-08T05:18:23.513Z,15.90
2019-01-08T05:20:53.232Z,15.07
2019-01-08T05:23:22.871Z,15.27
2019-01-08T05:25:52.753Z,13.87
2019-01-08T05:28:22.756Z,16.27
2019-01-08T05:30:52.626Z,14.30
2019-01-08T05:33:22.489Z,17.33
2019-01-08T05:35:52.341Z,13.60
2019-01-08T05:38:22.030Z,15.70
2019-01-08T05:40:51.853Z,19.50
2019-01-08T05:43:22.846Z,14.93
2019-01-08T05:45:52.393Z,16.97
2019-01-08T05:48:22.108Z,16.00
2019-01-08T05:50:52.091Z,17.07
2019-01-08T05:53:21.731Z,17.40
2019-01-08T05:55:51.645Z,15.47
2019-01-08T05:58:21.437Z,18.77
2019-01-08T06:00:51.242Z,20.23
2019-01-08T06:03:20.986Z,17.13
2019-01-08T06:05:50.983Z,20.50
2019-01-08T06:08:20.961Z,19.93
2019-01-08T06:10:50.730Z,17.43
2019-01-08T06:13:20.535Z,17.20
2019-01-08T06:15:50.667Z,17.70
2019-01-08T06:18:20.291Z,17.43
2019-01-08T06:20:50.214Z,18.23
2019-01-08T06:23:22.403Z,21.63
2019-01-08T06:25:52.262Z,20.13
2019-01-08T06:28:21.859Z,19.53
2019-01-08T06:30:51.504Z,21.67
2019-01-08T06:33:21.226Z,18.53
2019-01-08T06:35:50.879Z,18.20
2019-01-08T06:38:20.852Z,18.47
2019-01-08T06:40:57.530Z,29.77
2019-01-08T06:43:22.558Z,21.57
2019-01-08T06:45:52.358Z,19.87
2019-01-08T06:48:22.136Z,19.77
2019-01-08T06:50:56.301Z,24.10
2019-01-08T06:53:23.559Z,24.50
2019-01-08T06:55:53.753Z,32.37
2019-01-08T06:58:23.433Z,24.40
2019-01-08T07:00:53.178Z,26.23
2019-01-08T07:03:22.875Z,22.50
2019-01-08T07:05:52.800Z,20.03
2019-01-08T07:08:22.634Z,24.40
2019-01-08T07:10:52.466Z,21.47
2019-01-08T07:13:22.187Z,25.63
2019-01-08T07:15:51.858Z,22.73
2019-01-08T07:18:21.541Z,20.63
2019-01-08T07:20:51.351Z,19.83
2019-01-08T07:23:22.376Z,24.80
2019-01-08T07:25:52.133Z,23.80
2019-01-08T07:28:23.321Z,30.47
2019-01-08T07:30:53.087Z,22.10
2019-01-08T07:33:23.117Z,26.47
2019-01-08T07:35:52.783Z,20.90
2019-01-08T07:38:22.430Z,22.87
2019-01-08T07:40:52.123Z,26.50
2019-01-08T07:43:21.902Z,25.60
2019-01-08T07:45:51.664Z,24.33
2019-01-08T07:48:21.562Z,25.00
2019-01-08T07:50:52.502Z,19.37
2019-01-08T07:53:22.144Z,19.63
2019-01-08T07:55:51.853Z,17.70
2019-01-08T07:58:21.793Z,18.13
2019-01-08T08:00:51.703Z,18.63
2019-01-08T08:03:21.682Z,21.37
2019-01-08T08:05:51.713Z,19.80
2019-01-08T08:08:22.537Z,20.93
2019-01-08T08:10:52.164Z,23.03
2019-01-08T08:13:22.026Z,22.20
2019-01-08T08:15:52.079Z,29.47
2019-01-08T08:18:21.913Z,15.40
2019-01-08T08:20:52.988Z,19.27
2019-01-08T08:23:22.866Z,19.17
2019-01-08T08:25:52.690Z,15.23
2019-01-08T08:28:22.487Z,23.00
2019-01-08T08:30:58.612Z,22.37
2019-01-08T08:33:24.065Z,24.57
2019-01-08T08:35:53.827Z,22.23
2019-01-08T08:38:23.811Z,21.00
2019-01-08T08:40:53.531Z,21.67
2019-01-08T08:43:24.481Z,22.17
2019-01-08T08:45:54.091Z,22.10
2019-01-08T08:48:23.767Z,22.53
2019-01-08T08:50:54.124Z,22.30
2019-01-08T08:53:23.935Z,24.27
2019-01-08T08:55:53.673Z,20.90
2019-01-08T08:58:23.226Z,21.90
2019-01-08T09:00:52.975Z,19.07
2019-01-08T09:03:22.909Z,22.10
2019-01-08T09:05:52.718Z,20.83
2019-01-08T09:08:22.395Z,21.93
2019-01-08T09:10:53.480Z,18.03
2019-01-08T09:13:23.259Z,19.90
2019-01-08T09:15:53.074Z,19.70
2019-01-08T09:18:23.155Z,26.20
2019-01-08T09:20:52.908Z,19.03
2019-01-08T09:23:22.694Z,25.83
2019-01-08T09:25:53.882Z,17.90
2019-01-08T09:28:23.708Z,20.10
2019-01-08T09:30:53.563Z,15.60
2019-01-08T09:33:23.451Z,15.17
2019-01-08T09:35:53.117Z,20.37
2019-01-08T09:38:22.940Z,21.13
2019-01-08T09:40:53.978Z,18.90
2019-01-08T09:43:23.935Z,22.17
2019-01-08T09:45:53.724Z,25.70
2019-01-08T09:48:23.678Z,17.57
2019-01-08T09:50:53.444Z,21.23
2019-01-08T09:53:23.025Z,18.83
2019-01-08T09:55:53.233Z,25.13
2019-01-08T09:58:23.017Z,20.50
2019-01-08T10:00:52.624Z,28.60
2019-01-08T10:03:22.463Z,22.10
2019-01-08T10:05:52.145Z,18.03
2019-01-08T10:08:21.897Z,29.33
2019-01-08T10:10:51.754Z,23.90
2019-01-08T10:13:21.665Z,15.60
2019-01-08T10:15:51.685Z,21.53
2019-01-08T10:18:21.586Z,20.00
2019-01-08T10:20:51.667Z,19.63
2019-01-08T10:23:23.865Z,15.23
2019-01-08T10:25:54.108Z,18.07
2019-01-08T10:28:23.777Z,18.67
2019-01-08T10:30:53.791Z,17.63
2019-01-08T10:33:23.527Z,23.10
2019-01-08T10:35:53.358Z,23.87
2019-01-08T10:38:23.425Z,20.53
2019-01-08T10:40:53.134Z,22.73
2019-01-08T10:43:23.136Z,22.73
2019-01-08T10:45:53.052Z,24.87
2019-01-08T10:48:22.949Z,25.27
2019-01-08T10:50:52.659Z,22.80
2019-01-08T10:53:23.879Z,18.30
2019-01-08T10:55:53.852Z,30.43
2019-01-08T10:58:23.634Z,18.50
2019-01-08T11:00:54.715Z,18.00
2019-01-08T11:03:24.600Z,16.20
2019-01-08T11:05:54.306Z,15.23
2019-01-08T11:08:24.487Z,18.87
2019-01-08T11:10:54.430Z,7.73
2019-01-08T11:13:25.196Z,21.43
2019-01-08T11:15:54.856Z,27.27
2019-01-08T11:18:24.610Z,21.37
2019-01-08T11:20:54.513Z,28.10
2019-01-08T11:23:24.385Z,17.77
2019-01-08T11:25:54.148Z,21.67
2019-01-08T11:28:23.859Z,16.20
2019-01-08T11:30:53.892Z,22.57
2019-01-08T11:33:23.806Z,18.07
2019-01-08T11:35:53.413Z,15.37
2019-01-08T11:38:24.385Z,16.53
2019-01-08T11:40:54.544Z,21.67
2019-01-08T11:43:24.152Z,21.27
2019-01-08T11:45:54.133Z,23.70
2019-01-08T11:48:24.007Z,25.80
2019-01-08T11:50:53.815Z,29.83
2019-01-08T11:53:23.564Z,22.47
2019-01-08T11:55:53.353Z,23.07
2019-01-08T11:58:23.573Z,20.13
2019-01-08T12:00:54.519Z,20.67
2019-01-08T12:03:24.232Z,24.50
2019-01-08T12:05:54.499Z,18.27
2019-01-08T12:08:25.605Z,21.53
2019-01-08T12:10:55.471Z,24.77
2019-01-08T12:13:25.922Z,28.87
2019-01-08T12:15:58.257Z,21.83
2019-01-08T12:18:28.149Z,23.33
2019-01-08T12:20:57.922Z,21.03
2019-01-08T12:23:28.901Z,23.80
2019-01-08T12:25:58.499Z,20.70
2019-01-08T12:28:29.530Z,20.23
2019-01-08T12:30:59.361Z,22.57
2019-01-08T12:33:29.080Z,25.13
2019-01-08T12:36:00.336Z,20.83
2019-01-08T12:38:30.031Z,22.17
2019-01-08T12:40:59.942Z,17.73
2019-01-08T12:43:29.835Z,21.17
2019-01-08T12:45:59.353Z,17.83
2019-01-08T12:48:29.202Z,19.60
2019-01-08T12:50:58.989Z,18.23
2019-01-08T12:53:28.594Z,17.83
2019-01-08T12:55:58.303Z,19.60
2019-01-08T12:58:28.148Z,15.63
2019-01-08T13:00:57.952Z,20.97
2019-01-08T13:03:27.857Z,20.60
2019-01-08T13:05:58.955Z,20.10
2019-01-08T13:08:28.699Z,23.13
2019-01-08T13:10:58.639Z,26.23
2019-01-08T13:13:28.589Z,21.63
2019-01-08T13:15:58.366Z,21.63
2019-01-08T13:18:28.380Z,19.33
2019-01-08T13:20:58.260Z,21.47
2019-01-08T13:23:27.930Z,18.07
2019-01-08T13:25:57.938Z,22.80
2019-01-08T13:28:27.909Z,24.33
2019-01-08T13:30:57.559Z,20.87
2019-01-08T13:33:27.272Z,25.90
2019-01-08T13:35:58.229Z,18.70
2019-01-08T13:38:27.980Z,22.27
2019-01-08T13:40:57.683Z,22.67
2019-01-08T13:43:27.517Z,21.00
2019-01-08T13:45:57.479Z,20.47
2019-01-08T13:48:27.210Z,26.57
2019-01-08T13:50:57.066Z,23.27
2019-01-08T13:53:26.883Z,24.53
2019-01-08T13:55:56.602Z,17.63
2019-01-08T13:58:26.545Z,20.03
2019-01-08T14:00:56.439Z,23.47
2019-01-08T14:03:26.387Z,18.73
2019-01-08T14:05:56.221Z,18.17
2019-01-08T14:08:25.880Z,23.57
2019-01-08T14:10:56.542Z,23.77
2019-01-08T14:13:26.727Z,20.73
2019-01-08T14:15:56.546Z,21.47
2019-01-08T14:18:26.690Z,25.77
2019-01-08T14:20:56.559Z,22.67
2019-01-08T14:23:26.432Z,22.00
2019-01-08T14:25:57.012Z,18.80
2019-01-08T14:28:26.649Z,25.40
2019-01-08T14:30:56.478Z,26.03
2019-01-08T14:33:26.268Z,25.67
2019-01-08T14:35:56.244Z,20.77
2019-01-08T14:38:26.218Z,23.50
2019-01-08T14:40:56.046Z,21.13
2019-01-08T14:43:25.815Z,20.67
2019-01-08T14:45:55.809Z,18.93
2019-01-08T14:48:25.598Z,26.27
2019-01-08T14:50:55.455Z,18.90
2019-01-08T14:53:26.137Z,20.97
2019-01-08T14:55:55.948Z,24.17
2019-01-08T14:58:25.882Z,23.10
2019-01-08T15:00:55.678Z,23.00
2019-01-08T15:03:25.482Z,20.87
2019-01-08T15:05:55.322Z,24.40
2019-01-08T15:08:25.172Z,22.80
2019-01-08T15:10:54.835Z,22.67
2019-01-08T15:13:24.894Z,28.73
2019-01-08T15:15:54.756Z,21.83
2019-01-08T15:18:24.610Z,23.17
2019-01-08T15:20:54.321Z,21.57
2019-01-08T15:23:23.971Z,22.93
2019-01-08T15:25:56.186Z,25.27
2019-01-08T15:28:25.944Z,29.60
2019-01-08T15:30:55.799Z,30.83
2019-01-08T15:33:25.726Z,29.10
2019-01-08T15:35:55.745Z,28.30
2019-01-08T15:38:25.469Z,48.73
2019-01-08T15:40:56.689Z,28.30
2019-01-08T15:43:26.345Z,24.87
2019-01-08T15:45:55.944Z,26.10
2019-01-08T15:48:25.901Z,22.80
2019-01-08T15:50:55.871Z,29.00
2019-01-08T15:53:25.810Z,27.47
2019-01-08T15:55:55.553Z,30.07
2019-01-08T15:58:25.494Z,24.13
2019-01-08T16:00:55.534Z,24.70
2019-01-08T16:03:26.634Z,25.63
2019-01-08T16:05:56.487Z,24.20
2019-01-08T16:08:26.448Z,30.13
2019-01-08T16:10:56.384Z,26.63
2019-01-08T16:13:26.130Z,24.63
2019-01-08T16:15:57.186Z,26.73
2019-01-08T16:18:27.008Z,23.13
2019-01-08T16:20:56.755Z,23.00
2019-01-08T16:23:26.501Z,22.83
2019-01-08T16:25:56.741Z,23.73
2019-01-08T16:28:26.648Z,23.30
2019-01-08T16:30:56.505Z,24.93
2019-01-08T16:33:26.292Z,29.23
2019-01-08T16:35:56.090Z,24.57
2019-01-08T16:38:26.010Z,23.13
2019-01-08T16:40:56.037Z,22.63
2019-01-08T16:43:26.752Z,25.90
2019-01-08T16:45:58.386Z,24.87
2019-01-08T16:48:28.233Z,23.80
2019-01-08T16:50:58.109Z,27.20
2019-01-08T16:53:27.937Z,23.67
2019-01-08T16:55:57.799Z,28.97
2019-01-08T16:58:27.859Z,29.77
2019-01-08T17:00:57.402Z,22.03
2019-01-08T17:03:27.242Z,21.17
2019-01-08T17:05:57.194Z,23.93
2019-01-08T17:08:26.857Z,23.27
2019-01-08T17:10:56.688Z,25.43
2019-01-08T17:13:27.720Z,22.77
2019-01-08T17:15:57.532Z,24.07
2019-01-08T17:18:27.353Z,25.73
2019-01-08T17:20:57.356Z,26.10
2019-01-08T17:23:27.043Z,24.40
2019-01-08T17:25:56.862Z,23.77
2019-01-08T17:28:26.710Z,22.60
2019-01-08T17:30:56.539Z,22.87
2019-01-08T17:33:33.808Z,20.60
2019-01-08T17:35:57.998Z,23.87
2019-01-08T17:38:29.097Z,19.60
2019-01-08T17:40:58.757Z,21.07
2019-01-08T17:43:33.406Z,22.87
2019-01-08T17:46:00.737Z,19.63
2019-01-08T17:48:30.653Z,18.60
2019-01-08T17:51:02.912Z,25.30
2019-01-08T17:53:32.694Z,33.23
2019-01-08T17:56:02.743Z,34.27
2019-01-08T17:58:40.887Z,40.93
2019-01-08T18:01:20.072Z,37.93
2019-01-08T18:03:50.332Z,32.83
2019-01-08T18:06:20.219Z,32.70
2019-01-08T18:08:50.412Z,32.00
2019-01-08T18:11:20.152Z,33.50
2019-01-08T18:13:50.553Z,29.13
2019-01-08T18:16:21.639Z,33.17
2019-01-08T18:18:51.573Z,41.53
2019-01-08T18:21:21.730Z,33.10
2019-01-08T18:23:51.716Z,27.83
2019-01-08T18:26:21.827Z,26.13
2019-01-08T18:28:52.969Z,26.77
2019-01-08T18:31:22.991Z,22.30
2019-01-08T18:33:53.032Z,24.23
2019-01-08T18:36:23.223Z,30.50
2019-01-08T18:38:53.070Z,28.90
2019-01-08T18:41:22.883Z,32.83
2019-01-08T18:43:52.714Z,30.63
2019-01-08T18:46:22.570Z,38.83
2019-01-08T18:48:52.629Z,31.20
2019-01-08T18:51:22.651Z,34.43
2019-01-08T18:53:52.663Z,34.13
2019-01-08T18:56:22.733Z,30.77
2019-01-08T18:58:52.665Z,39.50
2019-01-08T19:01:22.689Z,37.43
2019-01-08T19:03:59.781Z,30.83
2019-01-08T19:06:24.539Z,42.23
2019-01-08T19:09:32.991Z,39.67
2019-01-08T19:12:02.832Z,40.67
2019-01-08T19:14:38.037Z,36.90
2019-01-08T19:17:08.034Z,35.50
2019-01-08T19:19:37.923Z,30.73
2019-01-08T19:22:08.096Z,36.93
2019-01-08T19:24:38.039Z,34.97
2019-01-08T19:27:07.997Z,32.10
2019-01-08T19:29:39.134Z,27.27
2019-01-08T19:32:09.170Z,28.67
2019-01-08T19:34:38.971Z,30.10
2019-01-08T19:37:08.679Z,29.03
2019-01-08T19:39:38.725Z,35.13
2019-01-08T19:42:08.888Z,30.03
2019-01-08T19:44:38.933Z,35.93
2019-01-08T19:47:09.961Z,32.27
2019-01-08T19:49:39.831Z,33.53
2019-01-08T19:52:09.782Z,34.73
2019-01-08T19:54:39.729Z,33.17
2019-01-08T19:57:09.563Z,32.40
2019-01-08T19:59:39.354Z,39.17
2019-01-08T20:02:09.058Z,34.90
2019-01-08T20:04:39.030Z,35.80
2019-01-08T20:07:09.002Z,31.40
2019-01-08T20:09:38.791Z,20.90
2019-01-08T20:12:08.642Z,33.30
2019-01-08T20:14:38.426Z,28.17
2019-01-08T20:17:08.241Z,26.33
2019-01-08T20:19:38.184Z,19.90
2019-01-08T20:22:07.940Z,22.47
2019-01-08T20:28:35.997Z,21.57
2019-01-08T20:31:54.050Z,18.77
2019-01-08T20:34:53.578Z,19.30
2019-01-08T20:38:05.181Z,25.23
2019-01-08T20:45:10.721Z,30.00
2019-01-08T20:48:30.019Z,42.50
2019-01-08T20:51:56.092Z,26.80
2019-01-08T20:58:41.971Z,36.13
2019-01-08T21:02:04.383Z,34.63
2019-01-08T21:08:44.131Z,28.30
2019-01-08T21:12:02.243Z,20.93
2019-01-08T21:15:09.465Z,25.47
2019-01-08T21:18:28.108Z,18.83
2019-01-08T21:21:26.906Z,28.67
2019-01-08T21:24:28.392Z,24.33
2019-01-08T21:27:47.115Z,29.13
2019-01-08T21:31:09.972Z,23.10
2019-01-08T21:34:13.753Z,28.47
2019-01-08T21:37:21.948Z,30.23
2019-01-08T21:40:17.584Z,38.07
2019-01-08T21:43:35.190Z,24.90
2019-01-08T21:48:04.814Z,29.57
2019-01-08T21:53:44.714Z,22.30
2019-01-08T22:14:03.866Z,19.17
2019-01-08T22:17:08.849Z,19.73
2019-01-08T22:20:51.609Z,23.03
2019-01-08T22:24:25.992Z,20.90
2019-01-08T22:27:11.525Z,19.53
2019-01-08T22:30:13.389Z,24.33
2019-01-08T22:33:24.470Z,20.60
2019-01-08T22:36:48.913Z,25.67
2019-01-08T22:40:10.282Z,21.73
2019-01-08T22:43:45.772Z,19.03
2019-01-08T22:47:17.602Z,20.00
2019-01-08T22:50:21.149Z,19.33
2019-01-08T22:53:57.121Z,19.07
2019-01-08T23:00:39.796Z,16.33
2019-01-08T23:04:11.271Z,21.07
2019-01-08T23:11:24.193Z,20.83
2019-01-08T23:14:13.986Z,16.90
2019-01-08T23:21:05.630Z,27.23
2019-01-08T23:23:58.017Z,22.07
2019-01-08T23:27:02.779Z,26.03
2019-01-08T23:30:13.039Z,23.73
2019-01-08T23:33:08.687Z,25.43
2019-01-08T23:36:25.265Z,26.90
2019-01-08T23:39:29.792Z,26.60
2019-01-08T23:43:07.949Z,22.83
2019-01-08T23:46:29.823Z,26.90
2019-01-08T23:50:10.853Z,20.70
2019-01-08T23:57:14.250Z,15.63
