createdAt,value
2022-11-21T00:01:18.015Z,5.10
2022-11-21T00:03:47.585Z,4.90
2022-11-21T00:06:16.181Z,5.00
2022-11-21T00:08:45.043Z,4.90
2022-11-21T00:11:13.058Z,5.00
2022-11-21T00:13:41.595Z,4.70
2022-11-21T00:16:11.021Z,5.00
2022-11-21T00:18:39.245Z,4.80
2022-11-21T00:21:11.282Z,4.70
2022-11-21T00:23:39.336Z,4.70
2022-11-21T00:26:08.554Z,4.70
2022-11-21T00:28:36.889Z,4.70
2022-11-21T00:31:05.933Z,4.60
2022-11-21T00:33:36.100Z,5.10
2022-11-21T00:36:09.325Z,4.60
2022-11-21T00:38:38.069Z,4.50
2022-11-21T00:41:06.181Z,4.50
2022-11-21T00:43:34.405Z,4.40
2022-11-21T00:46:03.253Z,4.90
2022-11-21T00:48:32.007Z,4.50
2022-11-21T00:51:01.155Z,4.70
2022-11-21T00:53:31.152Z,4.80
2022-11-21T00:55:59.563Z,4.40
2022-11-21T00:58:27.655Z,4.50
2022-11-21T01:01:04.874Z,4.60
2022-11-21T01:03:34.226Z,4.60
2022-11-21T01:06:03.579Z,4.70
2022-11-21T01:08:33.020Z,4.90
2022-11-21T01:11:04.188Z,4.70
2022-11-21T01:13:32.235Z,4.90
2022-11-21T01:16:04.879Z,4.90
2022-11-21T01:18:32.861Z,4.80
2022-11-21T01:21:02.368Z,4.70
2022-11-21T01:23:32.050Z,4.80
2022-11-21T01:26:03.465Z,4.90
2022-11-21T01:28:31.696Z,4.60
2022-11-21T01:31:05.087Z,4.50
2022-11-21T01:33:33.141Z,4.60
2022-11-21T01:36:08.200Z,4.80
2022-11-21T01:38:37.794Z,4.90
2022-11-21T01:41:05.779Z,4.60
2022-11-21T01:43:34.082Z,4.90
2022-11-21T01:46:05.382Z,5.00
2022-11-21T01:48:38.536Z,4.80
2022-11-21T01:51:12.532Z,4.70
2022-11-21T01:53:45.956Z,4.90
2022-11-21T01:56:14.353Z,4.80
2022-11-21T01:58:44.076Z,4.90
2022-11-21T02:01:12.229Z,4.90
2022-11-21T02:03:42.862Z,5.10
2022-11-21T02:06:12.266Z,4.80
2022-11-21T02:08:43.679Z,5.00
2022-11-21T02:11:17.883Z,4.90
2022-11-21T02:13:45.890Z,5.20
2022-11-21T02:16:14.095Z,4.80
2022-11-21T02:18:42.181Z,4.80
2022-11-21T02:21:17.409Z,4.80
2022-11-21T02:24:00.037Z,4.80
2022-11-21T02:26:30.206Z,4.80
2022-11-21T02:28:59.096Z,4.90
2022-11-21T02:31:27.227Z,4.80
2022-11-21T02:33:55.195Z,4.90
2022-11-21T02:36:44.241Z,5.00
2022-11-21T02:39:16.766Z,4.60
2022-11-21T02:41:55.530Z,4.60
2022-11-21T02:44:28.843Z,4.60
2022-11-21T02:46:57.586Z,4.90
2022-11-21T02:49:32.880Z,4.60
2022-11-21T02:52:00.849Z,4.50
2022-11-21T02:54:29.099Z,4.50
2022-11-21T02:56:58.729Z,4.70
2022-11-21T02:59:26.745Z,4.80
2022-11-21T03:01:57.549Z,4.70
2022-11-21T03:04:25.840Z,4.40
2022-11-21T03:06:54.131Z,4.50
2022-11-21T03:09:22.098Z,4.30
2022-11-21T03:11:50.044Z,4.40
2022-11-21T03:14:19.428Z,4.40
2022-11-21T03:16:47.381Z,4.20
2022-11-21T03:19:15.331Z,4.30
2022-11-21T03:21:43.294Z,4.30
2022-11-21T03:24:11.428Z,4.20
2022-11-21T03:26:39.377Z,4.30
2022-11-21T03:29:07.388Z,4.30
2022-11-21T03:31:36.798Z,4.30
2022-11-21T03:34:04.867Z,4.30
2022-11-21T03:36:33.018Z,4.40
2022-11-21T03:39:00.989Z,4.40
2022-11-21T03:41:31.666Z,4.70
2022-11-21T03:44:00.694Z,4.70
2022-11-21T03:46:29.284Z,4.50
2022-11-21T03:48:58.696Z,4.90
2022-11-21T03:51:26.704Z,4.60
2022-11-21T03:53:55.040Z,4.50
2022-11-21T03:56:23.124Z,4.70
2022-11-21T03:58:51.372Z,4.60
2022-11-21T04:01:19.917Z,4.50
2022-11-21T04:03:48.731Z,4.60
2022-11-21T04:06:20.235Z,4.70
2022-11-21T04:08:48.365Z,4.70
2022-11-21T04:11:16.716Z,4.60
2022-11-21T04:13:44.824Z,4.70
2022-11-21T04:16:13.007Z,4.90
2022-11-21T04:18:40.994Z,4.90
2022-11-21T04:21:09.644Z,4.90
2022-11-21T04:23:39.145Z,5.00
2022-11-21T04:26:07.242Z,4.90
2022-11-21T04:28:35.228Z,4.90
2022-11-21T04:31:09.874Z,5.00
2022-11-21T04:33:39.048Z,4.90
2022-11-21T04:36:07.599Z,5.00
2022-11-21T04:38:35.574Z,5.00
2022-11-21T04:41:04.960Z,5.40
2022-11-21T04:43:33.005Z,5.20
2022-11-21T04:46:00.968Z,5.20
2022-11-21T04:48:28.923Z,5.00
2022-11-21T04:50:56.880Z,5.30
2022-11-21T04:53:24.856Z,5.30
2022-11-21T04:55:52.785Z,5.10
2022-11-21T04:58:22.195Z,5.20
2022-11-21T05:00:50.244Z,5.00
2022-11-21T05:03:18.251Z,4.90
2022-11-21T05:05:46.321Z,4.80
2022-11-21T05:08:14.299Z,4.80
2022-11-21T05:10:59.724Z,4.90
2022-11-21T05:13:29.096Z,5.00
2022-11-21T05:16:00.270Z,5.00
2022-11-21T05:18:28.249Z,5.10
2022-11-21T05:20:56.205Z,5.10
2022-11-21T05:23:24.279Z,5.10
2022-11-21T05:25:52.235Z,5.00
2022-11-21T05:28:20.298Z,5.10
2022-11-21T05:30:49.631Z,5.10
2022-11-21T05:33:17.826Z,5.20
2022-11-21T05:35:45.875Z,5.20
2022-11-21T05:38:14.052Z,5.30
2022-11-21T05:40:42.047Z,5.20
2022-11-21T05:43:29.981Z,5.30
2022-11-21T05:45:59.516Z,5.00
2022-11-21T05:48:27.564Z,5.10
2022-11-21T05:50:55.552Z,4.90
2022-11-21T05:53:23.547Z,4.90
2022-11-21T05:55:51.548Z,4.80
2022-11-21T05:58:19.564Z,4.60
2022-11-21T06:00:47.573Z,4.70
2022-11-21T06:03:28.004Z,4.80
2022-11-21T06:06:03.908Z,5.30
2022-11-21T06:08:33.657Z,4.60
2022-11-21T06:11:01.993Z,4.60
2022-11-21T06:13:30.103Z,4.70
2022-11-21T06:16:02.048Z,4.60
2022-11-21T06:18:34.531Z,4.90
2022-11-21T06:21:03.635Z,4.60
2022-11-21T06:23:32.010Z,4.50
2022-11-21T06:26:00.382Z,4.40
2022-11-21T06:28:31.160Z,4.50
2022-11-21T06:31:04.029Z,4.50
2022-11-21T06:33:33.711Z,4.40
2022-11-21T06:36:03.648Z,4.30
2022-11-21T06:38:31.849Z,4.30
2022-11-21T06:41:00.078Z,4.30
2022-11-21T06:43:28.553Z,4.60
2022-11-21T06:45:58.761Z,4.50
2022-11-21T06:48:26.939Z,4.60
2022-11-21T06:50:56.346Z,4.70
2022-11-21T06:53:24.283Z,4.50
2022-11-21T06:55:52.237Z,4.60
2022-11-21T06:58:20.215Z,4.50
2022-11-21T07:00:48.840Z,4.40
2022-11-21T07:03:16.873Z,4.50
2022-11-21T07:05:44.864Z,4.40
2022-11-21T07:08:14.157Z,4.30
2022-11-21T07:10:57.217Z,4.30
2022-11-21T07:13:30.712Z,4.20
2022-11-21T07:16:03.094Z,4.40
2022-11-21T07:18:31.282Z,4.30
2022-11-21T07:21:00.348Z,4.30
2022-11-21T07:23:31.426Z,4.20
2022-11-21T07:26:03.702Z,4.20
2022-11-21T07:28:32.242Z,4.30
2022-11-21T07:31:01.841Z,4.10
2022-11-21T07:33:30.188Z,4.10
2022-11-21T07:35:58.532Z,4.00
2022-11-21T07:38:26.952Z,4.00
2022-11-21T07:40:57.943Z,4.00
2022-11-21T07:43:27.170Z,4.10
2022-11-21T07:45:55.219Z,4.20
2022-11-21T07:48:23.185Z,4.40
2022-11-21T07:50:51.205Z,4.60
2022-11-21T07:53:19.221Z,4.50
2022-11-21T07:55:47.234Z,4.60
2022-11-21T07:58:18.150Z,4.80
2022-11-21T08:00:46.156Z,4.60
2022-11-21T08:03:14.790Z,4.70
2022-11-21T08:05:44.183Z,4.80
2022-11-21T08:08:13.527Z,5.30
2022-11-21T08:10:43.663Z,4.90
2022-11-21T08:13:11.852Z,4.80
2022-11-21T08:15:41.387Z,4.80
2022-11-21T08:18:10.767Z,4.90
2022-11-21T08:20:39.060Z,4.80
2022-11-21T08:23:07.567Z,5.00
2022-11-21T08:25:37.773Z,4.90
2022-11-21T08:28:06.524Z,5.20
2022-11-21T08:30:35.830Z,5.00
2022-11-21T08:33:05.667Z,5.00
2022-11-21T08:35:33.744Z,5.40
2022-11-21T08:38:02.729Z,5.20
2022-11-21T08:40:32.517Z,5.00
2022-11-21T08:43:01.130Z,5.20
2022-11-21T08:45:29.641Z,5.20
2022-11-21T08:47:57.624Z,5.20
2022-11-21T08:50:28.451Z,5.20
2022-11-21T08:53:01.395Z,5.30
2022-11-21T08:55:29.563Z,5.40
2022-11-21T08:57:57.509Z,5.30
2022-11-21T09:00:25.616Z,5.50
2022-11-21T09:02:53.632Z,5.40
2022-11-21T09:05:21.682Z,5.50
2022-11-21T09:07:57.333Z,5.70
2022-11-21T09:10:25.589Z,5.60
2022-11-21T09:12:53.741Z,5.90
2022-11-21T09:15:39.233Z,5.70
2022-11-21T09:18:08.135Z,5.70
2022-11-21T09:20:41.770Z,5.80
2022-11-21T09:23:12.958Z,6.10
2022-11-21T09:25:41.100Z,5.80
2022-11-21T09:28:11.453Z,6.00
2022-11-21T09:30:40.113Z,6.20
2022-11-21T09:33:09.518Z,6.30
2022-11-21T09:35:37.530Z,6.40
2022-11-21T09:38:05.693Z,6.50
2022-11-21T09:40:36.380Z,6.90
2022-11-21T09:43:15.656Z,6.60
2022-11-21T09:45:47.697Z,7.00
2022-11-21T09:48:22.560Z,6.70
2022-11-21T09:50:55.297Z,6.60
2022-11-21T09:53:29.079Z,6.50
2022-11-21T09:56:02.387Z,6.50
2022-11-21T09:58:36.627Z,6.50
2022-11-21T10:01:04.996Z,6.50
2022-11-21T10:03:40.970Z,6.60
2022-11-21T10:06:18.899Z,6.70
2022-11-21T10:08:56.527Z,6.60
2022-11-21T10:12:00.703Z,6.80
2022-11-21T10:14:42.668Z,6.70
2022-11-21T10:17:19.396Z,6.80
2022-11-21T10:19:59.514Z,6.80
2022-11-21T10:22:40.438Z,7.00
2022-11-21T10:25:15.034Z,6.90
2022-11-21T10:27:51.501Z,7.00
2022-11-21T10:30:21.534Z,7.10
2022-11-21T10:32:54.680Z,7.00
2022-11-21T10:35:25.225Z,7.10
2022-11-21T10:37:55.141Z,7.40
2022-11-21T10:40:36.440Z,7.10
2022-11-21T10:43:23.709Z,7.20
2022-11-21T10:45:52.280Z,7.20
2022-11-21T10:48:20.424Z,7.30
2022-11-21T10:51:19.368Z,7.60
2022-11-21T10:54:07.965Z,7.50
2022-11-21T10:56:37.842Z,7.50
2022-11-21T10:59:27.117Z,7.60
2022-11-21T11:02:00.332Z,7.60
2022-11-21T11:04:35.347Z,7.70
2022-11-21T11:07:23.011Z,7.70
2022-11-21T11:09:52.517Z,7.70
2022-11-21T11:12:45.909Z,7.90
2022-11-21T11:15:21.523Z,7.70
2022-11-21T11:17:59.739Z,7.90
2022-11-21T11:20:36.267Z,7.90
2022-11-21T11:23:34.692Z,8.10
2022-11-21T11:26:02.660Z,8.20
2022-11-21T11:28:36.948Z,8.40
2022-11-21T11:31:06.405Z,8.30
2022-11-21T11:33:36.795Z,8.30
2022-11-21T11:36:15.341Z,8.40
2022-11-21T11:38:48.034Z,8.50
2022-11-21T11:41:29.044Z,8.70
2022-11-21T11:44:22.160Z,8.80
2022-11-21T11:47:20.269Z,9.00
2022-11-21T11:50:07.458Z,9.00
2022-11-21T11:52:40.609Z,9.20
2022-11-21T11:55:18.298Z,8.70
2022-11-21T11:57:48.591Z,8.70
2022-11-21T12:00:26.541Z,8.80
2022-11-21T12:03:02.490Z,8.70
2022-11-21T12:05:32.364Z,8.80
2022-11-21T12:08:40.740Z,9.00
2022-11-21T12:11:32.666Z,8.80
