createdAt,value
2018-09-09T00:02:27.118Z,25.17
2018-09-09T00:04:58.910Z,27.10
2018-09-09T00:07:30.442Z,28.67
2018-09-09T00:10:01.809Z,27.63
2018-09-09T00:12:33.477Z,27.63
2018-09-09T00:15:05.001Z,26.57
2018-09-09T00:17:36.315Z,24.90
2018-09-09T00:20:06.820Z,25.03
2018-09-09T00:22:38.389Z,25.27
2018-09-09T00:25:09.761Z,25.07
2018-09-09T00:27:40.823Z,23.07
2018-09-09T00:30:12.259Z,24.10
2018-09-09T00:32:43.795Z,24.13
2018-09-09T00:35:14.801Z,22.53
2018-09-09T00:37:46.973Z,28.93
2018-09-09T00:40:18.362Z,21.67
2018-09-09T00:42:49.521Z,23.13
2018-09-09T00:45:20.857Z,20.13
2018-09-09T00:47:52.500Z,23.33
2018-09-09T00:50:28.592Z,22.30
2018-09-09T00:53:04.819Z,22.27
2018-09-09T00:55:36.002Z,24.83
2018-09-09T00:58:07.622Z,24.27
2018-09-09T01:00:44.038Z,26.37
2018-09-09T01:03:15.451Z,28.90
2018-09-09T01:05:47.017Z,28.47
2018-09-09T01:08:18.036Z,30.10
2018-09-09T01:10:49.031Z,24.33
2018-09-09T01:13:20.988Z,25.40
2018-09-09T01:15:52.292Z,23.83
2018-09-09T01:18:24.214Z,24.13
2018-09-09T01:20:55.374Z,25.10
2018-09-09T01:23:26.035Z,27.57
2018-09-09T01:25:57.124Z,23.30
2018-09-09T01:28:28.445Z,27.00
2018-09-09T01:30:59.449Z,28.03
2018-09-09T01:33:30.854Z,26.37
2018-09-09T01:36:02.316Z,26.13
2018-09-09T01:38:34.026Z,26.83
2018-09-09T01:41:05.195Z,30.93
2018-09-09T01:43:36.482Z,28.17
2018-09-09T01:46:07.877Z,23.60
2018-09-09T01:48:38.914Z,27.13
2018-09-09T01:51:10.421Z,29.60
2018-09-09T01:53:42.120Z,26.37
2018-09-09T01:56:13.452Z,29.37
2018-09-09T01:58:44.998Z,26.80
2018-09-09T02:01:16.376Z,24.17
2018-09-09T02:03:48.234Z,27.07
2018-09-09T02:06:19.857Z,23.70
2018-09-09T02:08:50.737Z,26.43
2018-09-09T02:11:21.789Z,28.00
2018-09-09T02:13:53.655Z,25.17
2018-09-09T02:16:25.273Z,27.47
2018-09-09T02:18:56.757Z,25.50
2018-09-09T02:21:28.078Z,23.90
2018-09-09T02:23:59.837Z,26.17
2018-09-09T02:26:31.383Z,23.83
2018-09-09T02:29:02.125Z,28.83
2018-09-09T02:31:33.369Z,25.60
2018-09-09T02:34:04.591Z,27.53
2018-09-09T02:36:35.811Z,26.63
2018-09-09T02:39:09.829Z,25.47
2018-09-09T02:41:41.509Z,30.73
2018-09-09T02:44:12.635Z,29.57
2018-09-09T02:46:44.301Z,27.73
2018-09-09T02:49:15.619Z,26.50
2018-09-09T02:51:47.220Z,29.33
2018-09-09T02:54:17.735Z,28.37
2018-09-09T02:56:48.784Z,31.83
2018-09-09T02:59:21.042Z,28.93
2018-09-09T03:01:52.330Z,27.23
2018-09-09T03:04:23.448Z,26.43
2018-09-09T03:06:54.623Z,29.53
2018-09-09T03:09:26.094Z,28.27
2018-09-09T03:11:57.223Z,27.83
2018-09-09T03:14:28.456Z,30.60
2018-09-09T03:16:59.885Z,28.57
2018-09-09T03:19:31.317Z,29.60
2018-09-09T03:22:02.601Z,31.77
2018-09-09T03:24:34.024Z,30.93
2018-09-09T03:27:05.125Z,29.47
2018-09-09T03:29:36.390Z,30.33
2018-09-09T03:32:06.844Z,33.97
2018-09-09T03:34:37.778Z,31.40
2018-09-09T03:37:08.732Z,31.33
2018-09-09T03:39:40.758Z,33.63
2018-09-09T03:42:12.043Z,31.53
2018-09-09T03:44:43.632Z,31.23
2018-09-09T03:47:15.349Z,31.17
2018-09-09T03:49:46.992Z,31.90
2018-09-09T03:52:18.061Z,37.93
2018-09-09T03:54:49.312Z,39.00
2018-09-09T03:57:20.163Z,40.17
2018-09-09T03:59:51.481Z,40.47
2018-09-09T04:02:23.072Z,41.57
2018-09-09T04:04:54.439Z,40.37
2018-09-09T04:07:25.803Z,40.37
2018-09-09T04:09:56.911Z,36.13
2018-09-09T04:12:28.435Z,34.33
2018-09-09T04:14:59.417Z,35.57
2018-09-09T04:17:31.025Z,34.10
2018-09-09T04:20:02.494Z,33.60
2018-09-09T04:22:33.740Z,32.97
2018-09-09T04:25:05.569Z,34.23
2018-09-09T04:27:37.519Z,36.73
2018-09-09T04:30:08.956Z,39.47
2018-09-09T04:32:40.509Z,43.10
2018-09-09T04:35:11.420Z,32.83
2018-09-09T04:37:42.972Z,34.63
2018-09-09T04:40:14.789Z,34.33
2018-09-09T04:42:46.761Z,35.90
2018-09-09T04:45:17.800Z,42.70
2018-09-09T04:47:49.487Z,39.20
2018-09-09T04:50:21.089Z,37.90
2018-09-09T04:52:52.201Z,36.57
2018-09-09T04:55:23.444Z,37.30
2018-09-09T04:57:55.097Z,34.37
2018-09-09T05:00:27.316Z,33.60
2018-09-09T05:03:00.200Z,34.23
2018-09-09T05:05:31.821Z,31.43
2018-09-09T05:08:03.272Z,32.90
2018-09-09T05:10:34.994Z,32.47
2018-09-09T05:13:06.827Z,26.33
2018-09-09T05:15:38.063Z,27.53
2018-09-09T05:18:09.619Z,27.70
2018-09-09T05:20:41.201Z,26.57
2018-09-09T05:23:12.324Z,25.37
2018-09-09T05:25:44.183Z,23.17
2018-09-09T05:28:15.258Z,25.33
2018-09-09T05:30:45.984Z,26.13
2018-09-09T05:33:17.624Z,26.63
2018-09-09T05:35:48.822Z,26.77
2018-09-09T05:38:20.264Z,23.77
2018-09-09T05:40:52.716Z,24.90
2018-09-09T05:43:24.090Z,20.07
2018-09-09T05:45:55.562Z,23.30
2018-09-09T05:48:26.484Z,23.57
2018-09-09T05:50:58.394Z,26.13
2018-09-09T05:53:29.931Z,23.00
2018-09-09T05:56:01.506Z,23.13
2018-09-09T05:58:33.037Z,20.20
2018-09-09T06:01:04.447Z,22.73
2018-09-09T06:03:36.007Z,22.97
2018-09-09T06:06:07.348Z,21.67
2018-09-09T06:08:39.018Z,20.30
2018-09-09T06:11:10.325Z,27.80
2018-09-09T06:13:41.671Z,20.67
2018-09-09T06:16:13.289Z,32.67
2018-09-09T06:18:44.910Z,20.73
2018-09-09T06:21:16.361Z,20.60
2018-09-09T06:23:48.202Z,24.00
2018-09-09T06:26:19.857Z,20.37
2018-09-09T06:28:50.966Z,19.77
2018-09-09T06:31:23.000Z,19.23
2018-09-09T06:33:53.924Z,22.50
2018-09-09T06:36:25.722Z,19.03
2018-09-09T06:38:57.516Z,17.00
2018-09-09T06:41:28.179Z,18.03
2018-09-09T06:43:58.727Z,16.77
2018-09-09T06:46:29.268Z,17.87
2018-09-09T06:49:00.311Z,18.90
2018-09-09T06:51:31.903Z,17.70
2018-09-09T06:54:02.927Z,17.63
2018-09-09T06:56:34.873Z,17.83
2018-09-09T06:59:05.273Z,19.70
2018-09-09T07:01:36.808Z,17.90
2018-09-09T07:04:07.950Z,15.93
2018-09-09T07:06:39.527Z,17.50
2018-09-09T07:09:11.296Z,17.97
2018-09-09T07:11:42.757Z,17.63
2018-09-09T07:14:13.965Z,19.70
2018-09-09T07:16:44.421Z,15.73
2018-09-09T07:19:15.668Z,15.30
2018-09-09T07:21:46.889Z,14.40
2018-09-09T07:24:18.342Z,17.07
2018-09-09T07:26:49.344Z,18.23
2018-09-09T07:29:20.259Z,13.37
2018-09-09T07:31:51.811Z,15.63
2018-09-09T07:34:23.664Z,18.07
2018-09-09T07:36:55.949Z,14.13
2018-09-09T07:39:27.197Z,14.20
2018-09-09T07:41:58.362Z,19.50
2018-09-09T07:44:29.823Z,16.57
2018-09-09T07:47:00.930Z,17.87
2018-09-09T07:49:32.614Z,15.33
2018-09-09T07:52:03.165Z,14.10
2018-09-09T07:54:34.021Z,16.03
2018-09-09T07:57:04.966Z,14.13
2018-09-09T07:59:36.414Z,15.57
2018-09-09T08:02:06.971Z,17.03
2018-09-09T08:04:37.947Z,15.27
2018-09-09T08:07:09.550Z,19.40
2018-09-09T08:09:41.014Z,13.77
2018-09-09T08:12:11.994Z,15.63
2018-09-09T08:14:43.132Z,14.00
2018-09-09T08:17:14.567Z,14.23
2018-09-09T08:19:45.702Z,14.83
2018-09-09T08:22:16.899Z,13.67
2018-09-09T08:24:48.662Z,15.90
2018-09-09T08:27:19.567Z,17.67
2018-09-09T08:29:51.908Z,12.53
2018-09-09T08:32:24.325Z,14.43
2018-09-09T08:34:55.901Z,14.97
2018-09-09T08:37:27.111Z,12.93
2018-09-09T08:39:58.755Z,15.83
2018-09-09T08:42:29.970Z,13.37
2018-09-09T08:45:01.706Z,17.13
2018-09-09T08:47:33.018Z,18.20
2018-09-09T08:50:04.458Z,14.23
2018-09-09T08:52:36.143Z,14.17
2018-09-09T08:55:08.401Z,13.67
2018-09-09T08:57:40.274Z,11.40
2018-09-09T09:00:11.514Z,13.47
2018-09-09T09:02:42.949Z,10.77
2018-09-09T09:05:14.482Z,11.57
2018-09-09T09:07:45.798Z,11.90
2018-09-09T09:10:17.465Z,12.67
2018-09-09T09:12:48.497Z,15.50
2018-09-09T09:15:20.132Z,13.63
2018-09-09T09:17:51.770Z,14.67
2018-09-09T09:20:23.471Z,13.10
2018-09-09T09:22:54.703Z,13.70
2018-09-09T09:25:26.015Z,17.43
2018-09-09T09:27:57.374Z,15.63
2018-09-09T09:30:28.745Z,13.03
2018-09-09T09:32:59.742Z,12.03
2018-09-09T09:35:36.484Z,13.70
2018-09-09T09:38:07.353Z,12.57
2018-09-09T09:40:38.932Z,10.87
2018-09-09T09:43:11.054Z,13.30
2018-09-09T09:45:42.733Z,12.43
2018-09-09T09:48:15.547Z,13.00
2018-09-09T09:50:47.127Z,14.83
2018-09-09T09:53:18.904Z,15.17
2018-09-09T09:55:50.643Z,14.07
2018-09-09T09:58:22.448Z,11.20
2018-09-09T10:00:59.838Z,13.13
2018-09-09T10:03:31.351Z,11.43
2018-09-09T10:06:03.194Z,9.17
2018-09-09T10:08:35.094Z,15.00
2018-09-09T10:11:07.369Z,10.53
2018-09-09T10:13:39.861Z,13.30
2018-09-09T10:16:10.827Z,10.40
2018-09-09T10:18:41.949Z,11.80
2018-09-09T10:21:13.786Z,13.50
2018-09-09T10:23:45.576Z,13.00
2018-09-09T10:26:17.522Z,11.00
2018-09-09T10:28:49.467Z,12.27
2018-09-09T10:31:21.285Z,10.27
2018-09-09T10:33:53.241Z,9.57
2018-09-09T10:36:23.692Z,15.93
2018-09-09T10:38:55.188Z,8.63
2018-09-09T10:41:27.373Z,10.43
2018-09-09T10:43:58.861Z,9.97
2018-09-09T10:46:30.072Z,11.43
2018-09-09T10:49:02.435Z,10.13
2018-09-09T10:51:33.059Z,11.87
2018-09-09T10:54:04.614Z,13.63
2018-09-09T10:56:36.144Z,13.77
2018-09-09T10:59:07.828Z,12.13
2018-09-09T11:01:38.686Z,10.50
2018-09-09T11:04:09.954Z,13.00
2018-09-09T11:06:41.266Z,15.47
2018-09-09T11:09:13.293Z,10.20
2018-09-09T11:11:44.839Z,13.13
2018-09-09T11:14:16.289Z,11.10
2018-09-09T11:16:47.597Z,15.47
2018-09-09T11:19:19.159Z,9.57
2018-09-09T11:21:50.677Z,18.50
2018-09-09T11:24:22.727Z,12.07
2018-09-09T11:26:54.251Z,10.37
2018-09-09T11:29:24.672Z,13.63
2018-09-09T11:31:56.358Z,14.20
2018-09-09T11:34:26.724Z,12.23
2018-09-09T11:36:58.792Z,13.93
2018-09-09T11:39:30.013Z,12.83
2018-09-09T11:42:01.368Z,10.27
2018-09-09T11:44:33.072Z,8.20
2018-09-09T11:47:04.629Z,10.03
2018-09-09T11:49:36.326Z,10.50
2018-09-09T11:52:08.393Z,10.43
2018-09-09T11:54:40.694Z,9.93
2018-09-09T11:57:12.036Z,9.87
2018-09-09T11:59:43.730Z,10.77
2018-09-09T12:02:15.449Z,10.47
2018-09-09T12:04:46.688Z,13.58
2018-09-09T12:07:17.164Z,16.07
2018-09-09T12:09:48.196Z,9.85
2018-09-09T12:12:20.043Z,9.90
2018-09-09T12:14:51.502Z,13.35
2018-09-09T12:17:22.654Z,9.23
2018-09-09T12:19:54.470Z,10.95
2018-09-09T12:22:25.826Z,10.15
2018-09-09T12:24:57.322Z,15.18
2018-09-09T12:27:28.741Z,11.12
2018-09-09T12:29:59.552Z,9.75
2018-09-09T12:32:31.225Z,11.33
2018-09-09T12:35:01.591Z,11.15
2018-09-09T12:37:32.414Z,10.75
2018-09-09T12:40:03.707Z,10.98
2018-09-09T12:42:35.037Z,11.18
2018-09-09T12:45:11.091Z,10.35
2018-09-09T12:47:46.801Z,16.87
2018-09-09T12:50:18.108Z,9.55
2018-09-09T12:52:49.488Z,11.05
2018-09-09T12:55:20.676Z,12.70
2018-09-09T12:57:51.112Z,14.53
2018-09-09T13:00:22.480Z,18.45
2018-09-09T13:02:53.895Z,10.13
2018-09-09T13:05:25.173Z,22.58
2018-09-09T13:07:56.779Z,10.40
2018-09-09T13:10:27.817Z,14.03
2018-09-09T13:13:03.911Z,19.07
2018-09-09T13:15:35.053Z,21.62
2018-09-09T13:18:06.252Z,31.20
2018-09-09T13:20:37.513Z,33.13
2018-09-09T13:23:08.777Z,21.80
2018-09-09T13:25:39.965Z,14.87
2018-09-09T13:28:11.315Z,10.27
2018-09-09T13:30:43.053Z,12.37
2018-09-09T13:33:14.419Z,10.23
2018-09-09T13:35:45.653Z,13.38
2018-09-09T13:38:16.831Z,11.35
2018-09-09T13:40:47.950Z,10.38
2018-09-09T13:43:19.064Z,13.32
2018-09-09T13:45:50.906Z,12.23
2018-09-09T13:48:22.614Z,13.08
2018-09-09T13:50:54.237Z,11.48
2018-09-09T13:53:25.919Z,12.85
2018-09-09T13:55:57.676Z,9.25
2018-09-09T13:58:29.290Z,10.40
2018-09-09T14:01:00.477Z,12.47
2018-09-09T14:03:32.097Z,13.47
2018-09-09T14:06:03.463Z,11.57
2018-09-09T14:08:34.876Z,12.97
2018-09-09T14:11:05.966Z,12.90
2018-09-09T14:13:38.016Z,14.33
2018-09-09T14:16:09.800Z,12.53
2018-09-09T14:18:41.164Z,13.17
2018-09-09T14:21:13.866Z,10.63
2018-09-09T14:23:44.898Z,12.80
2018-09-09T14:26:16.069Z,13.27
2018-09-09T14:28:47.622Z,12.87
2018-09-09T14:31:19.147Z,12.33
2018-09-09T14:33:50.597Z,9.97
2018-09-09T14:36:21.783Z,9.97
2018-09-09T14:38:53.089Z,10.23
2018-09-09T14:41:24.337Z,13.20
2018-09-09T14:43:56.054Z,12.87
2018-09-09T14:46:27.493Z,11.30
2018-09-09T14:48:59.185Z,11.27
2018-09-09T14:51:30.133Z,10.67
2018-09-09T14:54:01.976Z,10.10
2018-09-09T14:56:34.013Z,14.17
2018-09-09T14:59:05.527Z,10.13
2018-09-09T15:01:37.116Z,12.20
2018-09-09T15:04:08.549Z,14.63
2018-09-09T15:06:40.212Z,12.40
2018-09-09T15:09:12.868Z,10.10
2018-09-09T15:11:44.243Z,9.87
2018-09-09T15:14:15.740Z,11.43
2018-09-09T15:16:47.350Z,10.63
2018-09-09T15:19:18.805Z,17.50
2018-09-09T15:21:50.371Z,11.67
2018-09-09T15:24:20.555Z,10.23
2018-09-09T15:26:52.885Z,9.50
2018-09-09T15:29:24.007Z,11.03
2018-09-09T15:31:55.402Z,8.23
2018-09-09T15:34:26.149Z,9.63
2018-09-09T15:36:57.485Z,10.07
2018-09-09T15:39:28.391Z,9.97
2018-09-09T15:42:00.207Z,9.53
2018-09-09T15:44:31.851Z,9.83
2018-09-09T15:47:03.050Z,11.83
2018-09-09T15:49:34.495Z,12.33
2018-09-09T15:52:05.834Z,11.80
2018-09-09T15:54:36.347Z,10.23
2018-09-09T15:57:07.629Z,11.27
2018-09-09T15:59:38.184Z,12.13
2018-09-09T16:02:09.294Z,11.53
2018-09-09T16:04:41.158Z,11.47
2018-09-09T16:07:12.957Z,15.97
2018-09-09T16:09:44.114Z,15.00
2018-09-09T16:12:15.452Z,12.87
2018-09-09T16:14:45.636Z,11.03
2018-09-09T16:17:16.788Z,14.27
2018-09-09T16:19:47.588Z,15.67
2018-09-09T16:22:19.122Z,11.40
2018-09-09T16:24:50.807Z,11.07
2018-09-09T16:27:24.700Z,12.53
2018-09-09T16:29:56.044Z,11.03
2018-09-09T16:32:27.337Z,11.37
2018-09-09T16:34:57.925Z,12.07
2018-09-09T16:37:28.979Z,13.87
2018-09-09T16:40:00.139Z,14.33
2018-09-09T16:42:31.568Z,14.50
2018-09-09T16:45:03.852Z,11.40
2018-09-09T16:47:34.953Z,11.87
2018-09-09T16:50:06.091Z,12.47
2018-09-09T16:52:37.080Z,14.27
2018-09-09T16:55:08.104Z,13.77
2018-09-09T16:57:39.851Z,14.77
2018-09-09T17:00:11.231Z,12.73
2018-09-09T17:02:42.438Z,14.20
2018-09-09T17:05:13.662Z,14.77
2018-09-09T17:07:45.055Z,14.98
2018-09-09T17:10:16.221Z,13.30
2018-09-09T17:12:48.180Z,12.67
2018-09-09T17:15:19.322Z,12.37
2018-09-09T17:17:50.784Z,14.85
2018-09-09T17:20:21.265Z,13.57
2018-09-09T17:22:53.074Z,12.87
2018-09-09T17:25:24.369Z,11.00
2018-09-09T17:27:54.637Z,10.60
2018-09-09T17:30:24.891Z,9.87
2018-09-09T17:32:55.081Z,8.97
2018-09-09T17:35:25.145Z,9.43
2018-09-09T17:37:55.401Z,8.37
2018-09-09T17:40:25.388Z,8.43
2018-09-09T17:42:55.721Z,8.27
2018-09-09T17:45:25.994Z,10.53
2018-09-09T17:47:56.258Z,10.43
2018-09-09T17:50:26.367Z,7.90
2018-09-09T17:52:57.616Z,9.40
2018-09-09T17:55:27.809Z,8.33
2018-09-09T17:57:57.893Z,9.80
2018-09-09T18:00:28.025Z,9.53
2018-09-09T18:02:58.111Z,7.23
2018-09-09T18:05:28.334Z,8.53
2018-09-09T18:07:58.535Z,6.97
2018-09-09T18:10:28.826Z,9.07
2018-09-09T18:12:58.911Z,9.50
2018-09-09T18:15:29.112Z,7.93
2018-09-09T18:17:59.463Z,11.57
2018-09-09T18:20:29.657Z,8.10
2018-09-09T18:22:59.829Z,10.17
2018-09-09T18:25:30.019Z,8.80
2018-09-09T18:28:00.320Z,8.63
2018-09-09T18:30:30.573Z,7.87
2018-09-09T18:33:00.632Z,7.20
2018-09-09T18:35:30.836Z,7.50
2018-09-09T18:38:00.951Z,8.97
2018-09-09T18:40:31.240Z,7.53
2018-09-09T18:43:01.595Z,10.27
2018-09-09T18:45:31.833Z,7.57
2018-09-09T18:48:02.089Z,9.60
2018-09-09T18:50:32.500Z,9.53
2018-09-09T18:53:02.808Z,8.93
2018-09-09T18:55:33.184Z,8.93
2018-09-09T18:58:03.424Z,7.60
2018-09-09T19:00:33.441Z,9.73
2018-09-09T19:03:03.721Z,8.60
2018-09-09T19:05:34.154Z,8.23
2018-09-09T19:08:04.336Z,7.97
2018-09-09T19:10:34.548Z,7.70
2018-09-09T19:13:04.865Z,7.80
2018-09-09T19:15:35.133Z,8.53
2018-09-09T19:18:05.470Z,7.53
2018-09-09T19:20:36.406Z,9.53
2018-09-09T19:23:06.965Z,11.80
2018-09-09T19:25:37.382Z,10.00
2018-09-09T19:28:07.846Z,10.43
2018-09-09T19:30:38.400Z,9.77
2018-09-09T19:33:08.797Z,10.53
2018-09-09T19:35:39.215Z,10.87
2018-09-09T19:38:09.587Z,10.07
2018-09-09T19:40:39.938Z,9.43
2018-09-09T19:43:10.191Z,9.97
2018-09-09T19:45:41.300Z,12.33
2018-09-09T19:48:11.835Z,13.00
2018-09-09T19:50:41.832Z,12.53
2018-09-09T19:53:12.190Z,15.40
2018-09-09T19:55:42.498Z,15.70
2018-09-09T19:58:12.804Z,16.20
2018-09-09T20:00:42.944Z,14.47
2018-09-09T20:03:13.458Z,13.53
2018-09-09T20:05:43.733Z,13.00
2018-09-09T20:08:14.084Z,13.07
2018-09-09T20:10:44.508Z,12.33
2018-09-09T20:13:15.111Z,11.43
2018-09-09T20:15:45.345Z,11.57
2018-09-09T20:18:16.045Z,13.30
2018-09-09T20:20:46.556Z,12.63
2018-09-09T20:23:16.992Z,13.90
2018-09-09T20:25:47.321Z,14.73
2018-09-09T20:28:17.485Z,10.77
2018-09-09T20:30:47.642Z,11.60
2018-09-09T20:33:17.945Z,9.80
2018-09-09T20:35:48.038Z,11.27
2018-09-09T20:38:18.140Z,10.63
2018-09-09T20:40:48.238Z,9.20
2018-09-09T20:43:18.444Z,10.97
2018-09-09T20:45:48.571Z,11.20
2018-09-09T20:48:18.933Z,12.77
2018-09-09T20:50:49.268Z,11.00
2018-09-09T20:53:19.723Z,11.13
2018-09-09T20:55:50.226Z,12.13
2018-09-09T20:58:20.657Z,14.33
2018-09-09T21:03:25.245Z,12.77
2018-09-09T21:05:56.978Z,11.07
2018-09-09T21:08:28.577Z,12.97
2018-09-09T21:10:59.603Z,11.30
2018-09-09T21:13:30.539Z,13.30
2018-09-09T21:16:02.338Z,14.40
2018-09-09T21:18:34.153Z,11.83
2018-09-09T21:21:06.113Z,13.40
2018-09-09T21:23:37.999Z,13.22
2018-09-09T21:26:09.689Z,11.40
2018-09-09T21:28:41.422Z,11.27
2018-09-09T21:31:13.519Z,10.90
2018-09-09T21:33:45.228Z,9.93
2018-09-09T21:36:16.610Z,11.90
2018-09-09T21:38:49.303Z,14.40
2018-09-09T21:41:20.721Z,12.17
2018-09-09T21:43:52.785Z,10.50
2018-09-09T21:46:24.368Z,12.47
2018-09-09T21:48:55.914Z,10.73
2018-09-09T21:51:27.645Z,14.67
2018-09-09T21:53:59.170Z,12.53
2018-09-09T21:56:30.697Z,9.60
2018-09-09T21:59:01.302Z,11.10
2018-09-09T22:01:38.880Z,10.43
2018-09-09T22:04:10.836Z,10.23
2018-09-09T22:06:42.441Z,9.33
2018-09-09T22:09:14.214Z,12.50
2018-09-09T22:11:45.079Z,11.03
2018-09-09T22:14:16.894Z,9.97
2018-09-09T22:16:48.390Z,9.33
2018-09-09T22:19:19.611Z,10.20
2018-09-09T22:21:51.043Z,10.40
2018-09-09T22:24:22.292Z,10.20
2018-09-09T22:26:53.790Z,11.40
2018-09-09T22:29:25.054Z,11.53
2018-09-09T22:31:55.678Z,13.23
2018-09-09T22:34:27.081Z,11.10
2018-09-09T22:36:57.358Z,11.87
2018-09-09T22:39:28.724Z,10.80
2018-09-09T22:41:59.748Z,11.43
2018-09-09T22:44:31.556Z,10.73
2018-09-09T22:47:02.595Z,10.63
2018-09-09T22:49:33.847Z,11.30
2018-09-09T22:52:05.220Z,10.77
2018-09-09T22:54:37.161Z,10.97
2018-09-09T22:57:08.885Z,11.67
2018-09-09T22:59:40.299Z,11.80
2018-09-09T23:02:10.688Z,12.03
2018-09-09T23:04:41.936Z,12.83
2018-09-09T23:07:13.221Z,11.37
2018-09-09T23:09:44.907Z,12.97
2018-09-09T23:12:16.090Z,13.80
2018-09-09T23:14:47.380Z,14.47
2018-09-09T23:17:18.918Z,15.27
2018-09-09T23:19:50.987Z,13.10
2018-09-09T23:22:22.738Z,14.23
2018-09-09T23:24:54.493Z,13.50
2018-09-09T23:27:25.868Z,12.20
2018-09-09T23:29:56.886Z,11.77
2018-09-09T23:32:27.125Z,11.80
2018-09-09T23:34:58.139Z,13.10
2018-09-09T23:37:29.225Z,11.90
2018-09-09T23:40:00.802Z,13.50
2018-09-09T23:42:32.095Z,12.80
2018-09-09T23:45:03.352Z,11.37
2018-09-09T23:47:34.634Z,13.83
2018-09-09T23:50:05.857Z,13.73
2018-09-09T23:52:36.912Z,16.10
2018-09-09T23:55:08.345Z,16.40
2018-09-09T23:57:39.307Z,14.70
