createdAt,value
2023-04-02T00:02:21.564Z,10.40
2023-04-02T00:06:25.854Z,10.40
2023-04-02T00:10:26.172Z,10.40
2023-04-02T00:14:42.104Z,10.40
2023-04-02T00:18:27.988Z,10.40
2023-04-02T00:22:22.277Z,10.30
2023-04-02T00:26:21.761Z,10.30
2023-04-02T00:30:08.891Z,10.30
2023-04-02T00:33:50.964Z,10.30
2023-04-02T00:37:38.998Z,10.30
2023-04-02T00:41:32.723Z,10.30
2023-04-02T00:45:31.098Z,10.20
2023-04-02T00:49:30.219Z,10.20
2023-04-02T00:53:29.736Z,10.20
2023-04-02T00:57:28.471Z,10.20
2023-04-02T01:01:23.259Z,10.20
2023-04-02T01:05:25.327Z,10.20
2023-04-02T01:09:19.683Z,10.20
2023-04-02T01:13:44.577Z,10.10
2023-04-02T01:17:36.867Z,10.10
2023-04-02T01:21:31.149Z,10.10
2023-04-02T01:25:17.855Z,10.10
2023-04-02T01:29:20.339Z,10.10
2023-04-02T01:33:03.158Z,10.10
2023-04-02T01:37:11.406Z,10.10
2023-04-02T01:41:03.306Z,10.00
2023-04-02T01:44:53.724Z,10.00
2023-04-02T01:48:35.595Z,10.00
2023-04-02T01:52:25.718Z,10.00
2023-04-02T01:56:07.546Z,10.00
2023-04-02T01:59:49.476Z,10.00
2023-04-02T02:03:34.242Z,9.90
2023-04-02T02:07:21.144Z,9.90
2023-04-02T02:11:11.106Z,9.90
2023-04-02T02:14:56.599Z,9.90
2023-04-02T02:18:39.114Z,9.90
2023-04-02T02:22:37.858Z,9.90
2023-04-02T02:26:34.013Z,9.90
2023-04-02T02:30:48.824Z,9.90
2023-04-02T02:34:37.485Z,9.80
2023-04-02T02:38:34.911Z,9.80
2023-04-02T02:42:27.159Z,9.80
2023-04-02T02:46:18.063Z,9.80
2023-04-02T02:50:04.124Z,9.80
2023-04-02T02:53:50.310Z,9.70
2023-04-02T02:57:54.982Z,9.70
2023-04-02T03:01:37.675Z,9.80
2023-04-02T03:05:24.362Z,9.80
2023-04-02T03:09:37.462Z,9.80
2023-04-02T03:13:28.406Z,9.80
2023-04-02T03:17:46.151Z,9.80
2023-04-02T03:26:47.288Z,9.80
2023-04-02T03:30:40.873Z,9.80
2023-04-02T03:34:36.631Z,9.80
2023-04-02T03:42:44.113Z,9.80
2023-04-02T03:47:05.219Z,9.80
2023-04-02T03:51:07.714Z,9.80
2023-04-02T03:55:01.610Z,9.80
2023-04-02T03:58:50.046Z,9.80
2023-04-02T04:02:52.209Z,9.80
2023-04-02T04:06:36.994Z,9.80
2023-04-02T04:10:25.801Z,9.80
2023-04-02T04:14:11.267Z,9.80
2023-04-02T04:18:02.166Z,9.70
2023-04-02T04:21:45.413Z,9.80
2023-04-02T04:25:30.225Z,9.80
2023-04-02T04:29:33.997Z,9.80
2023-04-02T04:33:26.363Z,9.70
2023-04-02T04:37:21.659Z,9.80
2023-04-02T04:41:11.209Z,9.80
2023-04-02T04:45:03.820Z,9.70
2023-04-02T04:49:04.999Z,9.80
2023-04-02T04:52:57.509Z,9.70
2023-04-02T04:56:40.753Z,9.70
2023-04-02T05:00:44.167Z,9.70
2023-04-02T05:04:34.771Z,9.70
2023-04-02T05:08:22.570Z,9.80
2023-04-02T05:12:21.726Z,9.70
2023-04-02T05:16:20.094Z,9.80
2023-04-02T05:20:21.168Z,9.80
2023-04-02T05:24:30.629Z,9.70
2023-04-02T05:28:19.658Z,9.70
2023-04-02T05:32:12.561Z,9.70
2023-04-02T05:36:18.107Z,9.70
2023-04-02T05:40:13.627Z,9.70
2023-04-02T05:44:20.487Z,9.70
2023-04-02T05:48:07.290Z,9.70
2023-04-02T05:51:54.169Z,9.70
2023-04-02T05:55:40.943Z,9.70
2023-04-02T05:59:28.317Z,9.70
2023-04-02T06:03:28.529Z,9.60
2023-04-02T06:07:15.881Z,9.70
2023-04-02T06:11:16.472Z,9.70
2023-04-02T06:26:09.365Z,9.60
2023-04-02T06:33:34.186Z,9.60
2023-04-02T06:37:20.147Z,9.60
2023-04-02T06:41:25.841Z,9.70
2023-04-02T06:45:20.710Z,9.60
2023-04-02T06:49:28.528Z,9.70
2023-04-02T06:53:30.615Z,9.60
2023-04-02T06:57:13.622Z,9.70
2023-04-02T07:00:55.898Z,9.70
2023-04-02T07:04:37.953Z,9.70
2023-04-02T07:08:20.349Z,9.70
2023-04-02T07:12:02.124Z,9.70
2023-04-02T07:15:51.687Z,9.70
2023-04-02T07:19:33.902Z,9.70
2023-04-02T07:23:17.113Z,9.70
2023-04-02T07:27:00.025Z,9.70
2023-04-02T07:30:42.381Z,9.90
2023-04-02T07:34:54.261Z,9.90
2023-04-02T07:42:32.693Z,10.20
2023-04-02T07:46:16.939Z,10.20
2023-04-02T07:49:59.086Z,10.30
2023-04-02T07:53:41.838Z,10.30
2023-04-02T07:58:03.793Z,10.30
2023-04-02T08:05:33.272Z,10.30
2023-04-02T08:09:16.871Z,10.30
2023-04-02T08:12:58.813Z,10.30
2023-04-02T08:20:22.584Z,10.20
2023-04-02T08:24:05.581Z,10.10
2023-04-02T08:27:48.212Z,10.10
2023-04-02T08:31:30.456Z,10.10
2023-04-02T08:35:14.870Z,10.20
2023-04-02T08:38:56.980Z,10.30
2023-04-02T08:42:50.149Z,10.50
2023-04-02T08:47:03.776Z,10.60
2023-04-02T08:50:45.730Z,10.60
2023-04-02T08:54:30.712Z,10.60
2023-04-02T08:58:43.436Z,10.60
2023-04-02T09:02:41.584Z,10.60
2023-04-02T09:06:23.693Z,10.60
2023-04-02T09:10:05.789Z,10.60
2023-04-02T09:13:52.583Z,10.70
2023-04-02T09:17:42.661Z,10.70
2023-04-02T09:21:44.122Z,10.80
2023-04-02T09:25:33.686Z,10.80
2023-04-02T09:29:37.877Z,10.80
2023-04-02T09:33:19.677Z,10.90
2023-04-02T09:37:14.158Z,11.00
2023-04-02T09:41:01.351Z,11.10
2023-04-02T09:44:43.198Z,11.20
2023-04-02T09:48:32.335Z,11.20
2023-04-02T09:52:27.407Z,11.20
2023-04-02T09:56:15.388Z,11.30
2023-04-02T10:00:31.231Z,11.50
2023-04-02T10:04:36.800Z,11.60
2023-04-02T10:08:29.735Z,11.80
2023-04-02T10:12:15.749Z,11.80
2023-04-02T10:16:34.999Z,11.70
2023-04-02T10:20:24.022Z,11.60
2023-04-02T10:24:13.350Z,11.50
2023-04-02T10:28:28.564Z,11.60
2023-04-02T10:32:31.353Z,11.60
2023-04-02T10:36:53.030Z,11.60
2023-04-02T10:40:53.657Z,11.70
2023-04-02T10:44:52.917Z,11.80
2023-04-02T10:48:40.432Z,11.90
2023-04-02T10:52:45.947Z,12.10
2023-04-02T10:56:35.206Z,12.30
2023-04-02T11:00:30.847Z,12.30
2023-04-02T11:04:42.297Z,12.40
2023-04-02T11:08:46.789Z,12.50
2023-04-02T11:12:41.530Z,12.60
2023-04-02T11:16:24.710Z,12.90
2023-04-02T11:20:44.159Z,13.10
2023-04-02T11:24:36.400Z,13.10
2023-04-02T11:28:27.411Z,13.20
2023-04-02T11:32:29.074Z,13.30
2023-04-02T11:36:48.494Z,13.40
2023-04-02T11:40:55.822Z,13.50
2023-04-02T11:44:37.673Z,13.50
2023-04-02T11:52:39.952Z,13.40
2023-04-02T11:56:41.495Z,13.50
2023-04-02T12:00:38.749Z,13.80
2023-04-02T12:04:48.458Z,14.10
2023-04-02T12:08:57.943Z,14.40
2023-04-02T12:12:47.931Z,14.80
2023-04-02T12:16:34.650Z,15.30
2023-04-02T12:20:21.894Z,15.80
2023-04-02T12:24:04.798Z,15.80
2023-04-02T12:27:46.747Z,15.60
2023-04-02T12:31:30.102Z,15.50
2023-04-02T12:35:34.089Z,15.30
2023-04-02T12:39:17.270Z,15.20
2023-04-02T12:42:59.024Z,15.10
2023-04-02T12:46:41.393Z,15.00
2023-04-02T12:50:23.624Z,14.80
2023-04-02T12:54:05.714Z,14.80
2023-04-02T12:57:49.985Z,14.80
2023-04-02T13:01:33.914Z,14.90
2023-04-02T13:05:37.989Z,14.80
2023-04-02T13:09:36.083Z,14.80
2023-04-02T13:13:23.365Z,14.70
2023-04-02T13:17:37.076Z,14.60
2023-04-02T13:21:29.819Z,14.50
2023-04-02T13:25:11.656Z,14.40
2023-04-02T13:29:09.987Z,14.40
2023-04-02T13:32:52.144Z,14.40
2023-04-02T13:36:33.987Z,14.40
2023-04-02T13:40:19.253Z,14.50
2023-04-02T13:44:03.360Z,15.00
2023-04-02T13:47:45.170Z,15.20
2023-04-02T13:51:37.744Z,15.20
2023-04-02T13:55:23.398Z,15.00
2023-04-02T13:59:06.255Z,14.80
2023-04-02T14:02:54.102Z,14.60
2023-04-02T14:06:49.346Z,14.50
2023-04-02T14:10:51.258Z,14.30
2023-04-02T14:15:11.077Z,14.10
2023-04-02T14:19:13.976Z,14.00
2023-04-02T14:23:24.225Z,14.00
2023-04-02T14:27:27.668Z,13.90
2023-04-02T14:31:32.534Z,13.90
2023-04-02T14:35:36.390Z,13.90
2023-04-02T14:39:47.275Z,13.90
2023-04-02T14:43:54.767Z,13.80
2023-04-02T14:47:50.456Z,13.80
2023-04-02T14:51:40.928Z,13.80
2023-04-02T14:55:32.855Z,14.10
2023-04-02T14:59:50.884Z,15.40
2023-04-02T15:03:43.263Z,16.70
2023-04-02T15:07:33.839Z,17.60
2023-04-02T15:11:25.980Z,18.20
2023-04-02T15:15:40.938Z,18.80
2023-04-02T15:19:23.000Z,19.10
2023-04-02T15:23:23.313Z,19.30
2023-04-02T15:27:27.829Z,19.40
2023-04-02T15:31:14.328Z,19.70
2023-04-02T15:35:32.337Z,19.70
2023-04-02T15:39:23.462Z,19.70
2023-04-02T15:43:11.070Z,19.80
2023-04-02T15:47:26.263Z,19.80
2023-04-02T15:51:26.453Z,19.80
2023-04-02T15:55:23.876Z,19.30
2023-04-02T15:59:30.639Z,18.50
2023-04-02T16:03:17.323Z,17.80
2023-04-02T16:07:11.509Z,17.30
2023-04-02T16:10:53.326Z,16.70
2023-04-02T16:14:37.574Z,16.30
2023-04-02T16:18:44.306Z,15.90
2023-04-02T16:22:28.287Z,15.70
2023-04-02T16:26:31.246Z,15.50
2023-04-02T16:30:46.991Z,15.30
2023-04-02T16:34:57.580Z,15.20
2023-04-02T16:38:57.257Z,15.00
2023-04-02T16:42:48.965Z,14.90
2023-04-02T16:47:12.068Z,14.80
2023-04-02T16:51:23.845Z,14.70
2023-04-02T16:55:23.375Z,14.60
2023-04-02T16:59:42.496Z,14.40
2023-04-02T17:03:49.029Z,14.30
2023-04-02T17:07:50.185Z,14.10
2023-04-02T17:11:41.786Z,13.90
2023-04-02T17:15:34.843Z,13.80
2023-04-02T17:19:17.342Z,13.60
2023-04-02T17:23:00.966Z,13.50
2023-04-02T17:26:50.196Z,13.40
2023-04-02T17:30:49.349Z,13.40
2023-04-02T17:34:31.576Z,13.40
2023-04-02T17:38:57.677Z,13.40
2023-04-02T17:42:51.003Z,13.50
2023-04-02T17:46:38.791Z,13.50
2023-04-02T17:50:49.789Z,13.60
2023-04-02T17:54:37.289Z,13.50
2023-04-02T17:58:35.585Z,13.50
2023-04-02T18:02:50.334Z,13.40
2023-04-02T18:06:49.422Z,13.30
2023-04-02T18:10:43.435Z,13.20
2023-04-02T18:14:44.116Z,13.00
2023-04-02T18:18:39.642Z,12.90
2023-04-02T18:22:40.504Z,12.80
2023-04-02T18:26:34.295Z,12.60
2023-04-02T18:30:45.379Z,12.40
2023-04-02T18:35:10.541Z,12.30
2023-04-02T18:38:52.245Z,12.10
2023-04-02T18:42:40.449Z,12.00
2023-04-02T18:46:28.104Z,11.90
2023-04-02T18:50:18.284Z,11.80
2023-04-02T18:54:09.155Z,11.80
2023-04-02T18:57:56.993Z,11.60
2023-04-02T19:01:49.380Z,11.60
2023-04-02T19:05:37.408Z,11.60
2023-04-02T19:09:32.674Z,11.50
2023-04-02T19:13:16.580Z,11.40
2023-04-02T19:17:38.491Z,11.40
2023-04-02T19:22:02.851Z,11.40
2023-04-02T19:26:17.357Z,11.40
2023-04-02T19:30:30.236Z,11.40
2023-04-02T19:34:41.184Z,11.30
2023-04-02T19:39:06.980Z,11.30
2023-04-02T19:42:51.547Z,11.30
2023-04-02T19:46:33.635Z,11.20
2023-04-02T19:50:16.649Z,11.20
2023-04-02T19:54:18.692Z,11.10
2023-04-02T19:58:35.630Z,11.00
2023-04-02T20:02:17.858Z,10.90
2023-04-02T20:06:00.392Z,10.80
2023-04-02T20:09:42.170Z,10.80
2023-04-02T20:13:24.340Z,10.70
2023-04-02T20:17:06.387Z,10.50
2023-04-02T20:20:49.151Z,10.40
2023-04-02T20:24:31.263Z,10.30
2023-04-02T20:28:13.535Z,10.20
2023-04-02T20:31:55.516Z,10.10
2023-04-02T20:35:37.817Z,10.00
2023-04-02T20:39:20.428Z,9.80
2023-04-02T20:43:02.508Z,9.70
2023-04-02T20:46:44.368Z,9.70
2023-04-02T20:50:26.405Z,9.50
2023-04-02T20:54:08.146Z,9.40
2023-04-02T20:57:49.928Z,9.40
2023-04-02T21:01:31.753Z,9.30
2023-04-02T21:05:13.596Z,9.10
2023-04-02T21:08:55.831Z,9.10
2023-04-02T21:12:39.365Z,9.00
2023-04-02T21:16:24.674Z,8.90
2023-04-02T21:20:07.318Z,8.90
2023-04-02T21:23:54.930Z,8.80
2023-04-02T21:27:36.953Z,8.70
2023-04-02T21:31:21.929Z,8.50
2023-04-02T21:35:03.967Z,8.50
2023-04-02T21:38:51.604Z,8.40
2023-04-02T21:42:33.360Z,8.40
2023-04-02T21:46:18.179Z,8.30
2023-04-02T21:49:59.930Z,8.20
2023-04-02T21:53:43.020Z,8.10
2023-04-02T21:57:24.801Z,8.10
2023-04-02T22:01:11.180Z,8.10
2023-04-02T22:04:55.888Z,8.00
2023-04-02T22:08:39.240Z,7.80
2023-04-02T22:12:21.688Z,7.80
2023-04-02T22:16:06.955Z,7.70
2023-04-02T22:19:48.696Z,7.60
2023-04-02T22:23:31.337Z,7.60
2023-04-02T22:27:13.102Z,7.50
2023-04-02T22:30:56.349Z,7.50
2023-04-02T22:34:45.325Z,7.30
2023-04-02T22:38:27.902Z,7.30
2023-04-02T22:42:09.628Z,7.20
2023-04-02T22:45:51.579Z,7.20
2023-04-02T22:49:33.391Z,7.20
2023-04-02T22:53:15.935Z,7.10
2023-04-02T22:56:57.729Z,7.00
2023-04-02T23:00:39.612Z,7.00
2023-04-02T23:04:21.826Z,7.00
2023-04-02T23:08:05.361Z,6.90
2023-04-02T23:11:47.240Z,6.80
2023-04-02T23:15:29.002Z,6.80
2023-04-02T23:19:10.822Z,6.80
2023-04-02T23:22:52.680Z,6.70
2023-04-02T23:26:34.462Z,6.60
2023-04-02T23:30:16.450Z,6.50
2023-04-02T23:33:58.598Z,6.50
2023-04-02T23:37:41.985Z,6.50
2023-04-02T23:41:26.711Z,6.30
2023-04-02T23:45:09.233Z,6.30
2023-04-02T23:48:51.850Z,6.20
2023-04-02T23:52:33.611Z,6.20
2023-04-02T23:56:15.633Z,6.10
2023-04-02T23:59:57.404Z,6.00
