createdAt,value
2018-04-15T00:01:28.171Z,69.80
2018-04-15T00:03:56.137Z,70.10
2018-04-15T00:06:24.403Z,69.70
2018-04-15T00:08:52.711Z,69.70
2018-04-15T00:11:20.274Z,69.80
2018-04-15T00:13:47.823Z,70.40
2018-04-15T00:16:15.380Z,70.30
2018-04-15T00:18:42.878Z,70.20
2018-04-15T00:21:10.424Z,70.30
2018-04-15T00:23:37.943Z,70.50
2018-04-15T00:26:05.463Z,70.50
2018-04-15T00:28:33.708Z,70.60
2018-04-15T00:31:01.206Z,70.60
2018-04-15T00:33:28.766Z,70.90
2018-04-15T00:35:56.266Z,71.20
2018-04-15T00:38:23.800Z,70.80
2018-04-15T00:40:51.269Z,70.60
2018-04-15T00:43:18.804Z,70.50
2018-04-15T00:45:46.338Z,70.40
2018-04-15T00:48:13.911Z,70.40
2018-04-15T00:50:41.400Z,70.70
2018-04-15T00:53:08.964Z,70.10
2018-04-15T00:55:36.484Z,70.40
2018-04-15T00:58:04.722Z,70.60
2018-04-15T01:00:32.263Z,70.50
2018-04-15T01:02:59.782Z,71.00
2018-04-15T01:05:27.400Z,70.40
2018-04-15T01:07:54.962Z,70.10
2018-04-15T01:10:22.458Z,70.20
2018-04-15T01:12:50.729Z,70.50
2018-04-15T01:15:19.009Z,70.50
2018-04-15T01:17:47.278Z,70.80
2018-04-15T01:20:15.553Z,71.20
2018-04-15T01:22:43.819Z,71.10
2018-04-15T01:25:11.320Z,71.20
2018-04-15T01:27:38.801Z,70.90
2018-04-15T01:30:06.337Z,70.40
2018-04-15T01:32:35.379Z,69.70
2018-04-15T01:35:02.904Z,69.80
2018-04-15T01:37:31.175Z,69.00
2018-04-15T01:39:59.417Z,69.10
2018-04-15T01:42:26.949Z,69.00
2018-04-15T01:44:54.427Z,69.10
2018-04-15T01:47:21.967Z,69.50
2018-04-15T01:49:49.456Z,69.40
2018-04-15T01:52:16.998Z,68.40
2018-04-15T01:54:44.470Z,68.30
2018-04-15T01:57:12.036Z,68.30
2018-04-15T01:59:39.780Z,68.50
2018-04-15T02:02:07.242Z,68.90
2018-04-15T02:04:34.784Z,69.50
2018-04-15T02:07:02.317Z,70.10
2018-04-15T02:09:29.807Z,70.60
2018-04-15T02:11:58.083Z,71.20
2018-04-15T02:14:26.387Z,71.00
2018-04-15T02:16:53.880Z,71.00
2018-04-15T02:19:21.385Z,71.00
2018-04-15T02:21:49.682Z,72.10
2018-04-15T02:24:17.180Z,72.10
2018-04-15T02:26:44.660Z,72.70
2018-04-15T02:29:12.144Z,72.80
2018-04-15T02:31:39.622Z,72.80
2018-04-15T02:34:07.158Z,72.60
2018-04-15T02:36:34.638Z,72.50
2018-04-15T02:39:02.170Z,72.80
2018-04-15T02:41:30.742Z,73.10
2018-04-15T02:43:58.261Z,73.00
2018-04-15T02:46:25.810Z,73.20
2018-04-15T02:48:53.286Z,72.40
2018-04-15T02:51:22.746Z,73.20
2018-04-15T02:53:51.057Z,73.20
2018-04-15T02:56:18.616Z,73.10
2018-04-15T02:58:46.102Z,73.40
2018-04-15T03:01:13.630Z,73.70
2018-04-15T03:03:41.116Z,73.90
2018-04-15T03:06:08.652Z,74.30
2018-04-15T03:08:36.156Z,74.60
2018-04-15T03:11:03.626Z,74.70
2018-04-15T03:13:31.839Z,75.20
2018-04-15T03:15:59.324Z,75.20
2018-04-15T03:18:26.853Z,75.60
2018-04-15T03:20:54.375Z,76.10
2018-04-15T03:23:22.675Z,77.40
2018-04-15T03:25:50.239Z,77.40
2018-04-15T03:28:17.797Z,77.70
2018-04-15T03:30:45.285Z,77.90
2018-04-15T03:33:13.568Z,78.50
2018-04-15T03:35:41.067Z,78.40
2018-04-15T03:38:08.703Z,78.50
2018-04-15T03:40:36.167Z,78.60
2018-04-15T03:43:04.420Z,78.70
2018-04-15T03:45:31.912Z,78.70
2018-04-15T03:47:59.488Z,78.70
2018-04-15T03:50:27.051Z,78.50
2018-04-15T03:52:55.327Z,78.60
2018-04-15T03:55:22.837Z,78.50
2018-04-15T03:57:50.301Z,78.30
2018-04-15T04:00:17.854Z,78.30
2018-04-15T04:02:46.166Z,77.90
2018-04-15T04:05:13.727Z,77.80
2018-04-15T04:07:41.195Z,77.50
2018-04-15T04:10:08.717Z,77.00
2018-04-15T04:12:36.221Z,76.80
2018-04-15T04:15:03.688Z,76.80
2018-04-15T04:17:53.972Z,76.50
2018-04-15T04:20:33.386Z,76.40
2018-04-15T04:23:12.791Z,76.40
2018-04-15T04:28:34.781Z,75.90
2018-04-15T04:31:02.341Z,75.90
2018-04-15T04:33:29.907Z,75.90
2018-04-15T04:35:57.420Z,76.20
2018-04-15T04:38:24.923Z,76.40
2018-04-15T04:40:52.482Z,76.80
2018-04-15T04:43:20.800Z,75.70
2018-04-15T04:45:48.318Z,75.70
2018-04-15T04:48:16.730Z,76.20
2018-04-15T04:50:44.213Z,76.20
2018-04-15T04:53:11.724Z,76.10
2018-04-15T04:55:39.390Z,75.90
2018-04-15T04:58:06.874Z,75.90
2018-04-15T05:00:34.369Z,76.00
2018-04-15T05:03:01.974Z,75.40
2018-04-15T05:05:29.536Z,74.60
2018-04-15T05:07:57.032Z,74.20
2018-04-15T05:10:24.548Z,74.10
2018-04-15T05:12:52.786Z,74.40
2018-04-15T05:15:20.252Z,74.30
2018-04-15T05:17:47.714Z,74.20
2018-04-15T05:20:15.233Z,74.10
2018-04-15T05:22:43.212Z,73.90
2018-04-15T05:25:10.708Z,74.00
2018-04-15T05:27:38.228Z,73.80
2018-04-15T05:30:05.716Z,73.90
2018-04-15T05:32:33.237Z,74.20
2018-04-15T05:35:01.256Z,74.30
2018-04-15T05:37:28.756Z,74.20
2018-04-15T05:39:56.278Z,74.20
2018-04-15T05:42:24.497Z,74.10
2018-04-15T05:44:52.033Z,74.10
2018-04-15T05:47:19.520Z,73.90
2018-04-15T05:49:46.992Z,73.90
2018-04-15T05:52:14.492Z,73.90
2018-04-15T05:54:42.763Z,74.80
2018-04-15T05:57:11.192Z,74.70
2018-04-15T05:59:39.689Z,74.70
2018-04-15T06:02:07.294Z,75.80
2018-04-15T06:04:34.786Z,75.10
2018-04-15T06:07:02.319Z,75.20
2018-04-15T06:09:29.825Z,75.10
2018-04-15T06:11:57.328Z,74.90
2018-04-15T06:14:24.816Z,74.60
2018-04-15T06:16:53.079Z,74.20
2018-04-15T06:19:20.589Z,74.10
2018-04-15T06:21:48.083Z,74.40
2018-04-15T06:24:16.322Z,74.50
2018-04-15T06:26:43.886Z,74.50
2018-04-15T06:29:11.411Z,73.50
2018-04-15T06:31:39.743Z,73.60
2018-04-15T06:34:07.298Z,73.60
2018-04-15T06:36:34.764Z,73.10
2018-04-15T06:39:02.244Z,72.70
2018-04-15T06:41:31.427Z,71.70
2018-04-15T06:43:59.003Z,71.70
2018-04-15T06:46:26.480Z,71.20
2018-04-15T06:48:53.955Z,70.80
2018-04-15T06:51:22.236Z,70.60
2018-04-15T06:53:49.734Z,70.60
2018-04-15T06:56:17.971Z,70.50
2018-04-15T06:58:45.475Z,70.30
2018-04-15T07:01:13.880Z,70.20
2018-04-15T07:03:42.130Z,69.40
2018-04-15T07:06:09.598Z,69.40
2018-04-15T07:08:37.106Z,68.70
2018-04-15T07:11:04.675Z,68.80
2018-04-15T07:13:32.289Z,68.70
2018-04-15T07:15:59.782Z,68.30
2018-04-15T07:18:27.370Z,68.90
2018-04-15T07:20:54.897Z,68.00
2018-04-15T07:23:22.375Z,68.70
2018-04-15T07:25:49.867Z,67.30
2018-04-15T07:28:17.383Z,67.00
2018-04-15T07:30:44.875Z,66.80
2018-04-15T07:33:12.452Z,66.80
2018-04-15T07:35:39.930Z,66.80
2018-04-15T07:38:07.405Z,66.50
2018-04-15T07:40:34.916Z,66.30
2018-04-15T07:43:02.407Z,66.10
2018-04-15T07:45:29.917Z,66.10
2018-04-15T07:47:57.428Z,65.70
2018-04-15T07:50:24.999Z,65.40
2018-04-15T07:52:52.472Z,65.00
2018-04-15T07:55:20.736Z,64.70
2018-04-15T07:57:48.245Z,64.70
2018-04-15T08:00:15.724Z,64.60
2018-04-15T08:02:43.953Z,63.80
2018-04-15T08:05:11.499Z,63.70
2018-04-15T08:07:39.034Z,63.60
2018-04-15T08:10:06.553Z,63.50
2018-04-15T08:12:34.046Z,62.70
2018-04-15T08:15:02.338Z,61.20
2018-04-15T08:17:29.943Z,61.20
2018-04-15T08:19:57.477Z,60.10
2018-04-15T08:22:26.108Z,59.90
2018-04-15T08:24:54.099Z,59.80
2018-04-15T08:27:21.594Z,59.80
2018-04-15T08:29:49.873Z,59.80
2018-04-15T08:32:17.353Z,59.80
2018-04-15T08:34:44.838Z,59.80
2018-04-15T08:37:12.323Z,59.30
2018-04-15T08:39:39.826Z,59.40
2018-04-15T08:42:07.371Z,59.00
2018-04-15T08:44:34.946Z,58.50
2018-04-15T08:47:02.578Z,58.20
2018-04-15T08:49:30.125Z,57.90
2018-04-15T08:51:57.659Z,57.90
2018-04-15T08:54:25.236Z,57.60
2018-04-15T08:56:53.557Z,56.50
2018-04-15T08:59:21.082Z,56.50
2018-04-15T09:01:48.680Z,56.40
2018-04-15T09:04:16.265Z,55.90
2018-04-15T09:06:44.588Z,55.80
2018-04-15T09:09:12.154Z,55.70
2018-04-15T09:11:39.691Z,55.70
2018-04-15T09:14:07.209Z,55.60
2018-04-15T09:16:35.528Z,55.30
2018-04-15T09:19:03.016Z,55.10
2018-04-15T09:21:31.286Z,54.90
2018-04-15T09:23:58.780Z,54.40
2018-04-15T09:26:26.370Z,53.90
2018-04-15T09:28:53.879Z,53.80
2018-04-15T09:31:21.377Z,53.90
2018-04-15T09:33:48.867Z,53.90
2018-04-15T09:36:16.373Z,54.20
2018-04-15T09:38:44.663Z,54.70
2018-04-15T09:41:12.152Z,54.70
2018-04-15T09:43:39.676Z,54.70
2018-04-15T09:46:07.156Z,54.80
2018-04-15T09:48:34.632Z,54.30
2018-04-15T09:51:02.360Z,53.80
2018-04-15T09:53:29.877Z,53.30
2018-04-15T09:55:57.405Z,53.20
2018-04-15T09:58:24.959Z,52.80
2018-04-15T10:00:52.479Z,52.30
2018-04-15T10:03:20.011Z,52.20
2018-04-15T10:05:47.507Z,51.80
2018-04-15T10:08:14.994Z,51.30
2018-04-15T10:10:43.369Z,50.70
2018-04-15T10:13:10.891Z,50.70
2018-04-15T10:15:38.441Z,50.60
2018-04-15T10:18:05.945Z,50.50
2018-04-15T10:20:33.445Z,50.60
2018-04-15T10:23:00.949Z,50.30
2018-04-15T10:25:28.445Z,50.10
2018-04-15T10:27:56.775Z,49.50
2018-04-15T10:30:24.241Z,49.50
2018-04-15T10:32:52.630Z,49.50
2018-04-15T10:35:20.910Z,48.90
2018-04-15T10:37:49.200Z,48.90
2018-04-15T10:40:16.667Z,48.80
2018-04-15T10:42:44.186Z,49.00
2018-04-15T10:45:12.521Z,49.00
2018-04-15T10:47:40.820Z,47.90
2018-04-15T10:50:09.094Z,47.50
2018-04-15T10:52:36.598Z,47.40
2018-04-15T10:55:04.861Z,47.40
2018-04-15T10:57:32.383Z,46.90
2018-04-15T10:59:59.935Z,47.10
2018-04-15T11:02:27.435Z,47.00
2018-04-15T11:04:54.962Z,46.70
2018-04-15T11:07:23.221Z,46.30
2018-04-15T11:09:50.836Z,46.20
2018-04-15T11:12:18.400Z,46.50
2018-04-15T11:14:45.893Z,46.70
2018-04-15T11:17:13.373Z,47.00
2018-04-15T11:19:41.088Z,46.30
2018-04-15T11:22:08.606Z,46.90
2018-04-15T11:24:36.913Z,46.60
2018-04-15T11:27:04.422Z,46.60
2018-04-15T11:29:31.921Z,46.30
2018-04-15T11:31:59.414Z,46.40
2018-04-15T11:34:27.669Z,45.30
2018-04-15T11:36:56.700Z,44.80
2018-04-15T11:39:24.195Z,44.80
2018-04-15T11:41:51.680Z,44.70
2018-04-15T11:44:19.182Z,44.60
2018-04-15T11:46:47.480Z,44.70
2018-04-15T11:49:14.960Z,44.70
2018-04-15T11:51:42.527Z,44.80
2018-04-15T11:54:10.738Z,44.50
2018-04-15T11:56:38.262Z,44.50
2018-04-15T11:59:05.748Z,44.70
2018-04-15T12:01:33.782Z,44.70
2018-04-15T12:04:01.257Z,44.20
2018-04-15T12:06:28.770Z,44.20
2018-04-15T12:08:56.353Z,44.50
2018-04-15T12:11:24.710Z,44.30
2018-04-15T12:13:52.318Z,44.30
2018-04-15T12:16:19.823Z,44.30
2018-04-15T12:18:47.407Z,44.40
2018-04-15T12:21:15.673Z,45.30
2018-04-15T12:23:43.239Z,44.50
2018-04-15T12:26:10.802Z,44.90
2018-04-15T12:28:38.323Z,45.40
2018-04-15T12:31:06.594Z,45.70
2018-04-15T12:33:34.845Z,46.20
2018-04-15T12:36:02.354Z,46.20
2018-04-15T12:38:29.843Z,45.80
2018-04-15T12:40:57.335Z,45.80
2018-04-15T12:43:24.854Z,45.70
2018-04-15T12:45:52.406Z,45.70
2018-04-15T12:48:19.942Z,45.40
2018-04-15T12:50:48.647Z,45.20
2018-04-15T12:53:16.149Z,45.20
2018-04-15T12:55:43.779Z,44.80
2018-04-15T12:58:11.340Z,44.30
2018-04-15T13:00:38.877Z,44.30
2018-04-15T13:03:06.392Z,43.90
2018-04-15T13:05:33.958Z,44.20
2018-04-15T13:08:01.460Z,43.90
2018-04-15T13:10:28.955Z,43.60
2018-04-15T13:12:57.258Z,43.90
2018-04-15T13:15:24.755Z,43.20
2018-04-15T13:17:52.281Z,43.10
2018-04-15T13:20:19.784Z,43.10
2018-04-15T13:22:47.452Z,42.80
2018-04-15T13:25:14.951Z,42.70
2018-04-15T13:27:42.479Z,42.20
2018-04-15T13:30:10.013Z,41.80
2018-04-15T13:32:37.513Z,41.40
2018-04-15T13:35:05.775Z,41.00
2018-04-15T13:37:34.048Z,41.90
2018-04-15T13:40:01.543Z,41.20
2018-04-15T13:42:29.047Z,41.20
2018-04-15T13:44:57.315Z,41.50
2018-04-15T13:47:25.553Z,41.50
2018-04-15T13:49:53.030Z,41.40
2018-04-15T13:52:21.322Z,41.50
2018-04-15T13:54:48.847Z,41.40
2018-04-15T13:57:16.455Z,41.20
2018-04-15T13:59:43.944Z,40.90
2018-04-15T14:02:12.098Z,40.60
2018-04-15T14:04:39.640Z,39.70
2018-04-15T14:07:07.149Z,40.10
2018-04-15T14:09:35.394Z,40.40
2018-04-15T14:12:03.241Z,40.30
2018-04-15T14:14:30.896Z,39.50
2018-04-15T14:16:58.391Z,38.80
2018-04-15T14:19:26.703Z,37.20
2018-04-15T14:21:54.190Z,37.20
2018-04-15T14:24:21.689Z,36.70
2018-04-15T14:26:49.176Z,35.30
2018-04-15T14:29:16.686Z,35.10
2018-04-15T14:31:44.154Z,34.90
2018-04-15T14:34:11.698Z,34.90
2018-04-15T14:36:39.220Z,35.40
2018-04-15T14:39:07.496Z,34.70
2018-04-15T14:41:34.981Z,34.70
2018-04-15T14:44:02.489Z,34.40
2018-04-15T14:46:30.041Z,34.00
2018-04-15T14:48:57.567Z,34.00
2018-04-15T14:51:25.088Z,34.10
2018-04-15T14:53:52.578Z,34.80
2018-04-15T14:56:20.062Z,35.60
2018-04-15T14:58:47.604Z,36.10
2018-04-15T15:01:15.167Z,36.20
2018-04-15T15:03:42.702Z,36.50
2018-04-15T15:06:10.206Z,36.60
2018-04-15T15:08:37.819Z,36.80
2018-04-15T15:11:05.304Z,36.40
2018-04-15T15:13:32.845Z,36.00
2018-04-15T15:16:00.323Z,35.90
2018-04-15T15:18:27.805Z,35.70
2018-04-15T15:20:55.292Z,35.40
2018-04-15T15:23:22.813Z,35.90
2018-04-15T15:25:50.335Z,36.60
2018-04-15T15:28:18.648Z,37.20
2018-04-15T15:30:46.209Z,37.20
2018-04-15T15:33:13.816Z,37.20
2018-04-15T15:35:41.377Z,37.50
2018-04-15T15:38:08.878Z,37.70
2018-04-15T15:40:36.496Z,37.60
2018-04-15T15:43:04.008Z,37.70
2018-04-15T15:45:32.276Z,38.70
2018-04-15T15:48:00.593Z,39.40
2018-04-15T15:50:28.156Z,39.40
2018-04-15T15:52:55.662Z,40.00
2018-04-15T15:55:23.965Z,40.70
2018-04-15T15:57:51.498Z,40.70
2018-04-15T16:00:19.775Z,40.40
2018-04-15T16:02:48.180Z,40.40
2018-04-15T16:05:17.756Z,40.00
2018-04-15T16:07:46.015Z,39.50
2018-04-15T16:10:13.504Z,39.40
2018-04-15T16:12:41.023Z,38.70
2018-04-15T16:15:09.268Z,37.40
2018-04-15T16:17:36.780Z,37.40
2018-04-15T16:20:04.285Z,37.00
2018-04-15T16:22:31.814Z,37.00
2018-04-15T16:24:59.424Z,37.20
2018-04-15T16:27:26.919Z,37.60
2018-04-15T16:29:54.397Z,38.50
2018-04-15T16:32:21.883Z,39.10
2018-04-15T16:34:50.131Z,40.20
2018-04-15T16:37:17.610Z,40.20
2018-04-15T16:39:45.893Z,41.40
2018-04-15T16:42:14.179Z,42.20
2018-04-15T16:44:41.687Z,42.10
2018-04-15T16:47:09.189Z,42.70
2018-04-15T16:49:37.450Z,42.80
2018-04-15T16:52:04.958Z,42.70
2018-04-15T16:54:32.494Z,43.10
2018-04-15T16:57:00.767Z,44.00
2018-04-15T16:59:29.036Z,44.10
2018-04-15T17:01:57.300Z,44.10
2018-04-15T17:04:25.559Z,44.40
2018-04-15T17:06:53.072Z,44.40
2018-04-15T17:09:20.550Z,44.60
2018-04-15T17:11:48.068Z,45.00
2018-04-15T17:14:15.573Z,45.20
2018-04-15T17:16:43.545Z,45.70
2018-04-15T17:19:11.029Z,45.50
2018-04-15T17:21:39.302Z,46.00
2018-04-15T17:24:07.539Z,46.20
2018-04-15T17:26:35.175Z,46.10
2018-04-15T17:29:02.739Z,46.30
2018-04-15T17:31:32.499Z,46.80
2018-04-15T17:34:00.819Z,47.10
2018-04-15T17:36:28.323Z,47.00
2018-04-15T17:38:55.813Z,47.50
2018-04-15T17:41:24.041Z,47.80
2018-04-15T17:43:53.054Z,48.50
2018-04-15T17:46:21.297Z,48.90
2018-04-15T17:48:49.019Z,48.80
2018-04-15T17:51:16.681Z,49.10
2018-04-15T17:53:45.149Z,50.20
2018-04-15T17:56:12.767Z,49.50
2018-04-15T17:58:40.276Z,49.90
2018-04-15T18:01:07.797Z,50.10
2018-04-15T18:03:35.333Z,50.40
2018-04-15T18:06:02.843Z,50.50
2018-04-15T18:08:30.464Z,50.70
2018-04-15T18:10:58.853Z,50.90
2018-04-15T18:13:26.466Z,51.80
2018-04-15T18:15:53.957Z,52.60
2018-04-15T18:18:21.447Z,53.40
2018-04-15T18:20:49.697Z,54.60
2018-04-15T18:23:17.200Z,54.60
2018-04-15T18:25:44.677Z,54.80
2018-04-15T18:28:13.037Z,55.60
2018-04-15T18:30:40.495Z,55.60
2018-04-15T18:33:08.808Z,56.20
2018-04-15T18:35:36.289Z,56.20
2018-04-15T18:38:03.815Z,56.90
2018-04-15T18:40:31.310Z,56.00
2018-04-15T18:42:58.860Z,55.80
2018-04-15T18:45:26.351Z,55.90
2018-04-15T18:47:53.836Z,56.40
2018-04-15T18:50:21.402Z,57.10
2018-04-15T18:52:49.093Z,56.50
2018-04-15T18:55:17.420Z,55.90
2018-04-15T18:57:45.767Z,55.90
2018-04-15T19:00:13.404Z,55.00
2018-04-15T19:02:41.032Z,54.60
2018-04-15T19:05:08.541Z,54.50
2018-04-15T19:07:36.041Z,54.60
2018-04-15T19:10:03.575Z,54.80
2018-04-15T19:12:31.088Z,54.20
2018-04-15T19:14:58.650Z,53.90
2018-04-15T19:17:26.929Z,53.50
2018-04-15T19:19:54.417Z,53.30
2018-04-15T19:22:21.993Z,53.10
2018-04-15T19:24:49.564Z,52.90
2018-04-15T19:27:17.086Z,52.80
2018-04-15T19:29:44.624Z,52.70
2018-04-15T19:32:12.237Z,52.90
2018-04-15T19:34:39.734Z,53.00
2018-04-15T19:37:07.371Z,53.10
2018-04-15T19:39:34.915Z,53.50
2018-04-15T19:42:03.276Z,53.80
2018-04-15T19:44:30.713Z,53.80
2018-04-15T19:46:58.244Z,54.60
2018-04-15T19:49:25.860Z,55.10
2018-04-15T19:51:53.304Z,55.60
2018-04-15T19:54:20.830Z,56.00
2018-04-15T19:56:48.436Z,55.90
2018-04-15T19:59:16.343Z,55.90
2018-04-15T20:01:43.843Z,56.80
2018-04-15T20:04:11.367Z,56.30
2018-04-15T20:06:40.160Z,56.80
2018-04-15T20:09:08.445Z,56.90
2018-04-15T20:11:35.940Z,56.90
2018-04-15T20:14:03.590Z,57.10
2018-04-15T20:16:31.101Z,57.50
2018-04-15T20:18:59.387Z,57.40
2018-04-15T20:21:27.640Z,57.10
2018-04-15T20:23:55.158Z,57.00
2018-04-15T20:26:22.876Z,56.80
2018-04-15T20:28:50.533Z,56.30
2018-04-15T20:31:18.163Z,56.60
2018-04-15T20:33:45.668Z,56.50
2018-04-15T20:36:13.158Z,56.30
2018-04-15T20:38:40.647Z,56.20
2018-04-15T20:41:08.942Z,56.20
2018-04-15T20:43:36.453Z,56.20
2018-04-15T20:46:04.743Z,57.00
2018-04-15T20:48:32.880Z,57.00
2018-04-15T20:51:04.461Z,58.10
2018-04-15T20:53:32.014Z,57.50
2018-04-15T20:55:59.546Z,57.70
2018-04-15T20:58:27.798Z,57.90
2018-04-15T21:00:56.023Z,57.90
2018-04-15T21:03:23.602Z,58.30
2018-04-15T21:05:51.105Z,58.70
2018-04-15T21:08:18.609Z,59.30
2018-04-15T21:10:48.957Z,59.70
2018-04-15T21:13:16.472Z,60.00
2018-04-15T21:15:44.741Z,59.60
2018-04-15T21:18:20.989Z,59.00
2018-04-15T21:20:48.463Z,58.90
2018-04-15T21:23:16.024Z,58.50
2018-04-15T21:25:43.583Z,58.50
2018-04-15T21:28:11.143Z,58.00
2018-04-15T21:30:39.017Z,57.70
2018-04-15T21:33:07.247Z,57.10
2018-04-15T21:35:34.745Z,57.10
2018-04-15T21:38:02.981Z,57.90
2018-04-15T21:40:30.617Z,57.30
2018-04-15T21:42:58.092Z,57.30
2018-04-15T21:45:25.577Z,57.60
2018-04-15T21:47:53.075Z,57.60
2018-04-15T21:50:20.566Z,57.70
2018-04-15T21:52:48.130Z,58.00
2018-04-15T21:55:15.612Z,58.10
2018-04-15T21:57:43.147Z,58.30
2018-04-15T22:00:10.653Z,58.50
2018-04-15T22:02:38.160Z,58.50
2018-04-15T22:05:05.671Z,58.50
2018-04-15T22:07:33.146Z,58.50
2018-04-15T22:10:00.628Z,58.30
2018-04-15T22:12:28.203Z,58.10
2018-04-15T22:14:55.691Z,58.00
2018-04-15T22:17:23.307Z,58.80
2018-04-15T22:19:50.865Z,59.70
2018-04-15T22:22:18.398Z,59.70
2018-04-15T22:24:45.891Z,60.40
2018-04-15T22:27:13.375Z,59.50
2018-04-15T22:29:41.621Z,59.40
2018-04-15T22:32:09.972Z,59.50
2018-04-15T22:34:37.477Z,59.50
2018-04-15T22:37:05.050Z,59.30
2018-04-15T22:39:32.541Z,60.10
2018-04-15T22:42:00.010Z,61.50
2018-04-15T22:44:27.536Z,61.40
2018-04-15T22:46:55.793Z,65.30
2018-04-15T22:49:23.288Z,65.40
2018-04-15T22:51:50.816Z,67.20
2018-04-15T22:54:18.302Z,66.90
2018-04-15T22:56:45.790Z,67.30
2018-04-15T22:59:13.296Z,67.70
2018-04-15T23:01:40.778Z,69.10
2018-04-15T23:04:08.256Z,69.70
2018-04-15T23:06:35.880Z,70.90
2018-04-15T23:09:03.391Z,71.80
2018-04-15T23:11:30.903Z,72.00
2018-04-15T23:13:58.395Z,72.60
2018-04-15T23:16:25.898Z,73.00
2018-04-15T23:18:54.160Z,73.90
2018-04-15T23:21:21.742Z,73.90
2018-04-15T23:23:49.261Z,75.00
2018-04-15T23:26:16.816Z,75.60
2018-04-15T23:28:44.323Z,76.10
2018-04-15T23:31:12.131Z,76.50
2018-04-15T23:33:39.644Z,76.50
2018-04-15T23:36:07.148Z,76.80
2018-04-15T23:38:34.634Z,77.50
2018-04-15T23:41:02.113Z,78.30
2018-04-15T23:43:29.604Z,79.10
2018-04-15T23:45:57.100Z,80.00
2018-04-15T23:48:24.612Z,80.40
2018-04-15T23:50:52.190Z,81.20
2018-04-15T23:53:19.802Z,81.80
2018-04-15T23:55:47.284Z,82.30
2018-04-15T23:58:14.811Z,82.70
