createdAt,value
2022-09-09T00:00:18.620Z,96392.03
2022-09-09T00:03:18.634Z,96398.41
2022-09-09T00:06:06.179Z,96398.19
2022-09-09T00:08:53.197Z,96405.66
2022-09-09T00:11:31.606Z,96409.28
2022-09-09T00:14:05.935Z,96408.63
2022-09-09T00:16:40.318Z,96401.09
2022-09-09T00:19:52.084Z,96415.16
2022-09-09T00:22:24.653Z,96411.78
2022-09-09T00:24:55.755Z,96411.97
2022-09-09T00:27:33.825Z,96424.97
2022-09-09T00:30:20.175Z,96423.34
2022-09-09T00:32:50.998Z,96430.06
2022-09-09T00:35:31.012Z,96429.47
2022-09-09T00:38:05.811Z,96427.19
2022-09-09T00:40:40.331Z,96426.66
2022-09-09T00:43:27.141Z,96430.38
2022-09-09T00:46:08.674Z,96423.19
2022-09-09T00:48:56.779Z,96415.53
2022-09-09T00:51:31.855Z,96421.44
2022-09-09T00:54:32.222Z,96441.00
2022-09-09T00:57:32.760Z,96433.50
2022-09-09T01:00:25.509Z,96447.63
2022-09-09T01:03:22.322Z,96439.34
2022-09-09T01:06:28.345Z,96448.75
2022-09-09T01:09:12.455Z,96443.38
2022-09-09T01:12:07.869Z,96446.94
2022-09-09T01:14:36.760Z,96446.53
2022-09-09T01:17:13.347Z,96455.75
2022-09-09T01:19:51.163Z,96453.13
2022-09-09T01:22:46.974Z,96455.53
2022-09-09T01:25:45.984Z,96457.44
2022-09-09T01:28:29.376Z,96459.91
2022-09-09T01:31:08.416Z,96458.81
2022-09-09T01:33:43.708Z,96466.13
2022-09-09T01:36:22.121Z,96476.03
2022-09-09T01:38:53.800Z,96475.75
2022-09-09T01:41:23.220Z,96481.59
2022-09-09T01:44:00.731Z,96487.13
2022-09-09T01:46:31.912Z,96488.22
2022-09-09T01:49:05.504Z,96483.09
2022-09-09T01:51:35.697Z,96486.66
2022-09-09T01:54:09.259Z,96487.53
2022-09-09T01:57:04.585Z,96487.75
2022-09-09T01:59:56.157Z,96493.91
2022-09-09T02:02:32.817Z,96489.41
2022-09-09T02:05:29.631Z,96489.25
2022-09-09T02:08:13.239Z,96485.19
2022-09-09T02:10:51.377Z,96495.72
2022-09-09T02:13:36.596Z,96480.38
2022-09-09T02:16:23.370Z,96476.72
2022-09-09T02:19:14.532Z,96481.94
2022-09-09T02:22:05.225Z,96480.72
2022-09-09T02:24:39.200Z,96484.25
2022-09-09T02:27:24.928Z,96482.84
2022-09-09T02:29:57.905Z,96489.13
2022-09-09T02:32:43.204Z,96482.16
2022-09-09T02:35:17.345Z,96467.66
2022-09-09T02:37:47.884Z,96473.03
2022-09-09T02:40:18.397Z,96474.19
2022-09-09T02:42:57.332Z,96469.78
2022-09-09T02:45:33.963Z,96461.69
2022-09-09T02:48:10.278Z,96463.97
2022-09-09T02:51:12.745Z,96473.94
2022-09-09T02:53:58.431Z,96472.38
2022-09-09T02:56:31.888Z,96468.16
2022-09-09T02:59:00.765Z,96468.56
2022-09-09T03:01:30.146Z,96469.34
2022-09-09T03:03:59.016Z,96462.59
2022-09-09T03:06:28.869Z,96468.94
2022-09-09T03:09:06.398Z,96458.31
2022-09-09T03:11:35.194Z,96473.78
2022-09-09T03:14:04.213Z,96480.69
2022-09-09T03:16:36.024Z,96479.41
2022-09-09T03:19:05.061Z,96471.59
2022-09-09T03:21:33.837Z,96475.31
2022-09-09T03:24:04.832Z,96476.56
2022-09-09T03:26:34.758Z,96480.84
2022-09-09T03:29:03.516Z,96479.47
2022-09-09T03:31:32.913Z,96484.16
2022-09-09T03:34:01.936Z,96484.25
2022-09-09T03:36:33.795Z,96480.91
2022-09-09T03:39:04.587Z,96463.53
2022-09-09T03:41:33.903Z,96471.13
2022-09-09T03:44:05.162Z,96482.63
2022-09-09T03:46:39.848Z,96471.53
2022-09-09T03:49:08.771Z,96466.53
2022-09-09T03:51:37.859Z,96474.69
2022-09-09T03:54:09.935Z,96461.47
2022-09-09T03:56:39.520Z,96471.81
2022-09-09T03:59:10.279Z,96464.44
2022-09-09T04:01:39.635Z,96471.81
2022-09-09T04:04:09.368Z,96466.31
2022-09-09T04:06:38.707Z,96476.72
2022-09-09T04:09:07.498Z,96463.19
2022-09-09T04:11:36.940Z,96467.13
2022-09-09T04:14:07.673Z,96465.19
2022-09-09T04:16:38.903Z,96468.31
2022-09-09T04:19:09.290Z,96460.69
2022-09-09T04:21:38.110Z,96448.50
2022-09-09T04:24:07.803Z,96450.13
2022-09-09T04:26:38.127Z,96443.25
2022-09-09T04:29:08.555Z,96443.31
2022-09-09T04:31:37.437Z,96439.09
2022-09-09T04:34:06.992Z,96444.25
2022-09-09T04:36:36.692Z,96440.72
2022-09-09T04:39:07.784Z,96452.19
2022-09-09T04:41:36.630Z,96455.38
2022-09-09T04:44:06.745Z,96458.78
2022-09-09T04:46:38.684Z,96453.06
2022-09-09T04:49:08.571Z,96455.94
2022-09-09T04:51:38.961Z,96453.84
2022-09-09T04:54:07.804Z,96456.03
2022-09-09T04:56:43.809Z,96458.13
2022-09-09T04:59:13.197Z,96456.91
2022-09-09T05:01:49.566Z,96451.72
2022-09-09T05:04:18.468Z,96457.31
2022-09-09T05:06:47.815Z,96448.72
2022-09-09T05:09:16.551Z,96443.78
2022-09-09T05:11:47.569Z,96445.69
2022-09-09T05:14:28.744Z,96453.53
2022-09-09T05:16:57.821Z,96452.69
2022-09-09T05:19:27.151Z,96453.69
2022-09-09T05:21:56.583Z,96461.56
2022-09-09T05:24:34.755Z,96456.44
2022-09-09T05:27:07.518Z,96466.38
2022-09-09T05:29:36.352Z,96457.38
2022-09-09T05:32:07.281Z,96458.06
2022-09-09T05:34:39.187Z,96449.81
2022-09-09T05:37:09.792Z,96461.28
2022-09-09T05:39:39.573Z,96452.06
2022-09-09T05:42:10.311Z,96446.09
2022-09-09T05:44:39.225Z,96458.28
2022-09-09T05:47:09.717Z,96450.50
2022-09-09T05:49:38.737Z,96446.06
2022-09-09T05:52:08.131Z,96457.09
2022-09-09T05:54:37.256Z,96455.91
2022-09-09T05:57:06.422Z,96447.81
2022-09-09T05:59:35.166Z,96453.34
2022-09-09T06:02:05.530Z,96462.88
2022-09-09T06:04:38.466Z,96453.78
2022-09-09T06:07:07.731Z,96452.03
2022-09-09T06:09:37.402Z,96454.03
2022-09-09T06:12:06.630Z,96446.56
2022-09-09T06:14:39.105Z,96464.56
2022-09-09T06:17:09.079Z,96461.94
2022-09-09T06:19:39.081Z,96442.94
2022-09-09T06:22:09.039Z,96444.38
2022-09-09T06:24:39.314Z,96441.50
2022-09-09T06:27:08.900Z,96446.59
2022-09-09T06:29:38.969Z,96459.66
2022-09-09T06:32:10.087Z,96448.44
2022-09-09T06:34:38.815Z,96440.06
2022-09-09T06:37:08.227Z,96441.03
2022-09-09T06:39:45.261Z,96443.38
2022-09-09T06:42:14.219Z,96449.13
2022-09-09T06:44:51.933Z,96428.53
2022-09-09T06:47:32.066Z,96431.66
2022-09-09T06:50:01.506Z,96435.59
2022-09-09T06:52:34.146Z,96443.69
2022-09-09T06:55:04.308Z,96451.25
2022-09-09T06:57:37.280Z,96453.72
2022-09-09T07:00:13.813Z,96460.38
2022-09-09T07:02:43.057Z,96466.34
2022-09-09T07:05:13.028Z,96455.09
2022-09-09T07:07:44.633Z,96461.06
2022-09-09T07:10:15.514Z,96462.47
2022-09-09T07:12:46.081Z,96455.63
2022-09-09T07:15:16.398Z,96465.81
2022-09-09T07:17:47.991Z,96470.81
2022-09-09T07:20:17.067Z,96466.63
2022-09-09T07:22:46.325Z,96464.28
2022-09-09T07:25:15.960Z,96475.50
2022-09-09T07:27:45.644Z,96474.19
2022-09-09T07:30:21.066Z,96473.78
2022-09-09T07:32:54.349Z,96467.41
2022-09-09T07:35:23.252Z,96459.75
2022-09-09T07:37:52.145Z,96458.50
2022-09-09T07:40:23.451Z,96463.44
2022-09-09T07:42:52.747Z,96454.94
2022-09-09T07:45:21.708Z,96462.16
2022-09-09T07:47:51.451Z,96463.13
2022-09-09T07:50:20.634Z,96458.09
2022-09-09T07:52:49.400Z,96459.03
2022-09-09T07:55:18.400Z,96465.16
2022-09-09T07:57:47.383Z,96482.78
2022-09-09T08:00:18.202Z,96486.72
2022-09-09T08:02:53.257Z,96465.66
2022-09-09T08:05:23.897Z,96467.06
2022-09-09T08:07:53.009Z,96467.84
2022-09-09T08:10:22.827Z,96475.50
2022-09-09T08:13:14.705Z,96444.66
2022-09-09T08:15:43.691Z,96484.03
2022-09-09T08:18:12.829Z,96489.00
2022-09-09T08:20:42.034Z,96481.31
2022-09-09T08:23:10.900Z,96486.94
2022-09-09T08:25:39.977Z,96482.94
2022-09-09T08:28:09.397Z,96480.50
2022-09-09T08:30:39.048Z,96494.16
2022-09-09T08:33:09.409Z,96500.13
2022-09-09T08:35:38.343Z,96489.22
2022-09-09T08:38:10.759Z,96491.91
2022-09-09T08:40:51.045Z,96492.41
2022-09-09T08:43:23.338Z,96497.13
2022-09-09T08:46:08.453Z,96500.31
2022-09-09T08:48:57.646Z,96506.16
2022-09-09T08:51:32.748Z,96505.06
2022-09-09T08:54:04.792Z,96509.34
2022-09-09T08:56:35.434Z,96510.53
2022-09-09T08:59:06.753Z,96507.44
2022-09-09T09:02:16.508Z,96513.63
2022-09-09T09:04:58.380Z,96518.31
2022-09-09T09:07:56.316Z,96517.16
2022-09-09T09:10:51.318Z,96522.94
2022-09-09T09:13:43.065Z,96529.94
2022-09-09T09:16:38.197Z,96525.63
2022-09-09T09:19:15.791Z,96513.59
2022-09-09T09:21:52.045Z,96526.38
2022-09-09T09:24:50.125Z,96529.09
2022-09-09T09:27:35.780Z,96528.72
2022-09-09T09:30:29.597Z,96528.38
2022-09-09T09:33:13.480Z,96521.41
2022-09-09T09:35:44.710Z,96525.69
2022-09-09T09:41:19.985Z,96535.69
2022-09-09T09:43:56.105Z,96533.72
2022-09-09T09:46:28.321Z,96528.28
2022-09-09T09:49:07.351Z,96525.59
2022-09-09T09:51:38.052Z,96521.28
2022-09-09T09:54:20.375Z,96537.13
2022-09-09T09:56:54.529Z,96536.69
2022-09-09T09:59:40.100Z,96527.63
2022-09-09T10:02:28.340Z,96535.69
2022-09-09T10:05:14.965Z,96537.94
2022-09-09T10:07:47.453Z,96541.75
2022-09-09T10:10:27.608Z,96538.28
2022-09-09T10:13:21.137Z,96549.88
2022-09-09T10:16:05.433Z,96551.38
2022-09-09T10:18:47.636Z,96552.81
2022-09-09T10:21:33.383Z,96556.25
2022-09-09T10:24:16.716Z,96553.16
2022-09-09T10:27:01.705Z,96560.88
2022-09-09T10:30:04.113Z,96548.03
2022-09-09T10:32:57.227Z,96557.28
2022-09-09T10:35:45.814Z,96575.06
2022-09-09T10:38:24.498Z,96568.44
2022-09-09T10:41:11.405Z,96568.03
2022-09-09T10:44:00.536Z,96573.44
2022-09-09T10:46:51.124Z,96566.00
2022-09-09T10:49:42.905Z,96578.28
2022-09-09T10:52:41.511Z,96576.25
2022-09-09T10:55:29.892Z,96572.22
2022-09-09T10:58:04.362Z,96574.06
2022-09-09T11:00:42.271Z,96574.75
2022-09-09T11:03:27.141Z,96578.13
2022-09-09T11:06:03.671Z,96571.09
2022-09-09T11:08:36.626Z,96569.16
2022-09-09T11:11:38.866Z,96582.66
2022-09-09T11:14:14.029Z,96575.25
2022-09-09T11:16:54.174Z,96579.03
2022-09-09T11:19:28.996Z,96583.94
2022-09-09T11:22:00.960Z,96592.25
2022-09-09T11:24:48.325Z,96601.25
2022-09-09T11:27:27.932Z,96595.22
2022-09-09T11:30:27.163Z,96587.31
2022-09-09T11:33:31.975Z,96592.00
2022-09-09T11:36:08.222Z,96593.75
2022-09-09T11:39:12.838Z,96604.28
2022-09-09T11:41:42.255Z,96605.75
2022-09-09T11:44:19.425Z,96603.25
2022-09-09T11:46:52.435Z,96615.63
2022-09-09T11:49:47.225Z,96614.38
2022-09-09T11:52:49.989Z,96615.34
2022-09-09T11:55:29.615Z,96612.88
2022-09-09T11:58:03.321Z,96617.75
2022-09-09T12:00:38.773Z,96624.50
2022-09-09T12:03:28.290Z,96628.59
2022-09-09T12:05:58.863Z,96623.44
2022-09-09T12:08:30.810Z,96634.50
2022-09-09T12:11:04.808Z,96629.00
2022-09-09T12:13:33.737Z,96625.91
2022-09-09T12:16:04.144Z,96628.16
2022-09-09T12:18:46.500Z,96638.59
2022-09-09T12:21:35.025Z,96640.50
2022-09-09T12:24:13.303Z,96642.44
2022-09-09T12:27:04.107Z,96645.91
2022-09-09T12:29:59.407Z,96652.53
2022-09-09T12:32:30.500Z,96651.38
2022-09-09T12:35:10.744Z,96643.66
2022-09-09T12:37:55.762Z,96643.84
2022-09-09T12:40:27.260Z,96644.47
2022-09-09T12:43:02.828Z,96643.09
2022-09-09T12:45:34.432Z,96645.44
2022-09-09T12:48:09.314Z,96647.13
2022-09-09T12:50:46.959Z,96641.81
2022-09-09T12:53:26.571Z,96646.59
2022-09-09T12:56:11.640Z,96645.56
2022-09-09T12:58:41.774Z,96650.44
2022-09-09T13:01:25.641Z,96652.59
2022-09-09T13:03:55.161Z,96654.44
2022-09-09T13:06:29.907Z,96658.50
2022-09-09T13:09:04.042Z,96652.91
2022-09-09T13:11:43.979Z,96661.69
2022-09-09T13:14:31.022Z,96661.00
2022-09-09T13:17:05.067Z,96659.88
2022-09-09T13:19:47.061Z,96667.25
2022-09-09T13:22:16.732Z,96664.66
2022-09-09T13:24:45.687Z,96667.78
2022-09-09T13:27:40.498Z,96672.41
2022-09-09T13:30:30.094Z,96670.91
2022-09-09T13:33:12.745Z,96679.78
2022-09-09T13:35:55.932Z,96673.59
2022-09-09T13:38:27.702Z,96670.47
2022-09-09T13:41:00.782Z,96679.69
2022-09-09T13:43:31.579Z,96678.03
2022-09-09T13:46:06.282Z,96678.81
2022-09-09T13:48:35.142Z,96676.81
2022-09-09T13:51:09.265Z,96678.28
2022-09-09T13:53:38.188Z,96679.41
2022-09-09T13:56:07.245Z,96679.41
2022-09-09T13:58:36.155Z,96677.06
2022-09-09T14:01:05.388Z,96679.50
2022-09-09T14:03:35.476Z,96691.16
2022-09-09T14:06:04.506Z,96682.63
2022-09-09T14:08:38.729Z,96688.56
2022-09-09T14:11:09.769Z,96692.03
2022-09-09T14:13:39.095Z,96699.34
2022-09-09T14:16:08.130Z,96699.66
2022-09-09T14:18:37.278Z,96703.06
2022-09-09T14:21:06.669Z,96697.81
2022-09-09T14:23:35.399Z,96698.31
2022-09-09T14:26:04.058Z,96703.94
2022-09-09T14:28:54.167Z,96708.34
2022-09-09T14:31:22.532Z,96714.66
2022-09-09T14:33:52.395Z,96706.59
2022-09-09T14:36:21.416Z,96718.34
2022-09-09T14:38:50.367Z,96714.69
2022-09-09T14:41:22.391Z,96715.84
2022-09-09T14:43:51.946Z,96723.34
2022-09-09T14:46:23.605Z,96718.00
2022-09-09T14:51:28.758Z,96724.91
2022-09-09T14:54:01.606Z,96727.94
2022-09-09T14:56:36.031Z,96733.53
2022-09-09T14:59:05.525Z,96737.81
2022-09-09T15:01:35.834Z,96742.06
2022-09-09T15:04:07.461Z,96735.47
2022-09-09T15:06:40.764Z,96739.94
2022-09-09T15:09:09.887Z,96736.34
2022-09-09T15:11:39.715Z,96737.34
2022-09-09T15:14:11.019Z,96740.69
2022-09-09T15:16:40.827Z,96747.44
2022-09-09T15:19:10.872Z,96745.28
2022-09-09T15:21:40.065Z,96739.66
2022-09-09T15:24:09.857Z,96743.03
2022-09-09T15:26:40.090Z,96736.19
2022-09-09T15:29:09.748Z,96749.13
2022-09-09T15:31:38.522Z,96743.19
2022-09-09T15:34:08.796Z,96746.56
2022-09-09T15:36:43.922Z,96746.34
2022-09-09T15:39:17.234Z,96739.19
2022-09-09T15:41:48.314Z,96748.59
2022-09-09T15:44:17.726Z,96753.00
2022-09-09T15:46:57.062Z,96746.03
2022-09-09T15:49:27.853Z,96753.31
2022-09-09T15:51:59.454Z,96747.06
2022-09-09T15:54:28.293Z,96743.13
2022-09-09T15:57:01.331Z,96754.22
2022-09-09T15:59:32.181Z,96752.63
2022-09-09T16:02:02.437Z,96749.81
2022-09-09T16:04:31.984Z,96747.66
2022-09-09T16:07:03.074Z,96754.63
2022-09-09T16:09:32.875Z,96757.97
2022-09-09T16:12:03.949Z,96750.88
2022-09-09T16:14:35.686Z,96753.25
