createdAt,value
2022-11-24T00:01:18.022Z,97980.47
2022-11-24T00:03:47.157Z,97982.13
2022-11-24T00:06:16.596Z,97977.94
2022-11-24T00:08:46.359Z,97983.59
2022-11-24T00:11:16.273Z,97985.88
2022-11-24T00:13:45.871Z,97991.81
2022-11-24T00:16:17.533Z,97989.22
2022-11-24T00:18:46.914Z,97992.44
2022-11-24T00:21:15.251Z,97991.22
2022-11-24T00:23:43.575Z,97988.34
2022-11-24T00:26:14.068Z,97990.84
2022-11-24T00:28:43.166Z,97995.78
2022-11-24T00:31:18.819Z,97994.34
2022-11-24T00:33:47.761Z,97994.13
2022-11-24T00:36:16.694Z,98003.88
2022-11-24T00:38:45.157Z,97998.75
2022-11-24T00:41:15.480Z,98009.47
2022-11-24T00:43:43.255Z,98013.44
2022-11-24T00:46:11.189Z,98017.50
2022-11-24T00:48:40.543Z,98010.03
2022-11-24T00:51:10.218Z,98020.03
2022-11-24T00:53:38.057Z,98026.53
2022-11-24T00:56:06.990Z,98036.13
2022-11-24T00:58:35.605Z,98035.41
2022-11-24T01:01:04.991Z,98029.81
2022-11-24T01:03:33.138Z,98029.81
2022-11-24T01:06:05.960Z,98039.13
2022-11-24T01:08:34.085Z,98039.97
2022-11-24T01:11:09.941Z,98040.63
2022-11-24T01:13:37.829Z,98039.16
2022-11-24T01:16:05.859Z,98041.06
2022-11-24T01:18:33.923Z,98044.81
2022-11-24T01:21:09.995Z,98046.09
2022-11-24T01:23:38.688Z,98054.50
2022-11-24T01:26:07.535Z,98052.84
2022-11-24T01:28:35.364Z,98055.78
2022-11-24T01:31:05.381Z,98057.47
2022-11-24T01:33:33.952Z,98065.75
2022-11-24T01:36:02.230Z,98062.06
2022-11-24T01:38:31.654Z,98063.50
2022-11-24T01:41:04.118Z,98062.44
2022-11-24T01:43:32.337Z,98069.44
2022-11-24T01:46:05.257Z,98060.88
2022-11-24T01:48:38.307Z,98063.50
2022-11-24T01:51:11.202Z,98058.88
2022-11-24T01:53:43.030Z,98069.34
2022-11-24T01:56:13.913Z,98071.75
2022-11-24T01:58:45.383Z,98080.94
2022-11-24T02:01:15.509Z,98078.88
2022-11-24T02:03:46.264Z,98075.69
2022-11-24T02:06:17.842Z,98077.38
2022-11-24T02:08:52.899Z,98086.13
2022-11-24T02:11:23.790Z,98088.09
2022-11-24T02:13:54.235Z,98086.81
2022-11-24T02:16:22.237Z,98080.78
2022-11-24T02:18:50.467Z,98088.25
2022-11-24T02:21:19.195Z,98085.41
2022-11-24T02:23:55.971Z,98089.31
2022-11-24T02:26:35.153Z,98096.06
2022-11-24T02:29:03.241Z,98096.94
2022-11-24T02:31:31.482Z,98102.81
2022-11-24T02:33:59.409Z,98098.00
2022-11-24T02:36:27.192Z,98107.25
2022-11-24T02:38:54.967Z,98090.81
2022-11-24T02:41:28.807Z,98103.19
2022-11-24T02:44:01.248Z,98094.81
2022-11-24T02:46:29.246Z,98093.06
2022-11-24T02:48:57.257Z,98093.25
2022-11-24T02:51:25.099Z,98095.69
2022-11-24T02:53:52.873Z,98092.13
2022-11-24T02:56:20.693Z,98096.72
2022-11-24T02:58:48.419Z,98100.50
2022-11-24T03:01:17.574Z,98098.84
2022-11-24T03:03:45.421Z,98107.69
2022-11-24T03:06:13.223Z,98099.66
2022-11-24T03:08:44.110Z,98108.97
2022-11-24T03:11:12.145Z,98118.25
2022-11-24T03:13:39.958Z,98112.56
2022-11-24T03:16:09.573Z,98109.81
2022-11-24T03:18:38.813Z,98116.56
2022-11-24T03:21:06.950Z,98117.41
2022-11-24T03:23:34.820Z,98116.78
2022-11-24T03:26:09.065Z,98123.53
2022-11-24T03:28:37.018Z,98115.19
2022-11-24T03:31:05.106Z,98123.38
2022-11-24T03:33:36.291Z,98129.41
2022-11-24T03:36:07.364Z,98122.50
2022-11-24T03:38:35.303Z,98126.53
2022-11-24T03:41:03.218Z,98137.78
2022-11-24T03:43:31.119Z,98131.59
2022-11-24T03:45:59.085Z,98139.16
2022-11-24T03:48:26.883Z,98145.03
2022-11-24T03:50:56.233Z,98150.19
2022-11-24T03:53:26.761Z,98150.91
2022-11-24T03:55:55.001Z,98149.41
2022-11-24T03:58:23.395Z,98156.31
2022-11-24T04:00:52.261Z,98149.75
2022-11-24T04:03:20.371Z,98154.03
2022-11-24T04:05:48.367Z,98155.81
2022-11-24T04:08:16.843Z,98159.28
2022-11-24T04:10:51.200Z,98160.66
2022-11-24T04:13:22.654Z,98165.81
2022-11-24T04:15:50.747Z,98165.69
2022-11-24T04:18:18.927Z,98165.06
2022-11-24T04:20:46.957Z,98160.56
2022-11-24T04:23:14.732Z,98168.03
2022-11-24T04:25:43.616Z,98168.88
2022-11-24T04:28:14.161Z,98165.75
2022-11-24T04:30:44.809Z,98173.00
2022-11-24T04:33:15.382Z,98179.84
2022-11-24T04:35:43.220Z,98183.00
2022-11-24T04:38:11.078Z,98179.63
2022-11-24T04:40:39.200Z,98181.81
2022-11-24T04:43:06.961Z,98182.06
2022-11-24T04:45:36.252Z,98189.63
2022-11-24T04:48:04.303Z,98188.16
2022-11-24T04:50:32.094Z,98178.38
2022-11-24T04:53:00.040Z,98176.59
2022-11-24T04:55:27.832Z,98180.41
2022-11-24T04:57:55.604Z,98180.69
2022-11-24T05:00:23.448Z,98179.75
2022-11-24T05:02:52.597Z,98184.78
2022-11-24T05:05:20.449Z,98186.50
2022-11-24T05:07:48.407Z,98187.66
2022-11-24T05:10:34.327Z,98192.16
2022-11-24T05:13:03.712Z,98203.00
2022-11-24T05:15:31.973Z,98203.72
2022-11-24T05:18:05.236Z,98203.72
2022-11-24T05:20:33.086Z,98208.16
2022-11-24T05:23:03.602Z,98200.69
2022-11-24T05:25:31.766Z,98212.16
2022-11-24T05:28:01.790Z,98204.56
2022-11-24T05:30:29.812Z,98217.00
2022-11-24T05:32:57.962Z,98212.56
2022-11-24T05:35:27.085Z,98209.19
2022-11-24T05:37:55.212Z,98207.72
2022-11-24T05:40:23.246Z,98222.88
2022-11-24T05:42:53.344Z,98214.03
2022-11-24T05:45:23.004Z,98213.19
2022-11-24T05:47:51.636Z,98217.31
2022-11-24T05:50:21.352Z,98215.09
2022-11-24T05:52:50.871Z,98218.34
2022-11-24T05:55:20.460Z,98215.31
2022-11-24T05:57:48.386Z,98212.38
2022-11-24T06:00:19.995Z,98206.56
2022-11-24T06:02:48.242Z,98214.13
2022-11-24T06:05:18.725Z,98209.44
2022-11-24T06:07:46.779Z,98210.03
2022-11-24T06:10:20.114Z,98207.72
2022-11-24T06:12:48.024Z,98208.97
2022-11-24T06:15:15.895Z,98211.81
2022-11-24T06:17:44.019Z,98214.66
2022-11-24T06:20:12.853Z,98217.59
2022-11-24T06:22:40.672Z,98221.91
2022-11-24T06:25:09.421Z,98227.91
2022-11-24T06:27:38.716Z,98232.97
2022-11-24T06:30:07.803Z,98237.81
2022-11-24T06:32:35.658Z,98237.81
2022-11-24T06:35:03.617Z,98242.00
2022-11-24T06:37:31.504Z,98238.34
2022-11-24T06:39:59.586Z,98241.72
2022-11-24T06:42:29.555Z,98241.50
2022-11-24T06:44:58.895Z,98255.16
2022-11-24T06:47:26.899Z,98259.06
2022-11-24T06:49:56.983Z,98263.78
2022-11-24T06:52:24.822Z,98266.22
2022-11-24T06:54:53.718Z,98265.38
2022-11-24T06:57:21.528Z,98265.94
2022-11-24T06:59:49.325Z,98271.28
2022-11-24T07:02:18.537Z,98278.66
2022-11-24T07:04:46.390Z,98279.78
2022-11-24T07:07:14.234Z,98279.91
2022-11-24T07:09:42.066Z,98292.88
2022-11-24T07:12:12.152Z,98290.31
2022-11-24T07:14:39.977Z,98294.47
2022-11-24T07:17:07.835Z,98294.69
2022-11-24T07:19:37.121Z,98304.34
2022-11-24T07:22:05.104Z,98305.06
2022-11-24T07:24:33.191Z,98320.59
2022-11-24T07:27:01.293Z,98323.94
2022-11-24T07:29:31.857Z,98332.69
2022-11-24T07:32:05.259Z,98328.91
2022-11-24T07:34:33.926Z,98341.53
2022-11-24T07:37:03.297Z,98343.66
2022-11-24T07:39:31.255Z,98350.16
2022-11-24T07:41:59.410Z,98355.13
2022-11-24T07:44:27.249Z,98363.25
2022-11-24T07:46:55.504Z,98366.19
2022-11-24T07:49:23.357Z,98364.31
2022-11-24T07:51:51.189Z,98377.56
2022-11-24T07:54:20.432Z,98386.03
2022-11-24T07:56:49.499Z,98385.06
2022-11-24T07:59:17.474Z,98385.13
2022-11-24T08:01:45.634Z,98382.88
2022-11-24T08:04:13.569Z,98361.75
2022-11-24T08:06:46.100Z,98357.34
2022-11-24T08:09:15.508Z,98356.00
2022-11-24T08:11:44.946Z,98352.66
2022-11-24T08:14:12.788Z,98363.63
2022-11-24T08:16:40.717Z,98359.31
2022-11-24T08:19:10.875Z,98368.69
2022-11-24T08:21:38.909Z,98372.22
2022-11-24T08:24:08.075Z,98371.44
2022-11-24T08:26:35.996Z,98375.59
2022-11-24T08:29:05.191Z,98376.94
2022-11-24T08:31:34.932Z,98377.56
2022-11-24T08:34:06.301Z,98377.09
2022-11-24T08:36:35.144Z,98382.22
2022-11-24T08:39:03.511Z,98387.41
2022-11-24T08:41:32.329Z,98389.53
2022-11-24T08:44:00.225Z,98395.94
2022-11-24T08:46:29.502Z,98401.66
2022-11-24T08:49:00.075Z,98408.91
2022-11-24T08:51:28.816Z,98406.38
2022-11-24T08:53:58.245Z,98404.41
2022-11-24T08:56:26.883Z,98403.22
2022-11-24T08:58:57.807Z,98399.31
2022-11-24T09:01:30.209Z,98409.84
2022-11-24T09:03:58.321Z,98410.28
2022-11-24T09:06:30.844Z,98403.94
2022-11-24T09:08:59.786Z,98407.75
2022-11-24T09:11:28.347Z,98411.09
2022-11-24T09:13:56.626Z,98419.53
2022-11-24T09:16:29.526Z,98416.16
2022-11-24T09:18:57.922Z,98421.59
2022-11-24T09:21:26.047Z,98424.41
2022-11-24T09:23:55.735Z,98436.94
2022-11-24T09:26:26.489Z,98435.91
2022-11-24T09:28:55.723Z,98435.50
2022-11-24T09:31:25.869Z,98432.00
2022-11-24T09:33:55.981Z,98450.38
2022-11-24T09:36:24.882Z,98448.81
2022-11-24T09:38:53.483Z,98456.31
2022-11-24T09:41:41.139Z,98451.81
2022-11-24T09:44:18.304Z,98462.66
2022-11-24T09:46:55.971Z,98477.75
2022-11-24T09:49:34.536Z,98475.75
2022-11-24T09:52:04.689Z,98475.16
2022-11-24T09:54:35.960Z,98483.19
2022-11-24T09:57:08.433Z,98483.97
2022-11-24T09:59:36.649Z,98492.44
2022-11-24T10:02:11.763Z,98485.44
2022-11-24T10:04:44.758Z,98479.13
2022-11-24T10:07:20.246Z,98481.41
2022-11-24T10:09:57.708Z,98491.84
2022-11-24T10:12:37.882Z,98493.34
2022-11-24T10:15:21.560Z,98489.88
2022-11-24T10:18:19.103Z,98486.81
2022-11-24T10:20:56.532Z,98491.97
2022-11-24T10:23:46.604Z,98488.38
2022-11-24T10:26:20.379Z,98489.38
2022-11-24T10:28:54.333Z,98486.91
2022-11-24T10:31:25.570Z,98490.94
2022-11-24T10:33:53.588Z,98488.66
2022-11-24T10:36:29.579Z,98492.97
2022-11-24T10:39:06.730Z,98496.59
2022-11-24T10:41:44.999Z,98494.84
2022-11-24T10:44:15.499Z,98489.63
2022-11-24T10:46:43.665Z,98486.47
2022-11-24T10:49:19.881Z,98490.56
2022-11-24T10:52:15.145Z,98489.78
2022-11-24T10:54:55.977Z,98488.94
2022-11-24T10:57:32.125Z,98489.16
2022-11-24T11:00:00.403Z,98497.81
2022-11-24T11:02:37.857Z,98497.47
2022-11-24T11:05:42.298Z,98490.13
2022-11-24T11:08:21.018Z,98492.16
2022-11-24T11:10:50.606Z,98496.47
2022-11-24T11:13:27.849Z,98501.59
2022-11-24T11:15:56.715Z,98496.53
2022-11-24T11:18:31.586Z,98505.97
2022-11-24T11:21:02.688Z,98496.94
2022-11-24T11:23:34.647Z,98500.94
2022-11-24T11:26:33.534Z,98495.28
2022-11-24T11:34:54.944Z,98494.34
2022-11-24T11:37:27.070Z,98494.22
2022-11-24T11:39:57.015Z,98487.03
2022-11-24T11:43:01.199Z,98487.28
2022-11-24T11:45:30.351Z,98491.94
2022-11-24T11:48:16.271Z,98501.22
2022-11-24T11:51:21.791Z,98502.28
2022-11-24T11:53:45.313Z,98488.69
2022-11-24T11:56:25.592Z,98501.91
2022-11-24T11:59:32.895Z,98491.59
2022-11-24T12:02:34.648Z,98496.03
2022-11-24T12:05:07.301Z,98492.50
2022-11-24T12:07:58.663Z,98499.66
2022-11-24T12:10:37.386Z,98500.94
2022-11-24T12:13:24.638Z,98502.88
2022-11-24T12:15:55.177Z,98502.63
2022-11-24T12:21:26.616Z,98505.78
2022-11-24T12:24:05.664Z,98519.63
2022-11-24T12:26:43.207Z,98521.66
2022-11-24T12:29:37.010Z,98519.34
2022-11-24T12:32:18.945Z,98522.50
2022-11-24T12:34:56.338Z,98528.34
2022-11-24T12:37:41.343Z,98525.84
2022-11-24T12:40:16.028Z,98525.72
2022-11-24T12:42:57.748Z,98528.13
2022-11-24T12:45:36.237Z,98526.19
2022-11-24T12:48:22.848Z,98533.06
2022-11-24T12:50:52.727Z,98520.56
2022-11-24T12:53:25.007Z,98528.38
2022-11-24T12:55:57.517Z,98514.06
2022-11-24T12:58:33.928Z,98522.13
2022-11-24T13:01:16.709Z,98521.56
2022-11-24T13:03:57.455Z,98519.13
2022-11-24T13:06:31.470Z,98510.50
2022-11-24T13:08:59.312Z,98509.88
2022-11-24T13:11:37.650Z,98509.78
2022-11-24T13:14:08.397Z,98518.69
2022-11-24T13:17:13.418Z,98508.66
2022-11-24T13:19:38.810Z,98516.09
2022-11-24T13:22:19.512Z,98514.69
2022-11-24T13:25:04.256Z,98513.53
2022-11-24T13:27:46.865Z,98518.00
2022-11-24T13:30:54.263Z,98520.75
2022-11-24T13:33:37.072Z,98532.41
2022-11-24T13:36:33.719Z,98533.66
2022-11-24T13:39:03.455Z,98542.19
2022-11-24T13:42:03.864Z,98533.44
2022-11-24T13:44:48.012Z,98540.41
2022-11-24T13:47:36.849Z,98536.34
2022-11-24T13:50:08.456Z,98543.41
2022-11-24T13:52:46.686Z,98538.00
2022-11-24T13:55:33.985Z,98543.31
2022-11-24T13:58:23.963Z,98540.41
2022-11-24T14:01:04.665Z,98533.19
2022-11-24T14:03:35.820Z,98539.47
2022-11-24T14:06:07.892Z,98536.97
2022-11-24T14:08:38.775Z,98535.97
2022-11-24T14:11:15.276Z,98527.66
2022-11-24T14:13:45.882Z,98526.69
2022-11-24T14:16:18.027Z,98528.84
2022-11-24T14:18:47.147Z,98528.31
2022-11-24T14:21:28.692Z,98526.69
2022-11-24T14:23:59.537Z,98532.25
2022-11-24T14:26:33.204Z,98531.03
2022-11-24T14:29:07.457Z,98536.56
2022-11-24T14:31:35.421Z,98533.16
2022-11-24T14:34:18.343Z,98537.63
2022-11-24T14:36:47.889Z,98540.63
2022-11-24T14:39:17.440Z,98545.94
2022-11-24T14:41:52.756Z,98544.88
2022-11-24T14:44:24.129Z,98540.41
2022-11-24T14:46:52.752Z,98546.66
2022-11-24T14:49:23.332Z,98548.34
2022-11-24T14:51:58.434Z,98549.28
2022-11-24T14:54:26.695Z,98560.63
2022-11-24T14:57:04.167Z,98559.88
2022-11-24T14:59:36.160Z,98568.28
2022-11-24T15:02:39.502Z,98566.88
2022-11-24T15:05:07.804Z,98567.56
2022-11-24T15:07:39.478Z,98573.34
2022-11-24T15:10:18.728Z,98581.78
2022-11-24T15:12:53.185Z,98586.22
2022-11-24T15:15:27.980Z,98582.50
2022-11-24T15:17:59.171Z,98576.09
2022-11-24T15:20:29.637Z,98581.16
2022-11-24T15:23:23.253Z,98577.44
2022-11-24T15:25:54.447Z,98581.41
2022-11-24T15:28:25.822Z,98578.50
2022-11-24T15:30:55.452Z,98572.81
2022-11-24T15:33:24.480Z,98570.84
2022-11-24T15:35:52.375Z,98576.56
2022-11-24T15:38:22.216Z,98587.59
2022-11-24T15:40:53.249Z,98592.50
2022-11-24T15:43:29.627Z,98589.50
2022-11-24T15:45:58.466Z,98594.19
2022-11-24T15:48:26.941Z,98594.91
2022-11-24T15:50:58.602Z,98604.94
2022-11-24T15:53:31.894Z,98612.16
2022-11-24T15:56:01.278Z,98614.91
2022-11-24T15:58:29.064Z,98616.38
2022-11-24T16:00:56.917Z,98612.16
2022-11-24T16:03:46.187Z,98608.47
2022-11-24T16:06:19.105Z,98613.22
2022-11-24T16:08:53.163Z,98610.16
2022-11-24T16:11:20.993Z,98606.25
2022-11-24T16:13:52.883Z,98610.75
2022-11-24T16:16:22.381Z,98618.13
2022-11-24T16:18:50.625Z,98612.44
2022-11-24T16:21:18.624Z,98610.34
2022-11-24T16:23:47.752Z,98614.09
2022-11-24T16:26:17.005Z,98621.16
2022-11-24T16:28:45.732Z,98621.66
2022-11-24T16:31:15.835Z,98627.91
2022-11-24T16:33:44.827Z,98632.59
2022-11-24T16:36:13.044Z,98625.47
2022-11-24T16:38:40.892Z,98622.38
2022-11-24T16:41:10.326Z,98626.84
2022-11-24T16:43:39.872Z,98630.22
2022-11-24T16:46:19.439Z,98619.81
2022-11-24T16:48:48.732Z,98622.25
2022-11-24T16:51:17.643Z,98633.81
2022-11-24T16:53:45.470Z,98625.28
2022-11-24T16:56:14.685Z,98630.75
2022-11-24T16:58:43.857Z,98625.91
2022-11-24T17:01:13.668Z,98631.34
2022-11-24T17:03:41.664Z,98631.31
2022-11-24T17:06:11.244Z,98627.59
2022-11-24T17:08:42.726Z,98627.81
2022-11-24T17:11:12.789Z,98625.06
2022-11-24T17:13:41.389Z,98629.47
2022-11-24T17:16:12.842Z,98625.59
2022-11-24T17:18:41.363Z,98626.41
2022-11-24T17:21:13.463Z,98635.13
2022-11-24T17:23:41.905Z,98635.09
2022-11-24T17:26:12.438Z,98631.16
2022-11-24T17:28:42.138Z,98641.22
2022-11-24T17:31:18.880Z,98634.84
2022-11-24T17:33:46.756Z,98631.47
2022-11-24T17:36:17.308Z,98635.88
2022-11-24T17:38:45.251Z,98630.81
2022-11-24T17:41:13.339Z,98641.91
2022-11-24T17:43:41.157Z,98637.97
2022-11-24T17:46:12.785Z,98633.41
2022-11-24T17:48:40.801Z,98622.19
2022-11-24T17:51:12.857Z,98630.09
2022-11-24T17:53:42.216Z,98629.69
2022-11-24T17:56:13.445Z,98630.72
2022-11-24T17:58:43.323Z,98640.00
2022-11-24T18:01:13.567Z,98641.34
2022-11-24T18:03:42.320Z,98639.81
2022-11-24T18:06:13.925Z,98643.41
2022-11-24T18:08:43.120Z,98649.41
2022-11-24T18:11:13.438Z,98653.50
2022-11-24T18:13:58.446Z,98655.53
2022-11-24T18:16:33.396Z,98644.84
2022-11-24T18:19:10.935Z,98652.94
2022-11-24T18:21:40.777Z,98644.97
2022-11-24T18:24:09.284Z,98645.25
2022-11-24T18:26:37.187Z,98643.81
2022-11-24T18:29:05.508Z,98657.81
2022-11-24T18:36:52.245Z,98642.78
2022-11-24T18:39:21.624Z,98639.25
2022-11-24T18:41:52.126Z,98644.31
2022-11-24T18:44:20.346Z,98637.97
2022-11-24T18:46:50.127Z,98636.97
2022-11-24T18:49:18.044Z,98636.16
2022-11-24T18:56:01.614Z,98628.56
2022-11-24T18:58:31.140Z,98637.75
2022-11-24T19:01:07.425Z,98644.59
2022-11-24T19:03:35.773Z,98633.31
2022-11-24T19:06:04.321Z,98636.09
2022-11-24T19:08:34.891Z,98639.41
2022-11-24T19:11:05.979Z,98638.31
2022-11-24T19:13:33.816Z,98633.91
2022-11-24T19:16:01.691Z,98633.63
2022-11-24T19:18:30.774Z,98636.56
2022-11-24T19:20:58.788Z,98637.59
2022-11-24T19:23:26.580Z,98633.44
2022-11-24T19:25:54.477Z,98643.00
2022-11-24T19:28:23.688Z,98650.50
2022-11-24T19:30:51.504Z,98649.31
2022-11-24T19:33:21.433Z,98644.34
2022-11-24T19:35:59.496Z,98645.69
2022-11-24T19:38:30.102Z,98641.50
2022-11-24T19:41:02.655Z,98640.69
2022-11-24T19:43:32.586Z,98629.19
2022-11-24T19:46:04.443Z,98629.34
2022-11-24T19:48:33.812Z,98630.97
2022-11-24T19:51:02.147Z,98625.78
2022-11-24T19:53:30.587Z,98626.97
2022-11-24T19:56:04.358Z,98632.81
2022-11-24T19:58:34.022Z,98635.25
2022-11-24T20:01:07.996Z,98630.78
2022-11-24T20:03:36.579Z,98618.16
2022-11-24T20:06:05.002Z,98625.78
2022-11-24T20:08:34.317Z,98624.09
2022-11-24T20:11:05.707Z,98622.75
2022-11-24T20:13:35.990Z,98618.53
2022-11-24T20:16:04.890Z,98615.28
2022-11-24T20:18:37.548Z,98628.00
2022-11-24T20:21:10.929Z,98629.69
2022-11-24T20:23:39.108Z,98629.06
2022-11-24T20:26:09.189Z,98625.66
2022-11-24T20:28:39.101Z,98627.88
2022-11-24T20:31:09.509Z,98632.81
2022-11-24T20:33:38.196Z,98629.63
2022-11-24T20:36:08.448Z,98635.69
2022-11-24T20:38:36.504Z,98634.84
2022-11-24T20:41:09.268Z,98633.50
2022-11-24T20:43:39.690Z,98646.16
2022-11-24T20:46:11.389Z,98641.22
2022-11-24T20:48:39.496Z,98640.94
2022-11-24T20:55:34.557Z,98626.44
2022-11-24T20:58:02.413Z,98624.00
2022-11-24T21:00:31.593Z,98632.13
2022-11-24T21:02:59.415Z,98635.78
2022-11-24T21:05:27.254Z,98628.50
2022-11-24T21:07:55.216Z,98631.13
2022-11-24T21:10:23.120Z,98636.09
2022-11-24T21:12:50.901Z,98627.63
2022-11-24T21:15:18.716Z,98632.88
2022-11-24T21:17:47.966Z,98625.13
2022-11-24T21:20:15.924Z,98626.13
2022-11-24T21:22:43.683Z,98619.94
2022-11-24T21:25:11.521Z,98617.47
2022-11-24T21:27:39.557Z,98614.88
2022-11-24T21:30:09.277Z,98609.66
2022-11-24T21:36:56.432Z,98610.88
2022-11-24T21:39:24.275Z,98620.25
2022-11-24T21:41:52.150Z,98618.38
2022-11-24T21:44:19.923Z,98620.25
2022-11-24T21:46:55.688Z,98618.25
2022-11-24T21:49:24.081Z,98617.91
2022-11-24T21:56:18.798Z,98614.84
2022-11-24T21:58:47.566Z,98617.19
2022-11-24T22:01:17.047Z,98615.41
2022-11-24T22:03:45.801Z,98617.22
2022-11-24T22:06:13.737Z,98622.59
2022-11-24T22:08:41.729Z,98620.88
2022-11-24T22:11:12.805Z,98619.34
2022-11-24T22:18:04.680Z,98618.91
2022-11-24T22:20:32.464Z,98624.44
2022-11-24T22:23:00.326Z,98632.47
2022-11-24T22:25:28.258Z,98632.22
2022-11-24T22:27:56.664Z,98631.22
2022-11-24T22:30:24.495Z,98631.38
2022-11-24T22:32:52.285Z,98627.59
2022-11-24T22:35:21.473Z,98617.38
2022-11-24T22:37:49.259Z,98623.06
2022-11-24T22:40:17.227Z,98624.28
2022-11-24T22:42:45.625Z,98624.00
2022-11-24T22:45:13.520Z,98623.78
2022-11-24T22:47:41.344Z,98622.91
2022-11-24T22:50:09.915Z,98624.22
2022-11-24T22:52:40.422Z,98631.03
2022-11-24T22:55:08.974Z,98623.22
2022-11-24T22:57:38.857Z,98628.47
2022-11-24T23:00:08.393Z,98631.22
2022-11-24T23:02:36.240Z,98629.16
2022-11-24T23:05:06.826Z,98633.53
2022-11-24T23:12:09.811Z,98639.13
2022-11-24T23:14:37.698Z,98629.22
2022-11-24T23:17:05.554Z,98641.47
2022-11-24T23:19:35.602Z,98636.09
2022-11-24T23:22:03.429Z,98637.41
2022-11-24T23:24:31.266Z,98646.88
2022-11-24T23:31:21.840Z,98642.59
2022-11-24T23:33:49.722Z,98649.22
2022-11-24T23:36:19.316Z,98645.69
2022-11-24T23:38:48.413Z,98642.00
2022-11-24T23:41:20.703Z,98644.63
2022-11-24T23:43:48.544Z,98640.78
2022-11-24T23:46:20.438Z,98638.03
2022-11-24T23:53:58.723Z,98645.09
2022-11-24T23:56:28.815Z,98641.09
2022-11-24T23:58:56.651Z,98650.47
