createdAt,value
2018-05-18T00:02:22.437Z,9.60
2018-05-18T00:04:49.895Z,9.60
2018-05-18T00:07:17.340Z,9.50
2018-05-18T00:09:44.792Z,9.50
2018-05-18T00:12:12.232Z,9.50
2018-05-18T00:14:40.453Z,9.40
2018-05-18T00:17:07.898Z,9.30
2018-05-18T00:19:35.361Z,9.30
2018-05-18T00:22:02.978Z,9.20
2018-05-18T00:24:32.104Z,9.20
2018-05-18T00:26:59.546Z,9.20
2018-05-18T00:29:27.009Z,9.20
2018-05-18T00:31:54.446Z,9.20
2018-05-18T00:34:22.662Z,9.20
2018-05-18T00:36:50.111Z,9.20
2018-05-18T00:39:17.559Z,9.20
2018-05-18T00:41:45.022Z,9.10
2018-05-18T00:44:12.465Z,9.00
2018-05-18T00:46:39.911Z,8.90
2018-05-18T00:49:08.141Z,8.90
2018-05-18T00:51:35.706Z,8.90
2018-05-18T00:54:03.150Z,8.80
2018-05-18T00:56:30.598Z,8.80
2018-05-18T00:58:58.053Z,8.70
2018-05-18T01:01:25.508Z,8.70
2018-05-18T01:03:52.956Z,8.70
2018-05-18T01:06:20.398Z,8.60
2018-05-18T01:08:47.861Z,8.50
2018-05-18T01:11:16.206Z,8.50
2018-05-18T01:13:44.443Z,8.50
2018-05-18T01:16:11.882Z,8.50
2018-05-18T01:18:39.337Z,8.40
2018-05-18T01:21:06.788Z,8.40
2018-05-18T01:23:34.242Z,8.40
2018-05-18T01:26:01.985Z,8.40
2018-05-18T01:28:29.431Z,8.40
2018-05-18T01:30:57.870Z,8.30
2018-05-18T01:33:25.330Z,8.30
2018-05-18T01:35:53.121Z,8.20
2018-05-18T01:38:20.594Z,8.20
2018-05-18T01:40:48.813Z,8.20
2018-05-18T01:43:16.257Z,8.20
2018-05-18T01:45:43.717Z,8.20
2018-05-18T01:48:11.158Z,8.10
2018-05-18T01:50:38.638Z,8.10
2018-05-18T01:53:06.099Z,8.10
2018-05-18T01:55:33.552Z,8.00
2018-05-18T01:58:00.999Z,8.00
2018-05-18T02:00:28.642Z,7.90
2018-05-18T02:02:56.090Z,7.90
2018-05-18T02:05:24.305Z,7.90
2018-05-18T02:07:52.234Z,7.90
2018-05-18T02:10:20.463Z,7.80
2018-05-18T02:12:47.907Z,7.80
2018-05-18T02:15:15.386Z,7.80
2018-05-18T02:17:43.259Z,7.80
2018-05-18T02:20:12.206Z,7.60
2018-05-18T02:22:39.663Z,7.60
2018-05-18T02:25:07.105Z,7.60
2018-05-18T02:27:34.566Z,7.60
2018-05-18T02:30:02.682Z,7.50
2018-05-18T02:32:30.130Z,7.50
2018-05-18T02:34:57.585Z,7.50
2018-05-18T02:37:25.463Z,7.50
2018-05-18T02:39:52.914Z,7.40
2018-05-18T02:42:20.353Z,7.40
2018-05-18T02:44:47.811Z,7.40
2018-05-18T02:47:15.253Z,7.40
2018-05-18T02:49:42.718Z,7.40
2018-05-18T02:52:10.163Z,7.30
2018-05-18T02:54:37.630Z,7.30
2018-05-18T02:57:05.070Z,7.20
2018-05-18T02:59:32.956Z,7.20
2018-05-18T03:02:00.417Z,7.20
2018-05-18T03:04:27.866Z,7.30
2018-05-18T03:06:55.319Z,7.20
2018-05-18T03:09:22.779Z,7.20
2018-05-18T03:11:50.233Z,7.20
2018-05-18T03:14:17.688Z,7.10
2018-05-18T03:16:45.152Z,7.10
2018-05-18T03:19:12.589Z,7.20
2018-05-18T03:21:40.334Z,7.10
2018-05-18T03:24:08.554Z,7.20
2018-05-18T03:26:36.398Z,7.10
2018-05-18T03:29:03.849Z,7.20
2018-05-18T03:31:31.770Z,7.10
2018-05-18T03:33:59.234Z,7.00
2018-05-18T03:36:26.699Z,7.00
2018-05-18T03:38:55.218Z,6.90
2018-05-18T03:41:22.666Z,6.90
2018-05-18T03:43:50.122Z,6.70
2018-05-18T03:46:18.337Z,6.60
2018-05-18T03:48:45.795Z,6.50
2018-05-18T03:51:13.250Z,6.50
2018-05-18T03:53:40.702Z,6.50
2018-05-18T03:56:08.179Z,6.50
2018-05-18T03:58:35.622Z,6.50
2018-05-18T04:01:03.782Z,6.60
2018-05-18T04:03:43.218Z,6.70
2018-05-18T04:06:23.097Z,6.70
2018-05-18T04:08:52.485Z,6.80
2018-05-18T04:11:19.937Z,6.80
2018-05-18T04:13:47.398Z,6.70
2018-05-18T04:16:14.843Z,6.80
2018-05-18T04:18:42.294Z,6.80
2018-05-18T04:21:09.742Z,6.90
2018-05-18T04:23:37.194Z,7.10
2018-05-18T04:26:04.653Z,7.20
2018-05-18T04:28:32.466Z,7.30
2018-05-18T04:30:59.930Z,7.40
2018-05-18T04:33:28.885Z,7.60
2018-05-18T04:35:56.342Z,7.60
2018-05-18T04:38:23.794Z,7.70
2018-05-18T04:40:51.535Z,7.80
2018-05-18T04:43:19.814Z,7.90
2018-05-18T04:45:47.214Z,7.90
2018-05-18T04:48:14.677Z,7.90
2018-05-18T04:50:42.127Z,8.00
2018-05-18T04:53:09.587Z,8.00
2018-05-18T04:55:37.038Z,8.10
2018-05-18T04:58:04.504Z,8.20
2018-05-18T05:00:32.394Z,8.30
2018-05-18T05:02:59.846Z,8.40
2018-05-18T05:05:27.372Z,8.50
2018-05-18T05:07:55.514Z,8.60
2018-05-18T05:10:22.966Z,8.60
2018-05-18T05:12:51.178Z,8.70
2018-05-18T05:15:19.542Z,8.70
2018-05-18T05:17:47.081Z,8.80
2018-05-18T05:20:14.464Z,8.90
2018-05-18T05:22:41.913Z,8.80
2018-05-18T05:25:09.842Z,8.90
2018-05-18T05:27:38.058Z,8.80
2018-05-18T05:30:05.534Z,8.80
2018-05-18T05:32:32.982Z,8.90
2018-05-18T05:35:00.428Z,8.90
2018-05-18T05:37:27.883Z,9.10
2018-05-18T05:39:55.329Z,9.20
2018-05-18T05:42:22.785Z,9.30
2018-05-18T05:44:50.242Z,9.40
2018-05-18T05:47:17.691Z,9.50
2018-05-18T05:49:45.137Z,9.30
2018-05-18T05:52:13.359Z,9.20
2018-05-18T05:54:40.818Z,9.20
2018-05-18T05:57:08.254Z,9.20
2018-05-18T05:59:35.714Z,9.40
2018-05-18T06:02:03.170Z,9.60
2018-05-18T06:04:30.629Z,9.60
2018-05-18T06:06:58.257Z,9.60
2018-05-18T06:09:26.489Z,9.70
2018-05-18T06:11:53.942Z,9.70
2018-05-18T06:14:21.398Z,9.70
2018-05-18T06:16:48.864Z,9.70
2018-05-18T06:19:16.313Z,9.60
2018-05-18T06:21:44.257Z,9.70
2018-05-18T06:24:11.703Z,9.80
2018-05-18T06:26:39.161Z,9.60
2018-05-18T06:29:06.617Z,9.50
2018-05-18T06:31:34.067Z,9.50
2018-05-18T06:34:01.511Z,9.50
2018-05-18T06:36:30.343Z,9.60
2018-05-18T06:38:57.789Z,9.60
2018-05-18T06:41:25.234Z,9.60
2018-05-18T06:43:52.702Z,9.70
2018-05-18T06:46:20.169Z,9.80
2018-05-18T06:48:48.409Z,9.70
2018-05-18T06:51:15.878Z,9.70
2018-05-18T06:53:43.329Z,9.60
2018-05-18T06:56:11.658Z,9.70
2018-05-18T06:58:39.109Z,9.60
2018-05-18T07:01:06.569Z,9.60
2018-05-18T07:03:34.015Z,9.60
2018-05-18T07:06:01.490Z,9.80
2018-05-18T07:08:30.454Z,9.90
2018-05-18T07:10:57.900Z,9.90
2018-05-18T07:13:25.360Z,10.00
2018-05-18T07:15:52.815Z,10.10
2018-05-18T07:18:20.418Z,9.90
2018-05-18T07:20:48.255Z,9.90
2018-05-18T07:23:15.710Z,9.90
2018-05-18T07:25:43.154Z,9.90
2018-05-18T07:28:10.602Z,9.90
2018-05-18T07:30:39.018Z,10.00
2018-05-18T07:33:06.470Z,10.00
2018-05-18T07:35:33.942Z,9.90
2018-05-18T07:38:02.905Z,10.10
2018-05-18T07:40:30.354Z,10.10
2018-05-18T07:42:57.819Z,10.40
2018-05-18T07:45:25.276Z,10.50
2018-05-18T07:47:52.725Z,10.50
2018-05-18T07:50:20.206Z,10.70
2018-05-18T07:52:47.666Z,10.50
2018-05-18T07:55:15.134Z,10.40
2018-05-18T07:57:42.601Z,10.30
2018-05-18T08:00:11.562Z,10.50
2018-05-18T08:02:39.066Z,10.50
2018-05-18T08:05:06.502Z,10.60
2018-05-18T08:07:35.498Z,10.40
2018-05-18T08:10:04.805Z,10.50
2018-05-18T08:12:32.377Z,10.40
2018-05-18T08:14:59.812Z,10.70
2018-05-18T08:17:27.246Z,11.00
2018-05-18T08:19:54.722Z,11.30
2018-05-18T08:22:22.174Z,11.30
2018-05-18T08:24:49.629Z,11.60
2018-05-18T08:27:22.786Z,11.80
2018-05-18T08:29:50.238Z,11.90
2018-05-18T08:32:17.736Z,11.90
2018-05-18T08:34:45.186Z,11.90
2018-05-18T08:37:12.646Z,12.00
2018-05-18T08:39:40.098Z,12.10
2018-05-18T08:42:07.555Z,12.20
2018-05-18T08:44:35.054Z,12.20
2018-05-18T08:47:04.002Z,12.50
2018-05-18T08:49:31.451Z,12.50
2018-05-18T08:51:58.934Z,12.40
2018-05-18T08:54:26.418Z,12.30
2018-05-18T08:56:53.877Z,12.40
2018-05-18T08:59:22.105Z,12.40
2018-05-18T09:01:49.595Z,12.40
2018-05-18T09:04:17.050Z,12.60
2018-05-18T09:06:44.502Z,12.40
2018-05-18T09:09:11.985Z,12.40
2018-05-18T09:11:40.221Z,12.70
2018-05-18T09:14:07.706Z,12.70
2018-05-18T09:16:35.176Z,12.60
2018-05-18T09:19:03.419Z,12.70
2018-05-18T09:21:30.889Z,12.60
2018-05-18T09:23:58.354Z,12.70
2018-05-18T09:26:26.631Z,13.30
2018-05-18T09:28:54.046Z,13.30
2018-05-18T09:31:21.498Z,13.80
2018-05-18T09:33:49.051Z,13.80
2018-05-18T09:36:16.458Z,13.90
2018-05-18T09:38:43.934Z,13.90
2018-05-18T09:41:12.177Z,13.90
2018-05-18T09:43:41.167Z,14.10
2018-05-18T09:46:08.626Z,14.10
2018-05-18T09:48:36.722Z,14.30
2018-05-18T09:51:04.982Z,14.60
2018-05-18T09:53:32.427Z,14.60
2018-05-18T09:55:59.906Z,14.50
2018-05-18T09:58:28.161Z,14.50
2018-05-18T10:00:55.604Z,14.50
2018-05-18T10:03:23.069Z,14.80
2018-05-18T10:05:51.186Z,14.90
2018-05-18T10:08:18.797Z,15.20
2018-05-18T10:10:46.306Z,15.20
2018-05-18T10:13:14.538Z,15.30
2018-05-18T10:15:41.992Z,15.20
2018-05-18T10:18:09.439Z,15.30
2018-05-18T10:20:37.524Z,15.50
2018-05-18T10:23:04.984Z,15.60
2018-05-18T10:25:32.427Z,15.40
2018-05-18T10:27:59.914Z,15.40
2018-05-18T10:30:31.068Z,15.50
2018-05-18T10:32:59.817Z,16.00
2018-05-18T10:35:27.297Z,15.90
2018-05-18T10:37:54.764Z,16.20
2018-05-18T10:40:22.218Z,16.40
2018-05-18T10:42:50.466Z,16.30
2018-05-18T10:45:17.972Z,16.30
2018-05-18T10:47:45.398Z,16.30
2018-05-18T10:50:12.906Z,16.10
2018-05-18T10:52:40.386Z,16.10
2018-05-18T10:55:07.862Z,16.00
2018-05-18T10:57:35.438Z,15.70
2018-05-18T11:00:03.959Z,15.50
2018-05-18T11:02:31.420Z,15.30
2018-05-18T11:04:58.872Z,15.20
2018-05-18T11:07:26.353Z,15.60
2018-05-18T11:09:53.798Z,16.00
2018-05-18T11:12:21.267Z,16.10
2018-05-18T11:14:48.721Z,15.80
2018-05-18T11:17:16.202Z,15.80
2018-05-18T11:19:43.677Z,15.90
2018-05-18T11:22:11.145Z,15.90
2018-05-18T11:24:39.391Z,15.90
2018-05-18T11:27:06.839Z,15.90
2018-05-18T11:29:34.318Z,15.90
2018-05-18T11:32:01.790Z,15.90
2018-05-18T11:34:30.035Z,15.60
2018-05-18T11:36:57.493Z,15.60
2018-05-18T11:39:24.971Z,15.50
2018-05-18T11:41:52.450Z,15.60
2018-05-18T11:44:20.670Z,15.50
2018-05-18T11:46:48.482Z,15.50
2018-05-18T11:49:16.709Z,15.60
2018-05-18T11:51:44.165Z,15.60
2018-05-18T11:54:11.658Z,15.60
2018-05-18T11:56:39.127Z,15.40
2018-05-18T11:59:07.342Z,15.50
2018-05-18T12:01:34.830Z,15.40
2018-05-18T12:04:02.302Z,15.40
2018-05-18T12:06:29.778Z,15.40
2018-05-18T12:08:57.982Z,15.30
2018-05-18T12:11:26.237Z,15.30
2018-05-18T12:13:54.166Z,15.40
2018-05-18T12:16:21.645Z,15.30
2018-05-18T12:18:49.872Z,15.20
2018-05-18T12:21:17.362Z,15.20
2018-05-18T12:23:46.335Z,15.30
2018-05-18T12:26:13.915Z,15.30
2018-05-18T12:28:41.278Z,15.30
2018-05-18T12:31:08.722Z,15.30
2018-05-18T12:33:36.210Z,15.30
2018-05-18T12:36:04.438Z,15.40
2018-05-18T12:38:31.913Z,15.40
2018-05-18T12:40:59.358Z,15.40
2018-05-18T12:43:26.832Z,15.10
2018-05-18T12:45:54.283Z,15.10
2018-05-18T12:48:22.150Z,15.20
2018-05-18T12:50:50.293Z,15.40
2018-05-18T12:53:17.782Z,15.40
2018-05-18T12:55:45.249Z,15.40
2018-05-18T12:58:12.734Z,15.30
2018-05-18T13:00:40.946Z,15.60
2018-05-18T13:03:08.398Z,15.60
2018-05-18T13:05:35.855Z,15.70
2018-05-18T13:08:03.342Z,15.80
2018-05-18T13:10:30.827Z,15.80
2018-05-18T13:12:59.058Z,15.80
2018-05-18T13:15:26.517Z,15.80
2018-05-18T13:17:53.962Z,15.30
2018-05-18T13:20:21.446Z,15.30
2018-05-18T13:22:48.918Z,15.10
2018-05-18T13:25:16.396Z,15.30
2018-05-18T13:27:44.606Z,15.60
2018-05-18T13:30:12.081Z,15.60
2018-05-18T13:32:39.562Z,15.60
2018-05-18T13:35:07.026Z,15.70
2018-05-18T13:37:34.506Z,15.90
2018-05-18T13:40:01.986Z,16.10
2018-05-18T13:42:29.463Z,16.00
2018-05-18T13:44:56.988Z,15.90
2018-05-18T13:47:25.175Z,15.50
2018-05-18T13:49:53.440Z,15.50
2018-05-18T13:52:20.946Z,15.50
2018-05-18T13:54:48.386Z,15.30
2018-05-18T13:57:16.419Z,15.40
2018-05-18T13:59:43.842Z,15.50
2018-05-18T14:02:13.006Z,15.30
2018-05-18T14:04:40.502Z,15.30
2018-05-18T14:07:08.717Z,14.90
2018-05-18T14:09:36.201Z,14.90
2018-05-18T14:12:03.654Z,15.10
2018-05-18T14:14:31.134Z,15.40
2018-05-18T14:16:58.614Z,15.60
2018-05-18T14:19:26.834Z,15.90
2018-05-18T14:21:54.347Z,15.90
2018-05-18T14:24:22.566Z,16.40
2018-05-18T14:26:50.036Z,16.40
2018-05-18T14:29:18.377Z,16.50
2018-05-18T14:31:45.934Z,17.20
2018-05-18T14:34:13.303Z,18.70
2018-05-18T14:36:41.737Z,19.10
2018-05-18T14:39:09.185Z,18.50
2018-05-18T14:41:36.646Z,17.70
2018-05-18T14:44:04.130Z,17.30
2018-05-18T14:46:32.363Z,18.90
2018-05-18T14:48:59.842Z,18.80
2018-05-18T14:51:27.282Z,18.70
2018-05-18T14:53:54.775Z,18.20
2018-05-18T14:56:23.020Z,18.80
2018-05-18T14:58:50.464Z,18.80
2018-05-18T15:01:17.905Z,17.80
2018-05-18T15:03:45.385Z,17.20
2018-05-18T15:06:12.870Z,16.60
2018-05-18T15:08:41.090Z,17.60
2018-05-18T15:11:08.997Z,17.70
2018-05-18T15:13:36.459Z,17.90
2018-05-18T15:16:03.903Z,17.90
2018-05-18T15:18:31.354Z,19.00
2018-05-18T15:20:58.845Z,19.30
2018-05-18T15:23:27.111Z,18.50
2018-05-18T15:25:54.613Z,18.50
2018-05-18T15:28:22.085Z,18.50
2018-05-18T15:30:50.453Z,18.80
2018-05-18T15:33:17.902Z,19.20
2018-05-18T15:35:45.407Z,18.70
2018-05-18T15:38:12.893Z,19.00
2018-05-18T15:40:41.670Z,19.90
2018-05-18T15:43:09.878Z,20.30
2018-05-18T15:45:37.369Z,20.30
2018-05-18T15:48:04.943Z,20.60
2018-05-18T15:50:33.222Z,20.70
2018-05-18T15:53:00.726Z,21.10
2018-05-18T15:55:28.173Z,20.80
2018-05-18T15:57:55.627Z,19.60
2018-05-18T16:00:23.834Z,19.30
2018-05-18T16:02:51.659Z,19.30
2018-05-18T16:05:19.863Z,18.90
2018-05-18T16:07:47.348Z,18.90
2018-05-18T16:10:14.825Z,19.50
2018-05-18T16:12:42.305Z,19.70
2018-05-18T16:15:10.522Z,19.70
2018-05-18T16:17:38.067Z,19.60
2018-05-18T16:20:05.537Z,19.90
2018-05-18T16:22:33.877Z,19.30
2018-05-18T16:25:02.672Z,18.20
2018-05-18T16:27:30.886Z,18.10
2018-05-18T16:29:58.375Z,18.10
2018-05-18T16:32:25.814Z,17.80
2018-05-18T16:34:53.281Z,17.70
2018-05-18T16:37:20.769Z,18.10
2018-05-18T16:39:48.985Z,16.90
2018-05-18T16:42:16.427Z,16.90
2018-05-18T16:44:44.861Z,16.40
2018-05-18T16:47:12.330Z,15.80
2018-05-18T16:49:40.538Z,15.40
2018-05-18T16:52:08.104Z,15.30
2018-05-18T16:54:35.483Z,15.50
2018-05-18T16:57:02.965Z,15.30
2018-05-18T16:59:30.437Z,14.80
2018-05-18T17:01:58.975Z,14.60
2018-05-18T17:04:26.426Z,14.60
2018-05-18T17:06:53.883Z,14.50
2018-05-18T17:09:21.371Z,14.70
2018-05-18T17:11:48.842Z,15.20
2018-05-18T17:14:17.086Z,14.60
2018-05-18T17:16:44.953Z,14.60
2018-05-18T17:19:12.435Z,14.40
2018-05-18T17:21:39.899Z,14.20
2018-05-18T17:24:08.114Z,14.20
2018-05-18T17:26:35.566Z,14.20
2018-05-18T17:29:03.031Z,14.20
2018-05-18T17:31:30.532Z,14.10
2018-05-18T17:33:59.515Z,14.30
2018-05-18T17:36:26.986Z,14.30
2018-05-18T17:38:54.457Z,14.60
2018-05-18T17:41:22.702Z,14.30
2018-05-18T17:43:50.169Z,14.20
2018-05-18T17:46:17.720Z,14.10
2018-05-18T17:48:45.892Z,13.90
2018-05-18T17:51:13.363Z,13.90
2018-05-18T17:53:40.798Z,13.70
2018-05-18T17:56:08.278Z,13.50
2018-05-18T17:58:35.721Z,13.40
2018-05-18T18:01:03.202Z,13.40
2018-05-18T18:03:31.408Z,13.30
2018-05-18T18:05:58.854Z,13.30
2018-05-18T18:08:26.312Z,13.20
2018-05-18T18:10:53.881Z,13.10
2018-05-18T18:13:21.277Z,13.20
2018-05-18T18:15:48.728Z,13.00
2018-05-18T18:18:16.180Z,12.90
2018-05-18T18:20:43.659Z,12.70
2018-05-18T18:23:11.129Z,12.70
2018-05-18T18:25:38.617Z,12.70
2018-05-18T18:28:06.910Z,12.70
2018-05-18T18:30:34.356Z,12.60
2018-05-18T18:33:02.698Z,12.50
2018-05-18T18:35:30.158Z,12.40
2018-05-18T18:37:57.636Z,12.50
2018-05-18T18:40:25.846Z,12.50
2018-05-18T18:42:53.305Z,12.40
2018-05-18T18:45:20.777Z,12.60
2018-05-18T18:47:48.250Z,12.40
2018-05-18T18:50:15.734Z,12.20
2018-05-18T18:52:43.978Z,12.00
2018-05-18T18:55:11.429Z,12.00
2018-05-18T18:57:38.921Z,11.80
2018-05-18T19:00:07.122Z,11.40
2018-05-18T19:02:34.591Z,11.40
2018-05-18T19:05:02.055Z,11.30
2018-05-18T19:07:29.543Z,11.20
2018-05-18T19:09:58.057Z,11.10
2018-05-18T19:12:27.116Z,11.00
2018-05-18T19:14:54.581Z,11.00
2018-05-18T19:20:21.979Z,10.80
2018-05-18T19:22:50.707Z,10.80
2018-05-18T19:25:18.875Z,10.60
2018-05-18T19:27:46.331Z,10.60
2018-05-18T19:30:13.782Z,10.40
2018-05-18T19:32:41.374Z,10.50
2018-05-18T19:35:10.394Z,10.30
2018-05-18T19:37:37.848Z,10.30
2018-05-18T19:40:06.070Z,9.90
2018-05-18T19:42:33.545Z,9.80
2018-05-18T19:45:00.994Z,9.80
2018-05-18T19:47:28.497Z,9.60
2018-05-18T19:49:56.824Z,9.50
2018-05-18T19:52:24.231Z,9.20
2018-05-18T19:54:52.481Z,9.00
2018-05-18T19:57:19.926Z,9.00
2018-05-18T19:59:47.410Z,9.10
2018-05-18T20:02:15.643Z,9.30
2018-05-18T20:04:44.120Z,9.30
2018-05-18T20:07:11.574Z,9.40
2018-05-18T20:09:39.062Z,9.50
2018-05-18T20:12:06.506Z,9.60
2018-05-18T20:14:33.958Z,9.60
2018-05-18T20:17:01.422Z,9.50
2018-05-18T20:19:28.882Z,9.30
2018-05-18T20:21:56.330Z,9.30
2018-05-18T20:24:23.784Z,9.30
2018-05-18T20:26:51.234Z,9.30
2018-05-18T20:29:18.702Z,9.40
2018-05-18T20:31:46.149Z,9.40
2018-05-18T20:34:13.598Z,9.40
2018-05-18T20:36:41.073Z,9.30
2018-05-18T20:39:08.546Z,9.30
2018-05-18T20:41:36.046Z,9.10
2018-05-18T20:44:04.259Z,8.80
2018-05-18T20:46:31.789Z,8.80
2018-05-18T20:48:59.245Z,8.70
2018-05-18T20:51:26.730Z,8.80
2018-05-18T20:53:54.232Z,9.00
2018-05-18T20:56:21.670Z,9.00
2018-05-18T20:58:49.113Z,9.10
2018-05-18T21:01:16.562Z,9.20
2018-05-18T21:03:44.417Z,9.20
2018-05-18T21:06:11.894Z,9.30
2018-05-18T21:08:39.366Z,9.30
2018-05-18T21:11:07.442Z,9.30
2018-05-18T21:13:34.906Z,9.30
2018-05-18T21:16:02.413Z,9.40
2018-05-18T21:18:29.913Z,9.40
2018-05-18T21:20:57.327Z,9.50
2018-05-18T21:23:25.079Z,9.40
2018-05-18T21:25:52.562Z,9.40
2018-05-18T21:28:20.032Z,9.30
2018-05-18T21:30:47.499Z,9.30
2018-05-18T21:33:14.938Z,9.20
2018-05-18T21:35:42.391Z,9.30
2018-05-18T21:38:09.871Z,9.30
2018-05-18T21:40:37.374Z,9.30
2018-05-18T21:43:05.610Z,9.30
2018-05-18T21:45:33.050Z,9.30
2018-05-18T21:48:00.522Z,9.20
2018-05-18T21:50:28.001Z,9.10
2018-05-18T21:52:55.443Z,8.90
2018-05-18T21:55:22.930Z,9.00
2018-05-18T21:57:51.147Z,8.80
2018-05-18T22:00:18.690Z,8.90
2018-05-18T22:02:46.150Z,8.80
2018-05-18T22:05:13.638Z,8.70
2018-05-18T22:07:41.082Z,8.60
2018-05-18T22:10:08.552Z,8.50
2018-05-18T22:12:36.531Z,8.40
2018-05-18T22:15:04.002Z,8.20
2018-05-18T22:17:31.439Z,8.20
2018-05-18T22:19:59.627Z,8.10
2018-05-18T22:22:27.102Z,8.00
2018-05-18T22:24:55.330Z,8.10
2018-05-18T22:27:22.807Z,8.10
2018-05-18T22:29:50.243Z,8.10
2018-05-18T22:32:17.727Z,8.20
2018-05-18T22:34:45.185Z,8.30
2018-05-18T22:37:12.658Z,8.30
2018-05-18T22:39:40.910Z,8.00
2018-05-18T22:42:09.885Z,7.90
2018-05-18T22:44:37.330Z,7.90
2018-05-18T22:47:04.810Z,7.90
2018-05-18T22:49:32.271Z,7.90
2018-05-18T22:51:59.781Z,7.90
2018-05-18T22:54:27.254Z,8.00
2018-05-18T22:56:54.726Z,8.00
2018-05-18T22:59:22.178Z,7.90
2018-05-18T23:01:49.641Z,7.80
2018-05-18T23:04:17.099Z,7.80
2018-05-18T23:06:44.543Z,7.80
2018-05-18T23:09:12.313Z,7.70
2018-05-18T23:11:39.794Z,7.60
2018-05-18T23:14:07.270Z,7.50
2018-05-18T23:16:34.717Z,7.40
2018-05-18T23:19:03.675Z,7.20
2018-05-18T23:21:31.973Z,7.20
2018-05-18T23:23:59.414Z,7.10
2018-05-18T23:26:26.897Z,7.10
2018-05-18T23:28:54.342Z,7.10
2018-05-18T23:31:22.598Z,7.10
2018-05-18T23:33:50.054Z,7.10
2018-05-18T23:36:17.542Z,7.10
2018-05-18T23:38:44.991Z,7.20
2018-05-18T23:41:12.478Z,7.30
2018-05-18T23:43:40.703Z,7.30
2018-05-18T23:46:08.153Z,7.30
2018-05-18T23:48:35.615Z,7.20
2018-05-18T23:51:03.090Z,7.20
2018-05-18T23:53:30.883Z,7.10
2018-05-18T23:55:58.333Z,7.00
2018-05-18T23:58:25.814Z,7.00
