createdAt,value
2019-05-15T00:00:08.705Z,2.40
2019-05-15T00:02:38.840Z,2.23
2019-05-15T00:05:08.994Z,2.30
2019-05-15T00:07:39.243Z,2.63
2019-05-15T00:10:08.870Z,2.43
2019-05-15T00:12:39.492Z,2.53
2019-05-15T00:15:09.493Z,2.40
2019-05-15T00:17:39.274Z,2.30
2019-05-15T00:20:09.926Z,2.50
2019-05-15T00:22:39.306Z,2.60
2019-05-15T00:25:09.228Z,2.77
2019-05-15T00:27:39.000Z,2.67
2019-05-15T00:30:08.662Z,2.73
2019-05-15T00:32:39.388Z,2.43
2019-05-15T00:35:09.638Z,2.50
2019-05-15T00:37:39.055Z,2.90
2019-05-15T00:40:08.733Z,2.60
2019-05-15T00:42:38.577Z,2.90
2019-05-15T00:45:09.525Z,2.57
2019-05-15T00:47:39.763Z,2.93
2019-05-15T00:50:09.310Z,2.77
2019-05-15T00:52:39.112Z,2.90
2019-05-15T00:55:09.098Z,2.70
2019-05-15T00:57:39.206Z,2.40
2019-05-15T01:00:09.172Z,2.60
2019-05-15T01:02:38.870Z,2.73
2019-05-15T01:05:08.514Z,2.53
2019-05-15T01:07:39.173Z,2.67
2019-05-15T01:10:09.989Z,2.90
2019-05-15T01:12:39.273Z,2.70
2019-05-15T01:15:09.396Z,2.47
2019-05-15T01:17:39.375Z,2.80
2019-05-15T01:20:08.995Z,2.80
2019-05-15T01:22:39.485Z,2.90
2019-05-15T01:25:08.976Z,2.53
2019-05-15T01:27:38.614Z,2.70
2019-05-15T01:30:09.281Z,2.87
2019-05-15T01:32:39.421Z,2.77
2019-05-15T01:35:09.882Z,2.70
2019-05-15T01:37:39.043Z,2.60
2019-05-15T01:40:09.183Z,2.67
2019-05-15T01:42:38.772Z,2.50
2019-05-15T01:45:08.812Z,3.00
2019-05-15T01:47:38.840Z,3.10
2019-05-15T01:50:09.174Z,2.70
2019-05-15T01:52:38.933Z,2.50
2019-05-15T01:55:09.190Z,2.60
2019-05-15T01:57:38.787Z,2.80
2019-05-15T02:00:09.059Z,2.50
2019-05-15T02:02:39.098Z,2.80
2019-05-15T02:05:09.068Z,2.63
2019-05-15T02:07:39.166Z,2.83
2019-05-15T02:10:09.342Z,2.80
2019-05-15T02:12:38.884Z,2.70
2019-05-15T02:15:08.768Z,2.50
2019-05-15T02:17:39.358Z,3.00
2019-05-15T02:20:08.971Z,3.30
2019-05-15T02:22:42.151Z,3.30
2019-05-15T02:25:08.688Z,2.90
2019-05-15T02:27:39.349Z,3.23
2019-05-15T02:30:18.157Z,3.20
2019-05-15T02:32:39.654Z,2.97
2019-05-15T02:35:10.014Z,3.50
2019-05-15T02:37:40.761Z,3.50
2019-05-15T02:40:10.606Z,3.30
2019-05-15T02:42:40.126Z,3.47
2019-05-15T02:45:10.070Z,3.63
2019-05-15T02:47:40.049Z,4.10
2019-05-15T02:50:10.638Z,3.87
2019-05-15T02:52:44.443Z,3.23
2019-05-15T02:55:10.477Z,3.33
2019-05-15T02:57:39.775Z,3.40
2019-05-15T03:00:10.732Z,3.03
2019-05-15T03:02:41.421Z,3.57
2019-05-15T03:05:11.080Z,3.30
2019-05-15T03:07:40.878Z,3.60
2019-05-15T03:10:10.500Z,3.73
2019-05-15T03:12:40.843Z,3.43
2019-05-15T03:15:10.176Z,3.50
2019-05-15T03:17:40.906Z,3.70
2019-05-15T03:20:11.508Z,3.80
2019-05-15T03:22:40.811Z,3.43
2019-05-15T03:25:10.969Z,3.23
2019-05-15T03:27:40.379Z,3.83
2019-05-15T03:30:13.161Z,3.57
2019-05-15T03:32:52.333Z,3.63
2019-05-15T03:35:14.217Z,3.27
2019-05-15T03:37:41.091Z,3.40
2019-05-15T03:40:10.700Z,3.63
2019-05-15T03:42:40.133Z,3.33
2019-05-15T03:45:10.365Z,3.20
2019-05-15T03:47:40.377Z,3.50
2019-05-15T03:50:10.685Z,3.57
2019-05-15T03:52:39.952Z,2.93
2019-05-15T03:55:10.911Z,3.30
2019-05-15T03:57:40.193Z,3.23
2019-05-15T04:00:10.512Z,3.50
2019-05-15T04:02:39.917Z,3.47
2019-05-15T04:05:11.914Z,3.50
2019-05-15T04:07:40.214Z,3.13
2019-05-15T04:10:10.068Z,3.50
2019-05-15T04:12:40.437Z,3.50
2019-05-15T04:15:10.930Z,3.40
2019-05-15T04:17:40.709Z,3.13
2019-05-15T04:20:10.215Z,3.53
2019-05-15T04:22:40.181Z,3.37
2019-05-15T04:25:10.224Z,3.10
2019-05-15T04:27:40.822Z,3.30
2019-05-15T04:30:10.598Z,3.57
2019-05-15T04:32:40.426Z,3.80
2019-05-15T04:35:09.955Z,3.70
2019-05-15T04:37:40.700Z,3.43
2019-05-15T04:40:10.741Z,3.17
2019-05-15T04:42:40.135Z,3.50
2019-05-15T04:45:10.891Z,3.53
2019-05-15T04:47:40.249Z,3.83
2019-05-15T04:50:09.689Z,3.33
2019-05-15T04:52:43.158Z,3.60
2019-05-15T04:55:10.524Z,3.67
2019-05-15T04:57:40.649Z,3.43
2019-05-15T05:00:10.547Z,3.03
2019-05-15T05:02:40.531Z,3.40
2019-05-15T05:05:10.550Z,3.33
2019-05-15T05:07:40.142Z,3.50
2019-05-15T05:10:09.877Z,3.10
2019-05-15T05:12:41.834Z,3.20
2019-05-15T05:15:10.206Z,3.60
2019-05-15T05:17:39.469Z,3.30
2019-05-15T05:20:08.527Z,3.23
2019-05-15T05:22:39.342Z,3.30
2019-05-15T05:25:08.331Z,3.50
2019-05-15T05:27:38.294Z,3.00
2019-05-15T05:30:08.402Z,3.47
2019-05-15T05:32:39.027Z,3.30
2019-05-15T05:35:08.422Z,3.50
2019-05-15T05:37:39.038Z,3.57
2019-05-15T05:40:08.484Z,3.47
2019-05-15T05:42:38.969Z,3.47
2019-05-15T05:45:09.227Z,3.87
2019-05-15T05:47:38.463Z,3.73
2019-05-15T05:50:08.075Z,3.50
2019-05-15T05:52:39.021Z,3.57
2019-05-15T05:55:08.732Z,3.67
2019-05-15T05:57:38.498Z,3.10
2019-05-15T06:00:09.246Z,3.40
2019-05-15T06:02:46.913Z,3.57
2019-05-15T06:05:08.627Z,3.10
2019-05-15T06:07:38.655Z,3.63
2019-05-15T06:10:09.016Z,3.30
2019-05-15T06:12:38.833Z,3.20
2019-05-15T06:15:08.818Z,3.17
2019-05-15T06:17:39.334Z,3.17
2019-05-15T06:20:08.484Z,2.80
2019-05-15T06:22:38.624Z,3.17
2019-05-15T06:25:11.417Z,3.00
2019-05-15T06:27:39.267Z,3.93
2019-05-15T06:30:09.309Z,2.80
2019-05-15T06:32:39.854Z,2.90
2019-05-15T06:35:09.160Z,2.70
2019-05-15T06:37:39.613Z,3.03
2019-05-15T06:40:08.718Z,2.80
2019-05-15T06:42:39.420Z,3.10
2019-05-15T06:45:08.729Z,3.10
2019-05-15T06:47:39.474Z,2.77
2019-05-15T06:50:08.692Z,2.70
2019-05-15T06:52:38.201Z,2.80
2019-05-15T06:55:09.114Z,2.97
2019-05-15T06:57:39.628Z,2.90
2019-05-15T07:00:09.106Z,2.93
2019-05-15T07:02:38.418Z,2.90
2019-05-15T07:05:07.994Z,2.40
2019-05-15T07:07:38.745Z,2.87
2019-05-15T07:10:08.997Z,2.47
2019-05-15T07:12:39.221Z,2.50
2019-05-15T07:15:09.081Z,2.37
2019-05-15T07:17:39.214Z,2.77
2019-05-15T07:20:09.056Z,2.80
2019-05-15T07:22:39.234Z,2.70
2019-05-15T07:25:09.066Z,2.70
2019-05-15T07:27:39.008Z,2.80
2019-05-15T07:30:11.729Z,2.87
2019-05-15T07:32:39.698Z,2.80
2019-05-15T07:35:08.834Z,3.00
2019-05-15T07:37:38.731Z,3.30
2019-05-15T07:40:08.716Z,3.30
2019-05-15T07:42:38.637Z,3.33
2019-05-15T07:45:08.320Z,2.93
2019-05-15T07:47:38.695Z,3.50
2019-05-15T07:50:09.728Z,2.90
2019-05-15T07:52:39.501Z,2.80
2019-05-15T07:55:09.867Z,2.97
2019-05-15T07:57:39.487Z,2.80
2019-05-15T08:00:09.769Z,2.80
2019-05-15T08:02:38.732Z,3.00
2019-05-15T08:05:09.657Z,2.90
2019-05-15T08:07:39.156Z,3.00
2019-05-15T08:10:09.531Z,3.30
2019-05-15T08:12:39.155Z,3.20
2019-05-15T08:15:10.674Z,2.93
2019-05-15T08:17:58.567Z,2.73
2019-05-15T08:20:11.459Z,3.00
2019-05-15T08:22:40.638Z,2.90
2019-05-15T08:25:16.157Z,3.03
2019-05-15T08:27:41.642Z,3.00
2019-05-15T08:30:11.460Z,2.90
2019-05-15T08:32:40.524Z,3.00
2019-05-15T08:35:09.755Z,2.93
2019-05-15T08:37:39.125Z,2.70
2019-05-15T08:40:08.731Z,3.03
2019-05-15T08:42:41.581Z,2.63
2019-05-15T08:45:09.218Z,3.20
2019-05-15T08:47:38.727Z,2.77
2019-05-15T08:50:08.853Z,2.23
2019-05-15T08:52:39.459Z,2.70
2019-05-15T08:55:08.707Z,2.70
2019-05-15T08:57:38.306Z,2.90
2019-05-15T09:00:09.695Z,3.10
2019-05-15T09:02:38.422Z,2.70
2019-05-15T09:05:08.488Z,2.83
2019-05-15T09:07:38.300Z,2.60
2019-05-15T09:10:09.035Z,3.00
2019-05-15T09:12:38.793Z,2.57
2019-05-15T09:15:08.510Z,2.40
2019-05-15T09:17:39.849Z,2.40
2019-05-15T09:20:08.858Z,2.57
2019-05-15T09:22:38.385Z,2.60
2019-05-15T09:25:08.922Z,3.00
2019-05-15T09:27:38.413Z,2.63
2019-05-15T09:30:08.733Z,2.63
2019-05-15T09:32:39.159Z,2.37
2019-05-15T09:35:08.652Z,2.80
2019-05-15T09:37:38.609Z,2.90
2019-05-15T09:40:09.039Z,2.70
2019-05-15T09:42:38.844Z,2.40
2019-05-15T09:45:08.884Z,2.60
2019-05-15T09:47:39.636Z,2.50
2019-05-15T09:50:10.010Z,2.57
2019-05-15T09:52:39.124Z,2.40
2019-05-15T09:55:09.196Z,2.60
2019-05-15T09:57:38.563Z,2.83
2019-05-15T10:00:08.998Z,2.53
2019-05-15T10:02:39.385Z,2.80
2019-05-15T10:05:28.087Z,2.60
2019-05-15T10:07:57.562Z,2.40
2019-05-15T10:10:28.318Z,2.43
2019-05-15T10:12:59.355Z,2.47
2019-05-15T10:15:27.346Z,2.70
2019-05-15T10:17:59.490Z,2.57
2019-05-15T10:20:28.982Z,2.47
2019-05-15T10:22:59.009Z,2.13
2019-05-15T10:25:28.227Z,2.40
2019-05-15T10:27:57.986Z,2.20
2019-05-15T10:30:28.352Z,2.13
2019-05-15T10:32:57.216Z,2.30
2019-05-15T10:35:31.066Z,2.60
2019-05-15T10:37:59.067Z,2.40
2019-05-15T10:40:29.543Z,2.40
2019-05-15T10:42:59.454Z,2.50
2019-05-15T10:45:29.566Z,2.37
2019-05-15T10:47:58.647Z,2.10
2019-05-15T10:50:28.470Z,2.23
2019-05-15T10:52:57.507Z,2.20
2019-05-15T10:55:28.794Z,2.50
2019-05-15T10:57:56.786Z,2.60
2019-05-15T11:00:28.556Z,3.00
2019-05-15T11:02:57.978Z,2.67
2019-05-15T11:05:40.545Z,2.37
2019-05-15T11:07:58.896Z,2.70
2019-05-15T11:10:28.987Z,2.50
2019-05-15T11:12:58.145Z,2.63
2019-05-15T11:15:29.099Z,2.03
2019-05-15T11:17:58.424Z,2.43
2019-05-15T11:20:27.329Z,2.30
2019-05-15T11:22:58.972Z,2.17
2019-05-15T11:25:29.913Z,2.50
2019-05-15T11:27:59.028Z,2.53
2019-05-15T11:30:27.573Z,2.73
2019-05-15T11:32:58.716Z,2.50
2019-05-15T11:35:28.538Z,2.43
2019-05-15T11:37:57.277Z,2.30
2019-05-15T11:40:28.411Z,2.40
2019-05-15T11:42:56.888Z,3.00
2019-05-15T11:45:25.813Z,2.87
2019-05-15T11:47:55.063Z,3.00
2019-05-15T11:50:24.001Z,2.87
2019-05-15T11:52:53.238Z,3.30
2019-05-15T11:55:22.107Z,2.70
2019-05-15T11:57:55.635Z,2.50
2019-05-15T12:00:27.114Z,2.60
2019-05-15T12:02:54.439Z,2.93
2019-05-15T12:05:23.306Z,2.90
2019-05-15T12:07:52.312Z,3.00
2019-05-15T12:10:21.272Z,2.93
2019-05-15T12:12:50.360Z,2.53
2019-05-15T12:15:19.751Z,3.00
2019-05-15T12:17:48.820Z,2.97
2019-05-15T12:20:19.452Z,2.87
2019-05-15T12:22:48.737Z,2.83
2019-05-15T12:25:18.348Z,2.50
2019-05-15T12:27:49.147Z,2.53
2019-05-15T12:30:19.913Z,3.07
2019-05-15T12:32:49.829Z,2.80
2019-05-15T12:35:20.370Z,2.80
2019-05-15T12:37:50.063Z,3.13
2019-05-15T13:00:23.796Z,2.73
2019-05-15T13:02:52.509Z,2.90
2019-05-15T13:05:24.232Z,2.80
2019-05-15T13:07:56.292Z,3.20
2019-05-15T13:10:28.623Z,3.27
2019-05-15T13:13:02.501Z,3.20
2019-05-15T13:15:28.245Z,2.93
2019-05-15T13:17:59.660Z,2.90
2019-05-15T13:20:28.826Z,2.57
2019-05-15T13:22:59.373Z,3.10
2019-05-15T13:25:28.969Z,3.23
2019-05-15T13:27:58.179Z,3.20
2019-05-15T13:30:29.973Z,3.10
2019-05-15T13:32:58.688Z,3.10
2019-05-15T13:35:28.498Z,3.10
2019-05-15T13:37:58.618Z,3.00
2019-05-15T13:40:37.572Z,3.00
2019-05-15T13:42:59.016Z,2.87
2019-05-15T13:45:28.968Z,2.97
2019-05-15T13:47:58.388Z,3.10
2019-05-15T13:50:28.489Z,3.10
2019-05-15T13:52:58.937Z,3.00
2019-05-15T13:55:35.821Z,3.47
2019-05-15T13:57:58.751Z,3.10
2019-05-15T14:00:28.922Z,3.23
2019-05-15T14:02:58.482Z,3.50
2019-05-15T14:05:29.653Z,3.30
2019-05-15T14:07:58.927Z,3.00
2019-05-15T14:10:28.612Z,3.13
2019-05-15T14:12:58.409Z,2.90
2019-05-15T14:15:27.884Z,3.17
2019-05-15T14:17:57.785Z,3.50
2019-05-15T14:20:27.159Z,3.43
2019-05-15T14:22:58.524Z,3.10
2019-05-15T14:25:26.495Z,3.00
2019-05-15T14:27:55.168Z,3.30
2019-05-15T14:30:24.183Z,3.17
2019-05-15T14:32:52.936Z,3.37
2019-05-15T14:35:21.772Z,3.33
2019-05-15T14:38:02.616Z,2.93
2019-05-15T14:40:20.893Z,3.57
2019-05-15T14:42:49.890Z,2.90
2019-05-15T14:45:19.161Z,3.30
2019-05-15T14:47:49.212Z,3.50
2019-05-15T14:50:18.710Z,3.17
2019-05-15T14:52:47.951Z,3.10
2019-05-15T14:55:17.106Z,3.00
2019-05-15T14:57:48.503Z,3.30
2019-05-15T15:00:19.874Z,3.03
2019-05-15T15:02:49.406Z,3.53
2019-05-15T15:05:21.708Z,3.20
2019-05-15T15:07:49.218Z,2.87
2019-05-15T15:10:20.148Z,3.33
2019-05-15T15:12:49.909Z,3.03
2019-05-15T15:15:19.018Z,3.20
2019-05-15T15:17:49.248Z,3.17
2019-05-15T15:20:18.366Z,3.30
2019-05-15T15:22:48.470Z,3.33
2019-05-15T15:25:17.512Z,2.77
2019-05-15T15:27:47.956Z,3.17
2019-05-15T15:30:18.922Z,3.33
2019-05-15T15:32:48.998Z,3.50
2019-05-15T15:35:18.621Z,3.00
2019-05-15T15:37:48.723Z,3.20
2019-05-15T15:40:18.901Z,3.00
2019-05-15T15:42:48.559Z,3.30
2019-05-15T15:45:19.337Z,3.50
2019-05-15T15:47:48.310Z,3.57
2019-05-15T15:50:18.286Z,3.00
2019-05-15T15:52:48.897Z,3.23
2019-05-15T15:55:18.446Z,2.80
2019-05-15T15:57:48.743Z,3.30
2019-05-15T16:00:18.501Z,2.90
2019-05-15T16:02:48.436Z,3.00
2019-05-15T16:05:19.032Z,3.30
2019-05-15T16:07:48.600Z,3.07
2019-05-15T16:10:18.986Z,2.90
2019-05-15T16:12:49.209Z,3.20
2019-05-15T16:15:18.499Z,2.63
2019-05-15T16:17:48.803Z,3.07
2019-05-15T16:20:18.974Z,2.87
2019-05-15T16:22:48.619Z,2.97
2019-05-15T16:25:18.460Z,3.00
2019-05-15T16:27:48.805Z,2.97
2019-05-15T16:30:18.768Z,3.30
2019-05-15T16:32:47.873Z,3.30
2019-05-15T16:35:18.451Z,3.10
2019-05-15T16:37:49.272Z,3.10
2019-05-15T16:40:18.373Z,3.30
2019-05-15T16:42:48.855Z,3.20
2019-05-15T16:45:18.053Z,3.43
2019-05-15T16:47:48.005Z,3.80
2019-05-15T16:50:18.022Z,3.20
2019-05-15T16:52:49.115Z,3.30
2019-05-15T16:55:17.791Z,3.60
2019-05-15T16:57:47.941Z,3.30
2019-05-15T17:00:18.769Z,3.33
2019-05-15T17:02:48.355Z,3.57
2019-05-15T17:05:18.604Z,3.50
2019-05-15T17:07:49.155Z,3.50
2019-05-15T17:10:18.147Z,3.57
2019-05-15T17:12:49.292Z,3.10
2019-05-15T17:15:18.238Z,3.50
2019-05-15T17:17:48.700Z,3.13
2019-05-15T17:20:18.182Z,3.30
2019-05-15T17:22:48.361Z,3.20
2019-05-15T17:25:18.383Z,2.87
2019-05-15T17:27:47.545Z,3.60
2019-05-15T17:30:18.300Z,3.43
2019-05-15T17:32:49.238Z,3.40
2019-05-15T17:35:18.469Z,3.70
2019-05-15T17:37:48.690Z,3.27
2019-05-15T17:40:17.930Z,3.83
2019-05-15T17:42:49.238Z,3.33
2019-05-15T17:45:19.409Z,3.40
2019-05-15T17:47:48.891Z,3.30
2019-05-15T17:50:19.060Z,3.50
2019-05-15T17:52:49.104Z,3.37
2019-05-15T17:55:18.437Z,3.27
2019-05-15T17:57:54.535Z,3.20
2019-05-15T18:00:19.337Z,3.30
2019-05-15T18:02:48.742Z,3.57
2019-05-15T18:05:18.847Z,3.23
2019-05-15T18:07:48.839Z,3.73
2019-05-15T18:10:18.806Z,3.47
2019-05-15T18:12:48.791Z,3.60
2019-05-15T18:15:18.098Z,3.50
2019-05-15T18:17:48.113Z,3.80
2019-05-15T18:20:18.938Z,3.80
2019-05-15T18:22:48.175Z,3.80
2019-05-15T18:25:18.297Z,3.80
2019-05-15T18:27:48.056Z,3.60
2019-05-15T18:30:18.301Z,3.67
2019-05-15T18:32:48.818Z,3.90
2019-05-15T18:35:18.758Z,3.70
2019-05-15T18:37:48.292Z,3.63
2019-05-15T18:40:18.927Z,3.80
2019-05-15T18:42:49.581Z,3.27
2019-05-15T18:45:18.758Z,3.50
2019-05-15T18:47:48.040Z,3.53
2019-05-15T18:50:17.126Z,3.30
2019-05-15T18:52:48.661Z,3.40
2019-05-15T18:55:18.392Z,3.83
2019-05-15T18:57:48.666Z,3.53
2019-05-15T19:00:18.385Z,3.63
2019-05-15T19:02:47.281Z,3.60
2019-05-15T19:05:18.401Z,4.00
2019-05-15T19:07:48.556Z,3.63
2019-05-15T19:10:18.652Z,3.57
2019-05-15T19:12:48.453Z,3.93
2019-05-15T19:15:17.974Z,3.73
2019-05-15T19:17:47.797Z,3.60
2019-05-15T19:20:18.954Z,3.30
2019-05-15T19:22:48.348Z,3.83
2019-05-15T19:25:18.065Z,3.90
2019-05-15T19:27:47.322Z,3.60
2019-05-15T19:30:19.019Z,3.90
2019-05-15T19:32:49.144Z,3.90
2019-05-15T19:35:18.726Z,4.27
2019-05-15T19:37:48.909Z,3.77
2019-05-15T19:40:18.824Z,3.83
2019-05-15T19:42:48.819Z,3.87
2019-05-15T19:45:18.019Z,3.33
2019-05-15T19:47:47.855Z,3.73
2019-05-15T19:50:18.119Z,3.73
2019-05-15T19:52:50.676Z,3.57
2019-05-15T19:55:21.113Z,4.10
2019-05-15T19:57:50.034Z,4.30
2019-05-15T20:00:18.886Z,4.27
2019-05-15T20:02:48.607Z,4.20
2019-05-15T20:05:18.308Z,4.23
2019-05-15T20:07:47.991Z,3.90
2019-05-15T20:10:18.680Z,4.23
2019-05-15T20:12:48.063Z,4.23
2019-05-15T20:15:19.049Z,4.03
2019-05-15T20:17:48.020Z,4.33
2019-05-15T20:20:18.761Z,4.03
2019-05-15T20:22:48.052Z,4.03
2019-05-15T20:25:18.509Z,4.13
2019-05-15T20:27:48.203Z,4.03
2019-05-15T20:30:18.075Z,4.87
2019-05-15T20:32:47.925Z,4.30
2019-05-15T20:35:17.103Z,4.23
2019-05-15T20:37:48.472Z,4.03
2019-05-15T20:40:18.095Z,4.30
2019-05-15T20:42:48.424Z,4.17
2019-05-15T20:45:18.412Z,4.30
2019-05-15T20:47:47.645Z,4.23
2019-05-15T20:50:19.172Z,4.33
2019-05-15T20:52:48.959Z,4.30
2019-05-15T20:55:18.120Z,3.90
2019-05-15T20:57:50.233Z,4.30
2019-05-15T21:00:19.245Z,4.43
2019-05-15T21:02:48.777Z,4.13
2019-05-15T21:05:18.657Z,4.80
2019-05-15T21:07:48.570Z,4.40
2019-05-15T21:10:21.122Z,4.53
2019-05-15T21:12:49.693Z,4.53
2019-05-15T21:15:21.424Z,4.97
2019-05-15T21:17:57.732Z,4.63
2019-05-15T21:20:20.209Z,4.77
2019-05-15T21:22:49.485Z,5.17
2019-05-15T21:25:19.755Z,5.03
2019-05-15T21:27:49.144Z,4.23
2019-05-15T21:30:19.098Z,4.30
2019-05-15T21:32:49.343Z,4.73
2019-05-15T21:35:18.818Z,4.47
2019-05-15T21:37:48.871Z,4.77
2019-05-15T21:40:18.208Z,4.30
2019-05-15T21:42:49.252Z,4.63
2019-05-15T21:45:18.542Z,4.70
2019-05-15T21:47:47.595Z,4.77
2019-05-15T21:50:19.316Z,4.83
2019-05-15T21:52:49.342Z,4.73
2019-05-15T21:55:18.764Z,4.67
2019-05-15T21:57:48.194Z,4.80
2019-05-15T22:00:28.685Z,4.57
2019-05-15T22:02:58.467Z,4.57
2019-05-15T22:05:27.767Z,4.87
2019-05-15T22:07:58.885Z,4.73
2019-05-15T22:10:28.752Z,4.73
2019-05-15T22:12:58.878Z,4.70
2019-05-15T22:15:28.736Z,4.83
2019-05-15T22:17:57.928Z,4.63
2019-05-15T22:20:30.171Z,5.07
2019-05-15T22:22:59.567Z,5.03
2019-05-15T22:25:28.091Z,5.07
2019-05-15T22:27:57.816Z,4.47
2019-05-15T22:30:29.863Z,4.83
2019-05-15T22:32:58.708Z,4.67
2019-05-15T22:35:29.443Z,4.77
2019-05-15T22:37:58.694Z,4.93
2019-05-15T22:40:29.065Z,4.43
2019-05-15T22:42:59.077Z,5.10
2019-05-15T22:45:28.804Z,4.90
2019-05-15T22:47:58.685Z,4.87
2019-05-15T22:50:28.223Z,4.97
2019-05-15T22:52:58.631Z,4.70
2019-05-15T22:55:28.897Z,5.20
2019-05-15T22:57:58.591Z,5.13
2019-05-15T23:00:28.932Z,5.23
2019-05-15T23:02:58.390Z,5.63
2019-05-15T23:05:29.394Z,5.00
2019-05-15T23:07:58.891Z,5.10
2019-05-15T23:10:29.287Z,5.27
2019-05-15T23:12:58.417Z,5.67
2019-05-15T23:15:28.117Z,4.83
2019-05-15T23:17:58.333Z,5.10
2019-05-15T23:20:28.520Z,4.63
2019-05-15T23:22:58.511Z,5.20
2019-05-15T23:25:28.905Z,5.10
2019-05-15T23:27:58.398Z,4.93
2019-05-15T23:30:28.863Z,5.43
2019-05-15T23:32:58.213Z,5.10
2019-05-15T23:35:35.424Z,5.10
2019-05-15T23:37:58.255Z,5.33
2019-05-15T23:40:28.823Z,5.30
2019-05-15T23:42:57.364Z,5.40
2019-05-15T23:45:26.052Z,5.50
2019-05-15T23:47:54.901Z,5.27
2019-05-15T23:50:23.529Z,5.50
2019-05-15T23:52:52.169Z,5.50
2019-05-15T23:55:20.981Z,5.13
2019-05-15T23:57:49.733Z,5.60
