createdAt,value
2023-05-15T00:04:57.493Z,11.38
2023-05-15T00:10:00.939Z,11.48
2023-05-15T00:15:05.411Z,11.07
2023-05-15T00:20:10.340Z,9.15
2023-05-15T00:25:13.551Z,9.23
2023-05-15T00:30:17.095Z,9.00
2023-05-15T00:35:21.032Z,8.13
2023-05-15T00:40:26.362Z,6.82
2023-05-15T00:45:30.814Z,8.13
2023-05-15T00:50:34.209Z,6.78
2023-05-15T00:55:38.346Z,6.10
2023-05-15T01:00:44.298Z,7.13
2023-05-15T01:05:48.022Z,6.83
2023-05-15T01:10:52.338Z,7.20
2023-05-15T01:15:56.905Z,7.57
2023-05-15T01:21:07.598Z,8.30
2023-05-15T01:26:44.150Z,7.63
2023-05-15T01:31:55.153Z,7.30
2023-05-15T01:37:03.529Z,7.30
2023-05-15T01:42:11.576Z,7.63
2023-05-15T01:47:20.950Z,7.55
2023-05-15T01:52:35.243Z,6.75
2023-05-15T01:57:41.839Z,7.35
2023-05-15T02:02:46.916Z,9.10
2023-05-15T02:07:52.195Z,9.68
2023-05-15T02:12:55.939Z,9.13
2023-05-15T02:17:59.974Z,8.70
2023-05-15T02:23:03.356Z,7.30
2023-05-15T02:28:09.301Z,7.07
2023-05-15T02:33:54.736Z,5.70
2023-05-15T02:38:59.539Z,7.30
2023-05-15T02:44:03.936Z,7.68
2023-05-15T02:49:07.973Z,9.27
2023-05-15T02:54:12.246Z,8.77
2023-05-15T02:59:20.286Z,9.07
2023-05-15T03:04:24.581Z,4.60
2023-05-15T03:09:28.762Z,5.28
2023-05-15T03:14:32.528Z,3.50
2023-05-15T03:19:36.730Z,4.63
2023-05-15T03:24:39.756Z,4.60
2023-05-15T03:29:43.656Z,6.53
2023-05-15T03:34:47.280Z,7.72
2023-05-15T03:39:50.372Z,5.97
2023-05-15T03:44:55.004Z,6.38
2023-05-15T03:49:58.758Z,6.40
2023-05-15T03:55:02.343Z,5.00
2023-05-15T04:03:02.851Z,6.35
2023-05-15T04:08:07.522Z,4.88
2023-05-15T04:13:10.795Z,2.22
2023-05-15T04:18:15.010Z,2.55
2023-05-15T04:23:18.239Z,2.65
2023-05-15T04:28:22.106Z,1.80
2023-05-15T04:33:26.202Z,1.52
2023-05-15T04:38:29.907Z,2.28
2023-05-15T04:43:33.314Z,2.33
2023-05-15T04:48:36.418Z,2.03
2023-05-15T04:53:40.624Z,2.58
2023-05-15T04:58:43.889Z,2.15
2023-05-15T05:03:48.127Z,3.65
2023-05-15T05:08:51.759Z,3.88
2023-05-15T05:13:56.008Z,3.60
2023-05-15T05:18:59.607Z,4.53
2023-05-15T05:24:03.485Z,4.07
2023-05-15T05:29:07.176Z,5.97
2023-05-15T05:34:10.828Z,7.80
2023-05-15T05:39:15.732Z,7.32
2023-05-15T05:44:19.791Z,7.65
2023-05-15T05:49:22.956Z,7.30
2023-05-15T05:54:27.261Z,7.68
2023-05-15T05:59:31.045Z,7.00
2023-05-15T06:04:34.794Z,5.53
2023-05-15T06:09:38.014Z,5.90
2023-05-15T06:14:42.281Z,4.55
2023-05-15T06:19:45.886Z,4.88
2023-05-15T06:24:49.071Z,5.07
2023-05-15T06:29:53.372Z,3.40
2023-05-15T06:34:57.522Z,3.63
2023-05-15T06:40:00.759Z,4.15
2023-05-15T06:45:04.247Z,3.83
2023-05-15T06:50:08.332Z,3.38
2023-05-15T06:56:53.562Z,3.80
2023-05-15T07:01:56.914Z,4.03
2023-05-15T07:07:00.572Z,2.95
2023-05-15T07:12:04.572Z,3.60
2023-05-15T07:17:08.643Z,3.25
2023-05-15T07:22:12.427Z,4.38
2023-05-15T07:27:16.576Z,4.75
2023-05-15T07:32:20.308Z,4.57
2023-05-15T07:37:24.169Z,6.03
2023-05-15T07:42:28.023Z,5.00
2023-05-15T07:47:31.643Z,5.70
2023-05-15T07:52:34.796Z,7.63
2023-05-15T07:57:40.112Z,6.80
2023-05-15T08:02:46.519Z,7.22
2023-05-15T08:07:49.731Z,7.35
2023-05-15T08:12:53.325Z,7.47
2023-05-15T08:17:57.201Z,5.38
2023-05-15T08:23:00.700Z,3.88
2023-05-15T08:28:06.082Z,3.30
2023-05-15T08:33:09.263Z,3.47
2023-05-15T08:38:12.992Z,4.20
2023-05-15T08:43:21.536Z,4.43
2023-05-15T08:48:27.748Z,4.47
2023-05-15T08:53:31.907Z,4.72
2023-05-15T08:58:36.194Z,4.55
2023-05-15T09:03:40.446Z,5.85
2023-05-15T09:08:44.818Z,4.70
2023-05-15T09:13:48.986Z,5.78
2023-05-15T09:18:54.366Z,5.53
2023-05-15T09:24:25.018Z,5.55
2023-05-15T09:29:30.150Z,7.13
2023-05-15T09:34:36.034Z,6.80
2023-05-15T09:39:43.734Z,6.63
2023-05-15T09:44:47.798Z,7.30
2023-05-15T09:49:51.368Z,6.18
2023-05-15T09:54:54.836Z,7.88
2023-05-15T10:00:10.926Z,6.78
2023-05-15T10:05:15.291Z,7.45
2023-05-15T10:10:18.908Z,7.53
2023-05-15T10:15:23.203Z,6.28
2023-05-15T10:20:28.139Z,6.60
2023-05-15T10:25:47.456Z,6.70
2023-05-15T10:30:52.968Z,7.18
2023-05-15T10:35:59.530Z,7.23
2023-05-15T10:41:16.575Z,7.00
2023-05-15T10:46:22.842Z,6.60
2023-05-15T10:51:30.077Z,6.22
2023-05-15T10:56:35.048Z,6.65
2023-05-15T11:01:39.551Z,6.78
2023-05-15T11:06:44.786Z,8.40
2023-05-15T11:12:00.602Z,7.93
2023-05-15T11:17:07.350Z,6.77
2023-05-15T11:22:21.652Z,8.00
2023-05-15T11:27:30.113Z,7.43
2023-05-15T11:32:41.962Z,6.18
2023-05-15T11:37:58.840Z,6.28
2023-05-15T11:43:05.105Z,6.93
2023-05-15T11:53:17.020Z,5.50
2023-05-15T11:58:22.527Z,5.93
2023-05-15T12:03:28.111Z,6.40
2023-05-15T12:08:36.420Z,6.20
2023-05-15T12:13:39.964Z,8.07
2023-05-15T12:18:43.421Z,5.95
2023-05-15T12:24:06.514Z,6.85
2023-05-15T12:29:11.589Z,5.53
2023-05-15T12:34:15.052Z,6.35
2023-05-15T12:39:18.854Z,6.75
2023-05-15T12:44:22.450Z,5.18
2023-05-15T12:49:25.806Z,5.88
2023-05-15T12:54:29.799Z,5.75
2023-05-15T12:59:33.845Z,5.80
2023-05-15T13:04:37.466Z,5.13
2023-05-15T13:09:41.339Z,5.97
2023-05-15T13:14:44.979Z,4.50
2023-05-15T13:19:48.515Z,5.55
2023-05-15T13:24:53.599Z,4.80
2023-05-15T13:29:57.402Z,4.83
2023-05-15T13:35:01.005Z,4.60
2023-05-15T13:40:10.283Z,5.20
2023-05-15T13:45:16.543Z,5.57
2023-05-15T13:50:20.765Z,4.60
2023-05-15T13:55:25.862Z,4.97
2023-05-15T14:00:29.118Z,5.05
2023-05-15T14:05:33.225Z,5.45
2023-05-15T14:10:37.739Z,4.63
2023-05-15T14:15:41.201Z,4.35
2023-05-15T14:20:44.929Z,4.43
2023-05-15T14:25:47.989Z,4.72
2023-05-15T14:30:52.133Z,4.85
2023-05-15T14:35:55.320Z,5.38
2023-05-15T14:40:59.681Z,4.18
2023-05-15T14:46:02.866Z,4.30
2023-05-15T14:51:07.838Z,5.05
2023-05-15T14:56:11.107Z,5.55
2023-05-15T15:01:14.334Z,3.88
2023-05-15T15:06:18.864Z,5.45
2023-05-15T15:11:22.607Z,3.83
2023-05-15T15:16:26.331Z,4.88
2023-05-15T15:21:30.188Z,4.25
2023-05-15T15:26:58.617Z,4.38
2023-05-15T15:32:02.569Z,4.38
2023-05-15T15:37:06.170Z,4.38
2023-05-15T15:42:13.408Z,4.25
2023-05-15T15:47:16.885Z,4.85
2023-05-15T15:52:21.311Z,4.15
2023-05-15T15:57:24.543Z,4.22
2023-05-15T16:02:28.622Z,4.25
2023-05-15T16:07:32.128Z,5.57
2023-05-15T16:12:36.111Z,4.47
2023-05-15T16:17:39.679Z,4.63
2023-05-15T16:22:44.206Z,4.50
2023-05-15T16:27:47.508Z,3.85
2023-05-15T16:32:52.446Z,4.97
2023-05-15T16:37:56.045Z,5.07
2023-05-15T16:42:59.629Z,5.38
2023-05-15T16:48:03.802Z,4.07
2023-05-15T16:53:09.019Z,5.82
2023-05-15T16:58:13.187Z,4.97
2023-05-15T17:03:18.252Z,4.45
2023-05-15T17:08:22.503Z,4.55
2023-05-15T17:13:27.663Z,4.45
2023-05-15T17:18:31.470Z,5.63
2023-05-15T17:23:34.988Z,5.18
2023-05-15T17:28:39.226Z,6.38
2023-05-15T17:33:43.355Z,5.35
2023-05-15T17:38:47.317Z,6.32
2023-05-15T17:43:51.216Z,5.65
2023-05-15T17:48:54.831Z,4.95
2023-05-15T17:53:58.339Z,7.20
2023-05-15T17:59:01.798Z,5.65
2023-05-15T18:04:05.871Z,5.38
2023-05-15T18:09:09.805Z,6.05
2023-05-15T18:14:13.364Z,5.38
2023-05-15T18:19:18.337Z,6.10
2023-05-15T18:24:21.896Z,6.70
2023-05-15T18:29:25.688Z,6.40
2023-05-15T18:34:29.368Z,7.28
2023-05-15T18:39:33.383Z,8.43
2023-05-15T18:44:37.210Z,8.50
2023-05-15T18:49:41.169Z,1.92
2023-05-15T18:54:45.422Z,2.03
2023-05-15T18:59:51.016Z,2.70
2023-05-15T19:04:54.951Z,2.53
2023-05-15T19:10:01.951Z,4.40
2023-05-15T19:20:09.620Z,10.43
2023-05-15T19:25:13.474Z,9.32
2023-05-15T19:30:17.482Z,10.75
2023-05-15T19:35:22.814Z,10.45
2023-05-15T19:40:26.725Z,7.10
2023-05-15T19:45:30.730Z,0.85
2023-05-15T19:50:34.302Z,0.88
2023-05-15T19:55:38.756Z,0.35
2023-05-15T20:00:42.028Z,0.40
2023-05-15T20:05:45.526Z,0.60
2023-05-15T20:10:52.810Z,0.65
2023-05-15T20:15:57.535Z,0.70
2023-05-15T20:21:01.051Z,1.02
2023-05-15T20:26:05.190Z,1.45
2023-05-15T20:31:10.139Z,1.20
2023-05-15T20:36:16.884Z,1.70
2023-05-15T20:41:22.846Z,1.73
2023-05-15T20:46:29.523Z,1.97
2023-05-15T20:51:34.015Z,1.60
2023-05-15T20:56:38.260Z,1.98
2023-05-15T21:01:41.806Z,2.13
2023-05-15T21:06:45.950Z,3.15
2023-05-15T21:11:50.099Z,6.72
2023-05-15T21:16:54.132Z,8.10
2023-05-15T21:21:57.437Z,9.45
2023-05-15T21:27:01.098Z,9.82
2023-05-15T21:32:06.374Z,7.35
2023-05-15T21:37:10.450Z,7.53
2023-05-15T21:42:13.772Z,7.60
2023-05-15T21:47:18.126Z,7.45
2023-05-15T21:52:21.912Z,6.30
2023-05-15T21:57:25.954Z,6.18
2023-05-15T22:02:29.849Z,8.50
2023-05-15T22:07:33.678Z,7.13
2023-05-15T22:12:38.018Z,7.15
2023-05-15T22:17:42.133Z,6.78
2023-05-15T22:22:46.173Z,6.97
2023-05-15T22:27:50.210Z,7.35
2023-05-15T22:32:54.202Z,5.43
2023-05-15T22:37:57.857Z,4.00
2023-05-15T22:43:02.156Z,1.60
2023-05-15T22:48:06.043Z,1.25
2023-05-15T22:53:09.887Z,1.02
2023-05-15T22:58:13.745Z,0.47
2023-05-15T23:03:17.746Z,1.20
2023-05-15T23:08:21.974Z,0.70
2023-05-15T23:13:25.600Z,0.60
2023-05-15T23:18:30.068Z,0.50
2023-05-15T23:23:33.673Z,0.35
2023-05-15T23:28:37.421Z,0.85
2023-05-15T23:33:41.088Z,0.50
2023-05-15T23:38:44.374Z,0.70
2023-05-15T23:43:50.109Z,0.40
2023-05-15T23:48:53.676Z,0.43
2023-05-15T23:53:57.755Z,0.50
2023-05-15T23:59:01.797Z,0.20
