createdAt,value
2023-03-13T00:01:28.959Z,7.70
2023-03-13T00:03:55.930Z,7.70
2023-03-13T00:06:25.285Z,7.60
2023-03-13T00:08:51.872Z,7.60
2023-03-13T00:11:18.562Z,7.60
2023-03-13T00:13:45.149Z,7.60
2023-03-13T00:16:14.483Z,7.60
2023-03-13T00:18:48.406Z,7.70
2023-03-13T00:21:15.644Z,7.70
2023-03-13T00:23:42.290Z,7.80
2023-03-13T00:26:11.184Z,7.80
2023-03-13T00:28:39.189Z,7.80
2023-03-13T00:31:09.992Z,7.90
2023-03-13T00:33:38.988Z,8.00
2023-03-13T00:36:08.227Z,8.00
2023-03-13T00:38:35.414Z,7.90
2023-03-13T00:41:13.866Z,7.90
2023-03-13T00:43:42.655Z,8.00
2023-03-13T00:46:10.223Z,7.90
2023-03-13T00:48:37.365Z,7.90
2023-03-13T00:51:04.588Z,7.90
2023-03-13T00:53:31.482Z,8.00
2023-03-13T00:56:02.990Z,8.00
2023-03-13T00:58:32.447Z,8.00
2023-03-13T01:01:07.722Z,8.10
2023-03-13T01:03:34.487Z,8.20
2023-03-13T01:06:03.110Z,8.20
2023-03-13T01:08:30.811Z,8.30
2023-03-13T01:11:06.440Z,8.30
2023-03-13T01:13:34.006Z,8.30
2023-03-13T01:16:06.410Z,8.40
2023-03-13T01:18:34.806Z,8.40
2023-03-13T01:21:01.785Z,8.40
2023-03-13T01:23:28.527Z,8.40
2023-03-13T01:25:56.278Z,8.40
2023-03-13T01:28:24.212Z,8.50
2023-03-13T01:30:50.980Z,8.50
2023-03-13T01:33:17.999Z,8.40
2023-03-13T01:35:45.346Z,8.50
2023-03-13T01:38:12.164Z,8.50
2023-03-13T01:40:49.397Z,8.50
2023-03-13T01:43:27.059Z,8.50
2023-03-13T01:46:10.330Z,8.50
2023-03-13T01:49:04.522Z,8.50
2023-03-13T01:51:34.131Z,8.50
2023-03-13T01:54:06.744Z,8.60
2023-03-13T01:56:56.178Z,8.60
2023-03-13T01:59:31.640Z,8.60
2023-03-13T02:02:02.389Z,8.60
2023-03-13T02:04:34.945Z,8.60
2023-03-13T02:07:07.029Z,8.50
2023-03-13T02:09:35.377Z,8.40
2023-03-13T02:12:09.761Z,8.30
2023-03-13T02:14:39.203Z,8.30
2023-03-13T02:17:07.180Z,8.20
2023-03-13T02:19:43.196Z,8.20
2023-03-13T02:22:26.218Z,8.20
2023-03-13T02:25:04.860Z,8.20
2023-03-13T02:27:31.482Z,8.20
2023-03-13T02:29:59.105Z,8.20
2023-03-13T02:32:28.076Z,8.20
2023-03-13T02:35:01.486Z,8.30
2023-03-13T02:37:30.591Z,8.30
2023-03-13T02:40:00.890Z,8.40
2023-03-13T02:42:28.736Z,8.40
2023-03-13T02:44:55.298Z,8.40
2023-03-13T02:47:23.944Z,8.40
2023-03-13T02:49:53.227Z,8.40
2023-03-13T02:52:45.847Z,8.40
2023-03-13T02:55:33.890Z,8.50
2023-03-13T02:58:00.450Z,8.60
2023-03-13T03:00:27.556Z,8.60
2023-03-13T03:02:54.669Z,8.70
2023-03-13T03:05:22.097Z,8.70
2023-03-13T03:07:50.391Z,8.70
2023-03-13T03:10:18.151Z,8.70
2023-03-13T03:12:44.790Z,8.80
2023-03-13T03:15:11.740Z,8.80
2023-03-13T03:17:38.999Z,8.90
2023-03-13T03:20:11.699Z,8.90
2023-03-13T03:22:40.639Z,9.00
2023-03-13T03:25:09.094Z,9.00
2023-03-13T03:27:36.439Z,9.00
2023-03-13T03:30:05.204Z,9.10
2023-03-13T03:32:31.815Z,9.10
2023-03-13T03:34:58.357Z,9.10
2023-03-13T03:37:24.977Z,9.10
2023-03-13T03:39:51.540Z,9.20
2023-03-13T03:42:18.087Z,9.20
2023-03-13T03:44:44.720Z,9.20
2023-03-13T03:47:11.382Z,9.20
2023-03-13T03:49:37.978Z,9.20
2023-03-13T03:52:04.737Z,9.20
2023-03-13T03:54:31.239Z,9.20
2023-03-13T03:56:57.824Z,9.20
2023-03-13T03:59:24.395Z,9.20
2023-03-13T04:01:50.962Z,9.20
2023-03-13T04:04:17.636Z,9.20
2023-03-13T04:06:44.151Z,9.20
2023-03-13T04:09:10.855Z,9.20
2023-03-13T04:11:37.373Z,9.20
2023-03-13T04:14:03.915Z,9.20
2023-03-13T04:16:30.465Z,9.20
2023-03-13T04:18:57.139Z,9.20
2023-03-13T04:21:23.659Z,9.20
2023-03-13T04:23:50.190Z,9.20
2023-03-13T04:26:16.738Z,9.20
2023-03-13T04:28:43.260Z,9.20
2023-03-13T04:31:09.845Z,9.20
2023-03-13T04:33:36.930Z,9.30
2023-03-13T04:36:04.084Z,9.30
2023-03-13T04:38:30.730Z,9.30
2023-03-13T04:40:57.238Z,9.30
2023-03-13T04:43:23.823Z,9.40
2023-03-13T04:45:54.781Z,9.40
2023-03-13T04:48:21.678Z,9.40
2023-03-13T04:50:48.559Z,9.40
2023-03-13T04:53:15.347Z,9.50
2023-03-13T04:55:42.226Z,9.50
2023-03-13T04:58:08.797Z,9.60
2023-03-13T05:00:35.411Z,9.60
2023-03-13T05:03:01.938Z,9.60
2023-03-13T05:05:28.549Z,9.60
2023-03-13T05:07:55.146Z,9.70
2023-03-13T05:10:21.652Z,9.70
2023-03-13T05:12:48.271Z,9.70
2023-03-13T05:15:14.886Z,9.70
2023-03-13T05:17:41.542Z,9.70
2023-03-13T05:20:11.108Z,9.70
2023-03-13T05:22:38.578Z,9.70
2023-03-13T05:25:05.786Z,9.70
2023-03-13T05:27:32.330Z,9.70
2023-03-13T05:29:58.903Z,9.70
2023-03-13T05:32:25.522Z,9.70
2023-03-13T05:34:52.132Z,9.60
2023-03-13T05:37:18.709Z,9.60
2023-03-13T05:39:45.267Z,9.60
2023-03-13T05:42:11.839Z,9.60
2023-03-13T05:44:38.382Z,9.50
2023-03-13T05:47:05.111Z,9.50
2023-03-13T05:49:31.774Z,9.50
2023-03-13T05:51:58.317Z,9.50
2023-03-13T05:54:24.834Z,9.50
2023-03-13T05:56:52.028Z,9.50
2023-03-13T05:59:18.681Z,9.60
2023-03-13T06:01:45.249Z,9.50
2023-03-13T06:04:11.972Z,9.60
2023-03-13T06:06:38.614Z,9.60
2023-03-13T06:09:05.875Z,9.60
2023-03-13T06:11:32.635Z,9.60
2023-03-13T06:13:59.525Z,9.70
2023-03-13T06:16:26.154Z,9.80
2023-03-13T06:18:52.760Z,9.80
2023-03-13T06:21:19.312Z,9.80
2023-03-13T06:23:45.960Z,9.80
2023-03-13T06:26:12.574Z,9.80
2023-03-13T06:28:39.221Z,9.90
2023-03-13T06:31:07.537Z,9.90
2023-03-13T06:33:34.698Z,10.00
2023-03-13T06:36:01.871Z,10.10
2023-03-13T06:38:29.279Z,10.10
2023-03-13T06:40:56.145Z,10.10
2023-03-13T06:43:22.813Z,10.20
2023-03-13T06:45:49.728Z,10.20
2023-03-13T06:48:16.299Z,10.20
2023-03-13T06:50:43.336Z,10.20
2023-03-13T06:53:16.774Z,10.30
2023-03-13T06:55:43.805Z,10.30
2023-03-13T06:58:18.864Z,10.30
2023-03-13T07:00:55.625Z,10.40
2023-03-13T07:03:22.318Z,10.50
2023-03-13T07:05:48.886Z,10.60
2023-03-13T07:08:15.471Z,10.70
2023-03-13T07:10:43.276Z,10.70
2023-03-13T07:13:09.854Z,10.80
2023-03-13T07:15:36.371Z,10.90
2023-03-13T07:18:02.898Z,11.00
2023-03-13T07:20:29.631Z,11.10
2023-03-13T07:22:56.264Z,11.10
2023-03-13T07:25:22.797Z,11.10
2023-03-13T07:27:52.339Z,11.30
2023-03-13T07:30:19.739Z,11.30
2023-03-13T07:32:46.343Z,11.40
2023-03-13T07:35:12.926Z,11.50
2023-03-13T07:37:39.430Z,11.60
2023-03-13T07:40:06.490Z,11.70
2023-03-13T07:42:32.999Z,11.90
2023-03-13T07:44:59.566Z,12.00
2023-03-13T07:47:26.114Z,12.00
2023-03-13T07:49:53.800Z,12.10
2023-03-13T07:52:20.430Z,12.40
2023-03-13T07:54:46.976Z,13.20
2023-03-13T07:57:13.637Z,13.70
2023-03-13T07:59:40.189Z,14.40
2023-03-13T08:02:08.647Z,14.70
2023-03-13T08:04:35.236Z,14.50
2023-03-13T08:07:01.783Z,14.30
2023-03-13T08:09:28.318Z,14.40
2023-03-13T08:11:54.825Z,14.70
2023-03-13T08:14:21.378Z,14.90
2023-03-13T08:16:48.072Z,14.70
2023-03-13T08:19:14.600Z,14.40
2023-03-13T08:21:41.154Z,14.10
2023-03-13T08:24:09.043Z,13.70
2023-03-13T08:26:37.598Z,13.60
2023-03-13T08:29:13.506Z,13.80
2023-03-13T08:31:52.478Z,14.60
2023-03-13T08:34:19.298Z,15.70
2023-03-13T08:36:46.183Z,15.70
2023-03-13T08:39:18.096Z,15.30
2023-03-13T08:41:45.144Z,15.20
2023-03-13T08:44:14.198Z,15.80
2023-03-13T08:46:40.856Z,16.70
2023-03-13T08:49:08.194Z,17.50
2023-03-13T08:51:35.495Z,18.60
2023-03-13T08:54:03.405Z,19.70
2023-03-13T08:56:30.745Z,20.40
2023-03-13T08:58:59.740Z,20.80
2023-03-13T09:01:29.374Z,21.30
2023-03-13T09:03:56.442Z,22.00
2023-03-13T09:06:23.171Z,22.30
2023-03-13T09:08:49.803Z,22.70
2023-03-13T09:11:19.351Z,23.00
2023-03-13T09:13:48.283Z,22.60
2023-03-13T09:16:20.496Z,22.40
2023-03-13T09:18:47.420Z,22.50
2023-03-13T09:21:16.955Z,22.20
2023-03-13T09:23:43.775Z,22.00
2023-03-13T09:26:10.619Z,22.00
2023-03-13T09:28:37.263Z,22.10
2023-03-13T09:31:18.106Z,22.10
2023-03-13T09:33:46.828Z,21.90
2023-03-13T09:36:13.666Z,21.80
2023-03-13T09:38:41.508Z,21.80
2023-03-13T09:41:17.140Z,21.70
2023-03-13T09:44:08.552Z,21.50
2023-03-13T09:46:54.225Z,21.20
2023-03-13T09:49:41.148Z,21.20
2023-03-13T09:52:28.980Z,21.60
2023-03-13T09:55:10.108Z,21.50
2023-03-13T09:57:57.319Z,21.80
2023-03-13T10:00:23.974Z,21.90
2023-03-13T10:02:59.057Z,21.70
2023-03-13T10:05:27.895Z,21.60
2023-03-13T10:08:16.594Z,21.60
2023-03-13T10:11:09.808Z,21.40
2023-03-13T10:13:48.398Z,21.20
2023-03-13T10:16:22.713Z,21.30
2023-03-13T10:18:55.506Z,21.20
2023-03-13T10:21:26.122Z,20.60
2023-03-13T10:24:05.103Z,19.70
2023-03-13T10:26:35.721Z,19.30
2023-03-13T10:29:19.262Z,19.00
2023-03-13T10:32:00.821Z,18.50
2023-03-13T10:34:29.940Z,18.00
2023-03-13T10:36:59.615Z,17.70
2023-03-13T10:39:28.388Z,17.90
2023-03-13T10:42:09.934Z,17.90
2023-03-13T10:44:36.734Z,18.10
2023-03-13T10:47:05.056Z,18.30
2023-03-13T10:49:32.384Z,18.40
2023-03-13T10:52:04.471Z,18.00
2023-03-13T10:54:37.201Z,17.70
2023-03-13T10:57:26.029Z,17.50
2023-03-13T10:59:53.982Z,17.60
2023-03-13T11:02:38.356Z,17.60
2023-03-13T11:05:25.260Z,17.40
2023-03-13T11:07:53.281Z,17.20
2023-03-13T11:10:23.435Z,17.00
2023-03-13T11:12:55.212Z,16.90
2023-03-13T11:15:35.636Z,16.90
2023-03-13T11:18:04.978Z,16.70
2023-03-13T11:20:39.652Z,16.80
2023-03-13T11:23:18.451Z,16.80
2023-03-13T11:26:17.388Z,16.80
2023-03-13T11:29:09.608Z,16.90
2023-03-13T11:31:40.956Z,17.10
2023-03-13T11:34:26.442Z,17.30
2023-03-13T11:36:58.951Z,17.40
2023-03-13T11:39:40.611Z,17.60
2023-03-13T11:42:58.517Z,17.90
2023-03-13T11:45:44.880Z,18.00
2023-03-13T11:48:42.896Z,18.10
2023-03-13T11:51:20.937Z,18.10
2023-03-13T11:54:00.467Z,18.10
2023-03-13T11:56:37.849Z,18.10
2023-03-13T11:59:25.919Z,18.00
2023-03-13T12:02:31.153Z,18.10
2023-03-13T12:05:02.060Z,18.10
2023-03-13T12:07:47.425Z,18.20
2023-03-13T12:10:22.214Z,18.10
2023-03-13T12:13:03.797Z,17.90
2023-03-13T12:15:47.036Z,17.90
2023-03-13T12:18:38.342Z,17.80
2023-03-13T12:21:14.503Z,17.80
2023-03-13T12:23:53.348Z,17.90
2023-03-13T12:26:25.987Z,17.90
2023-03-13T12:29:15.957Z,18.00
2023-03-13T12:31:57.183Z,18.00
2023-03-13T12:34:35.839Z,18.00
2023-03-13T12:37:19.547Z,18.00
2023-03-13T12:39:53.480Z,18.00
2023-03-13T12:42:31.706Z,17.90
2023-03-13T12:44:59.317Z,17.80
2023-03-13T12:47:56.677Z,17.70
2023-03-13T12:50:23.176Z,17.60
2023-03-13T12:53:17.141Z,17.50
2023-03-13T12:55:55.951Z,17.30
2023-03-13T12:58:40.438Z,17.40
2023-03-13T13:01:11.185Z,17.40
2023-03-13T13:03:51.916Z,17.30
2023-03-13T13:06:19.355Z,17.30
2023-03-13T13:09:06.415Z,17.30
2023-03-13T13:11:38.568Z,17.30
2023-03-13T13:14:17.301Z,17.20
2023-03-13T13:16:51.685Z,17.30
2023-03-13T13:19:24.090Z,17.40
2023-03-13T13:22:28.519Z,17.40
2023-03-13T13:25:00.145Z,17.40
2023-03-13T13:27:47.697Z,17.40
2023-03-13T13:30:17.061Z,17.30
2023-03-13T13:32:49.200Z,17.30
2023-03-13T13:35:35.311Z,17.30
2023-03-13T13:38:20.252Z,17.20
2023-03-13T13:41:05.449Z,17.10
2023-03-13T13:43:49.578Z,17.10
2023-03-13T13:46:33.925Z,17.10
2023-03-13T13:49:06.690Z,17.20
2023-03-13T13:52:02.675Z,17.30
2023-03-13T13:54:42.703Z,17.30
2023-03-13T13:57:19.511Z,17.30
2023-03-13T14:00:05.126Z,17.30
2023-03-13T14:02:35.158Z,17.40
2023-03-13T14:05:06.684Z,17.30
2023-03-13T14:07:39.405Z,17.20
2023-03-13T14:10:35.359Z,17.10
2023-03-13T14:13:05.402Z,17.20
2023-03-13T14:15:34.372Z,17.30
2023-03-13T14:18:24.898Z,17.40
2023-03-13T14:21:03.109Z,17.40
2023-03-13T14:23:32.498Z,17.40
2023-03-13T14:25:59.170Z,17.40
2023-03-13T14:28:29.353Z,17.30
2023-03-13T14:30:58.190Z,17.30
2023-03-13T14:33:29.175Z,17.30
2023-03-13T14:35:57.484Z,17.40
2023-03-13T14:38:26.279Z,17.50
2023-03-13T14:40:55.436Z,17.60
2023-03-13T14:43:35.666Z,17.60
2023-03-13T14:46:31.333Z,17.50
2023-03-13T14:49:24.205Z,17.50
2023-03-13T14:52:05.822Z,17.50
2023-03-13T14:54:37.140Z,17.50
2023-03-13T14:57:15.976Z,17.40
2023-03-13T14:59:43.349Z,17.40
2023-03-13T15:02:19.282Z,17.50
2023-03-13T15:05:18.010Z,17.60
2023-03-13T15:07:54.405Z,17.70
2023-03-13T15:10:22.198Z,17.70
2023-03-13T15:12:49.212Z,17.70
2023-03-13T15:15:16.287Z,17.70
2023-03-13T15:17:43.300Z,17.60
2023-03-13T15:20:13.536Z,17.60
2023-03-13T15:22:43.130Z,17.60
2023-03-13T15:25:21.372Z,17.60
2023-03-13T15:27:49.197Z,17.70
2023-03-13T15:30:20.840Z,17.80
2023-03-13T15:32:47.882Z,17.80
2023-03-13T15:35:33.679Z,17.80
2023-03-13T15:38:01.568Z,17.90
2023-03-13T15:40:30.739Z,17.90
2023-03-13T15:42:57.370Z,17.90
2023-03-13T15:45:23.990Z,17.90
2023-03-13T15:47:50.579Z,17.90
2023-03-13T15:50:19.167Z,17.90
2023-03-13T15:52:46.015Z,17.90
2023-03-13T15:55:12.857Z,18.00
2023-03-13T15:57:45.310Z,18.00
2023-03-13T16:00:20.483Z,18.00
2023-03-13T16:02:47.123Z,17.90
2023-03-13T16:05:13.818Z,17.90
2023-03-13T16:07:40.331Z,17.80
2023-03-13T16:10:25.090Z,17.80
2023-03-13T16:12:52.728Z,17.70
2023-03-13T16:15:19.455Z,17.70
2023-03-13T16:17:46.106Z,17.60
2023-03-13T16:20:18.584Z,17.60
2023-03-13T16:22:45.303Z,17.60
2023-03-13T16:25:13.428Z,17.60
2023-03-13T16:27:41.782Z,17.50
2023-03-13T16:30:18.151Z,17.40
2023-03-13T16:32:45.509Z,17.40
2023-03-13T16:35:12.638Z,17.30
2023-03-13T16:37:39.606Z,17.30
2023-03-13T16:40:30.541Z,17.20
2023-03-13T16:42:57.172Z,17.10
2023-03-13T16:45:23.901Z,17.00
2023-03-13T16:47:50.512Z,17.00
2023-03-13T16:50:32.524Z,16.90
2023-03-13T16:52:59.649Z,16.90
2023-03-13T16:55:28.567Z,16.80
2023-03-13T16:57:57.178Z,16.80
2023-03-13T17:00:25.847Z,16.70
2023-03-13T17:02:53.014Z,16.70
2023-03-13T17:05:19.892Z,16.60
2023-03-13T17:07:48.593Z,16.60
2023-03-13T17:10:18.355Z,16.60
2023-03-13T17:12:45.241Z,16.50
2023-03-13T17:15:11.935Z,16.50
2023-03-13T17:17:39.212Z,16.40
2023-03-13T17:20:09.523Z,16.40
2023-03-13T17:22:36.257Z,16.30
2023-03-13T17:25:02.795Z,16.20
2023-03-13T17:27:29.599Z,16.10
2023-03-13T17:29:56.484Z,16.10
2023-03-13T17:32:25.067Z,16.00
2023-03-13T17:34:52.269Z,16.00
2023-03-13T17:37:22.130Z,15.90
2023-03-13T17:39:51.207Z,15.90
2023-03-13T17:42:18.564Z,15.80
2023-03-13T17:44:45.138Z,15.80
2023-03-13T17:47:15.149Z,15.80
2023-03-13T17:49:42.844Z,15.70
2023-03-13T17:52:17.182Z,15.70
2023-03-13T17:54:45.105Z,15.70
2023-03-13T17:57:15.514Z,15.60
2023-03-13T17:59:42.802Z,15.60
2023-03-13T18:02:14.338Z,15.70
2023-03-13T18:04:42.061Z,15.70
2023-03-13T18:07:21.049Z,15.60
2023-03-13T18:09:47.725Z,15.60
2023-03-13T18:12:14.877Z,15.50
2023-03-13T18:14:42.103Z,15.50
2023-03-13T18:17:23.452Z,15.50
2023-03-13T18:19:51.415Z,15.40
2023-03-13T18:22:23.287Z,15.40
2023-03-13T18:24:49.894Z,15.30
2023-03-13T18:27:19.387Z,15.30
2023-03-13T18:29:48.791Z,15.20
2023-03-13T18:32:17.648Z,15.20
2023-03-13T18:34:44.887Z,15.10
2023-03-13T18:37:30.777Z,15.10
2023-03-13T18:39:57.886Z,15.10
2023-03-13T18:42:24.839Z,15.10
2023-03-13T18:44:51.532Z,15.10
2023-03-13T18:47:20.963Z,15.10
2023-03-13T18:49:49.768Z,15.10
2023-03-13T18:52:17.082Z,15.10
2023-03-13T18:54:44.686Z,15.00
2023-03-13T18:57:16.537Z,15.00
2023-03-13T18:59:44.213Z,15.00
2023-03-13T19:02:14.746Z,15.00
2023-03-13T19:04:41.969Z,15.00
2023-03-13T19:07:26.012Z,15.00
2023-03-13T19:09:53.976Z,15.00
2023-03-13T19:12:20.547Z,15.00
2023-03-13T19:14:47.242Z,15.00
2023-03-13T19:17:23.518Z,15.00
2023-03-13T19:19:50.083Z,15.00
2023-03-13T19:22:16.599Z,15.00
2023-03-13T19:24:43.238Z,15.00
2023-03-13T19:27:13.887Z,14.90
2023-03-13T19:29:40.553Z,15.00
2023-03-13T19:32:08.201Z,14.90
2023-03-13T19:34:34.840Z,14.90
2023-03-13T19:37:01.457Z,14.90
2023-03-13T19:39:28.117Z,15.00
2023-03-13T19:41:54.664Z,15.00
2023-03-13T19:44:22.226Z,15.00
2023-03-13T19:46:49.044Z,15.00
2023-03-13T19:49:18.035Z,14.90
2023-03-13T19:51:44.996Z,14.90
2023-03-13T19:54:12.390Z,14.80
2023-03-13T19:56:41.170Z,14.80
2023-03-13T19:59:14.546Z,14.80
2023-03-13T20:01:41.526Z,14.80
2023-03-13T20:04:08.251Z,14.80
2023-03-13T20:06:35.675Z,14.90
2023-03-13T20:09:06.158Z,15.00
2023-03-13T20:11:33.433Z,15.00
2023-03-13T20:14:00.011Z,15.10
2023-03-13T20:16:27.873Z,15.20
2023-03-13T20:18:55.375Z,15.20
2023-03-13T20:21:23.654Z,15.20
2023-03-13T20:23:51.255Z,15.10
2023-03-13T20:26:19.515Z,15.10
2023-03-13T20:28:48.320Z,15.00
2023-03-13T20:31:16.633Z,14.90
2023-03-13T20:33:43.366Z,14.80
2023-03-13T20:36:12.522Z,14.70
2023-03-13T20:38:40.175Z,14.70
2023-03-13T20:41:07.631Z,14.50
2023-03-13T20:43:35.470Z,14.50
2023-03-13T20:46:02.707Z,14.50
2023-03-13T20:48:29.688Z,14.50
2023-03-13T20:50:58.323Z,14.40
2023-03-13T20:53:25.764Z,14.40
2023-03-13T20:55:54.349Z,14.40
2023-03-13T20:58:21.244Z,14.30
2023-03-13T21:00:48.794Z,14.40
2023-03-13T21:03:17.249Z,14.40
2023-03-13T21:05:44.501Z,14.30
2023-03-13T21:08:11.358Z,14.30
2023-03-13T21:10:39.011Z,14.40
2023-03-13T21:13:06.022Z,14.40
2023-03-13T21:15:32.773Z,14.30
2023-03-13T21:17:59.924Z,14.40
2023-03-13T21:20:27.811Z,14.30
2023-03-13T21:22:54.624Z,14.30
2023-03-13T21:25:21.222Z,14.30
2023-03-13T21:27:47.804Z,14.30
2023-03-13T21:30:18.338Z,14.30
2023-03-13T21:32:45.573Z,14.20
2023-03-13T21:35:13.488Z,14.20
2023-03-13T21:37:40.841Z,14.20
2023-03-13T21:40:08.803Z,14.20
2023-03-13T21:42:36.082Z,14.20
2023-03-13T21:45:04.385Z,14.20
2023-03-13T21:47:31.561Z,14.20
2023-03-13T21:50:00.563Z,14.10
2023-03-13T21:52:27.889Z,14.10
2023-03-13T21:54:54.573Z,14.10
2023-03-13T21:57:21.169Z,14.00
2023-03-13T21:59:47.716Z,14.00
2023-03-13T22:02:14.392Z,14.00
2023-03-13T22:04:41.098Z,14.00
2023-03-13T22:07:07.798Z,13.80
2023-03-13T22:09:34.430Z,13.80
2023-03-13T22:12:00.996Z,13.80
2023-03-13T22:14:27.967Z,13.70
2023-03-13T22:16:54.736Z,13.60
2023-03-13T22:19:21.291Z,13.50
2023-03-13T22:21:47.976Z,13.40
2023-03-13T22:24:14.598Z,13.30
2023-03-13T22:26:41.220Z,13.20
2023-03-13T22:29:07.777Z,13.10
2023-03-13T22:31:34.400Z,13.10
2023-03-13T22:34:00.950Z,13.00
2023-03-13T22:36:27.570Z,12.90
2023-03-13T22:38:54.372Z,12.90
2023-03-13T22:41:20.979Z,12.90
2023-03-13T22:43:47.543Z,12.70
2023-03-13T22:46:14.446Z,12.60
2023-03-13T22:48:41.092Z,12.50
2023-03-13T22:51:13.421Z,12.50
2023-03-13T22:53:41.293Z,12.50
2023-03-13T22:56:12.371Z,12.50
2023-03-13T22:58:39.434Z,12.50
2023-03-13T23:01:14.346Z,12.40
2023-03-13T23:03:41.243Z,12.40
2023-03-13T23:06:09.899Z,12.40
2023-03-13T23:08:36.647Z,12.40
2023-03-13T23:11:04.861Z,12.40
2023-03-13T23:13:31.918Z,12.40
2023-03-13T23:15:58.844Z,12.30
2023-03-13T23:18:27.718Z,12.30
2023-03-13T23:20:54.685Z,12.30
2023-03-13T23:23:21.334Z,12.30
2023-03-13T23:25:48.244Z,12.30
2023-03-13T23:28:14.906Z,12.30
2023-03-13T23:30:42.224Z,12.30
2023-03-13T23:33:08.790Z,12.30
2023-03-13T23:35:38.456Z,12.30
2023-03-13T23:38:05.049Z,12.30
2023-03-13T23:40:32.500Z,12.30
2023-03-13T23:42:59.010Z,12.30
2023-03-13T23:45:25.608Z,12.30
2023-03-13T23:47:53.349Z,12.30
2023-03-13T23:50:20.275Z,12.30
2023-03-13T23:52:46.810Z,12.20
2023-03-13T23:55:13.502Z,12.20
2023-03-13T23:57:40.196Z,12.20
