createdAt,value
2023-01-24T00:01:18.276Z,20.07
2023-01-24T00:03:45.941Z,22.17
2023-01-24T00:06:13.538Z,20.75
2023-01-24T00:08:41.242Z,20.70
2023-01-24T00:11:11.441Z,19.50
2023-01-24T00:13:39.771Z,25.15
2023-01-24T00:16:09.508Z,24.80
2023-01-24T00:18:38.617Z,21.67
2023-01-24T00:21:10.288Z,21.25
2023-01-24T00:23:38.213Z,20.25
2023-01-24T00:26:06.066Z,21.30
2023-01-24T00:28:33.848Z,21.88
2023-01-24T00:31:01.822Z,22.60
2023-01-24T00:33:29.514Z,21.17
2023-01-24T00:35:58.416Z,20.85
2023-01-24T00:38:26.173Z,21.45
2023-01-24T00:40:53.867Z,22.52
2023-01-24T00:43:21.437Z,21.10
2023-01-24T00:45:49.013Z,21.53
2023-01-24T00:48:16.835Z,21.42
2023-01-24T00:50:44.424Z,24.17
2023-01-24T00:53:13.614Z,20.77
2023-01-24T00:55:44.706Z,22.88
2023-01-24T00:58:12.902Z,21.13
2023-01-24T01:00:41.249Z,22.45
2023-01-24T01:03:11.824Z,22.25
2023-01-24T01:05:39.478Z,19.80
2023-01-24T01:08:07.231Z,21.02
2023-01-24T01:10:36.250Z,21.60
2023-01-24T01:13:04.571Z,21.02
2023-01-24T01:15:32.905Z,20.17
2023-01-24T01:18:01.017Z,20.73
2023-01-24T01:20:28.848Z,19.63
2023-01-24T01:22:56.878Z,19.80
2023-01-24T01:25:24.586Z,20.45
2023-01-24T01:27:53.663Z,20.13
2023-01-24T01:30:21.314Z,20.50
2023-01-24T01:32:48.876Z,19.65
2023-01-24T01:35:16.784Z,21.25
2023-01-24T01:37:44.433Z,19.98
2023-01-24T01:40:12.816Z,22.52
2023-01-24T01:42:51.006Z,20.73
2023-01-24T01:45:40.055Z,20.65
2023-01-24T01:48:17.178Z,20.50
2023-01-24T01:50:49.512Z,19.95
2023-01-24T01:53:17.767Z,19.17
2023-01-24T01:55:49.723Z,20.73
2023-01-24T01:58:19.516Z,19.08
2023-01-24T02:00:51.630Z,21.98
2023-01-24T02:03:40.251Z,20.77
2023-01-24T02:06:12.691Z,21.67
2023-01-24T02:08:41.994Z,21.10
2023-01-24T02:11:29.072Z,20.48
2023-01-24T02:14:17.102Z,22.60
2023-01-24T02:16:45.053Z,21.75
2023-01-24T02:19:22.537Z,21.85
2023-01-24T02:21:57.349Z,23.00
2023-01-24T02:24:35.006Z,21.43
2023-01-24T02:27:03.971Z,21.42
2023-01-24T02:29:31.649Z,22.95
2023-01-24T02:32:00.997Z,23.73
2023-01-24T02:34:30.139Z,24.45
2023-01-24T02:37:00.732Z,23.85
2023-01-24T02:39:31.829Z,23.83
2023-01-24T02:42:03.256Z,22.77
2023-01-24T02:44:37.395Z,22.63
2023-01-24T02:47:05.554Z,25.02
2023-01-24T02:49:33.233Z,22.40
2023-01-24T02:52:18.369Z,25.48
2023-01-24T02:54:45.981Z,24.40
2023-01-24T02:57:31.110Z,23.73
2023-01-24T03:00:00.121Z,24.80
2023-01-24T03:02:27.822Z,23.10
2023-01-24T03:04:55.686Z,22.63
2023-01-24T03:07:23.265Z,24.17
2023-01-24T03:09:50.833Z,22.90
2023-01-24T03:12:35.888Z,24.52
2023-01-24T03:15:23.070Z,21.42
2023-01-24T03:18:08.506Z,23.93
2023-01-24T03:20:54.017Z,24.60
2023-01-24T03:23:39.114Z,24.42
2023-01-24T03:26:24.244Z,24.52
2023-01-24T03:29:09.829Z,25.08
2023-01-24T03:31:56.708Z,26.20
2023-01-24T03:34:33.709Z,25.77
2023-01-24T03:37:02.742Z,25.15
2023-01-24T03:39:48.181Z,25.73
2023-01-24T03:42:15.849Z,24.30
2023-01-24T03:44:43.619Z,24.02
2023-01-24T03:47:12.585Z,25.70
2023-01-24T03:49:57.883Z,25.88
2023-01-24T03:52:31.619Z,26.80
2023-01-24T03:55:00.620Z,24.58
2023-01-24T03:57:29.187Z,23.55
2023-01-24T03:59:57.084Z,27.33
2023-01-24T04:02:26.104Z,25.30
2023-01-24T04:05:11.531Z,27.48
2023-01-24T04:07:39.067Z,28.10
2023-01-24T04:10:08.268Z,26.63
2023-01-24T04:12:35.852Z,24.77
2023-01-24T04:15:03.507Z,24.90
2023-01-24T04:17:32.409Z,28.52
2023-01-24T04:19:59.967Z,26.45
2023-01-24T04:22:27.596Z,29.33
2023-01-24T04:24:55.151Z,29.65
2023-01-24T04:27:22.770Z,33.20
2023-01-24T04:29:50.369Z,30.60
2023-01-24T04:32:17.957Z,29.05
2023-01-24T04:34:46.859Z,30.42
2023-01-24T04:37:14.474Z,32.28
2023-01-24T04:39:42.227Z,29.35
2023-01-24T04:42:09.819Z,28.73
2023-01-24T04:44:37.451Z,25.40
2023-01-24T04:47:05.304Z,26.85
2023-01-24T04:49:32.988Z,30.40
2023-01-24T04:52:01.878Z,28.10
2023-01-24T04:54:29.490Z,27.83
2023-01-24T04:56:57.177Z,26.73
2023-01-24T04:59:24.842Z,26.13
2023-01-24T05:01:52.419Z,27.17
2023-01-24T05:04:20.228Z,28.75
2023-01-24T05:06:47.868Z,26.98
2023-01-24T05:09:16.787Z,26.10
2023-01-24T05:11:47.154Z,26.85
2023-01-24T05:14:14.747Z,26.58
2023-01-24T05:16:42.338Z,25.90
2023-01-24T05:19:09.931Z,25.57
2023-01-24T05:21:37.506Z,23.08
2023-01-24T05:24:05.984Z,22.02
2023-01-24T05:26:35.011Z,23.92
2023-01-24T05:29:02.760Z,23.38
2023-01-24T05:31:30.569Z,21.58
2023-01-24T05:33:58.318Z,23.58
2023-01-24T05:36:26.272Z,24.30
2023-01-24T05:38:53.851Z,22.40
2023-01-24T05:41:22.224Z,23.47
2023-01-24T05:43:51.735Z,27.85
2023-01-24T05:46:20.987Z,29.63
2023-01-24T05:48:49.769Z,24.73
2023-01-24T05:51:20.606Z,25.00
2023-01-24T05:53:48.920Z,26.23
2023-01-24T05:56:19.326Z,24.33
2023-01-24T05:58:47.904Z,23.27
2023-01-24T06:01:18.700Z,25.35
2023-01-24T06:03:47.894Z,22.95
2023-01-24T06:06:16.914Z,22.83
2023-01-24T06:08:45.385Z,23.48
2023-01-24T06:11:15.064Z,22.85
2023-01-24T06:13:42.982Z,22.77
2023-01-24T06:16:13.901Z,24.73
2023-01-24T06:18:43.512Z,24.83
2023-01-24T06:21:38.602Z,22.38
2023-01-24T06:24:07.176Z,24.45
2023-01-24T06:26:35.527Z,22.10
2023-01-24T06:29:03.899Z,23.33
2023-01-24T06:31:40.290Z,23.63
2023-01-24T06:34:23.128Z,22.65
2023-01-24T06:37:04.874Z,23.25
2023-01-24T06:39:34.929Z,23.40
2023-01-24T06:42:02.963Z,21.65
2023-01-24T06:44:31.122Z,22.77
2023-01-24T06:46:58.957Z,22.45
2023-01-24T06:49:27.924Z,22.58
2023-01-24T06:51:55.525Z,25.27
2023-01-24T06:54:23.131Z,22.92
2023-01-24T06:56:50.665Z,25.30
2023-01-24T06:59:18.264Z,22.73
2023-01-24T07:01:45.883Z,24.42
2023-01-24T07:04:13.514Z,26.40
2023-01-24T07:06:42.683Z,24.20
2023-01-24T07:09:10.365Z,25.73
2023-01-24T07:11:38.732Z,23.50
2023-01-24T07:14:06.367Z,26.60
2023-01-24T07:16:33.913Z,25.70
2023-01-24T07:19:02.023Z,26.10
2023-01-24T07:21:30.044Z,28.23
2023-01-24T07:23:59.703Z,24.70
2023-01-24T07:26:28.115Z,30.02
2023-01-24T07:28:55.688Z,29.73
2023-01-24T07:31:23.407Z,29.60
2023-01-24T07:33:51.138Z,32.85
2023-01-24T07:36:18.916Z,42.55
2023-01-24T07:38:46.491Z,28.17
2023-01-24T07:41:15.470Z,26.55
2023-01-24T07:43:43.031Z,23.13
2023-01-24T07:46:10.681Z,23.05
2023-01-24T07:48:38.296Z,23.07
2023-01-24T07:51:06.359Z,23.42
2023-01-24T07:53:34.355Z,24.08
2023-01-24T07:56:02.971Z,23.63
2023-01-24T07:58:32.854Z,24.70
2023-01-24T08:01:00.747Z,24.60
2023-01-24T08:03:28.345Z,25.60
2023-01-24T08:05:56.256Z,25.67
2023-01-24T08:08:23.878Z,25.42
2023-01-24T08:10:51.550Z,26.08
2023-01-24T08:13:19.150Z,22.25
2023-01-24T08:15:48.023Z,25.83
2023-01-24T08:18:15.600Z,26.25
2023-01-24T08:20:43.233Z,24.35
2023-01-24T08:23:10.911Z,24.45
2023-01-24T08:25:38.855Z,24.25
2023-01-24T08:28:06.518Z,23.33
2023-01-24T08:30:34.042Z,25.35
2023-01-24T08:33:05.102Z,25.53
2023-01-24T08:35:33.974Z,23.02
2023-01-24T08:38:01.845Z,23.50
2023-01-24T08:40:33.148Z,23.88
2023-01-24T08:43:05.627Z,27.88
2023-01-24T08:45:33.247Z,27.70
2023-01-24T08:48:01.246Z,29.23
2023-01-24T08:50:30.188Z,28.52
2023-01-24T08:52:58.847Z,26.80
2023-01-24T08:55:26.739Z,25.10
2023-01-24T08:58:00.314Z,22.58
2023-01-24T09:00:28.071Z,24.73
2023-01-24T09:02:55.694Z,26.13
2023-01-24T09:05:23.611Z,25.77
2023-01-24T09:07:52.736Z,24.92
2023-01-24T09:10:20.381Z,30.57
2023-01-24T09:12:47.996Z,27.15
2023-01-24T09:15:15.594Z,24.80
2023-01-24T09:17:43.234Z,22.13
2023-01-24T09:20:11.983Z,23.93
2023-01-24T09:22:39.670Z,22.83
2023-01-24T09:25:10.668Z,24.70
2023-01-24T09:27:38.597Z,24.40
2023-01-24T09:30:07.422Z,24.57
2023-01-24T09:32:35.096Z,23.43
2023-01-24T09:35:02.842Z,24.10
2023-01-24T09:37:30.493Z,22.15
2023-01-24T09:40:00.525Z,24.25
2023-01-24T09:42:40.055Z,26.27
2023-01-24T09:45:19.599Z,23.73
2023-01-24T09:47:52.212Z,85.90
2023-01-24T09:50:23.119Z,46.63
2023-01-24T09:52:55.080Z,84.50
2023-01-24T09:55:27.501Z,45.42
2023-01-24T09:58:00.898Z,80.30
2023-01-24T10:00:31.248Z,351.13
2023-01-24T10:03:01.498Z,217.48
2023-01-24T10:05:34.876Z,68.45
2023-01-24T10:08:13.494Z,52.63
2023-01-24T10:11:01.572Z,100.43
2023-01-24T10:13:55.459Z,85.47
2023-01-24T10:16:45.776Z,38.53
2023-01-24T10:19:31.599Z,34.13
2023-01-24T10:22:11.572Z,34.20
2023-01-24T10:24:43.423Z,46.87
2023-01-24T10:27:29.209Z,37.73
2023-01-24T10:30:01.971Z,42.08
2023-01-24T10:32:33.547Z,28.88
2023-01-24T10:35:12.794Z,29.58
2023-01-24T10:37:45.566Z,31.05
2023-01-24T10:40:14.729Z,27.08
2023-01-24T10:42:42.406Z,26.67
2023-01-24T10:45:37.262Z,25.17
2023-01-24T10:48:14.149Z,24.30
2023-01-24T10:50:44.092Z,22.05
2023-01-24T10:53:15.771Z,23.73
2023-01-24T10:55:59.579Z,22.65
2023-01-24T10:58:29.186Z,24.50
2023-01-24T11:00:59.999Z,23.55
2023-01-24T11:03:30.374Z,22.15
2023-01-24T11:05:59.760Z,20.85
2023-01-24T11:08:33.771Z,22.25
2023-01-24T11:11:02.492Z,20.75
2023-01-24T11:13:36.861Z,22.50
2023-01-24T11:16:09.192Z,20.50
2023-01-24T11:18:38.103Z,21.30
2023-01-24T11:21:09.162Z,21.40
2023-01-24T11:23:36.799Z,20.63
2023-01-24T11:26:06.747Z,20.98
2023-01-24T11:28:35.781Z,23.08
2023-01-24T11:31:06.213Z,20.98
2023-01-24T11:34:05.793Z,20.55
2023-01-24T11:36:42.683Z,21.00
2023-01-24T11:39:22.770Z,19.02
2023-01-24T11:41:56.169Z,20.65
2023-01-24T11:44:49.765Z,21.20
2023-01-24T11:47:20.242Z,20.98
2023-01-24T11:50:10.300Z,18.77
2023-01-24T11:52:54.636Z,20.35
2023-01-24T11:55:35.790Z,18.75
2023-01-24T11:58:30.899Z,19.27
2023-01-24T12:01:10.491Z,17.90
2023-01-24T12:03:56.667Z,18.98
2023-01-24T12:06:34.757Z,18.42
2023-01-24T12:09:15.361Z,17.38
2023-01-24T12:11:48.751Z,19.42
2023-01-24T12:14:58.844Z,21.47
2023-01-24T12:17:44.852Z,18.85
2023-01-24T12:20:45.811Z,19.33
2023-01-24T12:23:21.398Z,18.60
2023-01-24T12:25:53.071Z,17.40
2023-01-24T12:28:29.603Z,17.88
2023-01-24T12:31:00.285Z,17.17
2023-01-24T12:33:33.812Z,19.45
2023-01-24T12:36:07.758Z,20.85
2023-01-24T12:38:42.851Z,17.83
2023-01-24T12:41:20.406Z,19.38
2023-01-24T12:44:00.283Z,20.67
2023-01-24T12:46:34.946Z,18.42
2023-01-24T12:49:15.406Z,18.20
2023-01-24T12:51:48.940Z,17.30
2023-01-24T12:54:22.393Z,22.80
2023-01-24T12:56:59.282Z,19.10
2023-01-24T12:59:29.164Z,22.17
2023-01-24T13:02:31.994Z,20.48
2023-01-24T13:05:15.426Z,19.65
2023-01-24T13:07:56.576Z,17.13
2023-01-24T13:10:46.101Z,20.58
2023-01-24T13:13:20.955Z,24.38
2023-01-24T13:16:03.723Z,24.95
2023-01-24T13:18:44.917Z,22.27
2023-01-24T13:21:20.274Z,25.33
2023-01-24T13:24:13.253Z,20.95
2023-01-24T13:27:00.640Z,19.52
2023-01-24T13:29:53.025Z,21.88
2023-01-24T13:32:23.327Z,19.40
2023-01-24T13:34:54.068Z,20.50
2023-01-24T13:37:26.088Z,17.73
2023-01-24T13:40:03.241Z,18.83
2023-01-24T13:42:37.579Z,18.73
2023-01-24T13:45:48.000Z,17.60
2023-01-24T13:48:48.080Z,17.83
2023-01-24T13:51:47.224Z,19.30
2023-01-24T13:54:37.282Z,19.23
2023-01-24T13:57:19.470Z,19.52
2023-01-24T14:00:03.607Z,18.33
2023-01-24T14:02:33.924Z,17.98
2023-01-24T14:05:01.529Z,18.13
2023-01-24T14:07:31.008Z,18.67
2023-01-24T14:10:00.354Z,17.10
2023-01-24T14:12:28.794Z,18.70
2023-01-24T14:15:07.454Z,16.58
2023-01-24T14:17:49.991Z,16.13
2023-01-24T14:20:24.935Z,16.25
2023-01-24T14:22:57.029Z,17.17
2023-01-24T14:25:45.026Z,17.37
2023-01-24T14:28:25.118Z,17.38
2023-01-24T14:30:58.652Z,18.25
2023-01-24T14:33:35.776Z,18.52
2023-01-24T14:36:13.009Z,18.15
2023-01-24T14:38:40.659Z,18.33
2023-01-24T14:41:22.671Z,21.15
2023-01-24T14:43:51.407Z,19.73
2023-01-24T14:46:25.383Z,19.45
2023-01-24T14:48:53.329Z,20.55
2023-01-24T14:51:24.984Z,19.42
2023-01-24T14:53:54.149Z,19.70
2023-01-24T14:56:23.261Z,18.95
2023-01-24T14:58:53.826Z,17.53
2023-01-24T15:01:27.564Z,19.85
2023-01-24T15:03:57.462Z,18.80
2023-01-24T15:06:26.437Z,18.00
2023-01-24T15:08:58.913Z,17.35
2023-01-24T15:11:30.914Z,18.40
2023-01-24T15:14:01.821Z,17.73
2023-01-24T15:16:37.060Z,18.08
2023-01-24T15:19:07.478Z,18.57
2023-01-24T15:21:39.540Z,17.13
2023-01-24T15:24:14.922Z,18.10
2023-01-24T15:26:44.498Z,20.08
2023-01-24T15:29:38.809Z,18.03
2023-01-24T15:32:45.449Z,18.38
2023-01-24T15:35:28.260Z,18.95
2023-01-24T15:38:11.548Z,21.58
2023-01-24T15:40:48.187Z,20.55
2023-01-24T15:43:37.209Z,19.67
2023-01-24T15:46:23.865Z,18.70
2023-01-24T15:48:58.456Z,21.40
2023-01-24T15:51:34.844Z,20.63
2023-01-24T15:54:10.162Z,20.15
2023-01-24T15:56:51.139Z,20.45
2023-01-24T15:59:22.881Z,19.93
2023-01-24T16:01:50.579Z,20.70
2023-01-24T16:04:19.830Z,20.58
2023-01-24T16:06:48.886Z,20.63
2023-01-24T16:09:16.828Z,22.15
2023-01-24T16:11:46.876Z,22.17
2023-01-24T16:14:18.110Z,22.30
2023-01-24T16:16:45.819Z,23.35
2023-01-24T16:19:17.148Z,22.63
2023-01-24T16:21:44.803Z,19.83
2023-01-24T16:24:14.262Z,20.80
2023-01-24T16:26:45.587Z,20.65
2023-01-24T16:29:16.014Z,21.58
2023-01-24T16:31:43.716Z,21.85
2023-01-24T16:34:11.356Z,26.10
2023-01-24T16:36:39.211Z,25.48
2023-01-24T16:39:07.992Z,22.45
2023-01-24T16:41:36.943Z,25.00
2023-01-24T16:44:05.122Z,22.80
2023-01-24T16:46:32.802Z,23.73
2023-01-24T16:49:00.986Z,26.57
2023-01-24T16:51:28.939Z,26.77
2023-01-24T16:53:57.022Z,24.23
2023-01-24T16:56:25.007Z,22.60
2023-01-24T16:58:57.237Z,22.73
2023-01-24T17:01:24.839Z,22.77
2023-01-24T17:03:53.196Z,22.88
2023-01-24T17:06:22.064Z,21.42
2023-01-24T17:08:51.875Z,23.42
2023-01-24T17:11:23.102Z,23.75
2023-01-24T17:13:51.465Z,25.02
2023-01-24T17:16:20.576Z,22.98
2023-01-24T17:18:48.134Z,23.63
2023-01-24T17:21:17.301Z,23.10
2023-01-24T17:23:45.193Z,24.75
2023-01-24T17:26:14.571Z,27.83
2023-01-24T17:28:43.907Z,22.73
2023-01-24T17:31:12.694Z,24.08
2023-01-24T17:33:42.401Z,30.63
2023-01-24T17:36:12.787Z,34.65
2023-01-24T17:38:41.202Z,33.05
2023-01-24T17:41:12.800Z,31.85
2023-01-24T17:43:51.814Z,27.17
2023-01-24T17:46:20.338Z,24.23
2023-01-24T17:48:49.381Z,24.53
2023-01-24T17:51:18.720Z,23.58
2023-01-24T17:53:47.641Z,26.80
2023-01-24T17:56:16.700Z,26.90
2023-01-24T17:58:44.644Z,26.73
2023-01-24T18:01:15.375Z,37.17
2023-01-24T18:03:44.372Z,33.70
2023-01-24T18:06:14.355Z,38.10
2023-01-24T18:08:41.957Z,33.90
2023-01-24T18:11:10.361Z,32.38
2023-01-24T18:13:38.594Z,30.00
2023-01-24T18:16:08.776Z,33.00
2023-01-24T18:18:38.273Z,30.67
2023-01-24T18:21:09.540Z,37.60
2023-01-24T18:23:38.934Z,38.90
2023-01-24T18:26:07.777Z,26.80
2023-01-24T18:28:36.059Z,24.52
2023-01-24T18:31:07.891Z,27.87
2023-01-24T18:33:35.609Z,27.08
2023-01-24T18:36:07.974Z,33.47
2023-01-24T18:38:35.599Z,36.78
2023-01-24T18:41:04.868Z,31.08
2023-01-24T18:43:32.432Z,23.20
2023-01-24T18:46:03.090Z,22.75
2023-01-24T18:48:33.535Z,23.55
2023-01-24T18:51:05.845Z,23.13
2023-01-24T18:53:33.464Z,21.17
2023-01-24T18:56:01.510Z,21.75
2023-01-24T18:58:32.127Z,22.20
2023-01-24T19:01:00.239Z,21.90
2023-01-24T19:03:27.854Z,23.33
2023-01-24T19:05:55.470Z,23.20
2023-01-24T19:08:24.104Z,22.10
2023-01-24T19:10:52.450Z,22.87
2023-01-24T19:13:20.163Z,23.00
2023-01-24T19:15:49.097Z,20.27
2023-01-24T19:18:17.817Z,22.70
2023-01-24T19:20:45.341Z,21.88
2023-01-24T19:23:13.024Z,23.48
2023-01-24T19:25:40.643Z,22.95
2023-01-24T19:28:08.288Z,20.38
2023-01-24T19:30:36.068Z,20.67
2023-01-24T19:33:05.285Z,22.63
2023-01-24T19:35:32.937Z,21.58
2023-01-24T19:38:00.760Z,22.83
2023-01-24T19:40:28.496Z,22.48
2023-01-24T19:42:56.281Z,21.20
2023-01-24T19:45:23.872Z,21.33
2023-01-24T19:47:54.436Z,22.07
2023-01-24T19:50:23.520Z,20.65
2023-01-24T19:52:51.833Z,22.35
2023-01-24T19:55:19.515Z,21.38
2023-01-24T19:57:48.003Z,19.98
2023-01-24T20:00:16.450Z,20.83
2023-01-24T20:02:46.301Z,20.45
2023-01-24T20:05:14.208Z,23.77
2023-01-24T20:07:43.238Z,26.17
2023-01-24T20:10:12.588Z,24.70
2023-01-24T20:12:41.578Z,22.58
2023-01-24T20:15:10.516Z,19.55
2023-01-24T20:17:38.174Z,21.52
2023-01-24T20:20:06.792Z,20.23
2023-01-24T20:22:34.498Z,23.40
2023-01-24T20:25:13.683Z,23.88
2023-01-24T20:27:46.411Z,22.00
2023-01-24T20:30:14.908Z,22.73
2023-01-24T20:32:43.391Z,21.90
2023-01-24T20:35:11.534Z,23.65
2023-01-24T20:37:39.311Z,22.13
2023-01-24T20:40:10.173Z,23.38
2023-01-24T20:42:41.866Z,22.05
2023-01-24T20:45:10.865Z,21.88
2023-01-24T20:47:39.136Z,21.50
2023-01-24T20:50:07.945Z,21.92
2023-01-24T20:52:35.653Z,22.42
2023-01-24T20:55:03.541Z,21.08
2023-01-24T20:57:32.631Z,21.98
2023-01-24T21:00:00.349Z,22.13
2023-01-24T21:02:28.656Z,24.38
2023-01-24T21:04:56.404Z,24.85
2023-01-24T21:07:24.113Z,22.80
2023-01-24T21:09:51.850Z,24.63
2023-01-24T21:12:19.502Z,28.00
2023-01-24T21:14:48.957Z,29.17
2023-01-24T21:17:19.657Z,29.33
2023-01-24T21:19:48.460Z,30.58
2023-01-24T21:22:16.091Z,26.60
2023-01-24T21:24:43.691Z,25.13
2023-01-24T21:27:11.333Z,23.88
2023-01-24T21:29:38.977Z,24.83
2023-01-24T21:32:08.195Z,25.40
2023-01-24T21:34:35.991Z,24.13
2023-01-24T21:37:03.572Z,23.75
2023-01-24T21:39:31.213Z,28.27
2023-01-24T21:42:00.394Z,28.13
2023-01-24T21:44:31.279Z,25.88
2023-01-24T21:46:59.132Z,25.60
2023-01-24T21:49:28.110Z,23.98
2023-01-24T21:51:59.628Z,24.05
2023-01-24T21:54:28.867Z,22.38
2023-01-24T21:57:29.611Z,23.48
2023-01-24T21:59:59.023Z,25.17
2023-01-24T22:02:28.126Z,24.50
2023-01-24T22:04:57.257Z,26.30
2023-01-24T22:07:26.586Z,24.67
2023-01-24T22:09:55.618Z,25.83
2023-01-24T22:12:23.464Z,25.63
2023-01-24T22:14:51.839Z,25.17
2023-01-24T22:17:21.342Z,23.98
2023-01-24T22:19:51.299Z,25.13
2023-01-24T22:22:46.042Z,25.27
2023-01-24T22:25:31.695Z,25.00
2023-01-24T22:27:59.803Z,26.58
2023-01-24T22:30:28.357Z,27.10
2023-01-24T22:32:56.864Z,27.38
2023-01-24T22:35:27.077Z,27.50
2023-01-24T22:37:58.165Z,27.33
2023-01-24T22:40:27.665Z,25.98
2023-01-24T22:42:57.790Z,27.23
2023-01-24T22:45:25.855Z,32.30
2023-01-24T22:47:53.648Z,32.90
2023-01-24T22:50:21.435Z,37.10
2023-01-24T22:52:50.085Z,37.05
2023-01-24T22:55:19.709Z,28.38
2023-01-24T22:57:47.592Z,27.00
2023-01-24T23:00:16.516Z,27.05
2023-01-24T23:02:44.108Z,27.05
2023-01-24T23:05:12.314Z,28.20
2023-01-24T23:07:40.207Z,28.20
2023-01-24T23:10:08.620Z,25.98
2023-01-24T23:13:06.496Z,24.25
2023-01-24T23:15:51.450Z,24.40
2023-01-24T23:18:43.532Z,25.77
2023-01-24T23:21:31.375Z,24.83
2023-01-24T23:23:59.598Z,25.75
2023-01-24T23:26:27.740Z,25.60
2023-01-24T23:29:07.278Z,25.52
2023-01-24T23:31:35.152Z,24.60
2023-01-24T23:34:03.410Z,25.52
2023-01-24T23:36:33.202Z,24.52
2023-01-24T23:39:00.860Z,26.00
2023-01-24T23:41:28.463Z,27.05
2023-01-24T23:43:56.070Z,26.15
2023-01-24T23:46:25.049Z,24.10
2023-01-24T23:48:54.890Z,29.13
2023-01-24T23:51:22.966Z,27.90
2023-01-24T23:53:50.890Z,25.33
2023-01-24T23:56:18.575Z,28.23
2023-01-24T23:58:46.140Z,26.50
