createdAt,value
2022-12-28T00:00:23.571Z,4.07
2022-12-28T00:03:10.171Z,3.60
2022-12-28T00:05:56.730Z,3.33
2022-12-28T00:08:43.308Z,3.53
2022-12-28T00:11:31.123Z,3.63
2022-12-28T00:14:19.057Z,2.97
2022-12-28T00:17:05.674Z,2.90
2022-12-28T00:19:52.325Z,1.77
2022-12-28T00:22:38.850Z,2.33
2022-12-28T00:25:25.530Z,2.10
2022-12-28T00:28:12.041Z,2.03
2022-12-28T00:30:58.577Z,2.07
2022-12-28T00:33:45.063Z,4.67
2022-12-28T00:37:09.180Z,3.40
2022-12-28T00:39:38.105Z,2.30
2022-12-28T00:42:24.639Z,2.10
2022-12-28T00:45:12.189Z,2.10
2022-12-28T00:47:58.737Z,2.77
2022-12-28T00:50:46.265Z,3.53
2022-12-28T00:53:32.785Z,4.40
2022-12-28T00:56:19.326Z,3.40
2022-12-28T00:59:05.883Z,2.83
2022-12-28T01:01:53.547Z,2.03
2022-12-28T01:04:40.191Z,2.50
2022-12-28T01:07:26.719Z,2.27
2022-12-28T01:10:13.272Z,2.27
2022-12-28T01:12:59.793Z,2.00
2022-12-28T01:15:46.350Z,2.80
2022-12-28T01:18:34.062Z,2.07
2022-12-28T01:21:20.646Z,2.80
2022-12-28T01:24:07.161Z,2.00
2022-12-28T01:26:54.719Z,2.30
2022-12-28T01:29:41.255Z,2.00
2022-12-28T01:32:27.810Z,2.00
2022-12-28T01:35:14.297Z,2.17
2022-12-28T01:38:00.882Z,2.30
2022-12-28T01:40:47.393Z,2.07
2022-12-28T01:43:33.963Z,2.17
2022-12-28T01:46:20.495Z,1.93
2022-12-28T01:49:07.059Z,1.97
2022-12-28T01:51:53.583Z,1.60
2022-12-28T01:54:40.141Z,1.57
2022-12-28T01:57:26.663Z,1.80
2022-12-28T02:00:13.169Z,1.70
2022-12-28T02:02:59.725Z,2.00
2022-12-28T02:05:46.385Z,1.57
2022-12-28T02:08:32.908Z,1.90
2022-12-28T02:11:19.435Z,2.30
2022-12-28T02:14:05.956Z,2.10
2022-12-28T02:16:52.542Z,1.80
2022-12-28T02:19:39.099Z,1.60
2022-12-28T02:22:25.638Z,1.60
2022-12-28T02:25:14.066Z,1.50
2022-12-28T02:28:00.816Z,1.70
2022-12-28T02:30:47.371Z,1.40
2022-12-28T02:33:33.935Z,1.77
2022-12-28T02:36:20.476Z,1.40
2022-12-28T02:39:07.004Z,1.77
2022-12-28T02:41:53.504Z,1.90
2022-12-28T02:44:40.052Z,1.53
2022-12-28T02:47:26.668Z,1.60
2022-12-28T02:50:13.214Z,2.00
2022-12-28T02:52:59.752Z,1.77
2022-12-28T02:55:46.283Z,1.90
2022-12-28T02:58:32.809Z,1.67
2022-12-28T03:01:19.441Z,1.70
2022-12-28T03:04:06.075Z,2.13
2022-12-28T03:06:53.631Z,2.00
2022-12-28T03:09:40.198Z,1.70
2022-12-28T03:12:26.718Z,2.03
2022-12-28T03:15:13.283Z,1.70
2022-12-28T03:17:59.813Z,1.53
2022-12-28T03:20:46.363Z,1.70
2022-12-28T03:23:32.887Z,1.77
2022-12-28T03:26:19.544Z,1.73
2022-12-28T03:29:06.076Z,1.73
2022-12-28T03:31:52.619Z,1.73
2022-12-28T03:34:39.141Z,1.80
2022-12-28T03:37:25.704Z,1.47
2022-12-28T03:40:12.222Z,1.53
2022-12-28T03:42:58.761Z,2.20
2022-12-28T03:45:47.430Z,1.53
2022-12-28T03:48:34.246Z,1.57
2022-12-28T03:51:20.894Z,1.83
2022-12-28T03:54:07.413Z,1.30
2022-12-28T03:56:53.946Z,1.63
2022-12-28T03:59:40.440Z,1.63
2022-12-28T04:02:27.125Z,1.53
2022-12-28T04:05:14.777Z,1.30
2022-12-28T04:08:01.323Z,1.60
2022-12-28T04:10:47.864Z,1.70
2022-12-28T04:13:34.413Z,2.00
2022-12-28T04:16:21.901Z,1.53
2022-12-28T04:19:08.652Z,1.53
2022-12-28T04:21:55.182Z,1.40
2022-12-28T04:24:46.895Z,1.40
2022-12-28T04:27:33.421Z,1.37
2022-12-28T04:30:19.975Z,1.57
2022-12-28T04:33:06.504Z,2.60
2022-12-28T04:35:53.054Z,2.20
2022-12-28T04:38:39.589Z,2.27
2022-12-28T04:41:27.152Z,2.50
2022-12-28T04:44:13.684Z,2.10
2022-12-28T04:47:00.252Z,2.00
2022-12-28T04:49:47.833Z,1.73
2022-12-28T04:52:34.365Z,4.03
2022-12-28T04:55:32.412Z,3.43
2022-12-28T04:58:19.669Z,2.57
2022-12-28T05:01:06.318Z,2.40
2022-12-28T05:03:56.583Z,1.90
2022-12-28T05:06:44.501Z,1.90
2022-12-28T05:09:31.023Z,1.60
2022-12-28T05:12:18.574Z,1.30
2022-12-28T05:15:05.128Z,1.50
2022-12-28T05:17:51.673Z,1.40
2022-12-28T05:20:38.193Z,1.40
2022-12-28T05:23:24.745Z,1.00
2022-12-28T05:26:11.271Z,0.93
2022-12-28T05:28:57.823Z,1.20
2022-12-28T05:31:45.428Z,1.50
2022-12-28T05:34:32.041Z,1.23
2022-12-28T05:37:21.931Z,1.30
2022-12-28T05:40:08.902Z,1.50
2022-12-28T05:42:55.428Z,1.90
2022-12-28T05:45:41.986Z,2.13
2022-12-28T05:48:28.511Z,2.10
2022-12-28T05:51:15.075Z,2.00
2022-12-28T05:54:01.561Z,2.37
2022-12-28T05:56:48.118Z,2.07
2022-12-28T05:59:34.635Z,1.70
2022-12-28T06:02:24.654Z,2.30
2022-12-28T06:05:11.500Z,1.63
2022-12-28T06:08:00.078Z,1.40
2022-12-28T06:10:47.618Z,1.40
2022-12-28T06:13:34.151Z,1.30
2022-12-28T06:16:20.757Z,1.40
2022-12-28T06:19:07.301Z,1.73
2022-12-28T06:21:53.857Z,2.03
2022-12-28T06:24:40.374Z,2.37
2022-12-28T06:27:26.877Z,5.60
2022-12-28T06:30:13.493Z,4.00
2022-12-28T06:33:00.027Z,2.87
2022-12-28T06:35:46.553Z,3.90
2022-12-28T06:38:33.111Z,5.20
2022-12-28T06:41:19.669Z,6.67
2022-12-28T06:44:06.191Z,6.10
2022-12-28T06:46:52.736Z,4.67
2022-12-28T06:49:39.260Z,2.90
2022-12-28T06:52:26.783Z,3.73
2022-12-28T06:55:13.312Z,3.70
2022-12-28T06:57:59.839Z,3.10
2022-12-28T07:00:46.379Z,3.70
2022-12-28T07:03:32.943Z,3.33
2022-12-28T07:06:19.417Z,2.67
2022-12-28T07:09:05.975Z,2.70
2022-12-28T07:11:52.525Z,21.77
2022-12-28T07:14:39.055Z,7.77
2022-12-28T07:17:25.598Z,3.40
2022-12-28T07:20:12.134Z,3.30
2022-12-28T07:22:58.682Z,3.27
2022-12-28T07:25:45.253Z,3.87
2022-12-28T07:28:31.813Z,4.67
2022-12-28T07:31:18.560Z,3.37
2022-12-28T07:34:05.079Z,12.30
2022-12-28T07:36:51.600Z,10.50
2022-12-28T07:39:38.151Z,9.13
2022-12-28T07:42:24.661Z,4.93
2022-12-28T07:45:11.207Z,4.77
2022-12-28T07:47:58.692Z,3.83
2022-12-28T07:50:45.399Z,3.97
2022-12-28T07:53:31.920Z,3.83
2022-12-28T07:56:18.481Z,4.73
2022-12-28T07:59:05.156Z,5.27
2022-12-28T08:01:52.139Z,6.00
2022-12-28T08:04:38.822Z,6.20
2022-12-28T08:07:25.314Z,5.60
2022-12-28T08:10:11.867Z,5.63
2022-12-28T08:12:58.411Z,5.07
2022-12-28T08:15:44.992Z,4.60
2022-12-28T08:18:31.637Z,3.47
2022-12-28T08:21:18.234Z,3.33
2022-12-28T08:24:04.761Z,3.30
2022-12-28T08:26:51.320Z,2.80
2022-12-28T08:29:37.839Z,2.87
2022-12-28T08:32:24.339Z,3.50
2022-12-28T08:35:10.830Z,3.30
2022-12-28T08:37:57.348Z,2.90
2022-12-28T08:40:43.833Z,3.10
2022-12-28T08:43:30.422Z,2.90
2022-12-28T08:46:17.228Z,3.07
2022-12-28T08:49:03.886Z,3.60
2022-12-28T08:51:50.437Z,3.83
2022-12-28T08:54:36.970Z,3.70
2022-12-28T08:57:23.500Z,3.30
2022-12-28T09:00:10.045Z,4.70
2022-12-28T09:02:56.679Z,2.90
2022-12-28T09:05:43.298Z,3.50
2022-12-28T09:08:29.840Z,3.20
2022-12-28T09:11:16.382Z,3.40
2022-12-28T09:14:02.943Z,3.10
2022-12-28T09:16:49.521Z,3.67
2022-12-28T09:19:36.042Z,3.53
2022-12-28T09:22:24.546Z,3.30
2022-12-28T09:25:11.080Z,3.63
2022-12-28T09:27:59.513Z,3.37
2022-12-28T09:30:46.285Z,3.40
2022-12-28T09:33:32.848Z,3.77
2022-12-28T09:36:19.419Z,5.27
2022-12-28T09:39:06.024Z,4.93
2022-12-28T09:41:53.565Z,4.90
2022-12-28T09:44:40.278Z,9.73
2022-12-28T09:47:26.867Z,9.47
2022-12-28T09:50:13.421Z,5.97
2022-12-28T09:52:59.972Z,5.90
2022-12-28T09:55:46.481Z,7.60
2022-12-28T09:58:33.020Z,5.50
2022-12-28T10:01:19.657Z,7.03
2022-12-28T10:04:06.352Z,3.43
2022-12-28T10:06:52.901Z,1.73
2022-12-28T10:09:39.464Z,1.13
2022-12-28T10:12:25.991Z,1.10
2022-12-28T10:15:12.554Z,1.43
2022-12-28T10:17:59.095Z,1.63
2022-12-28T10:20:45.638Z,1.60
2022-12-28T10:23:32.173Z,1.40
2022-12-28T10:26:18.674Z,1.30
2022-12-28T10:29:05.289Z,1.10
2022-12-28T10:31:51.805Z,1.30
2022-12-28T10:34:38.353Z,1.10
2022-12-28T10:37:24.891Z,1.00
2022-12-28T10:40:11.447Z,1.00
2022-12-28T10:42:57.982Z,1.20
2022-12-28T10:45:44.556Z,1.10
2022-12-28T10:48:31.073Z,1.00
2022-12-28T10:51:17.648Z,0.90
2022-12-28T10:54:04.182Z,1.20
2022-12-28T10:56:50.733Z,2.20
2022-12-28T10:59:37.263Z,1.50
2022-12-28T11:02:23.997Z,1.50
2022-12-28T11:05:10.662Z,1.53
2022-12-28T11:07:57.216Z,1.53
2022-12-28T11:10:43.709Z,1.60
2022-12-28T11:13:30.271Z,1.90
2022-12-28T11:16:16.843Z,1.60
2022-12-28T11:19:03.435Z,1.80
2022-12-28T11:21:49.967Z,2.00
2022-12-28T11:24:39.625Z,2.07
2022-12-28T11:27:26.331Z,2.33
2022-12-28T11:30:17.541Z,1.80
2022-12-28T11:33:04.295Z,1.90
2022-12-28T11:35:50.845Z,1.60
2022-12-28T11:38:37.335Z,1.80
2022-12-28T11:41:27.527Z,2.00
2022-12-28T11:44:18.389Z,1.50
2022-12-28T11:47:04.944Z,1.90
2022-12-28T11:49:51.421Z,1.93
2022-12-28T11:52:37.973Z,1.60
2022-12-28T11:55:24.498Z,1.50
2022-12-28T11:58:11.123Z,1.40
2022-12-28T12:00:57.643Z,1.37
2022-12-28T12:03:44.319Z,1.37
2022-12-28T12:06:34.151Z,1.30
2022-12-28T12:09:25.010Z,1.87
2022-12-28T12:12:17.290Z,1.40
2022-12-28T12:15:04.553Z,1.60
2022-12-28T12:17:51.045Z,1.40
2022-12-28T12:20:37.597Z,1.50
2022-12-28T12:23:24.125Z,1.90
2022-12-28T12:26:10.720Z,1.80
2022-12-28T12:28:57.318Z,1.90
2022-12-28T12:31:43.881Z,1.70
2022-12-28T12:34:30.427Z,1.37
2022-12-28T12:37:16.994Z,1.63
2022-12-28T12:40:03.512Z,1.60
2022-12-28T12:42:51.648Z,1.43
2022-12-28T12:45:38.170Z,1.63
2022-12-28T12:48:24.727Z,1.80
2022-12-28T12:51:11.211Z,1.43
2022-12-28T12:53:57.730Z,1.57
2022-12-28T12:56:44.377Z,1.50
2022-12-28T12:59:30.878Z,1.80
2022-12-28T13:02:17.559Z,2.30
2022-12-28T13:05:04.171Z,1.27
2022-12-28T13:07:50.835Z,1.30
2022-12-28T13:10:37.447Z,1.40
2022-12-28T13:13:24.043Z,1.10
2022-12-28T13:16:10.611Z,1.30
2022-12-28T13:18:57.268Z,1.27
2022-12-28T13:21:43.811Z,1.40
2022-12-28T13:24:30.469Z,1.90
2022-12-28T13:27:17.066Z,1.60
2022-12-28T13:30:03.593Z,1.80
2022-12-28T13:32:50.137Z,1.90
2022-12-28T13:35:36.677Z,2.30
2022-12-28T13:38:23.167Z,2.33
2022-12-28T13:41:09.722Z,1.97
2022-12-28T13:43:56.247Z,2.10
2022-12-28T13:46:42.859Z,2.40
2022-12-28T13:49:29.387Z,2.40
2022-12-28T13:52:15.988Z,2.20
2022-12-28T13:55:02.508Z,2.00
2022-12-28T13:57:54.150Z,2.70
2022-12-28T14:00:42.399Z,2.30
2022-12-28T14:03:31.218Z,1.90
2022-12-28T14:06:21.080Z,2.20
2022-12-28T14:09:07.661Z,2.20
2022-12-28T14:11:54.154Z,1.90
2022-12-28T14:14:40.719Z,2.00
2022-12-28T14:17:27.258Z,2.50
2022-12-28T14:20:13.781Z,2.13
2022-12-28T14:23:00.261Z,2.40
2022-12-28T14:25:46.868Z,2.20
2022-12-28T14:28:33.354Z,2.03
2022-12-28T14:31:19.925Z,2.83
2022-12-28T14:34:06.420Z,2.40
2022-12-28T14:36:53.273Z,2.60
2022-12-28T14:39:39.810Z,2.20
2022-12-28T14:42:26.343Z,2.70
2022-12-28T14:45:13.457Z,2.50
2022-12-28T14:48:00.126Z,2.80
2022-12-28T14:50:46.659Z,2.70
2022-12-28T14:53:33.307Z,2.30
2022-12-28T14:56:19.879Z,2.30
2022-12-28T14:59:06.404Z,2.97
2022-12-28T15:01:53.185Z,3.40
2022-12-28T15:04:39.776Z,4.83
2022-12-28T15:07:26.311Z,5.20
2022-12-28T15:10:12.863Z,3.60
2022-12-28T15:12:59.974Z,2.50
2022-12-28T15:15:46.555Z,2.70
2022-12-28T15:18:33.066Z,2.67
2022-12-28T15:21:19.997Z,2.47
2022-12-28T15:24:06.559Z,2.37
2022-12-28T15:26:53.083Z,2.23
2022-12-28T15:32:46.119Z,2.50
2022-12-28T15:35:32.675Z,2.70
2022-12-28T15:38:19.214Z,2.47
2022-12-28T15:41:05.788Z,2.33
2022-12-28T15:43:52.326Z,2.93
2022-12-28T15:46:39.999Z,2.47
2022-12-28T15:49:26.642Z,2.80
2022-12-28T15:52:13.229Z,2.73
2022-12-28T15:54:59.713Z,3.23
2022-12-28T15:57:46.255Z,3.40
2022-12-28T16:00:32.811Z,2.93
2022-12-28T16:03:19.458Z,3.50
2022-12-28T16:06:06.011Z,3.27
2022-12-28T16:08:52.710Z,3.50
2022-12-28T16:11:39.240Z,3.13
2022-12-28T16:14:25.920Z,4.10
2022-12-28T16:17:12.500Z,3.53
2022-12-28T16:19:59.041Z,4.60
2022-12-28T16:22:45.565Z,4.33
2022-12-28T16:25:33.105Z,3.93
2022-12-28T16:28:20.644Z,3.20
2022-12-28T16:31:07.177Z,4.07
2022-12-28T16:33:53.750Z,3.20
2022-12-28T16:36:40.294Z,3.27
2022-12-28T16:39:26.804Z,3.27
2022-12-28T16:42:14.353Z,3.63
2022-12-28T16:45:00.899Z,4.17
2022-12-28T16:47:47.385Z,11.43
2022-12-28T16:50:33.893Z,6.27
2022-12-28T16:53:24.589Z,13.93
2022-12-28T16:56:11.534Z,10.00
2022-12-28T16:58:58.511Z,9.53
2022-12-28T17:01:45.208Z,7.93
2022-12-28T17:04:31.830Z,6.17
2022-12-28T17:07:18.369Z,5.67
2022-12-28T17:10:04.911Z,5.23
2022-12-28T17:12:51.518Z,5.13
2022-12-28T17:15:38.047Z,4.13
2022-12-28T17:18:24.610Z,4.57
2022-12-28T17:21:11.111Z,4.40
2022-12-28T17:23:58.691Z,4.70
2022-12-28T17:26:45.218Z,6.70
2022-12-28T17:29:31.770Z,7.17
2022-12-28T17:32:19.416Z,6.83
2022-12-28T17:35:06.002Z,5.97
2022-12-28T17:37:52.520Z,7.90
2022-12-28T17:40:39.101Z,7.53
2022-12-28T17:43:25.595Z,7.40
2022-12-28T17:46:12.236Z,7.10
2022-12-28T17:48:58.777Z,9.10
2022-12-28T17:51:45.338Z,9.10
2022-12-28T17:54:31.864Z,8.70
2022-12-28T17:57:18.361Z,6.60
2022-12-28T18:00:04.852Z,6.17
2022-12-28T18:02:51.616Z,5.43
2022-12-28T18:05:38.287Z,4.97
2022-12-28T18:08:24.812Z,4.40
2022-12-28T18:11:11.400Z,3.93
2022-12-28T18:13:57.975Z,4.03
2022-12-28T18:16:44.533Z,4.90
2022-12-28T18:19:31.158Z,6.73
2022-12-28T18:22:17.700Z,7.07
2022-12-28T18:25:04.255Z,7.10
2022-12-28T18:27:50.784Z,6.47
2022-12-28T18:30:37.368Z,7.00
2022-12-28T18:33:23.917Z,8.37
2022-12-28T18:36:17.807Z,9.77
2022-12-28T18:39:04.834Z,9.00
2022-12-28T18:41:51.373Z,8.00
2022-12-28T18:44:37.898Z,7.30
2022-12-28T18:47:24.444Z,9.23
2022-12-28T18:50:11.092Z,7.60
2022-12-28T18:52:57.699Z,6.97
2022-12-28T18:55:45.699Z,6.67
2022-12-28T18:58:32.314Z,8.13
2022-12-28T19:02:03.990Z,6.80
2022-12-28T19:04:25.482Z,7.60
2022-12-28T19:07:12.123Z,6.70
2022-12-28T19:09:58.690Z,8.00
2022-12-28T19:12:46.298Z,7.87
2022-12-28T19:15:33.055Z,7.30
2022-12-28T19:18:19.721Z,7.63
2022-12-28T19:21:06.321Z,6.10
2022-12-28T19:23:52.879Z,6.83
2022-12-28T19:26:40.478Z,8.47
2022-12-28T19:29:26.959Z,9.70
2022-12-28T19:32:13.643Z,8.73
2022-12-28T19:35:00.188Z,8.13
2022-12-28T19:37:46.735Z,5.93
2022-12-28T19:40:33.262Z,5.97
2022-12-28T19:43:19.847Z,6.30
2022-12-28T19:46:06.467Z,6.87
2022-12-28T19:48:53.083Z,5.17
2022-12-28T19:51:39.611Z,4.97
2022-12-28T19:54:26.143Z,4.10
2022-12-28T19:57:12.672Z,4.20
2022-12-28T19:59:59.186Z,5.17
2022-12-28T20:02:45.956Z,4.10
2022-12-28T20:05:32.593Z,4.43
2022-12-28T20:08:19.109Z,3.80
2022-12-28T20:11:05.635Z,3.20
2022-12-28T20:13:52.196Z,3.60
2022-12-28T20:16:38.705Z,3.90
2022-12-28T20:19:25.300Z,3.67
2022-12-28T20:22:11.834Z,4.80
2022-12-28T20:24:58.386Z,4.57
2022-12-28T20:27:44.907Z,5.20
2022-12-28T20:30:31.465Z,6.80
2022-12-28T20:33:18.000Z,6.47
2022-12-28T20:36:04.700Z,5.10
2022-12-28T20:38:51.217Z,4.80
2022-12-28T20:41:37.815Z,5.53
2022-12-28T20:44:24.406Z,4.80
2022-12-28T20:47:11.020Z,5.50
2022-12-28T20:49:57.549Z,4.73
2022-12-28T20:52:44.095Z,4.57
2022-12-28T20:55:30.629Z,5.10
2022-12-28T20:58:17.363Z,4.93
2022-12-28T21:01:03.935Z,5.93
2022-12-28T21:03:51.612Z,8.50
2022-12-28T21:06:38.175Z,7.37
2022-12-28T21:09:24.701Z,6.97
2022-12-28T21:12:11.186Z,6.93
2022-12-28T21:14:57.736Z,5.60
2022-12-28T21:17:44.283Z,5.73
2022-12-28T21:20:34.018Z,5.23
2022-12-28T21:23:25.173Z,4.43
2022-12-28T21:26:11.743Z,5.23
2022-12-28T21:28:58.259Z,5.37
2022-12-28T21:31:44.862Z,5.73
2022-12-28T21:34:31.472Z,5.83
2022-12-28T21:37:17.995Z,5.97
2022-12-28T21:40:04.534Z,6.87
2022-12-28T21:42:51.088Z,7.60
2022-12-28T21:45:37.648Z,7.60
2022-12-28T21:48:24.220Z,7.63
2022-12-28T21:51:10.770Z,6.73
2022-12-28T21:53:57.288Z,6.70
2022-12-28T21:56:43.824Z,6.13
2022-12-28T21:59:30.360Z,6.37
2022-12-28T22:02:16.969Z,6.83
2022-12-28T22:05:03.775Z,6.70
2022-12-28T22:07:50.327Z,6.17
2022-12-28T22:10:36.890Z,5.80
2022-12-28T22:13:23.455Z,3.87
2022-12-28T22:16:10.053Z,3.37
2022-12-28T22:19:04.188Z,3.40
2022-12-28T22:21:51.013Z,3.40
2022-12-28T22:24:37.549Z,3.70
2022-12-28T22:27:24.105Z,5.13
2022-12-28T22:30:10.650Z,5.00
2022-12-28T22:32:57.196Z,4.07
2022-12-28T22:35:43.687Z,3.50
2022-12-28T22:38:30.226Z,3.67
2022-12-28T22:41:16.753Z,3.70
2022-12-28T22:44:04.293Z,3.97
2022-12-28T22:46:50.792Z,3.67
2022-12-28T22:49:37.343Z,4.17
2022-12-28T22:52:23.857Z,3.67
2022-12-28T22:55:10.399Z,4.57
2022-12-28T22:57:56.926Z,3.97
2022-12-28T23:00:43.477Z,4.00
2022-12-28T23:03:30.048Z,3.60
2022-12-28T23:06:16.672Z,3.03
2022-12-28T23:09:03.214Z,3.20
2022-12-28T23:11:49.775Z,2.90
2022-12-28T23:14:39.746Z,3.00
2022-12-28T23:17:29.348Z,2.97
2022-12-28T23:20:15.896Z,3.30
2022-12-28T23:23:02.496Z,3.27
2022-12-28T23:25:49.013Z,2.73
2022-12-28T23:28:35.576Z,3.10
2022-12-28T23:31:22.167Z,3.17
2022-12-28T23:34:08.718Z,3.77
2022-12-28T23:36:55.237Z,4.23
2022-12-28T23:39:41.782Z,4.20
2022-12-28T23:42:28.343Z,4.50
2022-12-28T23:45:14.831Z,3.47
2022-12-28T23:48:01.432Z,3.40
2022-12-28T23:50:47.923Z,2.80
2022-12-28T23:53:34.480Z,3.13
2022-12-28T23:56:21.049Z,2.50
2022-12-28T23:59:07.581Z,3.13
