createdAt,value
2018-11-28T00:00:09.280Z,45.60
2018-11-28T00:02:37.687Z,45.70
2018-11-28T00:05:09.858Z,45.80
2018-11-28T00:07:38.405Z,46.20
2018-11-28T00:10:10.233Z,45.80
2018-11-28T00:12:39.437Z,45.50
2018-11-28T00:15:11.209Z,45.30
2018-11-28T00:17:39.784Z,45.40
2018-11-28T00:20:12.858Z,45.40
2018-11-28T00:22:41.326Z,45.80
2018-11-28T00:25:10.663Z,45.50
2018-11-28T00:27:39.082Z,45.80
2018-11-28T00:30:11.309Z,45.60
2018-11-28T00:32:39.708Z,45.60
2018-11-28T00:35:10.591Z,45.60
2018-11-28T00:37:39.097Z,45.70
2018-11-28T00:40:09.286Z,45.40
2018-11-28T00:42:37.674Z,45.40
2018-11-28T00:45:10.560Z,45.60
2018-11-28T00:47:38.981Z,45.80
2018-11-28T00:50:10.516Z,45.90
2018-11-28T00:52:39.028Z,46.30
2018-11-28T00:55:09.465Z,46.30
2018-11-28T00:57:37.881Z,46.10
2018-11-28T01:00:26.006Z,45.80
2018-11-28T01:02:54.396Z,45.50
2018-11-28T01:05:22.773Z,45.70
2018-11-28T01:07:52.690Z,45.60
2018-11-28T01:10:22.129Z,45.50
2018-11-28T01:12:51.344Z,45.70
2018-11-28T01:15:20.340Z,45.80
2018-11-28T01:17:48.797Z,45.80
2018-11-28T01:20:19.358Z,45.50
2018-11-28T01:22:47.794Z,45.80
2018-11-28T01:25:17.248Z,45.60
2018-11-28T01:27:45.904Z,45.70
2018-11-28T01:30:17.286Z,45.50
2018-11-28T01:32:45.884Z,45.30
2018-11-28T01:35:16.706Z,45.20
2018-11-28T01:37:45.307Z,45.70
2018-11-28T01:40:14.842Z,44.30
2018-11-28T01:42:43.222Z,43.80
2018-11-28T01:45:15.811Z,43.90
2018-11-28T01:47:44.523Z,43.00
2018-11-28T01:50:13.896Z,42.00
2018-11-28T01:52:42.297Z,42.00
2018-11-28T01:55:11.882Z,41.90
2018-11-28T01:57:40.499Z,42.10
2018-11-28T02:00:12.347Z,41.50
2018-11-28T02:02:41.080Z,41.60
2018-11-28T02:05:10.378Z,41.10
2018-11-28T02:07:39.101Z,40.90
2018-11-28T02:10:10.777Z,40.80
2018-11-28T02:12:39.342Z,40.70
2018-11-28T02:15:10.558Z,40.50
2018-11-28T02:17:38.959Z,40.50
2018-11-28T02:20:10.428Z,40.50
2018-11-28T02:22:38.933Z,40.50
2018-11-28T02:25:08.804Z,40.40
2018-11-28T02:27:37.192Z,40.40
2018-11-28T02:30:11.518Z,40.60
2018-11-28T02:32:39.973Z,40.70
2018-11-28T02:35:12.230Z,40.70
2018-11-28T02:37:40.652Z,40.70
2018-11-28T02:40:13.934Z,40.40
2018-11-28T02:42:42.350Z,40.40
2018-11-28T02:45:13.206Z,40.20
2018-11-28T02:47:41.582Z,40.30
2018-11-28T02:50:09.994Z,40.20
2018-11-28T02:52:38.401Z,40.40
2018-11-28T02:55:10.145Z,40.20
2018-11-28T02:57:39.543Z,40.30
2018-11-28T03:00:13.274Z,40.20
2018-11-28T03:02:41.677Z,40.20
2018-11-28T03:05:11.239Z,40.30
2018-11-28T03:07:39.633Z,40.40
2018-11-28T03:10:10.257Z,40.50
2018-11-28T03:12:38.900Z,40.40
2018-11-28T03:15:15.591Z,40.50
2018-11-28T03:17:43.980Z,40.10
2018-11-28T03:20:12.556Z,41.50
2018-11-28T03:22:40.967Z,40.90
2018-11-28T03:25:10.712Z,40.70
2018-11-28T03:27:39.095Z,40.70
2018-11-28T03:30:13.876Z,40.70
2018-11-28T03:32:42.288Z,40.70
2018-11-28T03:35:12.189Z,40.70
2018-11-28T03:37:40.597Z,40.70
2018-11-28T03:40:09.407Z,40.90
2018-11-28T03:42:37.907Z,40.80
2018-11-28T03:45:14.105Z,40.90
2018-11-28T03:47:43.069Z,40.80
2018-11-28T03:50:12.467Z,40.90
2018-11-28T03:52:40.881Z,40.90
2018-11-28T03:55:11.483Z,41.10
2018-11-28T03:57:39.870Z,40.90
2018-11-28T04:00:11.220Z,41.10
2018-11-28T04:02:39.686Z,41.00
2018-11-28T04:05:08.367Z,41.00
2018-11-28T04:07:36.786Z,41.10
2018-11-28T04:10:09.043Z,41.20
2018-11-28T04:12:37.458Z,41.20
2018-11-28T04:15:09.765Z,41.20
2018-11-28T04:17:38.157Z,41.20
2018-11-28T04:20:08.916Z,41.20
2018-11-28T04:22:37.310Z,41.10
2018-11-28T04:25:06.977Z,41.00
2018-11-28T04:27:35.370Z,41.00
2018-11-28T04:30:04.585Z,41.20
2018-11-28T04:32:32.982Z,41.40
2018-11-28T04:35:01.430Z,41.40
2018-11-28T04:37:29.846Z,41.40
2018-11-28T04:39:58.657Z,41.40
2018-11-28T04:42:27.056Z,41.40
2018-11-28T04:44:55.463Z,41.50
2018-11-28T04:47:23.973Z,41.50
2018-11-28T04:49:52.458Z,41.50
2018-11-28T04:52:20.873Z,41.50
2018-11-28T04:54:49.287Z,41.50
2018-11-28T04:57:17.681Z,41.70
2018-11-28T04:59:46.705Z,41.60
2018-11-28T05:02:15.105Z,41.60
2018-11-28T05:04:43.602Z,41.80
2018-11-28T05:07:30.277Z,41.60
2018-11-28T05:09:59.492Z,41.70
2018-11-28T05:12:28.015Z,41.70
2018-11-28T05:14:56.509Z,41.70
2018-11-28T05:17:24.909Z,41.80
2018-11-28T05:19:53.290Z,41.90
2018-11-28T05:22:21.731Z,41.90
2018-11-28T05:24:50.117Z,41.80
2018-11-28T05:27:18.576Z,41.90
2018-11-28T05:29:46.958Z,41.90
2018-11-28T05:32:15.362Z,41.90
2018-11-28T05:34:43.855Z,41.90
2018-11-28T05:37:12.370Z,41.90
2018-11-28T05:39:40.874Z,42.00
2018-11-28T05:42:09.347Z,42.00
2018-11-28T05:44:37.766Z,42.00
2018-11-28T05:47:06.925Z,42.00
2018-11-28T05:49:35.425Z,42.10
2018-11-28T05:52:03.820Z,42.10
2018-11-28T05:54:32.205Z,42.10
2018-11-28T05:57:00.616Z,42.10
2018-11-28T05:59:29.063Z,42.10
2018-11-28T06:01:57.460Z,41.90
2018-11-28T06:04:25.853Z,42.20
2018-11-28T06:06:54.609Z,42.20
2018-11-28T06:09:23.021Z,42.20
2018-11-28T06:11:51.593Z,42.20
2018-11-28T06:14:19.991Z,42.20
2018-11-28T06:16:48.390Z,42.50
2018-11-28T06:19:16.885Z,42.60
2018-11-28T06:21:45.277Z,42.60
2018-11-28T06:24:13.667Z,42.80
2018-11-28T06:26:42.119Z,42.70
2018-11-28T06:29:10.504Z,42.60
2018-11-28T06:31:38.893Z,42.80
2018-11-28T06:34:07.307Z,42.70
2018-11-28T06:36:35.745Z,42.90
2018-11-28T06:39:06.303Z,43.00
2018-11-28T06:41:34.725Z,43.00
2018-11-28T06:44:03.118Z,43.10
2018-11-28T06:46:31.726Z,43.20
2018-11-28T06:49:00.143Z,43.30
2018-11-28T06:51:28.594Z,43.40
2018-11-28T06:53:57.058Z,43.40
2018-11-28T06:56:25.569Z,43.50
2018-11-28T06:58:53.957Z,43.80
2018-11-28T07:01:22.384Z,43.80
2018-11-28T07:03:50.786Z,43.70
2018-11-28T07:06:19.238Z,43.70
2018-11-28T07:08:47.613Z,43.80
2018-11-28T07:11:16.005Z,43.80
2018-11-28T07:13:44.401Z,43.80
2018-11-28T07:16:12.797Z,43.90
2018-11-28T07:18:52.602Z,43.90
2018-11-28T07:21:21.001Z,44.00
2018-11-28T07:23:49.389Z,44.10
2018-11-28T07:26:17.868Z,44.20
2018-11-28T07:28:46.247Z,44.30
2018-11-28T07:31:14.672Z,44.30
2018-11-28T07:33:43.106Z,44.20
2018-11-28T07:36:11.605Z,44.30
2018-11-28T07:38:40.024Z,44.40
2018-11-28T07:41:08.405Z,44.50
2018-11-28T07:43:36.843Z,44.50
2018-11-28T07:46:05.302Z,44.40
2018-11-28T07:48:33.707Z,44.40
2018-11-28T07:51:02.118Z,44.40
2018-11-28T07:53:30.561Z,44.50
2018-11-28T07:55:58.961Z,44.50
2018-11-28T07:58:27.357Z,44.50
2018-11-28T08:00:56.320Z,44.50
2018-11-28T08:03:24.808Z,44.50
2018-11-28T08:05:53.201Z,44.70
2018-11-28T08:08:21.670Z,44.70
2018-11-28T08:10:50.085Z,44.60
2018-11-28T08:13:18.469Z,44.50
2018-11-28T08:15:46.902Z,44.50
2018-11-28T08:18:15.329Z,44.50
2018-11-28T08:20:43.727Z,44.60
2018-11-28T08:23:12.117Z,44.80
2018-11-28T08:25:40.552Z,45.20
2018-11-28T08:28:08.977Z,44.80
2018-11-28T08:30:37.359Z,44.70
2018-11-28T08:33:05.941Z,44.70
2018-11-28T08:35:34.380Z,44.70
2018-11-28T08:38:02.790Z,44.70
2018-11-28T08:40:31.206Z,44.70
2018-11-28T08:42:59.626Z,44.80
2018-11-28T08:45:28.015Z,44.70
2018-11-28T08:47:58.458Z,45.00
2018-11-28T08:50:31.046Z,45.20
2018-11-28T08:52:59.465Z,45.00
2018-11-28T08:55:27.906Z,45.00
2018-11-28T08:57:56.310Z,44.90
2018-11-28T09:00:25.697Z,45.00
2018-11-28T09:02:55.257Z,45.00
2018-11-28T09:05:23.641Z,45.00
2018-11-28T09:07:52.030Z,45.00
2018-11-28T09:10:20.768Z,45.00
2018-11-28T09:12:49.941Z,45.00
2018-11-28T09:15:23.426Z,45.10
2018-11-28T09:17:51.890Z,45.10
2018-11-28T09:20:20.361Z,44.80
2018-11-28T09:22:48.853Z,44.90
2018-11-28T09:25:18.133Z,44.80
2018-11-28T09:27:48.742Z,44.80
2018-11-28T09:30:19.066Z,44.90
2018-11-28T09:32:48.341Z,44.90
2018-11-28T09:35:17.150Z,45.00
2018-11-28T09:37:46.156Z,44.90
2018-11-28T09:40:16.949Z,44.80
2018-11-28T09:42:45.473Z,44.90
2018-11-28T09:45:14.967Z,44.80
2018-11-28T09:47:43.427Z,44.80
2018-11-28T09:50:14.923Z,45.00
2018-11-28T09:52:43.337Z,45.00
2018-11-28T09:55:16.891Z,45.00
2018-11-28T09:57:45.297Z,45.20
2018-11-28T10:00:19.848Z,45.10
2018-11-28T10:02:49.084Z,45.10
2018-11-28T10:05:20.750Z,45.00
2018-11-28T10:07:49.165Z,44.80
2018-11-28T10:10:17.547Z,44.80
2018-11-28T10:12:45.938Z,44.90
2018-11-28T10:15:22.461Z,45.00
2018-11-28T10:17:50.849Z,45.10
2018-11-28T10:20:19.817Z,45.00
2018-11-28T10:22:49.338Z,44.90
2018-11-28T10:25:19.607Z,45.00
2018-11-28T10:27:53.449Z,45.00
2018-11-28T10:30:22.954Z,45.20
2018-11-28T10:32:52.166Z,45.20
2018-11-28T10:35:20.592Z,45.30
2018-11-28T10:37:48.992Z,45.20
2018-11-28T10:40:20.050Z,45.70
2018-11-28T10:42:49.651Z,45.00
2018-11-28T10:45:19.232Z,45.00
2018-11-28T10:47:47.618Z,45.00
2018-11-28T10:50:16.266Z,45.30
2018-11-28T10:52:44.677Z,45.20
2018-11-28T10:55:17.266Z,45.20
2018-11-28T10:57:45.682Z,45.30
2018-11-28T11:00:29.258Z,45.20
2018-11-28T11:03:02.913Z,45.20
2018-11-28T11:05:36.733Z,44.90
2018-11-28T11:08:10.837Z,45.00
2018-11-28T11:10:44.686Z,45.10
2018-11-28T11:13:18.501Z,45.10
2018-11-28T11:15:52.322Z,45.00
2018-11-28T11:18:20.879Z,44.80
2018-11-28T11:20:49.318Z,44.40
2018-11-28T11:23:17.754Z,44.40
2018-11-28T11:25:46.176Z,44.30
2018-11-28T11:28:14.589Z,44.20
2018-11-28T11:30:43.084Z,44.10
2018-11-28T11:33:11.547Z,43.90
2018-11-28T11:35:39.979Z,44.10
2018-11-28T11:38:08.425Z,44.20
2018-11-28T11:40:36.805Z,44.20
2018-11-28T11:43:05.820Z,44.00
2018-11-28T11:45:34.322Z,44.10
2018-11-28T11:48:02.741Z,44.00
2018-11-28T11:50:31.208Z,44.10
2018-11-28T11:52:59.603Z,43.90
2018-11-28T11:55:28.002Z,44.00
2018-11-28T11:57:56.374Z,44.10
2018-11-28T12:00:25.712Z,44.00
2018-11-28T12:03:00.785Z,44.00
2018-11-28T12:05:29.184Z,44.10
2018-11-28T12:07:57.572Z,44.00
2018-11-28T12:10:26.081Z,44.00
2018-11-28T12:12:54.475Z,44.10
2018-11-28T12:15:22.893Z,44.00
2018-11-28T12:17:51.302Z,44.10
2018-11-28T12:20:28.763Z,44.00
2018-11-28T12:22:57.148Z,44.10
2018-11-28T12:25:25.545Z,44.00
2018-11-28T12:27:53.954Z,44.00
2018-11-28T12:30:22.387Z,44.00
2018-11-28T12:32:50.774Z,44.00
2018-11-28T12:35:19.499Z,44.10
2018-11-28T12:37:47.903Z,44.10
2018-11-28T12:40:16.886Z,44.20
2018-11-28T12:42:48.061Z,44.20
2018-11-28T12:45:17.355Z,44.20
2018-11-28T12:47:46.516Z,44.20
2018-11-28T12:50:18.278Z,44.20
2018-11-28T12:52:46.690Z,44.20
2018-11-28T12:55:15.411Z,44.20
2018-11-28T12:57:43.841Z,44.20
2018-11-28T13:00:17.550Z,44.20
2018-11-28T13:02:46.337Z,44.30
2018-11-28T13:05:16.882Z,44.30
2018-11-28T13:07:45.746Z,44.30
2018-11-28T13:10:16.453Z,44.30
2018-11-28T13:12:45.625Z,44.30
2018-11-28T13:15:16.185Z,44.30
2018-11-28T13:17:44.593Z,44.30
2018-11-28T13:20:14.186Z,44.60
2018-11-28T13:22:43.528Z,44.30
2018-11-28T13:25:13.228Z,44.30
2018-11-28T13:27:41.970Z,44.30
2018-11-28T13:30:18.197Z,44.30
2018-11-28T13:32:47.158Z,44.40
2018-11-28T13:35:17.673Z,44.40
2018-11-28T13:37:47.155Z,44.50
2018-11-28T13:40:17.171Z,44.50
2018-11-28T13:42:45.631Z,44.70
2018-11-28T13:45:17.876Z,43.90
2018-11-28T13:47:48.359Z,44.40
2018-11-28T13:50:16.793Z,44.60
2018-11-28T13:52:45.268Z,44.60
2018-11-28T13:57:45.810Z,44.70
2018-11-28T14:00:14.184Z,44.70
2018-11-28T14:02:42.602Z,44.70
2018-11-28T14:05:12.687Z,44.70
2018-11-28T14:07:41.419Z,44.80
2018-11-28T14:10:11.892Z,44.80
2018-11-28T14:12:40.294Z,44.90
2018-11-28T14:15:17.869Z,44.80
2018-11-28T14:17:49.683Z,44.80
2018-11-28T14:20:18.160Z,44.90
2018-11-28T14:22:46.601Z,46.20
2018-11-28T14:25:14.986Z,44.80
2018-11-28T14:27:43.907Z,44.90
2018-11-28T14:30:15.762Z,45.00
2018-11-28T14:32:44.768Z,45.10
2018-11-28T14:35:13.202Z,45.20
2018-11-28T14:37:41.630Z,45.30
2018-11-28T14:40:18.735Z,45.30
2018-11-28T14:42:48.532Z,45.20
2018-11-28T14:45:18.596Z,45.30
2018-11-28T14:47:47.678Z,45.30
2018-11-28T14:50:17.345Z,45.40
2018-11-28T14:52:46.113Z,45.50
2018-11-28T14:55:20.594Z,45.60
2018-11-28T14:57:49.041Z,45.60
2018-11-28T15:00:33.543Z,45.70
2018-11-28T15:03:13.398Z,45.60
2018-11-28T15:05:49.990Z,45.70
2018-11-28T15:08:19.462Z,45.80
2018-11-28T15:11:08.506Z,45.70
2018-11-28T15:13:37.209Z,45.70
2018-11-28T15:16:05.851Z,45.70
2018-11-28T15:18:34.275Z,45.90
2018-11-28T15:21:02.712Z,46.00
2018-11-28T15:23:31.137Z,45.70
2018-11-28T15:26:00.327Z,46.40
2018-11-28T15:28:27.996Z,45.40
2018-11-28T15:30:56.397Z,45.40
2018-11-28T15:33:24.765Z,45.10
2018-11-28T15:35:53.181Z,45.00
2018-11-28T15:38:21.609Z,45.00
2018-11-28T15:40:50.029Z,45.10
2018-11-28T15:43:18.440Z,45.00
2018-11-28T15:45:46.881Z,44.90
2018-11-28T15:48:15.385Z,44.90
2018-11-28T15:50:43.847Z,44.80
2018-11-28T15:53:12.344Z,44.70
2018-11-28T15:55:41.391Z,44.80
2018-11-28T15:58:10.098Z,45.00
2018-11-28T16:00:38.661Z,45.10
2018-11-28T16:03:07.490Z,45.20
2018-11-28T16:05:35.918Z,45.40
2018-11-28T16:08:04.338Z,45.50
2018-11-28T16:10:37.136Z,45.70
2018-11-28T16:13:05.993Z,45.80
2018-11-28T16:15:40.498Z,46.00
2018-11-28T16:18:08.945Z,46.00
2018-11-28T16:20:37.408Z,45.80
2018-11-28T16:23:06.494Z,45.70
2018-11-28T16:25:34.930Z,45.50
2018-11-28T16:28:03.530Z,45.40
2018-11-28T16:30:31.954Z,45.40
2018-11-28T16:33:00.425Z,45.40
2018-11-28T16:35:28.913Z,45.30
2018-11-28T16:37:57.345Z,45.30
2018-11-28T16:40:25.751Z,45.40
2018-11-28T16:42:54.146Z,45.50
2018-11-28T16:45:22.620Z,45.90
2018-11-28T16:47:51.017Z,45.90
2018-11-28T16:50:19.526Z,46.00
2018-11-28T16:52:47.935Z,46.20
2018-11-28T16:55:17.422Z,46.20
2018-11-28T16:57:47.243Z,46.10
2018-11-28T17:00:20.765Z,46.30
2018-11-28T17:02:49.341Z,46.30
2018-11-28T17:05:18.869Z,46.50
2018-11-28T17:07:48.530Z,46.60
2018-11-28T17:10:20.620Z,47.00
2018-11-28T17:12:49.925Z,46.80
2018-11-28T17:15:19.037Z,46.80
2018-11-28T17:17:47.436Z,46.60
2018-11-28T17:20:18.751Z,46.40
2018-11-28T17:22:47.541Z,46.20
2018-11-28T17:25:20.891Z,46.10
2018-11-28T17:27:49.342Z,46.10
2018-11-28T17:30:19.278Z,46.40
2018-11-28T17:32:47.634Z,46.60
2018-11-28T17:35:16.014Z,46.60
2018-11-28T17:37:44.433Z,46.90
2018-11-28T17:40:16.706Z,46.90
2018-11-28T17:42:46.343Z,47.00
2018-11-28T17:45:15.835Z,47.10
2018-11-28T17:47:44.339Z,47.20
2018-11-28T17:50:17.694Z,47.30
2018-11-28T17:52:57.533Z,47.20
2018-11-28T17:55:27.280Z,47.00
2018-11-28T17:57:55.688Z,46.70
2018-11-28T18:00:24.234Z,46.50
2018-11-28T18:02:52.664Z,46.50
2018-11-28T18:05:21.142Z,46.50
2018-11-28T18:07:49.535Z,46.60
2018-11-28T18:10:19.306Z,46.70
2018-11-28T18:12:59.048Z,47.00
2018-11-28T18:15:27.559Z,47.20
2018-11-28T18:17:57.014Z,47.20
2018-11-28T18:20:25.456Z,47.30
2018-11-28T18:22:53.894Z,47.30
2018-11-28T18:25:23.216Z,47.40
2018-11-28T18:27:51.807Z,47.40
2018-11-28T18:30:20.249Z,47.40
2018-11-28T18:32:48.999Z,47.50
2018-11-28T18:35:17.402Z,47.40
2018-11-28T18:37:45.812Z,47.80
2018-11-28T18:40:14.221Z,47.50
2018-11-28T18:42:43.222Z,47.40
2018-11-28T18:45:19.759Z,47.30
2018-11-28T18:47:48.327Z,47.20
2018-11-28T18:50:16.831Z,47.30
2018-11-28T18:52:45.365Z,47.40
2018-11-28T18:55:17.219Z,47.40
2018-11-28T18:57:46.267Z,47.50
2018-11-28T19:00:16.931Z,47.50
2018-11-28T19:02:45.372Z,47.70
2018-11-28T19:05:15.614Z,47.70
2018-11-28T19:07:44.077Z,47.60
2018-11-28T19:10:14.078Z,47.80
2018-11-28T19:12:42.472Z,47.90
2018-11-28T19:15:14.947Z,48.00
2018-11-28T19:17:43.675Z,47.80
2018-11-28T19:20:14.286Z,47.70
2018-11-28T19:22:43.139Z,48.30
2018-11-28T19:25:12.758Z,47.30
2018-11-28T19:27:41.166Z,47.20
2018-11-28T19:30:19.884Z,47.30
2018-11-28T19:32:48.298Z,47.40
2018-11-28T19:35:16.838Z,47.60
2018-11-28T19:37:45.303Z,47.60
2018-11-28T19:40:19.510Z,47.70
2018-11-28T19:42:47.922Z,47.90
2018-11-28T19:45:16.321Z,47.90
2018-11-28T19:47:45.326Z,48.00
2018-11-28T19:50:16.286Z,47.90
2018-11-28T19:52:44.697Z,47.80
2018-11-28T19:55:13.258Z,48.00
2018-11-28T19:57:41.704Z,48.10
2018-11-28T20:00:13.803Z,48.10
2018-11-28T20:02:42.230Z,48.20
2018-11-28T20:05:10.643Z,48.10
2018-11-28T20:07:39.944Z,48.10
2018-11-28T20:10:10.822Z,48.20
2018-11-28T20:12:39.238Z,48.20
2018-11-28T20:15:12.171Z,48.30
2018-11-28T20:17:40.896Z,48.30
2018-11-28T20:20:11.685Z,48.30
2018-11-28T20:22:40.143Z,48.30
2018-11-28T20:25:10.199Z,48.30
2018-11-28T20:27:38.892Z,48.20
2018-11-28T20:30:15.511Z,48.50
2018-11-28T20:32:43.971Z,48.50
2018-11-28T20:35:12.468Z,48.30
2018-11-28T20:37:41.408Z,48.30
2018-11-28T20:40:16.045Z,48.00
2018-11-28T20:42:48.816Z,47.90
2018-11-28T20:45:17.316Z,47.90
2018-11-28T20:47:45.751Z,48.00
2018-11-28T20:50:20.824Z,48.10
2018-11-28T20:52:54.881Z,48.30
2018-11-28T20:55:19.573Z,48.40
2018-11-28T20:57:48.004Z,48.50
2018-11-28T21:00:18.887Z,48.60
2018-11-28T21:02:47.311Z,48.70
2018-11-28T21:05:15.838Z,48.90
2018-11-28T21:07:44.282Z,48.80
2018-11-28T21:10:19.199Z,49.00
2018-11-28T21:12:47.784Z,49.20
2018-11-28T21:15:16.276Z,49.20
2018-11-28T21:17:45.319Z,49.40
2018-11-28T21:20:19.817Z,49.60
2018-11-28T21:22:50.721Z,49.70
2018-11-28T21:25:19.158Z,49.60
2018-11-28T21:27:47.590Z,49.60
2018-11-28T21:30:17.408Z,49.50
2018-11-28T21:32:45.907Z,49.50
2018-11-28T21:35:19.712Z,49.50
2018-11-28T21:37:48.174Z,49.40
2018-11-28T21:40:16.631Z,49.50
2018-11-28T21:42:45.093Z,49.70
2018-11-28T21:45:14.739Z,49.50
2018-11-28T21:47:43.254Z,49.90
2018-11-28T21:50:13.002Z,49.70
2018-11-28T21:52:41.478Z,49.70
2018-11-28T21:55:11.244Z,49.50
2018-11-28T21:57:39.704Z,49.70
2018-11-28T22:00:11.990Z,49.60
2018-11-28T22:02:40.404Z,49.50
2018-11-28T22:05:09.911Z,49.70
2018-11-28T22:07:38.374Z,49.60
2018-11-28T22:10:18.500Z,49.60
2018-11-28T22:12:47.098Z,49.60
2018-11-28T22:15:16.396Z,49.60
2018-11-28T22:17:54.382Z,49.70
2018-11-28T22:20:24.464Z,49.50
2018-11-28T22:22:53.622Z,49.50
2018-11-28T22:25:25.207Z,50.00
2018-11-28T22:27:53.714Z,49.80
2018-11-28T22:30:26.204Z,49.70
2018-11-28T22:32:54.713Z,49.50
2018-11-28T22:35:23.160Z,49.20
2018-11-28T22:37:51.607Z,49.00
2018-11-28T22:40:24.065Z,49.10
2018-11-28T22:42:52.659Z,49.00
2018-11-28T22:45:25.395Z,49.00
2018-11-28T22:47:53.814Z,49.10
2018-11-28T22:50:22.256Z,49.30
2018-11-28T22:52:50.689Z,49.50
2018-11-28T22:55:19.274Z,49.40
2018-11-28T22:57:47.703Z,49.50
2018-11-28T23:00:26.906Z,48.80
2018-11-28T23:02:58.350Z,49.00
2018-11-28T23:05:29.070Z,49.50
2018-11-28T23:07:59.442Z,49.70
2018-11-28T23:10:27.870Z,49.60
2018-11-28T23:12:56.298Z,49.70
2018-11-28T23:15:24.755Z,49.80
2018-11-28T23:17:55.243Z,49.60
2018-11-28T23:20:21.652Z,49.30
2018-11-28T23:22:50.130Z,49.00
2018-11-28T23:25:18.543Z,48.90
2018-11-28T23:27:46.945Z,48.90
2018-11-28T23:30:19.480Z,49.00
2018-11-28T23:32:48.745Z,49.20
2018-11-28T23:35:17.525Z,49.40
2018-11-28T23:37:47.085Z,49.50
2018-11-28T23:40:19.772Z,49.80
2018-11-28T23:42:48.434Z,49.60
2018-11-28T23:45:17.379Z,49.80
2018-11-28T23:47:45.794Z,49.80
2018-11-28T23:50:16.138Z,49.70
2018-11-28T23:52:44.702Z,49.80
2018-11-28T23:55:19.019Z,49.70
2018-11-28T23:57:47.432Z,49.70
