createdAt,value
2023-05-14T00:00:50.033Z,978.89
2023-05-14T00:01:50.052Z,978.91
2023-05-14T00:02:49.942Z,978.87
2023-05-14T00:03:49.841Z,978.89
2023-05-14T00:04:49.709Z,978.87
2023-05-14T00:05:49.630Z,978.88
2023-05-14T00:06:49.555Z,978.88
2023-05-14T00:07:49.461Z,978.87
2023-05-14T00:08:49.412Z,978.87
2023-05-14T00:09:49.309Z,978.87
2023-05-14T00:10:49.226Z,978.89
2023-05-14T00:11:49.136Z,978.86
2023-05-14T00:12:49.053Z,978.83
2023-05-14T00:13:48.977Z,978.85
2023-05-14T00:14:48.920Z,978.82
2023-05-14T00:15:48.867Z,978.80
2023-05-14T00:16:48.738Z,978.80
2023-05-14T00:17:48.683Z,978.79
2023-05-14T00:18:48.593Z,978.78
2023-05-14T00:19:48.497Z,978.78
2023-05-14T00:20:48.411Z,978.76
2023-05-14T00:21:48.325Z,978.76
2023-05-14T00:22:48.249Z,978.74
2023-05-14T00:23:48.168Z,978.72
2023-05-14T00:24:48.087Z,978.72
2023-05-14T00:25:48.013Z,978.70
2023-05-14T00:26:47.924Z,978.71
2023-05-14T00:27:47.860Z,978.68
2023-05-14T00:28:47.764Z,978.69
2023-05-14T00:29:47.687Z,978.71
2023-05-14T00:30:47.599Z,978.73
2023-05-14T00:31:47.563Z,978.71
2023-05-14T00:32:47.547Z,978.69
2023-05-14T00:33:47.379Z,978.67
2023-05-14T00:34:47.282Z,978.69
2023-05-14T00:35:47.214Z,978.71
2023-05-14T00:36:47.144Z,978.71
2023-05-14T00:37:47.039Z,978.68
2023-05-14T00:38:46.971Z,978.71
2023-05-14T00:39:46.877Z,978.72
2023-05-14T00:40:46.799Z,978.67
2023-05-14T00:41:46.734Z,978.71
2023-05-14T00:42:46.639Z,978.69
2023-05-14T00:43:46.555Z,978.68
2023-05-14T00:44:46.484Z,978.69
2023-05-14T00:45:46.391Z,978.68
2023-05-14T00:46:46.382Z,978.67
2023-05-14T00:47:46.264Z,978.67
2023-05-14T00:48:46.169Z,978.68
2023-05-14T00:49:46.078Z,978.69
2023-05-14T00:50:45.990Z,978.71
2023-05-14T00:51:45.906Z,978.68
2023-05-14T00:52:45.838Z,978.68
2023-05-14T00:53:45.758Z,978.67
2023-05-14T00:54:45.668Z,978.65
2023-05-14T00:55:45.588Z,978.63
2023-05-14T00:56:45.503Z,978.62
2023-05-14T00:57:45.430Z,978.65
2023-05-14T00:58:45.343Z,978.65
2023-05-14T00:59:45.266Z,978.59
2023-05-14T01:00:45.205Z,978.62
2023-05-14T01:01:45.106Z,978.57
2023-05-14T01:02:45.145Z,978.62
2023-05-14T01:03:45.045Z,978.60
2023-05-14T01:04:44.892Z,978.63
2023-05-14T01:05:44.780Z,978.65
2023-05-14T01:06:44.710Z,978.62
2023-05-14T01:07:44.610Z,978.60
2023-05-14T01:08:44.535Z,978.58
2023-05-14T01:09:44.460Z,978.62
2023-05-14T01:10:44.370Z,978.61
2023-05-14T01:11:44.299Z,978.65
2023-05-14T01:12:44.210Z,978.65
2023-05-14T01:13:44.133Z,978.62
2023-05-14T01:14:44.044Z,978.58
2023-05-14T01:15:43.976Z,978.58
2023-05-14T01:16:43.934Z,978.54
2023-05-14T01:17:43.827Z,978.54
2023-05-14T01:18:43.751Z,978.50
2023-05-14T01:19:43.649Z,978.52
2023-05-14T01:20:43.569Z,978.51
2023-05-14T01:21:43.495Z,978.52
2023-05-14T01:22:43.416Z,978.51
2023-05-14T01:23:43.327Z,978.52
2023-05-14T01:24:43.242Z,978.52
2023-05-14T01:25:43.162Z,978.51
2023-05-14T01:26:43.080Z,978.54
2023-05-14T01:27:43.006Z,978.48
2023-05-14T01:28:42.919Z,978.52
2023-05-14T01:29:42.841Z,978.52
2023-05-14T01:30:42.760Z,978.47
2023-05-14T01:31:42.692Z,978.46
2023-05-14T01:32:42.663Z,978.47
2023-05-14T01:33:42.531Z,978.46
2023-05-14T01:34:42.434Z,978.45
2023-05-14T01:35:42.368Z,978.39
2023-05-14T01:36:42.282Z,978.41
2023-05-14T01:37:42.192Z,978.43
2023-05-14T01:38:42.108Z,978.43
2023-05-14T01:39:42.041Z,978.43
2023-05-14T01:40:41.962Z,978.40
2023-05-14T01:41:41.871Z,978.42
2023-05-14T01:42:41.837Z,978.42
2023-05-14T01:43:41.698Z,978.42
2023-05-14T01:44:41.623Z,978.44
2023-05-14T01:45:41.578Z,978.42
2023-05-14T01:46:41.561Z,978.43
2023-05-14T01:47:41.405Z,978.42
2023-05-14T01:48:41.309Z,978.48
2023-05-14T01:49:41.242Z,978.41
2023-05-14T01:50:41.136Z,978.43
2023-05-14T01:51:41.062Z,978.43
2023-05-14T01:52:40.981Z,978.42
2023-05-14T01:53:40.910Z,978.40
2023-05-14T01:54:40.814Z,978.41
2023-05-14T01:55:40.734Z,978.41
2023-05-14T01:56:40.650Z,978.41
2023-05-14T01:57:40.569Z,978.39
2023-05-14T01:58:40.497Z,978.37
2023-05-14T01:59:40.410Z,978.42
2023-05-14T02:00:40.329Z,978.39
2023-05-14T02:01:40.383Z,978.36
2023-05-14T02:02:40.205Z,978.38
2023-05-14T02:03:40.134Z,978.33
2023-05-14T02:04:40.008Z,978.34
2023-05-14T02:05:39.955Z,978.32
2023-05-14T02:06:39.842Z,978.36
2023-05-14T02:07:39.767Z,978.35
2023-05-14T02:08:39.705Z,978.33
2023-05-14T02:09:39.604Z,978.30
2023-05-14T02:10:39.522Z,978.33
2023-05-14T02:11:39.442Z,978.30
2023-05-14T02:12:39.358Z,978.32
2023-05-14T02:13:39.286Z,978.32
2023-05-14T02:14:39.224Z,978.32
2023-05-14T02:15:39.144Z,978.33
2023-05-14T02:16:39.039Z,978.30
2023-05-14T02:17:38.993Z,978.31
2023-05-14T02:18:38.956Z,978.32
2023-05-14T02:19:38.809Z,978.31
2023-05-14T02:20:38.722Z,978.30
2023-05-14T02:21:38.639Z,978.28
2023-05-14T02:22:38.553Z,978.27
2023-05-14T02:23:41.836Z,978.27
2023-05-14T02:24:38.396Z,978.26
2023-05-14T02:25:38.308Z,978.24
2023-05-14T02:26:38.234Z,978.26
2023-05-14T02:27:38.156Z,978.28
2023-05-14T02:28:38.092Z,978.27
2023-05-14T02:29:38.005Z,978.26
2023-05-14T02:30:37.908Z,978.27
2023-05-14T02:31:37.881Z,978.23
2023-05-14T02:32:37.831Z,978.22
2023-05-14T02:33:37.742Z,978.22
2023-05-14T02:34:37.585Z,978.22
2023-05-14T02:35:37.502Z,978.22
2023-05-14T02:36:37.421Z,978.22
2023-05-14T02:37:37.354Z,978.23
2023-05-14T02:38:37.265Z,978.19
2023-05-14T02:39:37.181Z,978.23
2023-05-14T02:40:37.112Z,978.15
2023-05-14T02:41:37.020Z,978.18
2023-05-14T02:42:36.943Z,978.14
2023-05-14T02:43:36.862Z,978.13
2023-05-14T02:44:36.793Z,978.13
2023-05-14T02:45:36.722Z,978.10
2023-05-14T02:46:36.633Z,978.11
2023-05-14T02:47:38.204Z,978.09
2023-05-14T02:48:36.451Z,978.03
2023-05-14T02:49:36.390Z,978.05
2023-05-14T02:50:36.297Z,978.01
2023-05-14T02:51:36.218Z,978.04
2023-05-14T02:52:36.141Z,978.01
2023-05-14T02:53:36.052Z,978.02
2023-05-14T02:54:35.972Z,978.00
2023-05-14T02:55:35.890Z,977.97
2023-05-14T02:56:35.875Z,978.02
2023-05-14T02:57:35.734Z,977.99
2023-05-14T02:58:35.666Z,978.01
2023-05-14T02:59:35.567Z,978.00
2023-05-14T03:00:35.523Z,977.97
2023-05-14T03:01:35.412Z,977.98
2023-05-14T03:02:35.387Z,977.97
2023-05-14T03:03:35.247Z,977.99
2023-05-14T03:04:35.166Z,977.96
2023-05-14T03:05:35.081Z,977.99
2023-05-14T03:06:35.016Z,977.96
2023-05-14T03:07:34.918Z,977.96
2023-05-14T03:08:34.849Z,977.97
2023-05-14T03:09:36.741Z,977.94
2023-05-14T03:10:34.680Z,977.89
2023-05-14T03:11:34.608Z,977.89
2023-05-14T03:12:34.549Z,977.91
2023-05-14T03:13:34.440Z,977.91
2023-05-14T03:14:34.356Z,977.91
2023-05-14T03:15:34.293Z,977.90
2023-05-14T03:16:34.201Z,977.86
2023-05-14T03:17:34.124Z,977.89
2023-05-14T03:18:34.033Z,977.89
2023-05-14T03:19:33.947Z,977.89
2023-05-14T03:20:33.878Z,977.89
2023-05-14T03:21:33.796Z,977.88
2023-05-14T03:22:33.714Z,977.89
2023-05-14T03:23:33.641Z,977.88
2023-05-14T03:24:33.544Z,977.87
2023-05-14T03:25:33.461Z,977.88
2023-05-14T03:26:33.378Z,977.87
2023-05-14T03:27:33.317Z,977.89
2023-05-14T03:28:33.222Z,977.86
2023-05-14T03:29:33.147Z,977.84
2023-05-14T03:30:33.095Z,977.85
2023-05-14T03:31:32.968Z,977.87
2023-05-14T03:32:32.951Z,977.81
2023-05-14T03:33:32.812Z,977.84
2023-05-14T03:34:32.736Z,977.87
2023-05-14T03:35:32.666Z,977.86
2023-05-14T03:36:32.579Z,977.84
2023-05-14T03:37:32.481Z,977.82
2023-05-14T03:38:32.402Z,977.83
2023-05-14T03:39:32.321Z,977.85
2023-05-14T03:40:32.238Z,977.85
2023-05-14T03:41:32.160Z,977.87
2023-05-14T03:42:32.093Z,977.94
2023-05-14T03:43:31.997Z,977.89
2023-05-14T03:44:31.938Z,977.91
2023-05-14T03:45:31.837Z,977.92
2023-05-14T03:46:31.751Z,977.92
2023-05-14T03:47:31.710Z,977.93
2023-05-14T03:48:31.618Z,977.92
2023-05-14T03:49:31.543Z,977.91
2023-05-14T03:50:31.436Z,977.89
2023-05-14T03:51:31.353Z,977.90
2023-05-14T03:52:31.267Z,977.93
2023-05-14T03:53:31.186Z,977.90
2023-05-14T03:54:31.108Z,977.93
2023-05-14T03:55:31.021Z,977.92
2023-05-14T03:56:30.939Z,977.94
2023-05-14T03:57:30.860Z,977.90
2023-05-14T03:58:30.778Z,977.92
2023-05-14T03:59:30.694Z,977.91
2023-05-14T04:00:30.696Z,977.89
2023-05-14T04:01:30.536Z,977.86
2023-05-14T04:02:30.545Z,977.85
2023-05-14T04:03:30.503Z,977.83
2023-05-14T04:04:30.323Z,977.84
2023-05-14T04:05:30.208Z,977.85
2023-05-14T04:06:30.133Z,977.83
2023-05-14T04:07:30.063Z,977.79
2023-05-14T04:08:29.966Z,977.79
2023-05-14T04:09:29.883Z,977.77
2023-05-14T04:10:29.815Z,977.78
2023-05-14T04:11:29.744Z,977.76
2023-05-14T04:12:29.645Z,977.80
2023-05-14T04:13:29.563Z,977.80
2023-05-14T04:14:29.482Z,977.78
2023-05-14T04:15:29.409Z,977.78
2023-05-14T04:16:29.345Z,977.79
2023-05-14T04:17:29.250Z,977.83
2023-05-14T04:18:29.177Z,977.79
2023-05-14T04:19:29.095Z,977.83
2023-05-14T04:20:28.999Z,977.79
2023-05-14T04:21:28.907Z,977.77
2023-05-14T04:22:28.834Z,977.78
2023-05-14T04:23:28.744Z,977.79
2023-05-14T04:24:28.662Z,977.77
2023-05-14T04:25:28.576Z,977.75
2023-05-14T04:26:28.521Z,977.76
2023-05-14T04:27:28.444Z,977.73
2023-05-14T04:28:28.337Z,977.74
2023-05-14T04:29:28.260Z,977.77
2023-05-14T04:30:28.177Z,977.77
2023-05-14T04:31:28.105Z,977.76
2023-05-14T04:32:28.026Z,977.78
2023-05-14T04:33:27.936Z,977.77
2023-05-14T04:34:27.847Z,977.80
2023-05-14T04:35:27.768Z,977.81
2023-05-14T04:36:27.692Z,977.77
2023-05-14T04:37:27.603Z,977.79
2023-05-14T04:38:27.523Z,977.78
2023-05-14T04:39:27.440Z,977.78
2023-05-14T04:40:27.491Z,977.79
2023-05-14T04:41:27.287Z,977.75
2023-05-14T04:42:27.205Z,977.79
2023-05-14T04:43:27.116Z,977.76
2023-05-14T04:44:27.037Z,977.78
2023-05-14T04:45:26.961Z,977.78
2023-05-14T04:46:26.893Z,977.73
2023-05-14T04:47:26.845Z,977.76
2023-05-14T04:48:26.720Z,977.73
2023-05-14T04:49:26.633Z,977.79
2023-05-14T04:50:26.542Z,977.74
2023-05-14T04:51:26.471Z,977.76
2023-05-14T04:52:26.384Z,977.73
2023-05-14T04:53:26.305Z,977.78
2023-05-14T04:54:26.243Z,977.79
2023-05-14T04:55:26.151Z,977.77
2023-05-14T04:56:26.072Z,977.77
2023-05-14T04:57:25.984Z,977.76
2023-05-14T04:58:25.898Z,977.75
2023-05-14T04:59:25.815Z,977.78
2023-05-14T05:00:26.046Z,977.77
2023-05-14T05:01:25.676Z,977.77
2023-05-14T05:02:25.599Z,977.75
2023-05-14T05:03:25.628Z,977.80
2023-05-14T05:04:25.419Z,977.79
2023-05-14T05:05:25.341Z,977.82
2023-05-14T05:06:25.256Z,977.80
2023-05-14T05:07:25.178Z,977.80
2023-05-14T05:08:25.092Z,977.80
2023-05-14T05:09:25.014Z,977.79
2023-05-14T05:10:25.295Z,977.81
2023-05-14T05:11:24.848Z,977.80
2023-05-14T05:12:24.775Z,977.81
2023-05-14T05:13:24.689Z,977.84
2023-05-14T05:14:24.610Z,977.86
2023-05-14T05:15:26.611Z,977.85
2023-05-14T05:16:24.487Z,977.84
2023-05-14T05:17:24.407Z,977.83
2023-05-14T05:18:24.334Z,977.86
2023-05-14T05:19:35.589Z,977.81
2023-05-14T05:20:24.346Z,977.84
2023-05-14T05:21:24.038Z,977.81
2023-05-14T05:22:23.981Z,977.81
2023-05-14T05:23:23.882Z,977.84
2023-05-14T05:24:23.801Z,977.83
2023-05-14T05:25:23.718Z,977.79
2023-05-14T05:26:23.655Z,977.75
2023-05-14T05:27:23.558Z,977.77
2023-05-14T05:28:23.482Z,977.75
2023-05-14T05:29:23.401Z,977.77
2023-05-14T05:30:23.548Z,977.76
2023-05-14T05:31:23.264Z,977.77
2023-05-14T05:32:23.192Z,977.76
2023-05-14T05:33:23.072Z,977.75
2023-05-14T05:34:23.001Z,977.73
2023-05-14T05:35:22.916Z,977.76
2023-05-14T05:36:22.858Z,977.75
2023-05-14T05:37:22.748Z,977.75
2023-05-14T05:38:22.669Z,977.75
2023-05-14T05:39:22.637Z,977.69
2023-05-14T05:40:22.593Z,977.71
2023-05-14T05:41:22.434Z,977.73
2023-05-14T05:42:22.368Z,977.73
2023-05-14T05:43:22.261Z,977.73
2023-05-14T05:44:22.198Z,977.68
2023-05-14T05:45:22.135Z,977.68
2023-05-14T05:46:22.025Z,977.71
2023-05-14T05:47:21.958Z,977.71
2023-05-14T05:48:21.866Z,977.73
2023-05-14T05:49:21.780Z,977.73
2023-05-14T05:50:21.888Z,977.72
2023-05-14T05:51:21.624Z,977.74
2023-05-14T05:52:21.564Z,977.75
2023-05-14T05:53:21.470Z,977.73
2023-05-14T05:54:21.382Z,977.69
2023-05-14T05:55:21.298Z,977.72
2023-05-14T05:56:21.207Z,977.74
2023-05-14T05:57:21.136Z,977.75
2023-05-14T05:58:21.069Z,977.73
2023-05-14T05:59:20.982Z,977.74
2023-05-14T06:00:20.987Z,977.70
2023-05-14T06:01:20.823Z,977.70
2023-05-14T06:02:20.788Z,977.71
2023-05-14T06:03:20.683Z,977.70
2023-05-14T06:04:20.572Z,977.71
2023-05-14T06:05:20.554Z,977.75
2023-05-14T06:06:20.416Z,977.75
2023-05-14T06:07:20.337Z,977.74
2023-05-14T06:08:20.255Z,977.73
2023-05-14T06:09:20.173Z,977.73
2023-05-14T06:10:20.093Z,977.74
2023-05-14T06:11:20.017Z,977.74
2023-05-14T06:12:19.940Z,977.70
2023-05-14T06:13:19.862Z,977.70
2023-05-14T06:14:19.780Z,977.75
2023-05-14T06:15:19.691Z,977.76
2023-05-14T06:16:19.660Z,977.73
2023-05-14T06:17:19.575Z,977.74
2023-05-14T06:18:19.465Z,977.71
2023-05-14T06:19:19.449Z,977.71
2023-05-14T06:20:19.305Z,977.74
2023-05-14T06:21:19.211Z,977.70
2023-05-14T06:22:19.130Z,977.71
2023-05-14T06:23:19.056Z,977.72
2023-05-14T06:24:18.975Z,977.74
2023-05-14T06:25:18.892Z,977.74
2023-05-14T06:26:18.821Z,977.78
2023-05-14T06:27:18.730Z,977.72
2023-05-14T06:28:18.654Z,977.78
2023-05-14T06:29:18.577Z,977.72
2023-05-14T06:30:18.485Z,977.79
2023-05-14T06:31:18.439Z,977.76
2023-05-14T06:32:18.441Z,977.72
2023-05-14T06:33:20.035Z,977.72
2023-05-14T06:34:18.182Z,977.74
2023-05-14T06:35:18.087Z,977.72
2023-05-14T06:36:18.022Z,977.74
2023-05-14T06:37:17.939Z,977.76
2023-05-14T06:38:17.864Z,977.76
2023-05-14T06:39:17.792Z,977.77
2023-05-14T06:40:17.698Z,977.78
2023-05-14T06:41:17.621Z,977.79
2023-05-14T06:42:17.533Z,977.79
2023-05-14T06:43:17.455Z,977.76
2023-05-14T06:44:17.374Z,977.78
2023-05-14T06:45:17.310Z,977.79
2023-05-14T06:46:17.262Z,977.76
2023-05-14T06:47:17.142Z,977.79
2023-05-14T06:48:17.147Z,977.79
2023-05-14T06:49:17.146Z,977.77
2023-05-14T06:50:16.968Z,977.73
2023-05-14T06:51:16.822Z,977.72
2023-05-14T06:52:16.749Z,977.73
2023-05-14T06:53:16.665Z,977.75
2023-05-14T06:54:16.581Z,977.77
2023-05-14T06:55:16.545Z,977.73
2023-05-14T06:56:16.420Z,977.71
2023-05-14T06:57:16.344Z,977.75
2023-05-14T06:58:16.269Z,977.73
2023-05-14T06:59:16.227Z,977.74
2023-05-14T07:00:16.116Z,977.73
2023-05-14T07:01:16.037Z,977.73
2023-05-14T07:02:15.954Z,977.74
2023-05-14T07:03:15.897Z,977.74
2023-05-14T07:04:15.822Z,977.72
2023-05-14T07:05:15.716Z,977.74
2023-05-14T07:06:15.634Z,977.69
2023-05-14T07:07:15.588Z,977.71
2023-05-14T07:08:15.472Z,977.73
2023-05-14T07:09:15.403Z,977.75
2023-05-14T07:10:15.320Z,977.74
2023-05-14T07:11:15.245Z,977.72
2023-05-14T07:12:15.167Z,977.72
2023-05-14T07:13:15.086Z,977.76
2023-05-14T07:14:15.005Z,977.72
2023-05-14T07:15:14.926Z,977.73
2023-05-14T07:16:14.856Z,977.75
2023-05-14T07:17:14.796Z,977.75
2023-05-14T07:18:14.741Z,977.72
2023-05-14T07:19:14.648Z,977.72
2023-05-14T07:20:14.562Z,977.75
2023-05-14T07:21:14.454Z,977.70
2023-05-14T07:22:14.378Z,977.75
2023-05-14T07:23:14.310Z,977.71
2023-05-14T07:24:14.221Z,977.73
2023-05-14T07:25:14.146Z,977.71
2023-05-14T07:26:14.067Z,977.69
2023-05-14T07:27:13.992Z,977.65
2023-05-14T07:28:13.911Z,977.68
2023-05-14T07:29:13.841Z,977.67
2023-05-14T07:30:13.761Z,977.62
2023-05-14T07:31:13.693Z,977.66
2023-05-14T07:32:15.616Z,977.62
2023-05-14T07:33:13.511Z,977.65
2023-05-14T07:34:13.445Z,977.59
2023-05-14T07:35:13.370Z,977.57
2023-05-14T07:36:13.279Z,977.56
2023-05-14T07:37:13.208Z,977.56
2023-05-14T07:38:13.122Z,977.57
2023-05-14T07:39:13.068Z,977.53
2023-05-14T07:40:12.974Z,977.58
2023-05-14T07:41:12.896Z,977.58
2023-05-14T07:42:21.882Z,977.55
2023-05-14T07:43:12.734Z,977.59
2023-05-14T07:44:12.668Z,977.59
2023-05-14T07:45:12.578Z,977.56
2023-05-14T07:46:12.523Z,977.56
2023-05-14T07:47:12.453Z,977.59
2023-05-14T07:48:12.652Z,977.54
2023-05-14T07:49:12.265Z,977.55
2023-05-14T07:50:12.191Z,977.53
2023-05-14T07:51:12.106Z,977.55
2023-05-14T07:52:12.039Z,977.57
2023-05-14T07:53:11.963Z,977.55
2023-05-14T07:54:11.884Z,977.58
2023-05-14T07:55:11.804Z,977.54
2023-05-14T07:56:11.723Z,977.54
2023-05-14T07:57:11.647Z,977.54
2023-05-14T07:58:11.590Z,977.53
2023-05-14T07:59:11.489Z,977.48
2023-05-14T08:00:11.416Z,977.51
2023-05-14T08:01:11.343Z,977.53
2023-05-14T08:02:11.286Z,977.52
2023-05-14T08:03:11.243Z,977.53
2023-05-14T08:04:11.177Z,977.52
2023-05-14T08:05:11.024Z,977.48
2023-05-14T08:06:10.945Z,977.44
2023-05-14T08:07:10.874Z,977.47
2023-05-14T08:08:10.799Z,977.46
2023-05-14T08:09:10.714Z,977.42
2023-05-14T08:10:10.639Z,977.39
2023-05-14T08:11:10.633Z,977.40
2023-05-14T08:12:10.485Z,977.40
2023-05-14T08:13:10.409Z,977.36
2023-05-14T08:14:10.325Z,977.38
2023-05-14T08:15:10.271Z,977.36
2023-05-14T08:16:10.180Z,977.32
2023-05-14T08:17:10.175Z,977.30
2023-05-14T08:18:10.076Z,977.30
2023-05-14T08:19:10.008Z,977.24
2023-05-14T08:20:09.880Z,977.23
2023-05-14T08:21:09.800Z,977.20
2023-05-14T08:22:09.705Z,977.19
2023-05-14T08:23:09.628Z,977.20
2023-05-14T08:24:09.553Z,977.17
2023-05-14T08:25:09.476Z,977.20
2023-05-14T08:26:09.400Z,977.17
2023-05-14T08:27:09.321Z,977.20
2023-05-14T08:28:09.258Z,977.20
2023-05-14T08:29:10.626Z,977.19
2023-05-14T08:30:09.095Z,977.18
2023-05-14T08:31:09.035Z,977.13
2023-05-14T08:32:22.081Z,977.20
2023-05-14T08:33:08.965Z,977.17
2023-05-14T08:34:08.777Z,977.19
2023-05-14T08:35:08.692Z,977.18
2023-05-14T08:36:08.625Z,977.18
2023-05-14T08:37:08.535Z,977.20
2023-05-14T08:38:08.462Z,977.19
2023-05-14T08:39:08.393Z,977.15
2023-05-14T08:40:08.314Z,977.11
2023-05-14T08:41:08.228Z,977.10
2023-05-14T08:42:08.171Z,977.06
2023-05-14T08:43:08.098Z,977.08
2023-05-14T08:44:07.997Z,977.05
2023-05-14T08:45:07.916Z,977.04
2023-05-14T08:46:07.838Z,977.11
2023-05-14T08:47:07.761Z,977.07
2023-05-14T08:48:07.725Z,977.05
2023-05-14T08:49:07.628Z,977.08
2023-05-14T08:50:07.550Z,977.06
2023-05-14T08:51:07.464Z,977.06
2023-05-14T08:52:07.375Z,976.97
2023-05-14T08:53:07.298Z,976.98
2023-05-14T08:54:07.213Z,976.96
2023-05-14T08:55:07.140Z,976.97
2023-05-14T08:56:07.064Z,976.92
2023-05-14T08:57:07.004Z,976.90
2023-05-14T08:58:06.914Z,976.97
2023-05-14T08:59:06.833Z,976.99
2023-05-14T09:00:06.746Z,976.93
2023-05-14T09:01:06.675Z,976.90
2023-05-14T09:02:06.943Z,976.91
2023-05-14T09:03:06.621Z,976.92
2023-05-14T09:04:06.458Z,976.89
2023-05-14T09:05:06.363Z,976.90
2023-05-14T09:06:06.284Z,976.88
2023-05-14T09:07:06.214Z,976.85
2023-05-14T09:08:06.155Z,976.83
2023-05-14T09:09:06.055Z,976.79
2023-05-14T09:10:05.981Z,976.85
2023-05-14T09:11:05.886Z,976.84
2023-05-14T09:12:05.823Z,976.78
2023-05-14T09:13:05.768Z,976.76
2023-05-14T09:14:05.666Z,976.77
2023-05-14T09:15:05.582Z,976.78
2023-05-14T09:16:05.541Z,976.81
2023-05-14T09:17:05.432Z,976.81
2023-05-14T09:18:05.371Z,976.81
2023-05-14T09:19:05.320Z,976.81
2023-05-14T09:20:05.199Z,976.76
2023-05-14T09:21:05.128Z,976.77
2023-05-14T09:22:05.041Z,976.78
2023-05-14T09:23:04.961Z,976.74
2023-05-14T09:24:04.890Z,976.83
2023-05-14T09:25:04.825Z,976.77
2023-05-14T09:26:04.735Z,976.80
2023-05-14T09:27:04.659Z,976.80
2023-05-14T09:28:04.577Z,976.82
2023-05-14T09:29:04.507Z,976.81
2023-05-14T09:30:04.431Z,976.76
2023-05-14T09:31:04.365Z,976.81
2023-05-14T09:32:04.372Z,976.79
2023-05-14T09:33:04.284Z,976.77
2023-05-14T09:34:04.114Z,976.80
2023-05-14T09:35:04.040Z,976.78
2023-05-14T09:36:03.962Z,976.73
2023-05-14T09:37:03.894Z,976.70
2023-05-14T09:38:03.803Z,976.70
2023-05-14T09:39:03.731Z,976.65
2023-05-14T09:40:03.649Z,976.73
2023-05-14T09:41:03.575Z,976.71
2023-05-14T09:42:03.522Z,976.73
2023-05-14T09:43:03.419Z,976.70
2023-05-14T09:44:04.737Z,976.68
2023-05-14T09:45:03.264Z,976.68
2023-05-14T09:46:03.197Z,976.68
2023-05-14T09:47:03.251Z,976.66
2023-05-14T09:48:03.341Z,976.65
2023-05-14T09:49:02.955Z,976.61
2023-05-14T09:50:02.880Z,976.60
2023-05-14T09:51:04.071Z,976.61
2023-05-14T09:52:02.733Z,976.59
2023-05-14T09:53:02.653Z,976.60
2023-05-14T09:54:02.570Z,976.58
2023-05-14T09:55:02.501Z,976.60
2023-05-14T09:56:02.424Z,976.53
2023-05-14T09:57:02.337Z,976.53
2023-05-14T09:58:02.270Z,976.51
2023-05-14T09:59:02.182Z,976.50
2023-05-14T10:00:02.129Z,976.51
2023-05-14T10:01:02.054Z,976.47
2023-05-14T10:02:01.982Z,976.47
2023-05-14T10:03:01.957Z,976.41
2023-05-14T10:04:01.842Z,976.39
2023-05-14T10:05:01.715Z,976.43
2023-05-14T10:06:01.653Z,976.43
2023-05-14T10:07:01.564Z,976.38
2023-05-14T10:08:01.553Z,976.35
2023-05-14T10:09:01.417Z,976.33
2023-05-14T10:10:01.342Z,976.35
2023-05-14T10:11:01.260Z,976.33
2023-05-14T10:12:01.237Z,976.39
2023-05-14T10:13:01.100Z,976.34
2023-05-14T10:14:01.040Z,976.32
2023-05-14T10:15:00.950Z,976.30
2023-05-14T10:16:00.874Z,976.27
2023-05-14T10:17:00.820Z,976.32
2023-05-14T10:18:00.759Z,976.28
2023-05-14T10:19:00.697Z,976.31
2023-05-14T10:20:00.591Z,976.28
2023-05-14T10:21:00.495Z,976.30
2023-05-14T10:22:00.411Z,976.30
2023-05-14T10:23:00.363Z,976.32
2023-05-14T10:24:00.259Z,976.34
2023-05-14T10:25:00.242Z,976.31
2023-05-14T10:26:00.136Z,976.26
2023-05-14T10:27:00.031Z,976.32
2023-05-14T10:27:59.962Z,976.35
2023-05-14T10:28:59.882Z,976.31
2023-05-14T10:29:59.812Z,976.31
2023-05-14T10:30:59.787Z,976.32
2023-05-14T10:31:59.650Z,976.32
2023-05-14T10:32:59.605Z,976.29
2023-05-14T10:33:59.919Z,976.27
2023-05-14T10:34:59.418Z,976.31
2023-05-14T10:35:59.343Z,976.32
2023-05-14T10:36:59.281Z,976.32
2023-05-14T10:37:59.180Z,976.31
2023-05-14T10:38:59.118Z,976.31
2023-05-14T10:39:59.031Z,976.30
2023-05-14T10:40:59.005Z,976.27
2023-05-14T10:41:58.881Z,976.22
2023-05-14T10:42:58.799Z,976.28
2023-05-14T10:43:58.723Z,976.24
2023-05-14T10:44:58.797Z,976.23
2023-05-14T10:45:58.576Z,976.22
2023-05-14T10:46:58.620Z,976.25
2023-05-14T10:47:58.474Z,976.22
2023-05-14T10:48:58.341Z,976.21
2023-05-14T10:49:58.259Z,976.21
2023-05-14T10:50:58.234Z,976.19
2023-05-14T10:51:58.103Z,976.18
2023-05-14T10:52:58.035Z,976.19
2023-05-14T10:53:57.955Z,976.19
2023-05-14T10:54:58.480Z,976.17
2023-05-14T10:55:57.806Z,976.19
2023-05-14T10:56:57.727Z,976.14
2023-05-14T10:57:57.648Z,976.17
2023-05-14T10:58:57.582Z,976.13
2023-05-14T10:59:57.505Z,976.16
2023-05-14T11:00:57.421Z,976.17
2023-05-14T11:01:57.379Z,976.14
2023-05-14T11:02:57.310Z,976.16
2023-05-14T11:03:57.239Z,976.17
2023-05-14T11:04:57.117Z,976.17
2023-05-14T11:05:57.043Z,976.18
2023-05-14T11:06:56.965Z,976.14
2023-05-14T11:07:56.886Z,976.14
2023-05-14T11:08:56.813Z,976.14
2023-05-14T11:09:56.737Z,976.14
2023-05-14T11:10:56.651Z,976.09
2023-05-14T11:11:56.598Z,976.04
2023-05-14T11:12:56.509Z,976.06
2023-05-14T11:13:56.433Z,976.07
2023-05-14T11:14:56.354Z,976.05
2023-05-14T11:15:56.287Z,976.08
2023-05-14T11:16:56.297Z,976.07
2023-05-14T11:17:56.173Z,976.02
2023-05-14T11:18:56.091Z,976.02
2023-05-14T11:19:55.982Z,975.97
2023-05-14T11:20:55.893Z,976.00
2023-05-14T11:21:55.821Z,975.97
2023-05-14T11:22:55.742Z,975.93
2023-05-14T11:23:55.689Z,975.94
2023-05-14T11:24:55.605Z,975.93
2023-05-14T11:25:55.627Z,975.89
2023-05-14T11:26:55.460Z,975.92
2023-05-14T11:27:55.367Z,975.86
2023-05-14T11:28:55.283Z,975.85
2023-05-14T11:29:55.219Z,975.87
2023-05-14T11:30:55.134Z,975.90
2023-05-14T11:31:55.092Z,975.90
2023-05-14T11:32:55.004Z,975.85
2023-05-14T11:33:54.936Z,975.89
2023-05-14T11:34:54.839Z,975.87
2023-05-14T11:35:54.754Z,975.87
2023-05-14T11:36:54.677Z,975.84
2023-05-14T11:37:54.608Z,975.79
2023-05-14T11:38:54.526Z,975.80
2023-05-14T11:39:54.454Z,975.78
2023-05-14T11:40:54.396Z,975.76
2023-05-14T11:41:54.300Z,975.77
2023-05-14T11:42:54.223Z,975.76
2023-05-14T11:43:54.191Z,975.76
2023-05-14T11:44:54.138Z,975.75
2023-05-14T11:45:54.032Z,975.77
2023-05-14T11:46:53.928Z,975.74
2023-05-14T11:47:53.921Z,975.74
2023-05-14T11:48:53.762Z,975.73
2023-05-14T11:49:53.717Z,975.72
2023-05-14T11:50:53.613Z,975.73
2023-05-14T11:51:53.542Z,975.74
2023-05-14T11:52:53.476Z,975.71
2023-05-14T11:53:53.388Z,975.69
2023-05-14T11:54:53.319Z,975.66
2023-05-14T11:55:53.238Z,975.64
2023-05-14T11:56:53.176Z,975.67
2023-05-14T11:57:53.094Z,975.61
2023-05-14T11:58:53.012Z,975.61
2023-05-14T11:59:52.974Z,975.59
2023-05-14T12:00:52.868Z,975.59
2023-05-14T12:01:52.802Z,975.58
2023-05-14T12:02:52.886Z,975.59
2023-05-14T12:03:52.712Z,975.59
2023-05-14T12:04:52.689Z,975.57
2023-05-14T12:05:52.495Z,975.53
2023-05-14T12:06:52.425Z,975.52
2023-05-14T12:07:52.340Z,975.48
2023-05-14T12:08:52.268Z,975.49
2023-05-14T12:09:52.196Z,975.49
2023-05-14T12:10:52.119Z,975.45
2023-05-14T12:11:52.050Z,975.48
2023-05-14T12:12:51.973Z,975.49
2023-05-14T12:13:51.896Z,975.40
2023-05-14T12:14:51.827Z,975.48
2023-05-14T12:15:51.808Z,975.44
2023-05-14T12:16:51.672Z,975.41
2023-05-14T12:17:51.658Z,975.41
2023-05-14T12:18:51.572Z,975.46
2023-05-14T12:19:51.462Z,975.44
2023-05-14T12:20:51.378Z,975.44
2023-05-14T12:21:51.313Z,975.43
2023-05-14T12:22:51.230Z,975.42
2023-05-14T12:23:51.162Z,975.35
2023-05-14T12:24:51.080Z,975.34
2023-05-14T12:25:51.030Z,975.33
2023-05-14T12:26:50.940Z,975.33
2023-05-14T12:27:50.860Z,975.29