createdAt,value
2019-06-10T00:00:41.972Z,98922.62
2019-06-10T00:03:11.506Z,98924.41
2019-06-10T00:05:41.421Z,98922.80
2019-06-10T00:08:11.816Z,98915.11
2019-06-10T00:10:42.198Z,98912.48
2019-06-10T00:13:11.883Z,98907.97
2019-06-10T00:15:41.102Z,98903.45
2019-06-10T00:18:30.790Z,98897.34
2019-06-10T00:20:40.883Z,98889.52
2019-06-10T00:23:12.204Z,98888.58
2019-06-10T00:25:41.467Z,98881.52
2019-06-10T00:28:12.154Z,98875.13
2019-06-10T00:30:41.127Z,98876.38
2019-06-10T00:33:12.310Z,98874.02
2019-06-10T00:35:41.255Z,98877.02
2019-06-10T00:38:13.790Z,98876.75
2019-06-10T00:40:41.385Z,98880.30
2019-06-10T00:43:13.250Z,98881.81
2019-06-10T00:45:40.966Z,98874.30
2019-06-10T00:48:21.327Z,98873.06
2019-06-10T00:50:41.401Z,98865.27
2019-06-10T00:53:14.091Z,98858.95
2019-06-10T00:55:41.895Z,98858.52
2019-06-10T00:58:13.664Z,98854.36
2019-06-10T01:00:41.254Z,98857.56
2019-06-10T01:03:13.477Z,98852.69
2019-06-10T01:05:42.168Z,98851.94
2019-06-10T01:08:13.853Z,98853.51
2019-06-10T01:10:43.664Z,98856.18
2019-06-10T01:13:12.277Z,98852.17
2019-06-10T01:15:41.802Z,98846.84
2019-06-10T01:18:30.488Z,98848.84
2019-06-10T01:20:41.320Z,98846.71
2019-06-10T01:23:13.597Z,98841.16
2019-06-10T01:25:42.153Z,98837.09
2019-06-10T01:28:12.520Z,98836.60
2019-06-10T01:30:41.269Z,98836.95
2019-06-10T01:33:12.396Z,98827.95
2019-06-10T01:35:41.459Z,98832.66
2019-06-10T01:38:12.825Z,98836.91
2019-06-10T01:40:42.260Z,98835.19
2019-06-10T01:43:13.338Z,98827.41
2019-06-10T01:45:41.753Z,98826.39
2019-06-10T01:48:13.134Z,98826.48
2019-06-10T01:50:40.760Z,98818.75
2019-06-10T01:53:12.137Z,98816.41
2019-06-10T01:55:41.754Z,98798.06
2019-06-10T01:58:10.671Z,98794.56
2019-06-10T02:00:44.078Z,98790.24
2019-06-10T02:03:16.240Z,98784.42
2019-06-10T02:05:42.659Z,98781.02
2019-06-10T02:08:12.810Z,98765.75
2019-06-10T02:10:41.615Z,98764.78
2019-06-10T02:13:13.177Z,98756.05
2019-06-10T02:15:41.796Z,98755.69
2019-06-10T02:18:12.239Z,98745.55
2019-06-10T02:20:41.218Z,98739.54
2019-06-10T02:23:11.424Z,98744.78
2019-06-10T02:25:41.192Z,98756.41
2019-06-10T02:28:13.088Z,98754.90
2019-06-10T02:30:49.829Z,98763.28
2019-06-10T02:33:12.720Z,98759.77
2019-06-10T02:35:47.948Z,98754.41
2019-06-10T02:38:10.273Z,98757.89
2019-06-10T02:40:38.681Z,98762.20
2019-06-10T02:43:08.479Z,98760.40
2019-06-10T02:45:37.689Z,98755.88
2019-06-10T02:48:06.404Z,98769.11
2019-06-10T02:50:54.035Z,98768.29
2019-06-10T02:53:30.151Z,98770.33
2019-06-10T02:55:54.083Z,98779.73
2019-06-10T02:58:30.440Z,98781.61
2019-06-10T03:00:54.521Z,98779.77
2019-06-10T03:03:35.755Z,98780.16
2019-06-10T03:05:53.845Z,98779.24
2019-06-10T03:08:28.673Z,98781.14
2019-06-10T03:10:54.780Z,98786.39
2019-06-10T03:13:25.483Z,98781.41
2019-06-10T03:16:03.458Z,98793.52
2019-06-10T03:18:32.874Z,98792.20
2019-06-10T03:21:02.658Z,98783.03
2019-06-10T03:23:32.028Z,98779.88
2019-06-10T03:26:04.249Z,98772.27
2019-06-10T03:28:33.434Z,98777.70
2019-06-10T03:31:05.867Z,98770.50
2019-06-10T03:33:40.829Z,98770.79
2019-06-10T03:36:03.309Z,98765.80
2019-06-10T03:38:32.574Z,98766.41
2019-06-10T03:41:03.321Z,98759.63
2019-06-10T03:43:33.027Z,98759.09
2019-06-10T03:46:03.082Z,98757.62
2019-06-10T03:48:32.779Z,98752.00
2019-06-10T03:51:03.325Z,98756.55
2019-06-10T03:53:33.635Z,98759.78
2019-06-10T03:56:02.583Z,98754.84
2019-06-10T03:58:32.694Z,98753.16
2019-06-10T04:01:03.077Z,98747.50
2019-06-10T04:03:33.811Z,98751.87
2019-06-10T04:06:02.402Z,98753.34
2019-06-10T04:08:32.998Z,98749.19
2019-06-10T04:11:03.015Z,98743.27
2019-06-10T04:13:33.490Z,98735.39
2019-06-10T04:16:02.348Z,98738.20
2019-06-10T04:18:32.854Z,98735.20
2019-06-10T04:21:02.321Z,98730.95
2019-06-10T04:23:33.197Z,98734.53
2019-06-10T04:26:02.290Z,98739.02
2019-06-10T04:28:33.504Z,98739.12
2019-06-10T04:31:02.641Z,98737.69
2019-06-10T04:33:32.896Z,98738.67
2019-06-10T04:36:02.863Z,98737.20
2019-06-10T04:38:32.676Z,98743.02
2019-06-10T04:41:03.474Z,98736.75
2019-06-10T04:43:32.570Z,98735.80
2019-06-10T04:46:02.313Z,98739.66
2019-06-10T04:48:32.796Z,98747.68
2019-06-10T04:51:02.695Z,98736.59
2019-06-10T04:53:32.932Z,98732.04
2019-06-10T04:56:02.992Z,98746.95
2019-06-10T04:58:33.378Z,98741.06
2019-06-10T05:01:03.089Z,98738.77
2019-06-10T05:03:32.917Z,98737.86
2019-06-10T05:06:03.264Z,98745.34
2019-06-10T05:08:33.678Z,98748.47
2019-06-10T05:11:03.751Z,98758.56
2019-06-10T05:13:33.655Z,98751.65
2019-06-10T05:16:03.589Z,98752.27
2019-06-10T05:18:33.311Z,98749.48
2019-06-10T05:21:02.756Z,98748.68
2019-06-10T05:23:33.018Z,98744.58
2019-06-10T05:26:02.871Z,98747.25
2019-06-10T05:28:33.871Z,98744.99
2019-06-10T05:31:02.901Z,98756.83
2019-06-10T05:33:33.547Z,98751.71
2019-06-10T05:36:02.521Z,98751.94
2019-06-10T05:38:34.879Z,98750.45
2019-06-10T05:41:03.008Z,98748.38
2019-06-10T05:43:34.273Z,98741.02
2019-06-10T05:46:02.899Z,98743.81
2019-06-10T05:48:33.579Z,98742.17
2019-06-10T05:51:03.811Z,98732.03
2019-06-10T05:53:34.063Z,98739.27
2019-06-10T05:56:02.372Z,98740.80
2019-06-10T05:58:34.103Z,98745.34
2019-06-10T06:01:02.716Z,98743.40
2019-06-10T06:03:36.253Z,98747.09
2019-06-10T06:06:03.098Z,98745.81
2019-06-10T06:08:33.343Z,98753.09
2019-06-10T06:11:03.277Z,98749.05
2019-06-10T06:13:34.087Z,98750.65
2019-06-10T06:16:03.365Z,98751.41
2019-06-10T06:18:34.732Z,98749.18
2019-06-10T06:21:20.123Z,98747.35
2019-06-10T06:23:34.836Z,98739.25
2019-06-10T06:26:03.914Z,98745.17
2019-06-10T06:28:34.625Z,98743.19
2019-06-10T06:31:03.507Z,98750.25
2019-06-10T06:33:34.790Z,98757.79
2019-06-10T06:36:03.503Z,98754.55
2019-06-10T06:38:34.057Z,98749.66
2019-06-10T06:41:03.278Z,98748.12
2019-06-10T06:43:36.392Z,98747.66
2019-06-10T06:46:02.571Z,98745.17
2019-06-10T06:48:35.646Z,98745.22
2019-06-10T06:51:07.416Z,98746.09
2019-06-10T06:53:39.552Z,98742.28
2019-06-10T06:56:03.693Z,98738.97
2019-06-10T06:58:34.776Z,98745.57
2019-06-10T07:01:10.113Z,98743.80
2019-06-10T07:03:34.563Z,98748.33
2019-06-10T07:06:03.384Z,98742.55
2019-06-10T07:08:36.126Z,98743.41
2019-06-10T07:11:04.293Z,98738.56
2019-06-10T07:13:37.065Z,98740.04
2019-06-10T07:16:04.289Z,98733.72
2019-06-10T07:18:37.472Z,98729.50
2019-06-10T07:21:02.850Z,98732.05
2019-06-10T07:23:35.508Z,98738.22
2019-06-10T07:26:02.257Z,98736.70
2019-06-10T07:28:33.975Z,98741.00
2019-06-10T07:31:03.288Z,98739.55
2019-06-10T07:33:34.839Z,98739.18
2019-06-10T07:36:03.305Z,98735.80
2019-06-10T07:38:33.891Z,98732.80
2019-06-10T07:41:02.653Z,98732.70
2019-06-10T07:43:34.029Z,98737.24
2019-06-10T07:46:03.348Z,98729.07
2019-06-10T07:48:34.495Z,98727.22
2019-06-10T07:51:02.765Z,98727.66
2019-06-10T07:53:33.107Z,98727.58
2019-06-10T07:56:03.191Z,98729.41
2019-06-10T07:58:33.301Z,98731.24
2019-06-10T08:01:02.755Z,98731.73
2019-06-10T08:03:33.425Z,98734.91
2019-06-10T08:06:03.358Z,98731.11
2019-06-10T08:08:32.835Z,98732.58
2019-06-10T08:11:03.396Z,98725.52
2019-06-10T08:13:32.317Z,98719.39
2019-06-10T08:16:02.773Z,98709.43
2019-06-10T08:18:38.538Z,98709.03
2019-06-10T08:21:03.182Z,98691.89
2019-06-10T08:23:32.758Z,98693.47
2019-06-10T08:26:03.530Z,98689.53
2019-06-10T08:28:33.236Z,98681.95
2019-06-10T08:31:03.684Z,98669.41
2019-06-10T08:33:33.126Z,98672.98
2019-06-10T08:36:03.959Z,98671.20
2019-06-10T08:38:32.953Z,98670.26
2019-06-10T08:41:03.106Z,98675.64
2019-06-10T08:43:33.055Z,98666.70
2019-06-10T08:46:02.606Z,98663.62
2019-06-10T08:48:32.959Z,98671.59
2019-06-10T08:51:03.941Z,98670.89
2019-06-10T08:53:33.221Z,98673.26
2019-06-10T08:56:03.196Z,98674.50
2019-06-10T08:58:33.055Z,98677.17
2019-06-10T09:01:02.517Z,98666.75
2019-06-10T09:03:32.433Z,98665.80
2019-06-10T09:06:02.687Z,98664.86
2019-06-10T09:08:32.558Z,98667.20
2019-06-10T09:11:02.332Z,98661.28
2019-06-10T09:13:33.416Z,98664.41
2019-06-10T09:16:12.886Z,98662.27
2019-06-10T09:18:34.859Z,98658.80
2019-06-10T09:21:03.367Z,98653.38
2019-06-10T09:23:33.227Z,98650.03
2019-06-10T09:26:03.502Z,98649.95
2019-06-10T09:28:32.798Z,98646.42
2019-06-10T09:31:04.042Z,98647.48
2019-06-10T09:33:33.074Z,98646.83
2019-06-10T09:36:03.370Z,98649.86
2019-06-10T09:38:33.449Z,98639.69
2019-06-10T09:41:05.973Z,98638.86
2019-06-10T09:43:33.643Z,98639.23
2019-06-10T09:46:03.736Z,98644.97
2019-06-10T09:48:33.685Z,98655.44
2019-06-10T09:51:02.976Z,98657.70
2019-06-10T09:53:39.301Z,98652.86
2019-06-10T09:56:04.942Z,98649.72
2019-06-10T09:58:33.803Z,98639.34
2019-06-10T10:01:03.625Z,98635.13
2019-06-10T10:03:32.922Z,98623.79
2019-06-10T10:06:11.428Z,98625.08
2019-06-10T10:08:33.429Z,98626.76
2019-06-10T10:11:01.842Z,98619.66
2019-06-10T10:13:34.901Z,98611.47
2019-06-10T10:16:02.590Z,98614.95
2019-06-10T10:18:32.943Z,98609.45
2019-06-10T10:21:03.797Z,98605.92
2019-06-10T10:23:49.615Z,98603.17
2019-06-10T10:26:03.446Z,98600.55
2019-06-10T10:28:33.534Z,98600.20
2019-06-10T10:31:03.875Z,98588.88
2019-06-10T10:33:33.337Z,98591.23
2019-06-10T10:36:02.810Z,98590.78
2019-06-10T10:38:34.555Z,98583.56
2019-06-10T10:41:04.617Z,98578.86
2019-06-10T10:43:33.985Z,98582.19
2019-06-10T10:46:05.624Z,98575.80
2019-06-10T10:48:33.616Z,98588.16
2019-06-10T10:51:03.462Z,98591.63
2019-06-10T10:53:32.879Z,98579.64
2019-06-10T10:56:02.358Z,98576.47
2019-06-10T10:58:32.537Z,98572.77
2019-06-10T11:01:04.016Z,98559.28
2019-06-10T11:03:33.665Z,98564.02
2019-06-10T11:06:01.404Z,98561.70
2019-06-10T11:08:32.397Z,98549.61
2019-06-10T11:11:05.128Z,98542.81
2019-06-10T11:13:36.841Z,98532.80
2019-06-10T11:16:08.533Z,98538.92
2019-06-10T11:18:42.086Z,98530.46
2019-06-10T11:21:13.370Z,98537.84
2019-06-10T11:23:43.557Z,98527.20
2019-06-10T11:26:13.432Z,98517.35
2019-06-10T11:28:43.829Z,98520.91
2019-06-10T11:31:14.923Z,98523.86
2019-06-10T11:33:43.797Z,98523.08
2019-06-10T11:36:13.453Z,98521.89
2019-06-10T11:38:42.285Z,98514.72
2019-06-10T11:41:13.510Z,98515.75
2019-06-10T11:43:42.973Z,98506.34
2019-06-10T11:46:13.717Z,98509.88
2019-06-10T11:48:43.584Z,98515.44
2019-06-10T11:51:13.092Z,98509.89
2019-06-10T11:53:47.397Z,98507.69
2019-06-10T11:56:18.963Z,98517.13
2019-06-10T11:58:47.913Z,98517.13
2019-06-10T12:01:16.459Z,98517.37
2019-06-10T12:03:44.857Z,98515.61
2019-06-10T12:06:13.844Z,98514.38
2019-06-10T12:08:43.708Z,98505.76
2019-06-10T12:11:12.802Z,98503.59
2019-06-10T12:13:42.809Z,98492.89
2019-06-10T12:18:42.827Z,98501.62
2019-06-10T12:21:13.060Z,98490.53
2019-06-10T12:23:43.515Z,98488.62
2019-06-10T12:26:11.801Z,98481.52
2019-06-10T12:28:43.127Z,98477.64
2019-06-10T12:31:13.507Z,98460.75
2019-06-10T12:33:42.229Z,98461.57
2019-06-10T12:36:12.815Z,98467.25
2019-06-10T12:38:43.407Z,98462.92
2019-06-10T12:41:13.815Z,98463.42
2019-06-10T12:43:43.281Z,98464.79
2019-06-10T12:46:12.750Z,98463.50
2019-06-10T12:48:42.563Z,98457.50
2019-06-10T12:51:13.501Z,98458.64
2019-06-10T12:53:43.304Z,98452.16
2019-06-10T12:56:14.727Z,98458.98
2019-06-10T12:58:43.139Z,98449.31
2019-06-10T13:01:11.927Z,98449.45
2019-06-10T13:03:43.590Z,98447.31
2019-06-10T13:06:12.933Z,98450.31
2019-06-10T13:08:42.814Z,98447.78
2019-06-10T13:11:13.403Z,98450.68
2019-06-10T13:13:43.329Z,98445.55
2019-06-10T13:16:14.051Z,98455.31
2019-06-10T13:18:41.915Z,98450.28
2019-06-10T13:21:14.788Z,98445.33
2019-06-10T13:23:42.882Z,98440.75
2019-06-10T13:26:15.710Z,98436.33
2019-06-10T13:28:43.126Z,98435.44
2019-06-10T13:31:11.008Z,98435.09
2019-06-10T13:33:39.502Z,98422.36
2019-06-10T13:36:08.666Z,98428.55
2019-06-10T13:38:37.123Z,98425.08
2019-06-10T13:41:08.212Z,98418.64
2019-06-10T13:43:37.259Z,98427.59
2019-06-10T13:46:08.677Z,98421.04
2019-06-10T13:48:35.848Z,98430.55
2019-06-10T13:51:08.593Z,98431.80
2019-06-10T13:53:34.729Z,98420.63
2019-06-10T13:56:27.294Z,98423.37
2019-06-10T13:58:33.296Z,98418.47
2019-06-10T14:01:04.605Z,98409.51
2019-06-10T14:03:32.584Z,98407.48
2019-06-10T14:06:10.576Z,98407.48
2019-06-10T14:08:32.487Z,98401.54
2019-06-10T14:11:06.831Z,98409.36
2019-06-10T14:13:32.682Z,98395.77
2019-06-10T14:16:01.407Z,98407.86
2019-06-10T14:18:32.447Z,98413.25
2019-06-10T14:21:03.038Z,98402.16
2019-06-10T14:23:32.937Z,98402.10
2019-06-10T14:26:02.497Z,98404.96
2019-06-10T14:28:39.772Z,98411.21
2019-06-10T14:31:05.143Z,98402.11
2019-06-10T14:33:33.004Z,98397.98
2019-06-10T14:36:03.593Z,98403.87
2019-06-10T14:38:32.682Z,98401.74
2019-06-10T14:41:03.375Z,98400.94
2019-06-10T14:43:33.199Z,98410.92
2019-06-10T14:46:02.718Z,98413.05
2019-06-10T14:48:33.488Z,98415.23
2019-06-10T14:51:03.330Z,98416.24
2019-06-10T14:53:33.721Z,98412.38
2019-06-10T14:56:03.784Z,98414.75
2019-06-10T14:58:33.113Z,98414.01
2019-06-10T15:01:09.525Z,98415.39
2019-06-10T15:03:38.724Z,98416.23
2019-06-10T15:06:11.381Z,98418.83
2019-06-10T15:08:42.810Z,98418.64
2019-06-10T15:11:11.712Z,98412.59
2019-06-10T15:13:43.438Z,98408.63
2019-06-10T15:16:12.285Z,98407.28
2019-06-10T15:18:43.202Z,98401.16
2019-06-10T15:21:13.145Z,98391.09
2019-06-10T15:23:42.914Z,98382.11
2019-06-10T15:26:14.448Z,98369.36
2019-06-10T15:28:42.718Z,98364.04
2019-06-10T15:31:13.523Z,98357.95
2019-06-10T15:33:43.033Z,98365.91
2019-06-10T15:36:11.640Z,98359.11
2019-06-10T15:38:40.034Z,98358.12
2019-06-10T15:41:09.364Z,98353.38
2019-06-10T15:43:38.844Z,98352.50
2019-06-10T15:46:07.345Z,98349.25
2019-06-10T15:48:35.769Z,98348.95
2019-06-10T15:51:11.037Z,98350.86
2019-06-10T15:53:39.679Z,98338.87
2019-06-10T15:56:19.095Z,98337.64
2019-06-10T15:58:38.273Z,98331.63
2019-06-10T16:01:06.698Z,98344.38
2019-06-10T16:03:35.134Z,98345.70
2019-06-10T16:06:03.644Z,98345.97
2019-06-10T16:08:33.345Z,98353.81
2019-06-10T16:11:03.131Z,98358.27
2019-06-10T16:13:32.448Z,98365.26
2019-06-10T16:16:03.392Z,98370.46
2019-06-10T16:18:32.997Z,98379.16
2019-06-10T16:21:04.262Z,98371.51
2019-06-10T16:23:33.952Z,98376.61
2019-06-10T16:26:02.674Z,98373.52
2019-06-10T16:28:32.921Z,98376.17
2019-06-10T16:31:02.748Z,98364.70
2019-06-10T16:33:33.658Z,98374.67
2019-06-10T16:36:02.966Z,98376.58
2019-06-10T16:38:32.868Z,98371.80
2019-06-10T16:41:03.506Z,98383.53
2019-06-10T16:43:33.535Z,98379.16
2019-06-10T16:46:03.234Z,98377.59
2019-06-10T16:48:33.403Z,98374.16
2019-06-10T16:51:03.303Z,98379.65
2019-06-10T16:53:35.415Z,98369.84
2019-06-10T16:56:03.337Z,98370.84
2019-06-10T16:58:33.429Z,98373.31
2019-06-10T17:01:03.446Z,98372.95
2019-06-10T17:03:33.753Z,98365.67
2019-06-10T17:06:02.731Z,98369.35
2019-06-10T17:08:33.499Z,98362.20
2019-06-10T17:11:03.304Z,98354.69
2019-06-10T17:13:31.537Z,98359.05
2019-06-10T17:15:59.963Z,98360.69
2019-06-10T17:18:29.990Z,98358.72
2019-06-10T17:20:58.479Z,98360.73
2019-06-10T17:23:31.435Z,98365.19
2019-06-10T17:25:58.087Z,98367.95
2019-06-10T17:28:31.375Z,98385.77
2019-06-10T17:30:58.202Z,98384.55
2019-06-10T17:33:28.332Z,98382.44
2019-06-10T17:35:56.971Z,98385.55
2019-06-10T17:38:26.719Z,98388.67
2019-06-10T17:40:55.307Z,98384.11
2019-06-10T17:43:25.066Z,98382.77
2019-06-10T17:45:53.737Z,98377.08
2019-06-10T17:48:23.906Z,98384.77
2019-06-10T17:50:57.118Z,98383.55
2019-06-10T17:53:26.179Z,98378.72
2019-06-10T17:55:54.632Z,98382.86
2019-06-10T17:58:33.410Z,98393.28
2019-06-10T18:00:53.337Z,98391.47
2019-06-10T18:03:23.210Z,98383.25
2019-06-10T18:05:53.321Z,98381.73
2019-06-10T18:08:22.867Z,98382.50
2019-06-10T18:10:53.534Z,98383.63
2019-06-10T18:13:23.198Z,98385.69
2019-06-10T18:15:53.421Z,98386.37
2019-06-10T18:18:22.131Z,98394.97
2019-06-10T18:20:53.624Z,98400.16
2019-06-10T18:23:22.941Z,98397.84
2019-06-10T18:25:52.702Z,98402.45
2019-06-10T18:28:22.673Z,98392.81
2019-06-10T18:30:53.161Z,98393.09
2019-06-10T18:33:22.987Z,98394.91
2019-06-10T18:35:53.347Z,98389.10
2019-06-10T18:38:22.050Z,98389.80
2019-06-10T18:40:53.334Z,98382.50
2019-06-10T18:43:22.698Z,98377.59
2019-06-10T18:45:53.262Z,98378.44
2019-06-10T18:48:23.208Z,98391.27
2019-06-10T18:50:53.243Z,98389.22
2019-06-10T18:53:23.410Z,98388.92
2019-06-10T18:55:52.314Z,98394.76
2019-06-10T18:58:22.337Z,98400.48
2019-06-10T19:01:00.624Z,98400.66
2019-06-10T19:03:23.106Z,98404.36
2019-06-10T19:05:53.007Z,98410.00
2019-06-10T19:08:22.373Z,98401.62
2019-06-10T19:10:53.322Z,98399.26
2019-06-10T19:13:22.538Z,98404.41
2019-06-10T19:15:53.051Z,98404.27
2019-06-10T19:18:23.381Z,98400.58
2019-06-10T19:20:52.964Z,98391.88
2019-06-10T19:23:22.677Z,98405.69
2019-06-10T19:25:52.485Z,98401.23
2019-06-10T19:28:22.886Z,98392.52
2019-06-10T19:30:53.433Z,98403.96
2019-06-10T19:33:23.498Z,98410.83
2019-06-10T19:35:53.063Z,98409.23
2019-06-10T19:38:22.984Z,98399.72
2019-06-10T19:40:52.220Z,98412.54
2019-06-10T19:43:20.757Z,98428.05
2019-06-10T19:45:49.165Z,98436.94
2019-06-10T19:48:17.605Z,98426.75
2019-06-10T19:50:50.314Z,98439.77
2019-06-10T19:53:16.115Z,98454.02
2019-06-10T19:55:46.138Z,98449.99
2019-06-10T19:58:14.795Z,98449.14
2019-06-10T20:00:50.893Z,98455.27
2019-06-10T20:03:13.808Z,98456.69
2019-06-10T20:05:44.873Z,98448.53
2019-06-10T20:08:12.509Z,98440.30
2019-06-10T20:10:40.910Z,98442.62
2019-06-10T20:13:09.428Z,98449.48
2019-06-10T20:15:37.908Z,98453.08
2019-06-10T20:18:06.386Z,98459.18
2019-06-10T20:20:36.013Z,98447.63
2019-06-10T20:23:04.493Z,98447.84
2019-06-10T20:25:32.984Z,98453.10
2019-06-10T20:28:02.898Z,98456.86
2019-06-10T20:30:33.281Z,98466.89
2019-06-10T20:33:03.395Z,98470.11
2019-06-10T20:35:32.656Z,98483.65
2019-06-10T20:38:04.650Z,98485.94
2019-06-10T20:40:32.030Z,98486.70
2019-06-10T20:43:03.197Z,98488.77
2019-06-10T20:45:33.235Z,98488.22
2019-06-10T20:48:02.700Z,98492.07
2019-06-10T20:50:32.395Z,98499.30
2019-06-10T20:53:12.068Z,98491.77
2019-06-10T20:55:40.520Z,98487.81
2019-06-10T20:58:06.280Z,98489.42
2019-06-10T21:00:35.270Z,98491.64
2019-06-10T21:03:04.732Z,98491.64
2019-06-10T21:05:34.349Z,98498.89
2019-06-10T21:08:04.807Z,98497.58
2019-06-10T21:10:37.873Z,98488.45
2019-06-10T21:13:07.517Z,98482.16
2019-06-10T21:15:36.682Z,98473.62
2019-06-10T21:18:05.732Z,98482.97
2019-06-10T21:20:34.396Z,98487.48
2019-06-10T21:23:03.463Z,98488.95
2019-06-10T21:25:32.458Z,98481.51
2019-06-10T21:28:03.205Z,98477.94
2019-06-10T21:30:41.392Z,98471.75
2019-06-10T21:33:03.679Z,98461.08
2019-06-10T21:35:34.509Z,98453.86
2019-06-10T21:38:03.181Z,98451.91
2019-06-10T21:40:33.053Z,98442.63
2019-06-10T21:43:02.785Z,98434.37
2019-06-10T21:45:32.537Z,98439.44
2019-06-10T21:48:02.373Z,98442.73
2019-06-10T21:50:33.391Z,98433.64
2019-06-10T21:53:02.875Z,98431.17
2019-06-10T21:55:33.041Z,98415.73
2019-06-10T21:58:03.848Z,98414.41
2019-06-10T22:00:51.878Z,98416.03
2019-06-10T22:03:06.978Z,98423.39
2019-06-10T22:05:35.537Z,98435.27
2019-06-10T22:08:04.001Z,98444.79
2019-06-10T22:10:33.554Z,98454.61
2019-06-10T22:13:03.221Z,98452.57
2019-06-10T22:15:33.293Z,98457.99
2019-06-10T22:18:02.374Z,98455.55
2019-06-10T22:20:32.438Z,98449.55
2019-06-10T22:23:02.607Z,98454.16
2019-06-10T22:25:32.802Z,98455.06
2019-06-10T22:28:02.748Z,98466.31
2019-06-10T22:30:32.303Z,98478.47
2019-06-10T22:33:03.033Z,98486.33
2019-06-10T22:35:31.230Z,98488.36
2019-06-10T22:37:59.629Z,98498.34
2019-06-10T22:40:28.040Z,98503.25
2019-06-10T22:42:56.762Z,98504.78
2019-06-10T22:45:25.394Z,98506.13
2019-06-10T22:47:55.297Z,98498.27
2019-06-10T22:50:23.956Z,98481.88
2019-06-10T22:52:54.534Z,98487.13
2019-06-10T22:55:22.572Z,98500.44
2019-06-10T22:57:54.698Z,98508.75
2019-06-10T23:00:22.458Z,98504.45
2019-06-10T23:02:53.342Z,98500.07
2019-06-10T23:05:23.226Z,98494.20
2019-06-10T23:07:53.278Z,98494.80
2019-06-10T23:10:22.848Z,98506.01
2019-06-10T23:12:54.938Z,98503.56
2019-06-10T23:15:23.499Z,98505.09
2019-06-10T23:17:55.306Z,98509.30
2019-06-10T23:20:22.159Z,98504.50
2019-06-10T23:22:54.385Z,98515.09
2019-06-10T23:25:22.143Z,98519.80
2019-06-10T23:27:53.230Z,98523.86
2019-06-10T23:30:22.391Z,98524.40
2019-06-10T23:32:54.274Z,98523.20
2019-06-10T23:35:23.107Z,98519.95
2019-06-10T23:37:55.094Z,98530.84
2019-06-10T23:40:23.501Z,98526.87
2019-06-10T23:42:53.156Z,98539.88
2019-06-10T23:45:22.415Z,98541.64
2019-06-10T23:47:52.925Z,98541.38
2019-06-10T23:50:22.569Z,98537.70
2019-06-10T23:52:54.247Z,98541.86
2019-06-10T23:55:22.754Z,98540.55
2019-06-10T23:57:53.035Z,98543.09
