createdAt,value
2023-03-26T00:01:33.618Z,9.27
2023-03-26T00:04:06.873Z,9.97
2023-03-26T00:06:40.061Z,9.42
2023-03-26T00:09:10.533Z,9.82
2023-03-26T00:11:37.816Z,9.68
2023-03-26T00:14:05.843Z,9.63
2023-03-26T00:16:33.625Z,9.49
2023-03-26T00:19:02.256Z,9.50
2023-03-26T00:21:30.760Z,9.54
2023-03-26T00:24:04.868Z,9.55
2023-03-26T00:26:37.829Z,9.66
2023-03-26T00:29:07.023Z,9.72
2023-03-26T00:31:35.107Z,9.71
2023-03-26T00:34:10.966Z,9.62
2023-03-26T00:36:38.031Z,9.57
2023-03-26T00:39:05.989Z,9.57
2023-03-26T00:41:38.023Z,9.77
2023-03-26T00:44:05.272Z,9.81
2023-03-26T00:46:34.287Z,9.48
2023-03-26T00:49:04.196Z,9.76
2023-03-26T00:51:32.086Z,9.74
2023-03-26T00:53:59.091Z,9.49
2023-03-26T00:56:26.762Z,9.78
2023-03-26T00:58:53.850Z,9.88
2023-03-26T01:01:36.676Z,9.71
2023-03-26T01:04:27.552Z,9.74
2023-03-26T01:06:59.045Z,9.65
2023-03-26T01:09:33.815Z,9.65
2023-03-26T01:12:03.899Z,9.11
2023-03-26T01:14:31.104Z,9.70
2023-03-26T01:17:04.027Z,9.50
2023-03-26T01:19:45.955Z,9.80
2023-03-26T01:22:22.303Z,9.73
2023-03-26T01:24:54.055Z,9.72
2023-03-26T01:27:57.166Z,9.76
2023-03-26T01:30:33.793Z,9.76
2023-03-26T01:33:07.628Z,9.82
2023-03-26T01:35:44.137Z,9.83
2023-03-26T01:38:26.134Z,9.69
2023-03-26T01:41:18.007Z,9.68
2023-03-26T01:43:59.156Z,9.69
2023-03-26T01:46:29.045Z,9.65
2023-03-26T01:48:56.458Z,9.71
2023-03-26T01:51:32.369Z,9.74
2023-03-26T01:54:01.303Z,9.78
2023-03-26T01:56:49.830Z,9.82
2023-03-26T01:59:32.133Z,9.85
2023-03-26T02:02:26.925Z,9.53
2023-03-26T02:05:17.660Z,9.77
2023-03-26T02:08:09.837Z,9.61
2023-03-26T02:10:46.844Z,9.34
2023-03-26T02:13:14.948Z,9.56
2023-03-26T02:15:55.882Z,9.57
2023-03-26T02:18:24.425Z,9.42
2023-03-26T02:20:53.413Z,9.32
2023-03-26T02:23:21.679Z,9.47
2023-03-26T02:25:49.111Z,9.27
2023-03-26T02:28:17.184Z,9.52
2023-03-26T02:30:46.044Z,9.29
2023-03-26T02:33:15.555Z,9.49
2023-03-26T02:35:46.124Z,9.47
2023-03-26T02:38:14.742Z,9.18
2023-03-26T02:40:42.972Z,9.17
2023-03-26T02:43:10.082Z,9.14
2023-03-26T02:45:37.494Z,9.25
2023-03-26T02:48:08.168Z,9.09
2023-03-26T02:50:54.671Z,9.42
2023-03-26T02:53:41.443Z,9.13
2023-03-26T02:56:40.805Z,9.14
2023-03-26T02:59:28.141Z,9.31
2023-03-26T03:02:18.537Z,9.33
2023-03-26T03:04:46.538Z,8.94
2023-03-26T03:07:15.189Z,9.14
2023-03-26T03:09:42.674Z,8.97
2023-03-26T03:12:28.800Z,9.00
2023-03-26T03:14:56.042Z,9.07
2023-03-26T03:17:23.096Z,9.18
2023-03-26T03:19:50.046Z,9.23
2023-03-26T03:22:18.028Z,9.14
2023-03-26T03:24:47.430Z,8.79
2023-03-26T03:27:14.454Z,8.88
2023-03-26T03:29:47.207Z,9.14
2023-03-26T03:32:34.539Z,9.04
2023-03-26T03:35:04.693Z,9.16
2023-03-26T03:37:31.939Z,9.15
2023-03-26T03:39:59.623Z,9.12
2023-03-26T03:42:29.636Z,9.12
2023-03-26T03:45:00.482Z,9.16
2023-03-26T03:48:06.491Z,9.13
2023-03-26T03:50:40.843Z,9.08
2023-03-26T03:53:29.621Z,9.14
2023-03-26T03:56:02.207Z,8.84
2023-03-26T03:58:58.626Z,9.07
2023-03-26T04:01:32.490Z,8.74
2023-03-26T04:04:05.575Z,8.77
2023-03-26T04:06:53.306Z,8.80
2023-03-26T04:09:21.256Z,8.80
2023-03-26T04:11:51.191Z,8.62
2023-03-26T04:14:47.183Z,8.93
2023-03-26T04:17:16.498Z,8.60
2023-03-26T04:19:45.647Z,8.94
2023-03-26T04:22:14.692Z,8.60
2023-03-26T04:25:02.568Z,8.84
2023-03-26T04:27:36.972Z,8.88
2023-03-26T04:30:27.527Z,8.95
2023-03-26T04:33:06.646Z,8.73
2023-03-26T04:35:38.111Z,8.57
2023-03-26T04:38:10.988Z,8.68
2023-03-26T04:40:42.544Z,8.27
2023-03-26T04:43:35.726Z,8.44
2023-03-26T04:46:23.640Z,8.40
2023-03-26T04:49:01.444Z,8.74
2023-03-26T04:51:38.275Z,8.72
2023-03-26T04:54:20.713Z,8.69
2023-03-26T04:56:53.936Z,8.69
2023-03-26T04:59:44.036Z,8.73
2023-03-26T05:02:14.397Z,8.54
2023-03-26T05:04:50.139Z,8.51
2023-03-26T05:07:22.542Z,8.64
2023-03-26T05:09:53.135Z,8.63
2023-03-26T05:12:31.794Z,8.72
2023-03-26T05:15:26.415Z,8.85
2023-03-26T05:18:28.740Z,8.77
2023-03-26T05:20:57.713Z,8.58
2023-03-26T05:23:25.875Z,8.77
2023-03-26T05:26:04.605Z,8.61
2023-03-26T05:28:31.773Z,8.77
2023-03-26T05:31:21.409Z,8.20
2023-03-26T05:33:51.145Z,8.92
2023-03-26T05:36:19.321Z,8.87
2023-03-26T05:38:52.531Z,8.88
2023-03-26T05:41:39.808Z,8.87
2023-03-26T05:44:06.993Z,8.73
2023-03-26T05:46:34.320Z,8.94
2023-03-26T05:49:01.582Z,8.89
2023-03-26T05:51:33.333Z,8.91
2023-03-26T05:54:29.738Z,8.74
2023-03-26T05:57:15.374Z,9.07
2023-03-26T06:00:01.445Z,8.96
2023-03-26T06:02:59.068Z,8.97
2023-03-26T06:05:49.102Z,8.97
2023-03-26T06:08:20.792Z,8.67
2023-03-26T06:10:58.374Z,9.02
2023-03-26T06:13:25.394Z,8.86
2023-03-26T06:15:53.436Z,8.63
2023-03-26T06:18:28.831Z,8.87
2023-03-26T06:21:14.634Z,8.64
2023-03-26T06:23:49.121Z,8.61
2023-03-26T06:26:33.479Z,8.51
2023-03-26T06:29:18.318Z,8.69
2023-03-26T06:31:45.511Z,8.40
2023-03-26T06:34:26.030Z,8.33
2023-03-26T06:36:53.591Z,8.50
2023-03-26T06:39:21.768Z,8.71
2023-03-26T06:42:14.921Z,8.73
2023-03-26T06:45:14.255Z,8.84
2023-03-26T06:48:00.244Z,8.75
2023-03-26T06:50:56.731Z,8.87
2023-03-26T06:53:42.364Z,8.96
2023-03-26T06:56:17.812Z,9.06
2023-03-26T06:58:58.334Z,8.92
2023-03-26T07:01:31.563Z,8.89
2023-03-26T07:04:17.183Z,9.32
2023-03-26T07:07:02.916Z,9.45
2023-03-26T07:09:48.761Z,9.47
2023-03-26T07:12:34.664Z,9.50
2023-03-26T07:15:34.320Z,9.50
2023-03-26T07:18:39.823Z,9.34
2023-03-26T07:21:10.419Z,9.21
2023-03-26T07:23:37.847Z,9.50
2023-03-26T07:26:42.302Z,9.66
2023-03-26T07:29:34.400Z,9.75
2023-03-26T07:32:33.971Z,9.75
2023-03-26T07:35:22.333Z,9.79
2023-03-26T07:38:27.657Z,9.88
2023-03-26T07:41:39.206Z,9.94
2023-03-26T07:44:50.170Z,9.98
2023-03-26T07:47:26.064Z,10.10
2023-03-26T07:50:26.612Z,10.18
2023-03-26T07:53:24.067Z,9.91
2023-03-26T07:56:15.722Z,10.15
2023-03-26T07:59:15.122Z,10.32
2023-03-26T08:02:00.514Z,10.41
2023-03-26T08:05:01.054Z,10.37
2023-03-26T08:08:07.918Z,10.56
2023-03-26T08:10:56.160Z,10.58
2023-03-26T08:13:34.981Z,10.62
2023-03-26T08:16:25.617Z,10.88
2023-03-26T08:19:08.755Z,10.93
2023-03-26T08:21:45.275Z,10.98
2023-03-26T08:24:18.358Z,11.13
2023-03-26T08:27:21.526Z,11.22
2023-03-26T08:30:09.636Z,11.31
2023-03-26T08:32:37.168Z,11.27
2023-03-26T08:35:04.788Z,11.60
2023-03-26T08:37:32.040Z,11.58
2023-03-26T08:39:59.150Z,11.78
2023-03-26T08:42:47.954Z,11.89
2023-03-26T08:45:27.225Z,11.76
2023-03-26T08:48:31.069Z,12.10
2023-03-26T08:51:20.842Z,12.19
2023-03-26T08:54:06.388Z,12.35
2023-03-26T08:56:49.864Z,12.45
2023-03-26T08:59:58.324Z,12.38
2023-03-26T09:02:31.514Z,12.49
2023-03-26T09:05:21.620Z,12.59
2023-03-26T09:08:22.293Z,12.40
2023-03-26T09:10:56.403Z,12.74
2023-03-26T09:13:56.709Z,12.69
2023-03-26T09:16:53.536Z,12.96
2023-03-26T09:19:53.145Z,13.04
2023-03-26T09:22:32.334Z,13.01
2023-03-26T09:25:15.683Z,12.89
2023-03-26T09:28:23.971Z,12.98
2023-03-26T09:31:15.078Z,13.07
2023-03-26T09:34:20.427Z,12.96
2023-03-26T09:36:57.536Z,13.07
2023-03-26T09:39:47.017Z,12.67
2023-03-26T09:42:20.887Z,12.93
2023-03-26T09:44:50.783Z,13.10
2023-03-26T09:47:55.506Z,13.23
2023-03-26T09:50:44.505Z,13.37
2023-03-26T09:53:32.910Z,13.47
2023-03-26T09:56:11.833Z,13.48
2023-03-26T09:59:09.968Z,13.84
2023-03-26T10:01:58.909Z,14.01
2023-03-26T10:04:40.534Z,14.06
2023-03-26T10:07:45.142Z,14.25
2023-03-26T10:10:29.980Z,14.23
2023-03-26T10:13:14.446Z,14.34
2023-03-26T10:16:15.672Z,14.40
2023-03-26T10:19:04.643Z,14.57
2023-03-26T10:22:11.918Z,14.55
2023-03-26T10:25:06.637Z,14.69
2023-03-26T10:27:40.798Z,14.73
2023-03-26T10:30:30.674Z,14.68
2023-03-26T10:33:27.300Z,14.55
2023-03-26T10:36:34.576Z,14.85
2023-03-26T10:39:36.851Z,14.94
2023-03-26T10:42:14.836Z,15.04
2023-03-26T10:45:20.053Z,15.13
2023-03-26T10:48:08.411Z,15.30
2023-03-26T10:50:42.045Z,15.05
2023-03-26T10:53:15.026Z,15.15
2023-03-26T10:55:46.998Z,14.83
2023-03-26T10:58:29.655Z,14.92
2023-03-26T11:01:28.953Z,15.22
2023-03-26T11:04:06.813Z,15.43
2023-03-26T11:07:16.677Z,15.33
2023-03-26T11:09:54.237Z,15.56
2023-03-26T11:12:53.626Z,15.68
2023-03-26T11:15:33.404Z,15.79
2023-03-26T11:18:16.116Z,15.87
2023-03-26T11:21:18.891Z,15.65
2023-03-26T11:24:05.273Z,16.01
2023-03-26T11:27:15.426Z,16.15
2023-03-26T11:29:52.201Z,16.33
2023-03-26T11:32:34.873Z,16.44
2023-03-26T11:35:40.368Z,16.41
2023-03-26T11:38:26.663Z,16.66
2023-03-26T11:40:56.540Z,16.61
2023-03-26T11:43:51.790Z,16.72
2023-03-26T11:46:23.081Z,16.77
2023-03-26T11:48:57.660Z,16.81
2023-03-26T11:51:34.124Z,16.40
2023-03-26T11:54:06.398Z,17.03
2023-03-26T11:57:04.764Z,17.04
2023-03-26T11:59:49.094Z,17.25
2023-03-26T12:02:29.766Z,17.10
2023-03-26T12:05:20.739Z,17.36
2023-03-26T12:07:55.962Z,17.32
2023-03-26T12:10:31.559Z,17.50
2023-03-26T12:13:01.944Z,17.48
2023-03-26T12:15:32.108Z,17.44
2023-03-26T12:18:00.389Z,17.59
2023-03-26T12:20:34.822Z,17.37
2023-03-26T12:23:04.340Z,17.35
2023-03-26T12:25:39.112Z,17.47
2023-03-26T12:28:06.255Z,17.74
2023-03-26T12:30:38.084Z,17.80
2023-03-26T12:33:07.792Z,17.93
2023-03-26T12:35:36.097Z,17.94
2023-03-26T12:38:24.588Z,17.98
2023-03-26T12:44:43.346Z,17.81
2023-03-26T12:44:50.661Z,18.08
2023-03-26T12:47:59.035Z,18.11
2023-03-26T12:50:02.198Z,18.13
2023-03-26T12:52:42.786Z,18.11
2023-03-26T12:55:24.960Z,18.25
2023-03-26T12:58:13.289Z,18.35
2023-03-26T13:01:25.870Z,18.25
2023-03-26T13:04:04.204Z,17.71
2023-03-26T13:07:00.214Z,17.91
2023-03-26T13:09:55.408Z,18.12
2023-03-26T13:12:41.121Z,17.83
2023-03-26T13:15:23.791Z,18.19
2023-03-26T13:18:15.429Z,18.24
2023-03-26T13:20:57.704Z,18.28
2023-03-26T13:23:49.107Z,18.27
2023-03-26T13:26:44.862Z,18.18
2023-03-26T13:29:20.724Z,18.21
2023-03-26T13:32:24.750Z,18.12
2023-03-26T13:35:14.167Z,18.13
2023-03-26T13:37:53.197Z,18.25
2023-03-26T13:40:26.488Z,18.15
2023-03-26T13:42:56.894Z,18.17
2023-03-26T13:45:47.633Z,18.00
2023-03-26T13:48:23.109Z,18.10
2023-03-26T13:51:13.431Z,17.88
2023-03-26T13:53:51.068Z,17.90
2023-03-26T13:56:23.687Z,17.90
2023-03-26T13:58:56.502Z,17.67
2023-03-26T14:01:35.104Z,17.68
2023-03-26T14:04:32.193Z,17.82
2023-03-26T14:07:33.372Z,17.78
2023-03-26T14:10:19.681Z,17.50
2023-03-26T14:12:55.944Z,17.58
2023-03-26T14:15:34.848Z,17.24
2023-03-26T14:18:20.646Z,17.28
2023-03-26T14:20:57.003Z,17.02
2023-03-26T14:24:07.558Z,16.95
2023-03-26T14:27:19.917Z,17.08
2023-03-26T14:30:04.999Z,17.11
2023-03-26T14:32:49.589Z,17.12
2023-03-26T14:35:39.296Z,16.95
2023-03-26T14:38:43.484Z,16.90
2023-03-26T14:41:18.237Z,16.83
2023-03-26T14:44:15.852Z,16.79
2023-03-26T14:47:21.882Z,16.72
2023-03-26T14:50:12.478Z,16.58
2023-03-26T14:53:01.162Z,16.58
2023-03-26T14:55:51.104Z,16.45
2023-03-26T14:58:49.075Z,16.46
2023-03-26T15:01:23.133Z,16.35
2023-03-26T15:04:11.777Z,16.35
2023-03-26T15:06:57.111Z,16.31
2023-03-26T15:09:56.509Z,16.17
2023-03-26T15:13:14.270Z,16.09
2023-03-26T15:16:18.502Z,16.19
2023-03-26T15:18:51.671Z,16.14
2023-03-26T15:21:27.421Z,16.13
2023-03-26T15:24:34.277Z,16.12
2023-03-26T15:27:22.907Z,16.14
2023-03-26T15:30:15.240Z,16.06
2023-03-26T15:32:57.349Z,15.93
2023-03-26T15:35:42.237Z,16.00
2023-03-26T15:38:27.387Z,16.01
2023-03-26T15:41:17.674Z,15.76
2023-03-26T15:44:24.453Z,15.72
2023-03-26T15:47:23.022Z,15.73
2023-03-26T15:50:02.097Z,15.55
2023-03-26T15:52:42.398Z,15.50
2023-03-26T15:55:36.374Z,15.78
2023-03-26T15:58:17.796Z,15.73
2023-03-26T16:01:02.848Z,15.59
2023-03-26T16:03:48.441Z,15.54
2023-03-26T16:06:37.202Z,15.50
2023-03-26T16:09:14.945Z,15.48
2023-03-26T16:11:58.699Z,15.40
2023-03-26T16:14:34.839Z,15.32
2023-03-26T16:17:06.652Z,15.27
2023-03-26T16:19:50.461Z,15.12
2023-03-26T16:22:59.946Z,15.01
2023-03-26T16:25:30.413Z,15.20
2023-03-26T16:28:12.598Z,15.18
2023-03-26T16:30:42.198Z,14.82
2023-03-26T16:33:15.710Z,15.06
2023-03-26T16:36:02.874Z,15.04
2023-03-26T16:38:50.425Z,15.04
2023-03-26T16:41:27.405Z,15.08
2023-03-26T16:44:29.440Z,14.80
2023-03-26T16:47:24.549Z,14.95
2023-03-26T16:50:08.198Z,14.92
2023-03-26T16:53:15.825Z,14.86
2023-03-26T16:56:07.786Z,14.77
2023-03-26T16:58:44.484Z,14.73
2023-03-26T17:01:36.245Z,14.72
2023-03-26T17:04:17.313Z,14.68
2023-03-26T17:07:09.081Z,14.59
2023-03-26T17:09:42.846Z,14.56
2023-03-26T17:12:28.176Z,14.51
2023-03-26T17:15:01.583Z,14.47
2023-03-26T17:17:46.866Z,14.46
2023-03-26T17:20:32.954Z,14.45
2023-03-26T17:23:18.758Z,14.37
2023-03-26T17:25:55.897Z,14.33
2023-03-26T17:28:54.666Z,14.29
2023-03-26T17:31:40.297Z,14.18
2023-03-26T17:34:38.330Z,14.16
2023-03-26T17:37:10.597Z,14.05
2023-03-26T17:39:40.477Z,14.16
2023-03-26T17:42:16.405Z,14.12
2023-03-26T17:44:47.790Z,13.88
2023-03-26T17:47:24.266Z,14.00
2023-03-26T17:49:58.468Z,13.75
2023-03-26T17:52:41.827Z,13.91
2023-03-26T17:55:15.229Z,13.69
2023-03-26T17:57:46.499Z,13.56
2023-03-26T18:00:21.112Z,12.83
2023-03-26T18:03:02.845Z,12.96
2023-03-26T18:05:31.199Z,13.06
2023-03-26T18:08:19.166Z,13.16
2023-03-26T18:11:08.336Z,13.24
2023-03-26T18:13:53.754Z,13.10
2023-03-26T18:16:27.047Z,12.74
2023-03-26T18:19:01.731Z,12.60
2023-03-26T18:21:39.811Z,12.65
2023-03-26T18:24:14.030Z,12.23
2023-03-26T18:26:53.926Z,11.76
2023-03-26T18:29:28.156Z,11.96
2023-03-26T18:32:17.564Z,12.08
2023-03-26T18:34:58.687Z,11.69
2023-03-26T18:37:38.791Z,11.40
2023-03-26T18:40:11.788Z,11.80
2023-03-26T18:42:41.639Z,11.78
2023-03-26T18:45:29.112Z,11.80
2023-03-26T18:48:02.678Z,11.81
2023-03-26T18:50:37.301Z,11.75
2023-03-26T18:53:15.515Z,11.69
2023-03-26T18:55:44.213Z,11.64
2023-03-26T18:58:22.472Z,11.51
2023-03-26T19:00:52.963Z,11.43
2023-03-26T19:03:24.480Z,11.58
2023-03-26T19:05:54.169Z,11.57
2023-03-26T19:08:24.067Z,11.52
2023-03-26T19:10:52.793Z,11.15
2023-03-26T19:13:23.166Z,11.16
2023-03-26T19:15:52.381Z,11.24
2023-03-26T19:18:23.008Z,11.31
2023-03-26T19:20:56.026Z,11.19
2023-03-26T19:23:27.794Z,11.13
2023-03-26T19:25:56.472Z,10.97
2023-03-26T19:28:31.597Z,10.96
2023-03-26T19:31:08.250Z,11.00
2023-03-26T19:33:39.786Z,11.11
2023-03-26T19:36:13.098Z,10.89
2023-03-26T19:38:49.524Z,10.04
2023-03-26T19:41:23.589Z,10.68
2023-03-26T19:44:01.673Z,10.27
2023-03-26T19:46:33.768Z,10.58
2023-03-26T19:49:30.355Z,10.76
2023-03-26T19:52:24.875Z,10.64
2023-03-26T19:55:22.707Z,10.32
2023-03-26T19:57:50.087Z,9.82
2023-03-26T20:00:17.334Z,10.12
2023-03-26T20:02:48.942Z,10.17
2023-03-26T20:05:25.805Z,10.10
2023-03-26T20:07:57.467Z,9.64
2023-03-26T20:10:24.906Z,9.61
2023-03-26T20:12:52.005Z,9.72
2023-03-26T20:15:26.012Z,9.62
2023-03-26T20:17:53.775Z,9.57
2023-03-26T20:20:24.762Z,9.22
2023-03-26T20:22:54.120Z,9.13
2023-03-26T20:25:33.133Z,9.35
2023-03-26T20:28:00.300Z,9.50
2023-03-26T20:30:37.525Z,9.43
2023-03-26T20:33:12.027Z,9.49
2023-03-26T20:35:41.156Z,9.32
2023-03-26T20:38:09.923Z,9.22
2023-03-26T20:40:38.606Z,8.86
2023-03-26T20:43:11.910Z,9.03
2023-03-26T20:45:39.169Z,8.95
2023-03-26T20:48:08.434Z,8.67
2023-03-26T20:50:35.954Z,8.98
2023-03-26T20:53:06.635Z,8.90
2023-03-26T20:55:33.663Z,8.99
2023-03-26T20:58:01.270Z,8.44
2023-03-26T21:00:28.690Z,8.72
2023-03-26T21:02:57.177Z,8.81
2023-03-26T21:05:27.049Z,8.68
2023-03-26T21:08:04.113Z,8.84
2023-03-26T21:10:31.650Z,8.79
2023-03-26T21:13:23.548Z,8.81
2023-03-26T21:15:50.816Z,8.49
2023-03-26T21:18:18.232Z,8.99
2023-03-26T21:20:54.583Z,9.00
2023-03-26T21:23:40.843Z,8.87
2023-03-26T21:26:48.816Z,8.44
2023-03-26T21:29:16.107Z,8.92
2023-03-26T21:31:43.445Z,8.55
2023-03-26T21:34:13.423Z,8.61
2023-03-26T21:36:40.744Z,8.51
2023-03-26T21:39:13.998Z,8.56
2023-03-26T21:42:05.509Z,8.70
2023-03-26T21:44:34.179Z,8.54
2023-03-26T21:47:01.581Z,8.67
2023-03-26T21:49:29.058Z,8.68
2023-03-26T21:51:56.403Z,8.69
2023-03-26T21:54:28.119Z,8.77
2023-03-26T21:57:43.395Z,8.75
2023-03-26T22:00:15.401Z,8.59
2023-03-26T22:03:01.444Z,8.42
2023-03-26T22:05:35.962Z,8.26
2023-03-26T22:08:06.352Z,8.00
2023-03-26T22:10:33.301Z,7.83
2023-03-26T22:13:00.310Z,7.90
2023-03-26T22:15:30.821Z,7.82
2023-03-26T22:18:02.777Z,7.81
2023-03-26T22:20:29.755Z,7.54
2023-03-26T22:22:56.854Z,7.64
2023-03-26T22:25:24.159Z,7.67
2023-03-26T22:27:52.190Z,7.57
2023-03-26T22:30:21.056Z,7.60
2023-03-26T22:32:48.801Z,7.62
2023-03-26T22:35:16.742Z,7.52
2023-03-26T22:37:43.824Z,7.73
2023-03-26T22:40:13.618Z,7.65
2023-03-26T22:42:41.423Z,7.45
2023-03-26T22:45:12.596Z,7.56
2023-03-26T22:47:40.271Z,7.54
2023-03-26T22:50:13.789Z,7.37
2023-03-26T22:52:41.115Z,7.58
2023-03-26T22:55:09.077Z,7.57
2023-03-26T22:57:36.105Z,7.73
2023-03-26T23:00:14.931Z,7.69
2023-03-26T23:02:45.031Z,7.48
2023-03-26T23:05:14.173Z,7.62
2023-03-26T23:07:42.608Z,7.56
2023-03-26T23:10:11.290Z,7.44
2023-03-26T23:12:39.303Z,7.57
2023-03-26T23:15:06.863Z,7.67
2023-03-26T23:17:35.630Z,7.29
2023-03-26T23:20:06.279Z,7.66
2023-03-26T23:22:35.450Z,7.59
2023-03-26T23:25:02.440Z,7.08
2023-03-26T23:27:29.596Z,7.72
2023-03-26T23:29:56.703Z,7.72
2023-03-26T23:32:25.313Z,7.76
2023-03-26T23:34:52.768Z,7.72
2023-03-26T23:37:23.473Z,7.79
2023-03-26T23:39:53.136Z,7.78
2023-03-26T23:42:28.494Z,7.75
2023-03-26T23:44:57.635Z,7.62
2023-03-26T23:47:24.738Z,7.69
2023-03-26T23:49:51.814Z,7.59
2023-03-26T23:52:18.909Z,7.74
2023-03-26T23:54:45.904Z,7.43
2023-03-26T23:57:13.107Z,7.41
2023-03-26T23:59:41.943Z,7.65
