createdAt,value
2023-03-26T00:00:44.694Z,1.70
2023-03-26T00:03:12.254Z,1.88
2023-03-26T00:05:39.978Z,1.90
2023-03-26T00:08:11.120Z,2.40
2023-03-26T00:10:38.883Z,2.28
2023-03-26T00:13:06.403Z,3.45
2023-03-26T00:15:33.729Z,3.30
2023-03-26T00:18:00.948Z,4.25
2023-03-26T00:20:28.468Z,4.00
2023-03-26T00:22:55.678Z,3.65
2023-03-26T00:25:23.719Z,4.25
2023-03-26T00:27:51.236Z,3.53
2023-03-26T00:30:18.365Z,3.53
2023-03-26T00:32:45.526Z,2.83
2023-03-26T00:35:22.465Z,1.88
2023-03-26T00:37:51.517Z,1.00
2023-03-26T00:40:18.794Z,1.33
2023-03-26T00:42:45.994Z,2.33
2023-03-26T00:45:13.263Z,1.83
2023-03-26T00:47:40.838Z,1.80
2023-03-26T00:50:15.357Z,1.40
2023-03-26T00:52:46.307Z,1.90
2023-03-26T00:55:13.742Z,1.40
2023-03-26T00:57:41.122Z,2.42
2023-03-26T01:00:10.276Z,8.30
2023-03-26T01:02:37.482Z,3.22
2023-03-26T01:05:25.623Z,3.22
2023-03-26T01:07:52.781Z,1.85
2023-03-26T01:10:22.623Z,2.95
2023-03-26T01:12:49.799Z,2.40
2023-03-26T01:15:16.943Z,2.60
2023-03-26T01:17:44.111Z,2.55
2023-03-26T01:20:16.371Z,4.13
2023-03-26T01:22:45.144Z,3.88
2023-03-26T01:25:12.495Z,4.20
2023-03-26T01:27:40.964Z,1.90
2023-03-26T01:30:09.917Z,2.13
2023-03-26T01:32:40.221Z,2.20
2023-03-26T01:35:25.526Z,2.25
2023-03-26T01:38:11.094Z,2.90
2023-03-26T01:40:46.878Z,3.25
2023-03-26T01:43:17.416Z,2.47
2023-03-26T01:45:45.613Z,3.35
2023-03-26T01:48:12.778Z,2.10
2023-03-26T01:50:39.952Z,1.88
2023-03-26T01:53:07.098Z,2.10
2023-03-26T01:55:43.955Z,1.80
2023-03-26T01:58:18.613Z,1.70
2023-03-26T02:00:50.463Z,1.85
2023-03-26T02:03:22.360Z,1.52
2023-03-26T02:05:53.073Z,1.70
2023-03-26T02:08:35.331Z,2.05
2023-03-26T02:11:13.216Z,2.05
2023-03-26T02:13:41.010Z,3.45
2023-03-26T02:16:08.989Z,1.60
2023-03-26T02:18:36.425Z,2.00
2023-03-26T02:21:05.442Z,2.70
2023-03-26T02:23:35.726Z,2.10
2023-03-26T02:26:04.103Z,2.88
2023-03-26T02:28:31.249Z,5.45
2023-03-26T02:31:01.663Z,3.25
2023-03-26T02:33:31.975Z,3.53
2023-03-26T02:36:02.004Z,2.08
2023-03-26T02:38:29.769Z,2.70
2023-03-26T02:40:56.974Z,2.40
2023-03-26T02:43:24.138Z,2.40
2023-03-26T02:45:51.370Z,2.15
2023-03-26T02:48:18.629Z,2.22
2023-03-26T02:50:46.189Z,2.33
2023-03-26T02:53:13.685Z,2.60
2023-03-26T02:55:40.957Z,1.88
2023-03-26T02:58:08.114Z,2.00
2023-03-26T03:00:36.584Z,2.30
2023-03-26T03:03:04.952Z,1.63
2023-03-26T03:05:32.552Z,1.88
2023-03-26T03:07:59.785Z,1.90
2023-03-26T03:10:28.175Z,1.70
2023-03-26T03:12:55.348Z,1.50
2023-03-26T03:15:22.469Z,1.52
2023-03-26T03:17:49.667Z,2.00
2023-03-26T03:20:16.876Z,1.95
2023-03-26T03:22:44.209Z,3.22
2023-03-26T03:25:14.901Z,2.03
2023-03-26T03:27:42.871Z,3.55
2023-03-26T03:30:10.949Z,1.75
2023-03-26T03:32:38.143Z,1.77
2023-03-26T03:35:05.802Z,2.80
2023-03-26T03:37:32.963Z,5.82
2023-03-26T03:40:00.154Z,3.03
2023-03-26T03:42:30.165Z,1.50
2023-03-26T03:44:57.296Z,5.03
2023-03-26T03:47:24.492Z,5.30
2023-03-26T03:49:51.888Z,5.63
2023-03-26T03:52:19.042Z,3.70
2023-03-26T03:54:46.529Z,1.60
2023-03-26T03:57:16.023Z,1.67
2023-03-26T03:59:47.908Z,1.55
2023-03-26T04:02:26.090Z,1.77
2023-03-26T04:04:54.377Z,1.30
2023-03-26T04:07:21.574Z,1.50
2023-03-26T04:09:48.721Z,1.50
2023-03-26T04:12:16.275Z,1.30
2023-03-26T04:14:43.511Z,1.70
2023-03-26T04:17:13.523Z,1.52
2023-03-26T04:19:41.008Z,1.65
2023-03-26T04:22:09.426Z,1.50
2023-03-26T04:24:42.302Z,1.67
2023-03-26T04:27:10.894Z,1.80
2023-03-26T04:29:44.873Z,1.88
2023-03-26T04:32:14.297Z,2.38
2023-03-26T04:34:45.966Z,2.70
2023-03-26T04:37:19.064Z,4.65
2023-03-26T04:39:46.240Z,16.38
2023-03-26T04:42:14.273Z,3.25
2023-03-26T04:44:42.409Z,1.95
2023-03-26T04:47:09.577Z,1.90
2023-03-26T04:49:36.706Z,1.80
2023-03-26T04:52:03.870Z,1.58
2023-03-26T04:54:31.116Z,1.60
2023-03-26T04:56:59.445Z,1.40
2023-03-26T04:59:30.396Z,1.30
2023-03-26T05:01:59.978Z,1.88
2023-03-26T05:04:29.426Z,2.08
2023-03-26T05:06:58.026Z,2.17
2023-03-26T05:09:25.962Z,1.75
2023-03-26T05:11:53.197Z,1.80
2023-03-26T05:14:20.600Z,1.10
2023-03-26T05:16:48.331Z,1.40
2023-03-26T05:19:15.514Z,1.10
2023-03-26T05:21:42.644Z,1.52
2023-03-26T05:24:09.808Z,1.40
2023-03-26T05:26:37.578Z,1.70
2023-03-26T05:29:05.179Z,1.95
2023-03-26T05:31:32.354Z,1.27
2023-03-26T05:34:00.647Z,1.30
2023-03-26T05:36:30.721Z,1.50
2023-03-26T05:38:57.922Z,1.63
2023-03-26T05:41:25.404Z,1.92
2023-03-26T05:43:52.590Z,1.70
2023-03-26T05:46:20.471Z,1.83
2023-03-26T05:48:47.724Z,1.27
2023-03-26T05:51:15.724Z,1.80
2023-03-26T05:53:43.343Z,1.58
2023-03-26T05:56:10.696Z,1.90
2023-03-26T05:58:38.007Z,1.90
2023-03-26T06:01:08.384Z,1.40
2023-03-26T06:03:36.473Z,1.60
2023-03-26T06:06:06.570Z,1.30
2023-03-26T06:08:33.720Z,1.42
2023-03-26T06:11:01.541Z,1.10
2023-03-26T06:13:28.756Z,1.15
2023-03-26T06:15:56.314Z,1.50
2023-03-26T06:18:23.520Z,1.50
2023-03-26T06:20:51.274Z,1.20
2023-03-26T06:23:19.050Z,1.60
2023-03-26T06:25:46.652Z,1.02
2023-03-26T06:28:13.882Z,1.08
2023-03-26T06:30:41.400Z,1.48
2023-03-26T06:33:08.605Z,1.27
2023-03-26T06:35:35.946Z,1.67
2023-03-26T06:38:03.188Z,1.40
2023-03-26T06:40:30.384Z,1.30
2023-03-26T06:43:09.288Z,1.00
2023-03-26T06:45:37.948Z,1.00
2023-03-26T06:48:05.413Z,0.90
2023-03-26T06:50:32.990Z,1.17
2023-03-26T06:53:00.368Z,1.50
2023-03-26T06:55:27.708Z,1.60
2023-03-26T06:57:55.817Z,1.20
2023-03-26T07:00:23.118Z,1.00
2023-03-26T07:02:50.309Z,1.13
2023-03-26T07:05:17.555Z,1.40
2023-03-26T07:07:46.405Z,3.25
2023-03-26T07:10:13.882Z,2.25
2023-03-26T07:12:42.422Z,2.25
2023-03-26T07:15:10.427Z,1.58
2023-03-26T07:17:37.834Z,1.75
2023-03-26T07:20:06.000Z,1.40
2023-03-26T07:22:33.330Z,1.70
2023-03-26T07:25:00.713Z,1.00
2023-03-26T07:27:27.847Z,1.77
2023-03-26T07:30:09.272Z,1.33
2023-03-26T07:32:55.182Z,1.30
2023-03-26T07:35:25.126Z,1.60
2023-03-26T07:38:01.813Z,1.20
2023-03-26T07:40:38.083Z,1.33
2023-03-26T07:43:08.046Z,2.33
2023-03-26T07:45:41.813Z,2.78
2023-03-26T07:48:19.059Z,3.50
2023-03-26T07:50:46.543Z,1.88
2023-03-26T07:53:13.878Z,1.75
2023-03-26T07:55:47.638Z,1.40
2023-03-26T07:58:33.570Z,1.27
2023-03-26T08:01:05.783Z,1.70
2023-03-26T08:03:42.243Z,18.33
2023-03-26T08:06:28.649Z,3.08
2023-03-26T08:09:08.287Z,1.90
2023-03-26T08:11:50.806Z,1.77
2023-03-26T08:14:21.823Z,2.15
2023-03-26T08:17:15.016Z,1.70
2023-03-26T08:19:58.083Z,1.67
2023-03-26T08:22:30.354Z,0.90
2023-03-26T08:25:19.483Z,6.32
2023-03-26T08:28:05.484Z,1.83
2023-03-26T08:30:32.883Z,1.40
2023-03-26T08:33:20.612Z,1.23
2023-03-26T08:35:47.875Z,2.95
2023-03-26T08:38:15.878Z,2.08
2023-03-26T08:41:01.885Z,1.98
2023-03-26T08:43:42.762Z,3.17
2023-03-26T08:46:22.249Z,4.13
2023-03-26T08:49:18.883Z,6.43
2023-03-26T08:52:09.036Z,2.15
2023-03-26T08:54:48.616Z,1.23
2023-03-26T08:57:15.839Z,16.65
2023-03-26T09:00:15.662Z,1.10
2023-03-26T09:02:42.936Z,1.40
2023-03-26T09:05:25.322Z,1.13
2023-03-26T09:07:55.433Z,1.10
2023-03-26T09:10:40.910Z,1.55
2023-03-26T09:13:10.821Z,1.00
2023-03-26T09:15:53.021Z,0.93
2023-03-26T09:18:20.582Z,1.90
2023-03-26T09:21:02.954Z,1.05
2023-03-26T09:23:52.859Z,1.38
2023-03-26T09:26:27.853Z,1.45
2023-03-26T09:29:01.527Z,1.88
2023-03-26T09:31:47.249Z,3.58
2023-03-26T09:34:17.201Z,1.52
2023-03-26T09:36:47.169Z,2.80
2023-03-26T09:39:23.832Z,2.60
2023-03-26T09:42:08.945Z,1.15
2023-03-26T09:44:45.043Z,1.45
2023-03-26T09:47:44.454Z,1.50
2023-03-26T09:50:21.560Z,2.00
2023-03-26T09:53:03.863Z,1.10
2023-03-26T09:55:42.956Z,1.38
2023-03-26T09:58:30.360Z,3.63
2023-03-26T10:01:08.866Z,8.75
2023-03-26T10:03:41.565Z,8.07
2023-03-26T10:06:14.786Z,2.53
2023-03-26T10:08:48.006Z,1.85
2023-03-26T10:11:53.424Z,1.38
2023-03-26T10:14:20.684Z,1.00
2023-03-26T10:16:51.345Z,1.58
2023-03-26T10:19:19.147Z,2.08
2023-03-26T10:21:47.096Z,0.85
2023-03-26T10:24:29.461Z,0.82
2023-03-26T10:27:11.518Z,1.15
2023-03-26T10:29:38.669Z,1.10
2023-03-26T10:32:20.088Z,1.00
2023-03-26T10:34:54.255Z,1.38
2023-03-26T10:37:33.544Z,1.30
2023-03-26T10:40:19.298Z,2.03
2023-03-26T10:43:05.402Z,2.13
2023-03-26T10:45:46.663Z,1.55
2023-03-26T10:48:13.939Z,1.45
2023-03-26T10:50:50.891Z,1.00
2023-03-26T10:53:29.371Z,1.17
2023-03-26T10:55:58.112Z,1.77
2023-03-26T10:58:26.229Z,3.28
2023-03-26T11:00:57.511Z,1.55
2023-03-26T11:03:28.717Z,1.30
2023-03-26T11:06:11.417Z,1.35
2023-03-26T11:08:44.527Z,1.92
2023-03-26T11:11:17.850Z,4.65
2023-03-26T11:14:24.308Z,1.23
2023-03-26T11:17:05.133Z,1.52
2023-03-26T11:19:35.269Z,2.00
2023-03-26T11:22:08.593Z,1.65
2023-03-26T11:24:44.596Z,2.30
2023-03-26T11:27:20.872Z,1.27
2023-03-26T11:29:49.843Z,1.23
2023-03-26T11:32:43.234Z,2.00
2023-03-26T11:35:18.365Z,1.38
2023-03-26T11:38:06.934Z,1.92
2023-03-26T11:40:46.298Z,1.20
2023-03-26T11:43:13.535Z,2.92
2023-03-26T11:45:42.275Z,2.80
2023-03-26T11:48:19.729Z,2.13
2023-03-26T11:50:48.188Z,1.85
2023-03-26T11:53:17.661Z,1.58
2023-03-26T11:55:54.041Z,0.90
2023-03-26T11:58:31.209Z,1.55
2023-03-26T12:00:59.117Z,0.82
2023-03-26T12:03:26.306Z,1.40
2023-03-26T12:05:58.466Z,2.60
2023-03-26T12:08:32.932Z,3.60
2023-03-26T12:11:01.606Z,1.90
2023-03-26T12:13:36.506Z,1.70
2023-03-26T12:16:08.877Z,1.15
2023-03-26T12:18:36.379Z,1.90
2023-03-26T12:21:10.170Z,1.90
2023-03-26T12:23:38.842Z,1.10
2023-03-26T12:26:13.220Z,4.32
2023-03-26T12:28:43.009Z,1.50
2023-03-26T12:31:11.516Z,1.35
2023-03-26T12:33:41.717Z,1.67
2023-03-26T12:36:18.891Z,1.85
2023-03-26T12:38:46.167Z,1.65
2023-03-26T12:44:44.117Z,1.25
2023-03-26T12:44:48.306Z,2.28
2023-03-26T12:47:57.244Z,2.75
2023-03-26T12:50:12.785Z,1.77
2023-03-26T12:52:53.605Z,1.90
2023-03-26T12:55:44.069Z,1.48
2023-03-26T12:58:30.147Z,1.50
2023-03-26T13:01:03.004Z,1.30
2023-03-26T13:03:44.765Z,1.25
2023-03-26T13:06:23.517Z,1.08
2023-03-26T13:08:53.762Z,1.48
2023-03-26T13:11:39.789Z,1.13
2023-03-26T13:14:19.010Z,0.80
2023-03-26T13:16:58.193Z,1.27
2023-03-26T13:19:30.207Z,1.10
2023-03-26T13:22:16.312Z,0.90
2023-03-26T13:24:52.488Z,2.22
2023-03-26T13:27:22.680Z,5.57
2023-03-26T13:29:56.505Z,10.65
2023-03-26T13:32:26.415Z,7.88
2023-03-26T13:35:02.116Z,1.33
2023-03-26T13:37:31.686Z,3.05
2023-03-26T13:40:11.381Z,2.47
2023-03-26T13:42:45.125Z,1.80
2023-03-26T13:45:15.382Z,1.85
2023-03-26T13:47:43.783Z,0.93
2023-03-26T13:50:27.770Z,1.50
2023-03-26T13:52:56.780Z,1.30
2023-03-26T13:55:31.409Z,1.85
2023-03-26T13:58:05.073Z,0.95
2023-03-26T14:00:41.977Z,1.02
2023-03-26T14:03:11.110Z,1.13
2023-03-26T14:05:40.276Z,2.33
2023-03-26T14:08:27.730Z,3.05
2023-03-26T14:11:30.369Z,0.60
2023-03-26T14:13:58.888Z,0.95
2023-03-26T14:16:27.491Z,1.60
2023-03-26T14:19:14.215Z,1.00
2023-03-26T14:22:00.946Z,0.90
2023-03-26T14:24:46.703Z,0.88
2023-03-26T14:27:34.070Z,15.88
2023-03-26T14:30:19.816Z,2.92
2023-03-26T14:33:03.242Z,9.75
2023-03-26T14:35:37.905Z,3.20
2023-03-26T14:38:06.141Z,10.02
2023-03-26T14:40:39.590Z,7.68
2023-03-26T14:43:07.976Z,4.60
2023-03-26T14:45:56.746Z,3.13
2023-03-26T14:48:48.118Z,1.85
2023-03-26T14:51:30.428Z,2.05
2023-03-26T14:54:00.871Z,3.40
2023-03-26T14:56:49.509Z,2.78
2023-03-26T14:59:29.051Z,3.67
2023-03-26T15:02:08.303Z,3.55
2023-03-26T15:04:43.635Z,6.00
2023-03-26T15:07:30.298Z,5.03
2023-03-26T15:10:00.948Z,3.65
2023-03-26T15:12:32.796Z,1.85
2023-03-26T15:15:18.836Z,4.78
2023-03-26T15:17:46.066Z,3.05
2023-03-26T15:20:48.769Z,5.07
2023-03-26T15:23:28.255Z,6.43
2023-03-26T15:26:14.336Z,11.30
2023-03-26T15:28:47.464Z,3.25
2023-03-26T15:31:23.610Z,13.38
2023-03-26T15:33:50.814Z,4.22
2023-03-26T15:36:33.573Z,14.43
2023-03-26T15:39:19.207Z,25.05
2023-03-26T15:41:54.558Z,16.35
2023-03-26T15:44:25.521Z,9.60
2023-03-26T15:46:59.006Z,12.85
2023-03-26T15:49:26.138Z,14.15
2023-03-26T15:51:57.763Z,13.98
2023-03-26T15:54:39.530Z,8.05
2023-03-26T15:57:18.577Z,9.60
2023-03-26T15:59:50.950Z,14.05
2023-03-26T16:02:27.819Z,17.20
2023-03-26T16:05:18.229Z,11.15
2023-03-26T16:07:47.237Z,12.02
2023-03-26T16:10:16.096Z,14.98
2023-03-26T16:12:46.099Z,14.90
2023-03-26T16:15:22.238Z,15.60
2023-03-26T16:18:05.211Z,6.88
2023-03-26T16:20:36.525Z,10.38
2023-03-26T16:23:06.191Z,9.15
2023-03-26T16:25:34.005Z,7.22
2023-03-26T16:28:13.536Z,7.07
2023-03-26T16:30:42.140Z,7.70
2023-03-26T16:33:10.503Z,8.63
2023-03-26T16:35:56.922Z,6.90
2023-03-26T16:38:24.928Z,20.02
2023-03-26T16:40:58.316Z,8.77
2023-03-26T16:43:47.269Z,11.85
2023-03-26T16:46:31.921Z,13.15
2023-03-26T16:49:11.429Z,10.35
2023-03-26T16:51:47.429Z,11.70
2023-03-26T16:54:50.857Z,17.20
2023-03-26T16:57:31.715Z,34.45
2023-03-26T17:00:16.602Z,26.50
2023-03-26T17:02:45.755Z,22.73
2023-03-26T17:05:42.207Z,13.23
2023-03-26T17:08:35.520Z,9.90
2023-03-26T17:11:16.400Z,20.42
2023-03-26T17:13:49.339Z,39.58
2023-03-26T17:16:19.670Z,44.60
2023-03-26T17:19:08.215Z,33.72
2023-03-26T17:21:46.158Z,61.53
2023-03-26T17:24:28.724Z,41.30
2023-03-26T17:26:58.807Z,53.13
2023-03-26T17:29:44.703Z,51.53
2023-03-26T17:32:14.401Z,46.60
2023-03-26T17:34:53.655Z,41.35
2023-03-26T17:37:20.837Z,38.20
2023-03-26T17:39:47.952Z,33.20
2023-03-26T17:42:18.987Z,29.83
2023-03-26T17:44:58.576Z,26.20
2023-03-26T17:47:44.453Z,46.35
2023-03-26T17:50:12.156Z,37.63
2023-03-26T17:52:48.210Z,36.45
2023-03-26T17:55:20.104Z,41.88
2023-03-26T17:57:54.274Z,27.92
2023-03-26T18:00:22.971Z,27.02
2023-03-26T18:02:54.079Z,22.38
2023-03-26T18:05:21.357Z,22.45
2023-03-26T18:07:52.666Z,22.42
2023-03-26T18:10:39.012Z,38.40
2023-03-26T18:13:18.142Z,35.83
2023-03-26T18:15:45.413Z,37.40
2023-03-26T18:18:12.600Z,34.55
2023-03-26T18:20:42.663Z,29.30
2023-03-26T18:23:10.808Z,21.60
2023-03-26T18:25:38.006Z,32.80
2023-03-26T18:28:05.195Z,35.88
2023-03-26T18:30:32.386Z,9.48
2023-03-26T18:33:00.526Z,20.75
2023-03-26T18:35:36.385Z,14.60
2023-03-26T18:38:04.527Z,7.40
2023-03-26T18:40:33.756Z,20.23
2023-03-26T18:43:01.135Z,25.20
2023-03-26T18:45:38.206Z,18.77
2023-03-26T18:48:11.327Z,26.58
2023-03-26T18:50:39.915Z,18.58
2023-03-26T18:53:07.919Z,12.13
2023-03-26T18:55:39.563Z,11.57
2023-03-26T18:58:22.241Z,11.45
2023-03-26T19:00:49.961Z,12.48
2023-03-26T19:03:17.540Z,10.90
2023-03-26T19:05:44.820Z,8.63
2023-03-26T19:08:12.134Z,27.33
2023-03-26T19:10:39.292Z,26.33
2023-03-26T19:13:06.436Z,38.45
2023-03-26T19:15:34.172Z,17.35
2023-03-26T19:18:06.825Z,8.93
2023-03-26T19:20:38.508Z,9.13
2023-03-26T19:23:05.717Z,7.03
2023-03-26T19:25:35.321Z,4.63
2023-03-26T19:28:02.479Z,4.30
2023-03-26T19:30:36.268Z,4.40
2023-03-26T19:33:12.861Z,5.72
2023-03-26T19:35:41.139Z,9.02
2023-03-26T19:38:27.405Z,11.82
2023-03-26T19:40:55.545Z,14.65
2023-03-26T19:43:23.251Z,11.85
2023-03-26T19:46:00.564Z,27.63
2023-03-26T19:48:46.334Z,46.95
2023-03-26T19:51:19.992Z,34.25
2023-03-26T19:53:53.093Z,36.80
2023-03-26T19:56:21.848Z,33.80
2023-03-26T19:58:50.208Z,27.02
2023-03-26T20:01:24.566Z,25.35
2023-03-26T20:03:52.859Z,20.35
2023-03-26T20:06:22.195Z,26.45
2023-03-26T20:08:55.207Z,21.42
2023-03-26T20:11:27.920Z,10.13
2023-03-26T20:13:55.596Z,9.27
2023-03-26T20:16:33.535Z,11.25
2023-03-26T20:19:04.484Z,10.38
2023-03-26T20:21:34.903Z,16.08
2023-03-26T20:24:02.122Z,8.45
2023-03-26T20:26:29.286Z,9.80
2023-03-26T20:28:57.194Z,9.23
2023-03-26T20:31:25.304Z,9.80
2023-03-26T20:33:53.076Z,12.93
2023-03-26T20:36:33.802Z,9.40
2023-03-26T20:39:02.883Z,7.88
2023-03-26T20:41:30.040Z,9.23
2023-03-26T20:43:57.203Z,23.40
2023-03-26T20:46:31.164Z,12.45
2023-03-26T20:48:59.853Z,8.07
2023-03-26T20:51:28.581Z,6.85
2023-03-26T20:53:56.323Z,8.43
2023-03-26T20:56:23.688Z,12.63
2023-03-26T20:59:09.789Z,18.75
2023-03-26T21:01:38.663Z,16.83
2023-03-26T21:04:06.365Z,10.45
2023-03-26T21:06:33.542Z,11.60
2023-03-26T21:09:00.847Z,10.95
2023-03-26T21:11:33.864Z,12.68
2023-03-26T21:14:19.972Z,16.08
2023-03-26T21:16:47.527Z,16.95
2023-03-26T21:19:14.863Z,19.63
2023-03-26T21:22:00.901Z,18.10
2023-03-26T21:24:58.136Z,18.08
2023-03-26T21:27:26.599Z,18.02
2023-03-26T21:29:58.188Z,20.00
2023-03-26T21:32:26.327Z,21.17
2023-03-26T21:37:24.316Z,22.88
2023-03-26T21:39:51.613Z,29.25
2023-03-26T21:42:18.875Z,24.38
2023-03-26T21:44:46.080Z,21.95
2023-03-26T21:47:13.478Z,19.38
2023-03-26T21:49:41.246Z,19.08
2023-03-26T21:52:10.239Z,19.20
2023-03-26T21:54:37.575Z,21.23
2023-03-26T21:57:13.960Z,28.23
2023-03-26T21:59:41.441Z,23.65
2023-03-26T22:02:13.682Z,21.80
2023-03-26T22:04:50.674Z,22.48
2023-03-26T22:07:36.155Z,21.33
2023-03-26T22:10:03.291Z,23.08
2023-03-26T22:12:30.422Z,21.40
2023-03-26T22:14:58.089Z,20.25
2023-03-26T22:17:25.294Z,23.23
2023-03-26T22:19:52.475Z,23.95
2023-03-26T22:22:19.690Z,30.35
2023-03-26T22:24:46.851Z,36.00
2023-03-26T22:27:15.993Z,35.00
2023-03-26T22:29:43.220Z,33.47
2023-03-26T22:32:10.570Z,32.95
2023-03-26T22:34:38.725Z,21.95
2023-03-26T22:37:06.060Z,19.85
2023-03-26T22:39:33.730Z,19.50
2023-03-26T22:42:03.711Z,16.40
2023-03-26T22:44:31.274Z,14.20
2023-03-26T22:46:58.420Z,13.68
2023-03-26T22:49:30.272Z,12.32
2023-03-26T22:51:57.549Z,12.23
2023-03-26T22:54:24.734Z,12.85
2023-03-26T22:56:52.362Z,11.98
2023-03-26T22:59:19.586Z,10.10
2023-03-26T23:01:46.865Z,9.75
2023-03-26T23:04:30.433Z,10.15
2023-03-26T23:06:58.946Z,9.85
2023-03-26T23:09:26.303Z,9.38
2023-03-26T23:11:53.499Z,8.30
2023-03-26T23:14:21.799Z,7.30
2023-03-26T23:16:49.931Z,6.15
2023-03-26T23:19:18.238Z,6.47
2023-03-26T23:21:45.394Z,7.00
2023-03-26T23:24:12.525Z,5.78
2023-03-26T23:26:49.735Z,5.43
2023-03-26T23:29:18.340Z,4.65
2023-03-26T23:31:45.589Z,6.45
2023-03-26T23:34:13.474Z,6.68
2023-03-26T23:36:41.888Z,6.63
2023-03-26T23:39:09.340Z,7.07
2023-03-26T23:41:36.806Z,6.20
2023-03-26T23:44:04.216Z,6.57
2023-03-26T23:46:34.593Z,6.00
2023-03-26T23:49:04.733Z,5.90
2023-03-26T23:51:32.195Z,5.50
2023-03-26T23:53:59.822Z,6.57
2023-03-26T23:56:30.179Z,6.20
2023-03-26T23:58:58.153Z,6.40
