createdAt,value
2018-04-18T00:00:02.021Z,99.90
2018-04-18T00:02:28.055Z,99.90
2018-04-18T00:04:54.066Z,99.90
2018-04-18T00:07:20.086Z,99.90
2018-04-18T00:09:46.102Z,99.90
2018-04-18T00:12:12.866Z,99.90
2018-04-18T00:14:38.879Z,99.90
2018-04-18T00:17:04.879Z,99.90
2018-04-18T00:19:30.908Z,99.90
2018-04-18T00:21:56.906Z,99.90
2018-04-18T00:24:22.921Z,99.90
2018-04-18T00:26:49.671Z,99.90
2018-04-18T00:29:15.698Z,99.90
2018-04-18T00:31:41.843Z,99.90
2018-04-18T00:34:07.857Z,99.90
2018-04-18T00:36:33.877Z,99.90
2018-04-18T00:38:59.893Z,99.90
2018-04-18T00:41:25.904Z,99.90
2018-04-18T00:43:52.676Z,99.90
2018-04-18T00:46:18.690Z,99.90
2018-04-18T00:48:45.465Z,99.90
2018-04-18T00:51:12.217Z,99.90
2018-04-18T00:53:38.232Z,99.90
2018-04-18T00:56:04.977Z,99.90
2018-04-18T00:58:31.727Z,99.90
2018-04-18T01:00:58.474Z,99.90
2018-04-18T01:03:25.228Z,99.90
2018-04-18T01:05:51.979Z,99.90
2018-04-18T01:08:18.754Z,99.90
2018-04-18T01:10:44.761Z,99.90
2018-04-18T01:13:10.778Z,99.90
2018-04-18T01:15:45.080Z,99.90
2018-04-18T01:18:11.135Z,99.90
2018-04-18T01:20:37.147Z,99.90
2018-04-18T01:23:03.170Z,99.90
2018-04-18T01:25:29.181Z,99.90
2018-04-18T01:27:55.938Z,99.90
2018-04-18T01:30:22.676Z,99.90
2018-04-18T01:32:48.677Z,99.90
2018-04-18T01:35:14.693Z,99.90
2018-04-18T01:37:40.705Z,99.90
2018-04-18T01:40:06.722Z,99.90
2018-04-18T01:42:33.494Z,99.90
2018-04-18T01:44:59.540Z,99.90
2018-04-18T01:47:25.543Z,99.90
2018-04-18T01:49:52.311Z,99.90
2018-04-18T01:52:19.080Z,99.90
2018-04-18T01:54:45.098Z,99.90
2018-04-18T01:57:11.852Z,99.90
2018-04-18T01:59:38.606Z,99.90
2018-04-18T02:02:05.355Z,99.90
2018-04-18T02:04:32.114Z,99.90
2018-04-18T02:06:58.133Z,99.90
2018-04-18T02:09:24.886Z,99.90
2018-04-18T02:11:51.637Z,99.90
2018-04-18T02:14:18.397Z,99.90
2018-04-18T02:16:45.156Z,99.90
2018-04-18T02:19:11.912Z,99.90
2018-04-18T02:21:37.913Z,99.90
2018-04-18T02:24:03.933Z,99.90
2018-04-18T02:26:29.964Z,99.90
2018-04-18T02:28:55.985Z,99.90
2018-04-18T02:31:22.019Z,99.90
2018-04-18T02:33:48.076Z,99.90
2018-04-18T02:36:14.093Z,99.90
2018-04-18T02:38:40.102Z,99.90
2018-04-18T02:41:06.131Z,99.90
2018-04-18T02:43:32.138Z,99.90
2018-04-18T02:45:58.158Z,99.90
2018-04-18T02:48:24.169Z,99.90
2018-04-18T02:50:50.198Z,99.90
2018-04-18T02:53:16.217Z,99.90
2018-04-18T02:55:42.301Z,99.90
2018-04-18T02:58:08.315Z,99.90
2018-04-18T03:00:34.338Z,99.90
2018-04-18T03:03:00.346Z,99.90
2018-04-18T03:05:26.366Z,99.90
2018-04-18T03:07:53.171Z,99.90
2018-04-18T03:10:19.182Z,99.90
2018-04-18T03:12:45.188Z,99.90
2018-04-18T03:15:11.964Z,99.90
2018-04-18T03:17:37.980Z,99.90
2018-04-18T03:20:04.763Z,99.90
2018-04-18T03:22:30.781Z,99.90
2018-04-18T03:24:57.541Z,99.90
2018-04-18T03:27:23.537Z,99.90
2018-04-18T03:29:49.554Z,99.90
2018-04-18T03:32:15.570Z,99.90
2018-04-18T03:34:41.582Z,99.90
2018-04-18T03:37:07.633Z,99.90
2018-04-18T03:39:33.676Z,99.90
2018-04-18T03:41:59.671Z,99.90
2018-04-18T03:44:26.449Z,99.90
2018-04-18T03:46:53.211Z,99.90
2018-04-18T03:49:19.217Z,99.90
2018-04-18T03:51:45.973Z,99.90
2018-04-18T03:54:12.714Z,99.90
2018-04-18T03:56:39.469Z,99.90
2018-04-18T03:59:06.231Z,99.90
2018-04-18T04:01:32.991Z,99.90
2018-04-18T04:03:59.356Z,99.90
2018-04-18T04:06:25.370Z,99.90
2018-04-18T04:08:52.109Z,99.90
2018-04-18T04:11:18.879Z,99.90
2018-04-18T04:13:44.894Z,99.90
2018-04-18T04:16:23.338Z,99.90
2018-04-18T04:19:02.503Z,99.90
2018-04-18T04:21:40.981Z,99.90
2018-04-18T04:24:20.845Z,99.90
2018-04-18T04:26:46.865Z,99.90
2018-04-18T04:29:12.876Z,99.90
2018-04-18T04:31:38.944Z,99.90
2018-04-18T04:34:04.980Z,99.90
2018-04-18T04:36:30.991Z,99.90
2018-04-18T04:38:57.006Z,99.90
2018-04-18T04:41:23.013Z,99.90
2018-04-18T04:43:49.765Z,99.90
2018-04-18T04:46:16.534Z,99.90
2018-04-18T04:48:43.273Z,99.90
2018-04-18T04:51:10.039Z,99.90
2018-04-18T04:53:36.796Z,99.90
2018-04-18T04:56:03.563Z,99.90
2018-04-18T04:58:29.581Z,99.90
2018-04-18T05:00:56.352Z,99.90
2018-04-18T05:03:22.352Z,99.90
2018-04-18T05:05:48.371Z,99.90
2018-04-18T05:08:14.386Z,99.90
2018-04-18T05:10:40.397Z,99.90
2018-04-18T05:13:06.415Z,99.90
2018-04-18T05:15:32.426Z,99.90
2018-04-18T05:17:58.439Z,99.90
2018-04-18T05:20:24.450Z,99.90
2018-04-18T05:22:50.462Z,99.90
2018-04-18T05:25:16.466Z,99.90
2018-04-18T05:27:42.473Z,99.90
2018-04-18T05:30:08.509Z,99.90
2018-04-18T05:32:34.525Z,99.90
2018-04-18T05:35:00.538Z,99.90
2018-04-18T05:37:26.562Z,99.90
2018-04-18T05:39:53.316Z,99.90
2018-04-18T05:42:20.077Z,99.90
2018-04-18T05:44:46.092Z,99.90
2018-04-18T05:47:12.850Z,99.90
2018-04-18T05:49:39.608Z,99.90
2018-04-18T05:52:06.359Z,99.90
2018-04-18T05:54:33.401Z,99.90
2018-04-18T05:57:00.263Z,99.90
2018-04-18T05:59:27.022Z,99.90
2018-04-18T06:01:53.790Z,99.90
2018-04-18T06:04:19.814Z,99.90
2018-04-18T06:06:46.550Z,99.90
2018-04-18T06:09:12.561Z,99.90
2018-04-18T06:11:38.575Z,99.90
2018-04-18T06:14:04.595Z,99.90
2018-04-18T06:16:30.616Z,99.90
2018-04-18T06:18:56.643Z,99.90
2018-04-18T06:21:23.386Z,99.90
2018-04-18T06:23:50.143Z,99.90
2018-04-18T06:26:16.913Z,99.90
2018-04-18T06:28:42.940Z,99.90
2018-04-18T06:31:09.697Z,99.90
2018-04-18T06:33:35.732Z,99.90
2018-04-18T06:36:01.754Z,99.90
2018-04-18T06:38:28.509Z,99.90
2018-04-18T06:40:55.262Z,99.90
2018-04-18T06:43:22.007Z,99.90
2018-04-18T06:45:48.755Z,99.90
2018-04-18T06:48:14.772Z,99.90
2018-04-18T06:50:40.782Z,96.30
2018-04-18T06:53:06.794Z,93.50
2018-04-18T06:55:32.801Z,91.50
2018-04-18T06:57:59.554Z,82.30
2018-04-18T07:00:26.306Z,78.50
2018-04-18T07:02:53.054Z,77.80
2018-04-18T07:05:19.809Z,73.30
2018-04-18T07:07:46.556Z,71.90
2018-04-18T07:10:12.572Z,71.10
2018-04-18T07:12:38.574Z,68.40
2018-04-18T07:15:04.594Z,67.80
2018-04-18T07:17:30.607Z,66.30
2018-04-18T07:19:57.363Z,66.10
2018-04-18T07:22:24.108Z,64.60
2018-04-18T07:24:50.853Z,63.10
2018-04-18T07:27:16.881Z,62.20
2018-04-18T07:29:42.901Z,62.50
2018-04-18T07:32:08.910Z,59.10
2018-04-18T07:34:34.934Z,61.40
2018-04-18T07:37:00.934Z,58.00
2018-04-18T07:39:27.683Z,57.00
2018-04-18T07:41:53.692Z,56.20
2018-04-18T07:44:19.703Z,55.90
2018-04-18T07:46:45.715Z,56.60
2018-04-18T07:49:11.766Z,60.30
2018-04-18T07:51:37.775Z,57.50
2018-04-18T07:54:04.540Z,55.90
2018-04-18T07:56:30.566Z,55.80
2018-04-18T07:58:57.328Z,52.80
2018-04-18T08:01:23.341Z,52.80
2018-04-18T08:03:50.097Z,51.90
2018-04-18T08:06:16.862Z,52.30
2018-04-18T08:08:43.616Z,50.40
2018-04-18T08:11:10.370Z,51.40
2018-04-18T08:13:37.122Z,51.00
2018-04-18T08:16:03.884Z,48.20
2018-04-18T08:18:29.893Z,48.20
2018-04-18T08:20:56.637Z,47.40
2018-04-18T08:23:22.656Z,47.40
2018-04-18T08:25:48.686Z,48.60
2018-04-18T08:28:14.697Z,49.70
2018-04-18T08:30:40.719Z,47.90
2018-04-18T08:33:06.738Z,47.80
2018-04-18T08:35:32.761Z,50.80
2018-04-18T08:37:59.532Z,46.30
2018-04-18T08:40:25.550Z,46.10
2018-04-18T08:42:52.318Z,45.40
2018-04-18T08:45:18.330Z,45.40
2018-04-18T08:47:44.342Z,45.70
2018-04-18T08:50:10.354Z,45.60
2018-04-18T08:52:36.383Z,45.40
2018-04-18T08:55:02.421Z,45.10
2018-04-18T08:57:28.448Z,45.40
2018-04-18T08:59:54.473Z,45.90
2018-04-18T09:02:20.494Z,44.30
2018-04-18T09:04:47.248Z,42.80
2018-04-18T09:07:14.005Z,44.20
2018-04-18T09:09:40.026Z,44.10
2018-04-18T09:12:06.796Z,44.90
2018-04-18T09:14:32.809Z,44.70
2018-04-18T09:16:59.565Z,45.30
2018-04-18T09:19:26.318Z,45.40
2018-04-18T09:21:53.074Z,44.00
2018-04-18T09:24:19.823Z,44.30
2018-04-18T09:26:46.572Z,44.00
2018-04-18T09:29:13.329Z,43.70
2018-04-18T09:31:40.091Z,43.70
2018-04-18T09:34:06.846Z,46.10
2018-04-18T09:36:33.602Z,43.60
2018-04-18T09:38:59.626Z,43.60
2018-04-18T09:41:26.389Z,43.30
2018-04-18T09:43:52.390Z,43.20
2018-04-18T09:46:18.398Z,46.70
2018-04-18T09:48:44.406Z,42.90
2018-04-18T09:51:10.418Z,43.00
2018-04-18T09:53:37.170Z,43.20
2018-04-18T09:56:03.933Z,41.90
2018-04-18T09:58:30.028Z,41.80
2018-04-18T10:00:56.949Z,41.20
2018-04-18T10:03:22.961Z,41.30
2018-04-18T10:05:49.140Z,42.60
2018-04-18T10:08:15.166Z,41.30
2018-04-18T10:10:41.181Z,40.70
2018-04-18T10:13:14.082Z,42.20
2018-04-18T10:15:40.094Z,41.20
2018-04-18T10:18:06.866Z,42.60
2018-04-18T10:20:32.868Z,42.50
2018-04-18T10:22:58.902Z,41.90
2018-04-18T10:25:24.926Z,41.50
2018-04-18T10:27:50.958Z,42.90
2018-04-18T10:30:16.974Z,39.50
2018-04-18T10:32:43.016Z,42.40
2018-04-18T10:35:09.034Z,40.50
2018-04-18T10:37:35.059Z,39.80
2018-04-18T10:40:01.079Z,40.30
2018-04-18T10:42:27.092Z,40.50
2018-04-18T10:44:53.864Z,40.80
2018-04-18T10:47:19.873Z,40.90
2018-04-18T10:49:45.889Z,40.40
2018-04-18T10:52:11.915Z,39.30
2018-04-18T10:54:37.937Z,40.60
2018-04-18T10:57:03.955Z,40.50
2018-04-18T10:59:29.981Z,41.40
2018-04-18T11:01:55.998Z,41.20
2018-04-18T11:04:22.749Z,39.90
2018-04-18T11:06:49.496Z,38.50
2018-04-18T11:09:16.467Z,37.00
2018-04-18T11:11:42.482Z,37.00
2018-04-18T11:14:08.494Z,38.90
2018-04-18T11:16:34.501Z,39.40
2018-04-18T11:19:00.517Z,39.50
2018-04-18T11:21:26.524Z,39.90
2018-04-18T11:23:52.537Z,37.50
2018-04-18T11:26:18.551Z,40.60
2018-04-18T11:28:44.558Z,38.70
2018-04-18T11:31:10.578Z,38.90
2018-04-18T11:33:37.351Z,39.30
2018-04-18T11:36:03.378Z,39.30
2018-04-18T11:38:29.394Z,40.00
2018-04-18T11:40:56.159Z,38.70
2018-04-18T11:43:22.916Z,38.50
2018-04-18T11:45:48.931Z,38.40
2018-04-18T11:48:15.692Z,39.10
2018-04-18T11:50:42.447Z,36.50
2018-04-18T11:53:09.201Z,36.00
2018-04-18T11:55:35.965Z,36.80
2018-04-18T11:58:01.986Z,36.70
2018-04-18T12:00:28.744Z,37.50
2018-04-18T12:02:55.489Z,38.90
2018-04-18T12:05:22.245Z,39.20
2018-04-18T12:07:48.989Z,38.60
2018-04-18T12:10:15.746Z,37.50
2018-04-18T12:12:42.499Z,36.80
2018-04-18T12:15:09.258Z,36.30
2018-04-18T12:17:36.015Z,37.00
2018-04-18T12:20:02.798Z,37.50
2018-04-18T12:22:28.833Z,37.50
2018-04-18T12:24:54.816Z,37.80
2018-04-18T12:27:20.826Z,37.50
2018-04-18T12:29:46.829Z,37.40
2018-04-18T12:32:12.854Z,34.50
2018-04-18T12:34:38.860Z,34.60
2018-04-18T12:37:05.627Z,34.90
2018-04-18T12:39:32.381Z,34.60
2018-04-18T12:41:59.146Z,33.80
2018-04-18T12:44:25.163Z,33.80
2018-04-18T12:46:51.917Z,35.60
2018-04-18T12:49:17.927Z,35.70
2018-04-18T12:51:44.690Z,35.40
2018-04-18T12:54:10.702Z,35.30
2018-04-18T12:56:36.730Z,33.80
2018-04-18T12:59:02.757Z,34.20
2018-04-18T13:01:28.774Z,34.10
2018-04-18T13:03:54.783Z,36.70
2018-04-18T13:06:21.581Z,36.50
2018-04-18T13:08:47.550Z,36.50
2018-04-18T13:11:13.570Z,36.10
2018-04-18T13:13:39.581Z,36.80
2018-04-18T13:16:05.684Z,35.60
2018-04-18T13:18:32.452Z,35.80
2018-04-18T13:20:58.470Z,35.80
2018-04-18T13:23:24.494Z,36.50
2018-04-18T13:25:50.490Z,35.60
2018-04-18T13:28:16.517Z,35.30
2018-04-18T13:30:42.526Z,37.00
2018-04-18T13:33:08.554Z,36.40
2018-04-18T13:35:34.561Z,36.30
2018-04-18T13:38:00.600Z,36.60
2018-04-18T13:40:26.631Z,35.60
2018-04-18T13:42:52.658Z,36.50
2018-04-18T13:45:18.682Z,36.70
2018-04-18T13:47:44.708Z,36.60
2018-04-18T13:50:10.763Z,35.90
2018-04-18T13:52:36.807Z,35.40
2018-04-18T13:55:02.867Z,36.00
2018-04-18T13:57:29.661Z,36.00
2018-04-18T13:59:55.676Z,35.90
2018-04-18T14:02:21.691Z,36.10
2018-04-18T14:04:48.449Z,36.00
2018-04-18T14:07:15.219Z,36.00
2018-04-18T14:09:41.234Z,35.90
2018-04-18T14:12:07.987Z,36.20
2018-04-18T14:14:34.762Z,37.20
2018-04-18T14:17:00.778Z,37.20
2018-04-18T14:19:27.603Z,36.20
2018-04-18T14:21:53.614Z,36.20
2018-04-18T14:24:19.677Z,34.50
2018-04-18T14:26:45.677Z,34.90
2018-04-18T14:29:11.686Z,34.20
2018-04-18T14:31:37.699Z,34.30
2018-04-18T14:34:03.721Z,35.50
2018-04-18T14:36:29.795Z,37.10
2018-04-18T14:38:56.615Z,37.70
2018-04-18T14:41:22.631Z,37.60
2018-04-18T14:43:48.674Z,37.20
2018-04-18T14:46:14.677Z,35.80
2018-04-18T14:48:40.718Z,36.70
2018-04-18T14:51:06.820Z,35.90
2018-04-18T14:53:33.600Z,36.60
2018-04-18T14:55:59.659Z,36.60
2018-04-18T14:58:25.675Z,36.00
2018-04-18T15:00:51.743Z,36.00
2018-04-18T15:03:17.768Z,34.80
2018-04-18T15:05:43.859Z,35.80
2018-04-18T15:08:09.843Z,36.40
2018-04-18T15:10:35.909Z,36.80
2018-04-18T15:13:02.754Z,37.70
2018-04-18T15:15:28.778Z,36.90
2018-04-18T15:17:54.806Z,36.90
2018-04-18T15:20:20.834Z,37.00
2018-04-18T15:22:46.894Z,38.00
2018-04-18T15:25:12.882Z,37.20
2018-04-18T15:27:38.895Z,37.60
2018-04-18T15:30:05.657Z,36.70
2018-04-18T15:32:31.673Z,36.70
2018-04-18T15:34:58.429Z,36.50
2018-04-18T15:37:25.262Z,37.90
2018-04-18T15:39:51.279Z,37.90
2018-04-18T15:42:17.290Z,37.70
2018-04-18T15:44:43.355Z,37.00
2018-04-18T15:47:09.336Z,37.80
2018-04-18T15:49:36.117Z,39.20
2018-04-18T15:52:02.170Z,39.20
2018-04-18T15:54:28.194Z,39.10
2018-04-18T15:56:54.267Z,40.20
2018-04-18T15:59:20.285Z,39.50
2018-04-18T16:01:46.311Z,40.20
2018-04-18T16:04:12.326Z,39.60
2018-04-18T16:06:38.358Z,40.30
2018-04-18T16:09:04.427Z,40.00
2018-04-18T16:11:30.463Z,39.50
2018-04-18T16:13:56.489Z,40.50
2018-04-18T16:16:22.514Z,40.80
2018-04-18T16:18:48.529Z,39.70
2018-04-18T16:21:14.547Z,39.00
2018-04-18T16:23:40.751Z,39.80
2018-04-18T16:26:06.848Z,40.30
2018-04-18T16:28:32.940Z,40.80
2018-04-18T16:30:59.052Z,39.80
2018-04-18T16:33:25.050Z,40.50
2018-04-18T16:35:51.065Z,40.60
2018-04-18T16:38:17.821Z,40.90
2018-04-18T16:40:44.603Z,42.40
2018-04-18T16:43:10.709Z,42.30
2018-04-18T16:45:37.470Z,42.80
2018-04-18T16:48:04.230Z,43.00
2018-04-18T16:50:30.412Z,43.50
2018-04-18T16:52:56.460Z,42.40
2018-04-18T16:55:22.480Z,42.60
2018-04-18T16:57:48.502Z,42.80
2018-04-18T17:00:14.567Z,42.40
2018-04-18T17:02:40.530Z,41.50
2018-04-18T17:05:07.281Z,41.60
2018-04-18T17:07:34.049Z,40.90
2018-04-18T17:10:00.072Z,40.90
2018-04-18T17:12:26.824Z,40.60
2018-04-18T17:14:53.591Z,41.10
2018-04-18T17:17:19.799Z,41.00
2018-04-18T17:19:45.821Z,40.10
2018-04-18T17:22:11.877Z,40.40
2018-04-18T17:24:37.904Z,40.20
2018-04-18T17:27:04.006Z,40.70
2018-04-18T17:29:30.004Z,41.20
2018-04-18T17:31:56.037Z,40.60
2018-04-18T17:34:22.818Z,40.50
2018-04-18T17:36:48.880Z,40.50
2018-04-18T17:39:14.901Z,40.90
2018-04-18T17:41:40.926Z,41.20
2018-04-18T17:44:06.945Z,41.70
2018-04-18T17:46:32.959Z,41.40
2018-04-18T17:48:59.717Z,41.80
2018-04-18T17:51:26.533Z,43.20
2018-04-18T17:53:52.551Z,43.20
2018-04-18T17:56:19.409Z,43.20
2018-04-18T17:58:45.431Z,43.60
2018-04-18T18:01:11.438Z,43.90
2018-04-18T18:03:38.209Z,45.00
2018-04-18T18:06:04.396Z,45.00
2018-04-18T18:08:30.426Z,45.30
2018-04-18T18:10:56.525Z,46.50
2018-04-18T18:13:22.533Z,46.00
2018-04-18T18:15:49.288Z,47.20
2018-04-18T18:18:16.045Z,47.90
2018-04-18T18:20:42.183Z,47.80
2018-04-18T18:23:08.226Z,48.00
2018-04-18T18:25:34.244Z,48.00
2018-04-18T18:28:01.002Z,48.20
2018-04-18T18:30:27.070Z,48.20
2018-04-18T18:32:53.114Z,49.00
2018-04-18T18:35:19.133Z,49.30
2018-04-18T18:37:45.174Z,49.60
2018-04-18T18:40:11.215Z,50.30
2018-04-18T18:42:37.241Z,50.90
2018-04-18T18:45:03.263Z,50.20
2018-04-18T18:47:29.315Z,50.30
2018-04-18T18:49:55.397Z,50.10
2018-04-18T18:52:21.399Z,50.50
2018-04-18T18:54:47.414Z,50.50
2018-04-18T18:57:13.423Z,50.20
2018-04-18T18:59:40.285Z,50.70
2018-04-18T19:02:07.036Z,50.90
2018-04-18T19:04:33.806Z,50.80
2018-04-18T19:06:59.817Z,50.80
2018-04-18T19:09:26.569Z,50.50
2018-04-18T19:11:53.363Z,51.00
2018-04-18T19:14:19.381Z,50.90
2018-04-18T19:16:45.381Z,50.60
2018-04-18T19:19:11.410Z,50.90
2018-04-18T19:21:37.428Z,51.30
2018-04-18T19:24:03.443Z,51.50
2018-04-18T19:26:29.465Z,52.40
2018-04-18T19:28:55.510Z,51.90
2018-04-18T19:31:21.523Z,52.50
2018-04-18T19:33:47.552Z,52.50
2018-04-18T19:36:14.319Z,53.40
2018-04-18T19:38:40.331Z,53.30
2018-04-18T19:41:07.098Z,54.10
2018-04-18T19:43:33.106Z,54.10
2018-04-18T19:45:59.145Z,53.80
2018-04-18T19:48:25.162Z,54.50
2018-04-18T19:50:51.197Z,54.70
2018-04-18T19:53:17.982Z,55.60
2018-04-18T19:55:44.849Z,55.40
2018-04-18T19:58:10.863Z,55.40
2018-04-18T20:00:37.660Z,55.90
2018-04-18T20:03:03.678Z,55.90
2018-04-18T20:05:29.711Z,56.60
2018-04-18T20:07:55.788Z,57.30
2018-04-18T20:10:21.825Z,57.30
2018-04-18T20:12:47.831Z,57.60
2018-04-18T20:15:13.864Z,58.10
2018-04-18T20:17:39.879Z,58.10
2018-04-18T20:20:06.667Z,58.40
2018-04-18T20:22:32.720Z,58.40
2018-04-18T20:24:58.714Z,59.20
2018-04-18T20:27:24.723Z,59.20
2018-04-18T20:29:50.734Z,59.20
2018-04-18T20:32:16.747Z,59.20
2018-04-18T20:34:42.757Z,60.00
2018-04-18T20:37:08.762Z,60.00
2018-04-18T20:39:35.570Z,60.60
2018-04-18T20:42:01.591Z,60.60
2018-04-18T20:44:27.686Z,60.90
2018-04-18T20:46:53.685Z,61.00
2018-04-18T20:49:19.693Z,61.70
2018-04-18T20:51:45.714Z,62.00
2018-04-18T20:54:11.736Z,61.70
2018-04-18T20:56:38.498Z,62.10
2018-04-18T20:59:05.255Z,62.40
2018-04-18T21:01:31.279Z,62.40
2018-04-18T21:03:58.035Z,61.90
2018-04-18T21:06:24.804Z,62.60
2018-04-18T21:08:50.842Z,62.60
2018-04-18T21:11:16.841Z,62.80
2018-04-18T21:13:42.918Z,62.90
2018-04-18T21:16:08.886Z,62.70
2018-04-18T21:18:34.898Z,63.40
2018-04-18T21:21:00.951Z,62.70
2018-04-18T21:23:26.959Z,62.90
2018-04-18T21:25:52.972Z,63.00
2018-04-18T21:28:19.719Z,63.60
2018-04-18T21:30:46.478Z,63.60
2018-04-18T21:33:13.246Z,64.00
2018-04-18T21:35:39.260Z,64.00
2018-04-18T21:38:06.026Z,64.50
2018-04-18T21:40:32.034Z,64.40
2018-04-18T21:42:58.061Z,64.70
2018-04-18T21:45:24.078Z,65.30
2018-04-18T21:47:50.105Z,65.10
2018-04-18T21:50:16.110Z,65.30
2018-04-18T21:52:42.120Z,65.70
2018-04-18T21:55:15.971Z,66.30
2018-04-18T21:57:41.984Z,66.30
2018-04-18T22:00:08.743Z,67.00
2018-04-18T22:02:34.767Z,67.00
2018-04-18T22:05:01.509Z,67.80
2018-04-18T22:07:27.517Z,67.70
2018-04-18T22:09:53.550Z,67.60
2018-04-18T22:12:19.558Z,67.80
2018-04-18T22:14:45.568Z,68.00
2018-04-18T22:17:11.603Z,68.20
2018-04-18T22:19:38.355Z,69.10
2018-04-18T22:22:05.125Z,69.50
2018-04-18T22:24:31.130Z,69.50
2018-04-18T22:26:57.895Z,70.00
2018-04-18T22:29:24.651Z,69.70
2018-04-18T22:31:50.665Z,69.60
2018-04-18T22:34:16.689Z,70.70
2018-04-18T22:36:42.703Z,70.70
2018-04-18T22:39:08.713Z,71.20
2018-04-18T22:41:34.719Z,71.50
2018-04-18T22:44:01.481Z,72.20
2018-04-18T22:46:28.242Z,72.70
2018-04-18T22:48:54.255Z,72.60
2018-04-18T22:51:20.267Z,73.00
2018-04-18T22:53:46.288Z,73.50
2018-04-18T22:56:12.301Z,74.20
2018-04-18T22:58:38.298Z,75.30
2018-04-18T23:01:04.293Z,75.90
2018-04-18T23:03:30.293Z,76.70
2018-04-18T23:05:56.277Z,76.50
2018-04-18T23:08:22.290Z,77.10
2018-04-18T23:10:48.286Z,77.10
2018-04-18T23:13:15.032Z,78.40
2018-04-18T23:15:41.770Z,79.00
2018-04-18T23:18:07.790Z,78.90
2018-04-18T23:20:33.792Z,79.50
2018-04-18T23:22:59.816Z,79.60
2018-04-18T23:25:25.824Z,80.30
2018-04-18T23:27:52.558Z,81.40
2018-04-18T23:30:18.554Z,81.40
2018-04-18T23:32:44.569Z,81.90
2018-04-18T23:35:10.562Z,82.10
2018-04-18T23:37:36.565Z,82.80
2018-04-18T23:40:02.582Z,84.00
2018-04-18T23:42:28.573Z,84.80
2018-04-18T23:44:54.594Z,85.70
2018-04-18T23:47:20.601Z,86.20
2018-04-18T23:49:46.619Z,87.70
2018-04-18T23:52:12.620Z,88.20
2018-04-18T23:54:38.613Z,88.60
2018-04-18T23:57:04.600Z,89.30
2018-04-18T23:59:31.348Z,90.40
