createdAt,value
2018-11-26T00:00:17.227Z,21.17
2018-11-26T00:02:45.713Z,22.47
2018-11-26T00:05:14.304Z,21.53
2018-11-26T00:07:42.978Z,23.50
2018-11-26T00:10:22.848Z,23.57
2018-11-26T00:12:51.827Z,21.80
2018-11-26T00:15:20.371Z,22.10
2018-11-26T00:17:48.852Z,21.73
2018-11-26T00:20:17.312Z,23.13
2018-11-26T00:22:45.842Z,21.60
2018-11-26T00:25:14.427Z,24.40
2018-11-26T00:27:42.883Z,22.13
2018-11-26T00:30:11.416Z,22.67
2018-11-26T00:32:39.985Z,23.53
2018-11-26T00:35:08.591Z,23.83
2018-11-26T00:37:37.153Z,24.63
2018-11-26T00:40:07.680Z,24.87
2018-11-26T00:42:36.260Z,24.57
2018-11-26T00:45:04.871Z,26.53
2018-11-26T00:47:33.310Z,25.97
2018-11-26T00:50:01.873Z,25.90
2018-11-26T00:52:30.495Z,26.07
2018-11-26T00:54:58.996Z,25.30
2018-11-26T00:57:27.881Z,27.77
2018-11-26T00:59:56.342Z,25.60
2018-11-26T01:02:24.885Z,26.53
2018-11-26T01:04:53.364Z,27.33
2018-11-26T01:07:21.860Z,26.47
2018-11-26T01:09:50.473Z,27.83
2018-11-26T01:12:19.051Z,25.97
2018-11-26T01:14:47.639Z,27.10
2018-11-26T01:17:16.211Z,27.07
2018-11-26T01:19:44.717Z,25.93
2018-11-26T01:22:13.181Z,27.30
2018-11-26T01:24:41.641Z,26.93
2018-11-26T01:27:10.070Z,27.63
2018-11-26T01:29:38.707Z,27.40
2018-11-26T01:32:07.167Z,26.83
2018-11-26T01:34:35.668Z,24.47
2018-11-26T01:37:04.135Z,26.77
2018-11-26T01:39:32.791Z,27.20
2018-11-26T01:42:01.353Z,26.37
2018-11-26T01:44:30.135Z,26.23
2018-11-26T01:46:58.765Z,26.97
2018-11-26T01:49:27.278Z,25.60
2018-11-26T01:51:55.887Z,26.53
2018-11-26T01:54:24.444Z,25.87
2018-11-26T01:56:53.039Z,23.57
2018-11-26T01:59:21.550Z,24.83
2018-11-26T02:01:50.113Z,24.30
2018-11-26T02:04:18.590Z,21.40
2018-11-26T02:06:47.076Z,22.27
2018-11-26T02:09:15.552Z,23.63
2018-11-26T02:11:44.082Z,22.67
2018-11-26T02:14:12.564Z,22.83
2018-11-26T02:16:41.155Z,22.17
2018-11-26T02:19:09.592Z,24.23
2018-11-26T02:21:38.121Z,22.77
2018-11-26T02:24:06.789Z,24.27
2018-11-26T02:26:35.716Z,22.47
2018-11-26T02:29:04.235Z,24.63
2018-11-26T02:31:32.794Z,23.40
2018-11-26T02:34:01.310Z,22.77
2018-11-26T02:36:29.903Z,22.37
2018-11-26T02:38:58.433Z,23.33
2018-11-26T02:41:26.853Z,24.07
2018-11-26T02:43:55.326Z,23.27
2018-11-26T02:46:23.958Z,23.47
2018-11-26T02:48:52.427Z,22.70
2018-11-26T02:51:20.878Z,22.77
2018-11-26T02:53:49.357Z,24.43
2018-11-26T02:56:17.937Z,23.47
2018-11-26T02:58:46.383Z,22.37
2018-11-26T03:01:14.816Z,22.07
2018-11-26T03:03:43.517Z,23.10
2018-11-26T03:06:12.045Z,22.90
2018-11-26T03:08:40.651Z,21.87
2018-11-26T03:11:09.182Z,21.73
2018-11-26T03:13:37.864Z,22.87
2018-11-26T03:16:07.043Z,24.13
2018-11-26T03:18:35.486Z,24.60
2018-11-26T03:21:03.954Z,22.83
2018-11-26T03:23:32.456Z,23.47
2018-11-26T03:26:00.906Z,23.23
2018-11-26T03:28:29.402Z,24.93
2018-11-26T03:30:57.924Z,23.47
2018-11-26T03:33:26.522Z,23.20
2018-11-26T03:35:55.096Z,23.03
2018-11-26T03:38:34.020Z,25.43
2018-11-26T03:41:02.666Z,23.97
2018-11-26T03:43:31.256Z,24.63
2018-11-26T03:45:59.749Z,24.50
2018-11-26T03:48:28.164Z,25.00
2018-11-26T03:50:56.700Z,24.17
2018-11-26T03:53:25.180Z,24.13
2018-11-26T03:55:53.925Z,24.97
2018-11-26T03:58:22.371Z,23.90
2018-11-26T04:00:53.025Z,25.13
2018-11-26T04:03:21.904Z,25.17
2018-11-26T04:05:50.453Z,24.97
2018-11-26T04:08:18.920Z,23.60
2018-11-26T04:10:47.563Z,25.77
2018-11-26T04:13:16.032Z,24.43
2018-11-26T04:15:44.982Z,24.17
2018-11-26T04:18:13.573Z,25.57
2018-11-26T04:20:42.339Z,24.93
2018-11-26T04:23:10.869Z,26.97
2018-11-26T04:25:39.360Z,26.17
2018-11-26T04:28:07.938Z,25.33
2018-11-26T04:30:36.397Z,25.37
2018-11-26T04:33:05.224Z,26.00
2018-11-26T04:35:33.801Z,25.00
2018-11-26T04:38:02.461Z,26.07
2018-11-26T04:40:30.890Z,26.47
2018-11-26T04:42:59.376Z,25.03
2018-11-26T04:45:27.975Z,25.40
2018-11-26T04:47:56.492Z,25.73
2018-11-26T04:50:24.932Z,25.97
2018-11-26T04:52:53.530Z,25.03
2018-11-26T04:55:21.984Z,25.00
2018-11-26T04:57:50.412Z,26.63
2018-11-26T05:00:18.927Z,26.03
2018-11-26T05:02:47.691Z,25.40
2018-11-26T05:05:16.277Z,26.07
2018-11-26T05:07:44.806Z,28.03
2018-11-26T05:10:14.447Z,26.57
2018-11-26T05:12:43.024Z,25.30
2018-11-26T05:15:12.685Z,24.60
2018-11-26T05:17:41.138Z,26.13
2018-11-26T05:20:13.653Z,27.13
2018-11-26T05:22:42.356Z,27.70
2018-11-26T05:25:11.444Z,27.00
2018-11-26T05:27:39.909Z,25.67
2018-11-26T05:30:12.491Z,26.30
2018-11-26T05:32:41.058Z,25.83
2018-11-26T05:35:10.841Z,27.63
2018-11-26T05:37:39.431Z,27.07
2018-11-26T05:40:10.454Z,27.80
2018-11-26T05:42:38.995Z,27.20
2018-11-26T05:45:10.127Z,28.63
2018-11-26T05:47:38.607Z,26.73
2018-11-26T05:50:09.912Z,24.73
2018-11-26T05:52:39.363Z,25.27
2018-11-26T05:55:12.230Z,23.47
2018-11-26T05:57:40.815Z,23.80
2018-11-26T06:00:13.391Z,22.37
2018-11-26T06:02:41.867Z,22.67
2018-11-26T06:05:10.541Z,23.37
2018-11-26T06:07:39.024Z,23.30
2018-11-26T06:10:09.221Z,23.83
2018-11-26T06:12:37.915Z,22.03
2018-11-26T06:15:09.841Z,22.93
2018-11-26T06:17:38.296Z,22.53
2018-11-26T06:20:08.373Z,23.93
2018-11-26T06:22:36.833Z,22.93
2018-11-26T06:25:07.962Z,22.53
2018-11-26T06:27:36.484Z,24.07
2018-11-26T06:30:08.726Z,23.17
2018-11-26T06:32:37.351Z,23.07
2018-11-26T06:35:10.869Z,22.87
2018-11-26T06:37:39.552Z,23.77
2018-11-26T06:40:09.155Z,24.10
2018-11-26T06:42:37.627Z,24.13
2018-11-26T06:45:10.388Z,23.70
2018-11-26T06:47:38.881Z,23.13
2018-11-26T06:50:09.217Z,23.47
2018-11-26T06:52:37.724Z,25.23
2018-11-26T06:55:07.756Z,24.23
2018-11-26T06:57:36.244Z,23.40
2018-11-26T07:00:06.640Z,23.30
2018-11-26T07:02:35.109Z,25.20
2018-11-26T07:05:04.133Z,23.93
2018-11-26T07:07:33.464Z,24.40
2018-11-26T07:10:01.931Z,23.40
2018-11-26T07:12:30.480Z,23.67
2018-11-26T07:14:59.596Z,23.73
2018-11-26T07:17:28.009Z,24.63
2018-11-26T07:19:56.453Z,23.77
2018-11-26T07:22:24.941Z,24.60
2018-11-26T07:24:53.630Z,24.13
2018-11-26T07:27:22.149Z,25.90
2018-11-26T07:29:50.705Z,23.53
2018-11-26T07:32:19.152Z,24.13
2018-11-26T07:34:47.715Z,24.40
2018-11-26T07:37:16.273Z,22.93
2018-11-26T07:39:44.691Z,24.77
2018-11-26T07:42:13.401Z,24.57
2018-11-26T07:44:41.952Z,24.03
2018-11-26T07:47:10.646Z,24.67
2018-11-26T07:49:39.173Z,21.67
2018-11-26T07:52:08.744Z,24.67
2018-11-26T07:54:37.383Z,24.87
2018-11-26T07:57:06.389Z,25.70
2018-11-26T07:59:34.959Z,24.87
2018-11-26T08:02:04.084Z,24.40
2018-11-26T08:04:32.623Z,26.30
2018-11-26T08:07:01.302Z,25.57
2018-11-26T08:09:29.890Z,26.47
2018-11-26T08:11:58.475Z,25.10
2018-11-26T08:14:27.001Z,24.87
2018-11-26T08:16:55.439Z,25.87
2018-11-26T08:19:24.008Z,25.40
2018-11-26T08:21:52.659Z,25.80
2018-11-26T08:24:21.122Z,25.80
2018-11-26T08:26:49.553Z,23.60
2018-11-26T08:29:18.077Z,25.07
2018-11-26T08:31:46.579Z,25.33
2018-11-26T08:34:15.009Z,26.33
2018-11-26T08:36:44.027Z,25.13
2018-11-26T08:39:19.211Z,25.03
2018-11-26T08:41:52.655Z,22.20
2018-11-26T08:44:26.613Z,23.10
2018-11-26T08:47:00.618Z,23.50
2018-11-26T08:49:29.179Z,21.37
2018-11-26T08:51:57.709Z,23.93
2018-11-26T08:54:26.322Z,23.40
2018-11-26T08:56:54.888Z,23.07
2018-11-26T08:59:23.481Z,23.63
2018-11-26T09:01:57.353Z,23.73
2018-11-26T09:04:31.803Z,24.13
2018-11-26T09:07:00.290Z,24.27
2018-11-26T09:09:32.825Z,24.53
2018-11-26T09:11:57.268Z,23.83
2018-11-26T09:14:25.928Z,24.93
2018-11-26T09:16:54.407Z,24.43
2018-11-26T09:19:22.933Z,24.33
2018-11-26T09:21:51.383Z,23.47
2018-11-26T09:24:19.824Z,24.30
2018-11-26T09:26:48.444Z,23.87
2018-11-26T09:29:16.912Z,24.50
2018-11-26T09:31:45.371Z,24.60
2018-11-26T09:34:13.975Z,24.63
2018-11-26T09:36:42.438Z,25.73
2018-11-26T09:39:11.767Z,26.03
2018-11-26T09:41:40.775Z,24.13
2018-11-26T09:44:09.464Z,26.43
2018-11-26T09:46:38.012Z,24.70
2018-11-26T09:49:06.524Z,25.73
2018-11-26T09:51:41.979Z,25.20
2018-11-26T09:54:03.722Z,24.73
2018-11-26T09:56:32.303Z,26.20
2018-11-26T09:59:00.736Z,25.57
2018-11-26T10:01:29.203Z,26.60
2018-11-26T10:03:57.654Z,23.80
2018-11-26T10:06:26.119Z,25.20
2018-11-26T10:08:54.596Z,25.33
2018-11-26T10:11:23.208Z,25.63
2018-11-26T10:13:51.692Z,25.90
2018-11-26T10:16:20.133Z,24.13
2018-11-26T10:18:48.639Z,24.43
2018-11-26T10:21:17.132Z,24.10
2018-11-26T10:23:45.697Z,24.67
2018-11-26T10:26:14.475Z,24.70
2018-11-26T10:28:43.011Z,24.47
2018-11-26T10:31:11.580Z,24.83
2018-11-26T10:33:40.252Z,24.63
2018-11-26T10:36:08.799Z,24.27
2018-11-26T10:38:37.303Z,25.07
2018-11-26T10:41:05.949Z,25.87
2018-11-26T10:43:34.504Z,24.13
2018-11-26T10:46:02.953Z,23.23
2018-11-26T10:48:31.376Z,24.03
2018-11-26T10:50:59.801Z,22.93
2018-11-26T10:53:28.252Z,24.87
2018-11-26T10:55:56.759Z,24.47
2018-11-26T10:58:25.270Z,25.87
2018-11-26T11:01:01.931Z,25.70
2018-11-26T11:03:30.433Z,24.70
2018-11-26T11:05:58.938Z,25.17
2018-11-26T11:08:27.412Z,25.00
2018-11-26T11:10:55.920Z,24.17
2018-11-26T11:13:24.488Z,24.87
2018-11-26T11:15:53.250Z,26.23
2018-11-26T11:18:21.703Z,25.43
2018-11-26T11:20:50.200Z,26.13
2018-11-26T11:23:19.056Z,26.27
2018-11-26T11:25:48.027Z,24.83
2018-11-26T11:28:16.513Z,25.07
2018-11-26T11:30:52.234Z,27.07
2018-11-26T11:35:48.657Z,26.53
2018-11-26T11:38:17.137Z,27.33
2018-11-26T11:40:45.624Z,27.83
2018-11-26T11:43:14.150Z,26.47
2018-11-26T11:45:42.681Z,28.63
2018-11-26T11:48:11.201Z,27.40
2018-11-26T11:50:39.750Z,27.63
2018-11-26T11:53:08.181Z,27.60
2018-11-26T11:55:37.525Z,26.70
2018-11-26T11:58:06.061Z,26.63
2018-11-26T12:00:38.062Z,28.50
2018-11-26T12:03:10.277Z,28.80
2018-11-26T12:05:38.805Z,27.10
2018-11-26T12:08:08.300Z,27.40
2018-11-26T12:10:36.928Z,26.27
2018-11-26T12:13:06.782Z,26.43
2018-11-26T12:15:36.219Z,27.63
2018-11-26T12:18:05.353Z,26.30
2018-11-26T12:20:33.825Z,26.13
2018-11-26T12:23:02.489Z,26.20
2018-11-26T12:25:31.772Z,26.53
2018-11-26T12:28:00.228Z,26.27
2018-11-26T12:30:30.867Z,26.63
2018-11-26T12:32:59.310Z,26.03
2018-11-26T12:35:27.882Z,25.13
2018-11-26T12:37:56.510Z,25.57
2018-11-26T12:40:25.962Z,24.87
2018-11-26T12:42:55.973Z,24.97
2018-11-26T12:45:28.255Z,25.43
2018-11-26T12:47:56.793Z,24.07
2018-11-26T12:50:25.483Z,25.97
2018-11-26T12:52:54.227Z,24.43
2018-11-26T12:55:23.467Z,25.03
2018-11-26T12:57:53.044Z,23.17
2018-11-26T13:00:22.610Z,23.20
2018-11-26T13:02:53.394Z,24.73
2018-11-26T13:05:22.097Z,24.30
2018-11-26T13:07:50.642Z,25.27
2018-11-26T13:10:21.013Z,23.37
2018-11-26T13:12:50.128Z,24.43
2018-11-26T13:15:20.588Z,24.43
2018-11-26T13:17:49.169Z,24.50
2018-11-26T13:20:19.290Z,25.70
2018-11-26T13:22:47.810Z,24.17
2018-11-26T13:25:18.445Z,25.10
2018-11-26T13:27:52.954Z,23.97
2018-11-26T13:30:24.735Z,23.40
2018-11-26T13:32:56.483Z,24.47
2018-11-26T13:35:25.092Z,23.23
2018-11-26T13:37:53.651Z,23.90
2018-11-26T13:40:22.375Z,24.70
2018-11-26T13:42:51.408Z,24.97
2018-11-26T13:45:24.218Z,24.27
2018-11-26T13:47:53.013Z,24.10
2018-11-26T13:50:26.478Z,24.93
2018-11-26T13:52:55.377Z,23.80
2018-11-26T13:55:23.969Z,25.70
2018-11-26T13:57:52.500Z,24.63
2018-11-26T14:00:21.013Z,24.70
2018-11-26T14:02:49.609Z,23.70
2018-11-26T14:05:18.971Z,24.67
2018-11-26T14:07:47.830Z,24.33
2018-11-26T14:10:18.548Z,25.13
2018-11-26T14:12:48.824Z,24.17
2018-11-26T14:15:17.293Z,24.43
2018-11-26T14:17:45.934Z,24.17
2018-11-26T14:20:15.685Z,24.07
2018-11-26T14:22:44.277Z,24.40
2018-11-26T14:25:13.954Z,24.20
2018-11-26T14:27:42.913Z,24.33
2018-11-26T14:30:23.560Z,23.47
2018-11-26T14:32:52.236Z,23.20
2018-11-26T14:35:20.949Z,23.53
2018-11-26T14:37:50.935Z,23.67
2018-11-26T14:40:22.853Z,22.53
2018-11-26T14:42:51.385Z,24.57
2018-11-26T14:45:19.937Z,24.13
2018-11-26T14:47:48.585Z,24.17
2018-11-26T14:50:17.530Z,25.17
2018-11-26T14:52:47.226Z,23.53
2018-11-26T14:55:20.955Z,24.13
2018-11-26T14:57:49.427Z,23.60
2018-11-26T15:00:18.854Z,23.53
2018-11-26T15:02:47.287Z,23.60
2018-11-26T15:05:15.897Z,23.30
2018-11-26T15:07:44.765Z,23.73
2018-11-26T15:10:16.261Z,22.43
2018-11-26T15:12:46.247Z,22.10
2018-11-26T15:15:16.186Z,22.93
2018-11-26T15:17:45.631Z,22.43
2018-11-26T15:20:16.433Z,22.30
2018-11-26T15:22:44.951Z,22.50
2018-11-26T15:25:29.553Z,23.97
2018-11-26T15:28:01.735Z,22.20
2018-11-26T15:30:30.346Z,23.23
2018-11-26T15:32:58.825Z,22.30
2018-11-26T15:35:27.381Z,24.13
2018-11-26T15:37:55.993Z,23.67
2018-11-26T15:40:24.617Z,24.13
2018-11-26T15:42:53.196Z,23.20
2018-11-26T15:45:27.809Z,23.20
2018-11-26T15:48:00.665Z,22.87
2018-11-26T15:50:29.154Z,23.17
2018-11-26T15:52:57.857Z,24.93
2018-11-26T15:55:26.359Z,24.07
2018-11-26T15:57:55.045Z,23.50
2018-11-26T16:00:24.985Z,23.87
2018-11-26T16:02:54.119Z,24.43
2018-11-26T16:05:24.929Z,23.73
2018-11-26T16:07:54.537Z,24.43
2018-11-26T16:10:23.217Z,24.43
2018-11-26T16:13:00.176Z,24.10
2018-11-26T16:15:30.490Z,23.87
2018-11-26T16:18:00.249Z,23.80
2018-11-26T16:20:29.001Z,23.33
2018-11-26T16:22:58.710Z,23.67
2018-11-26T16:25:27.301Z,23.27
2018-11-26T16:27:55.840Z,22.93
2018-11-26T16:30:24.316Z,22.53
2018-11-26T16:32:54.266Z,23.73
2018-11-26T16:35:26.538Z,23.50
2018-11-26T16:37:55.286Z,22.87
2018-11-26T16:40:23.776Z,24.17
2018-11-26T16:42:52.563Z,22.40
2018-11-26T16:45:22.521Z,21.80
2018-11-26T16:47:52.063Z,21.90
2018-11-26T16:50:21.840Z,21.90
2018-11-26T16:52:51.655Z,24.47
2018-11-26T16:55:19.061Z,23.50
2018-11-26T16:57:47.600Z,22.40
2018-11-26T17:00:17.316Z,23.57
2018-11-26T17:02:46.623Z,22.37
2018-11-26T17:05:20.380Z,21.07
2018-11-26T17:07:49.642Z,23.37
2018-11-26T17:10:18.253Z,23.13
2018-11-26T17:12:46.841Z,22.63
2018-11-26T17:15:16.592Z,23.63
2018-11-26T17:17:45.325Z,23.53
2018-11-26T17:20:14.890Z,23.07
2018-11-26T17:22:43.530Z,22.47
2018-11-26T17:25:13.251Z,22.80
2018-11-26T17:27:42.396Z,25.17
2018-11-26T17:30:17.690Z,21.80
2018-11-26T17:32:47.203Z,21.03
2018-11-26T17:35:16.497Z,22.17
2018-11-26T17:37:45.140Z,22.97
2018-11-26T17:40:19.957Z,23.67
2018-11-26T17:42:48.482Z,24.73
2018-11-26T17:45:17.715Z,23.07
2018-11-26T17:47:49.980Z,23.43
2018-11-26T17:50:22.161Z,23.03
2018-11-26T17:52:50.815Z,23.40
2018-11-26T17:55:19.351Z,24.23
2018-11-26T17:57:47.933Z,23.20
2018-11-26T18:00:18.995Z,22.83
2018-11-26T18:02:47.646Z,22.87
2018-11-26T18:05:19.402Z,23.13
2018-11-26T18:07:49.947Z,23.40
2018-11-26T18:10:19.175Z,23.07
2018-11-26T18:12:47.938Z,24.20
2018-11-26T18:15:16.506Z,24.43
2018-11-26T18:17:46.000Z,24.03
2018-11-26T18:20:17.971Z,24.50
2018-11-26T18:22:47.692Z,24.10
2018-11-26T18:25:16.765Z,25.10
2018-11-26T18:27:50.974Z,26.20
2018-11-26T18:30:28.170Z,26.03
2018-11-26T18:32:56.659Z,27.37
2018-11-26T18:35:25.229Z,27.40
2018-11-26T18:37:53.815Z,28.27
2018-11-26T18:40:22.365Z,27.57
2018-11-26T18:42:50.899Z,28.27
2018-11-26T18:45:20.004Z,28.10
2018-11-26T18:47:48.993Z,28.53
2018-11-26T18:50:20.672Z,28.23
2018-11-26T18:52:50.303Z,28.30
2018-11-26T18:55:19.063Z,28.17
2018-11-26T18:57:47.744Z,28.30
2018-11-26T19:00:20.745Z,27.70
2018-11-26T19:02:49.505Z,28.57
2018-11-26T19:05:18.928Z,28.20
2018-11-26T19:07:47.535Z,28.87
2018-11-26T19:10:17.310Z,27.80
2018-11-26T19:12:47.781Z,27.90
2018-11-26T19:15:19.178Z,28.07
2018-11-26T19:17:48.261Z,29.60
2018-11-26T19:20:16.805Z,29.70
2018-11-26T19:22:45.527Z,29.20
2018-11-26T19:25:15.918Z,28.70
2018-11-26T19:27:44.522Z,29.07
2018-11-26T19:30:14.555Z,29.73
2018-11-26T19:32:44.342Z,29.73
2018-11-26T19:35:14.090Z,31.40
2018-11-26T19:37:42.624Z,30.57
2018-11-26T19:40:12.546Z,29.60
2018-11-26T19:42:42.090Z,31.53
2018-11-26T19:45:13.470Z,32.27
2018-11-26T19:47:42.118Z,32.13
2018-11-26T19:50:12.441Z,31.80
2018-11-26T19:52:40.987Z,33.43
2018-11-26T19:55:13.702Z,33.70
2018-11-26T19:57:42.323Z,32.93
2018-11-26T20:00:13.448Z,36.63
2018-11-26T20:02:42.457Z,34.90
2018-11-26T20:05:24.164Z,33.57
2018-11-26T20:07:52.690Z,36.10
2018-11-26T20:10:21.482Z,34.13
2018-11-26T20:12:50.141Z,34.87
2018-11-26T20:15:18.811Z,34.77
2018-11-26T20:17:47.471Z,34.53
2018-11-26T20:20:16.242Z,34.33
2018-11-26T20:22:44.835Z,34.63
2018-11-26T20:25:14.336Z,34.30
2018-11-26T20:27:43.603Z,34.20
2018-11-26T20:30:15.344Z,34.53
2018-11-26T20:32:46.359Z,33.57
2018-11-26T20:35:15.021Z,36.03
2018-11-26T20:37:43.717Z,34.37
2018-11-26T20:40:13.440Z,35.63
2018-11-26T20:42:46.232Z,35.30
2018-11-26T20:45:15.751Z,34.60
2018-11-26T20:47:45.230Z,35.97
2018-11-26T20:50:18.129Z,35.97
2018-11-26T20:52:46.723Z,35.67
2018-11-26T20:55:17.131Z,35.83
2018-11-26T20:57:46.009Z,36.13
2018-11-26T21:00:17.489Z,35.60
2018-11-26T21:02:47.274Z,37.20
2018-11-26T21:05:15.748Z,37.07
2018-11-26T21:07:44.343Z,36.73
2018-11-26T21:10:13.899Z,38.13
2018-11-26T21:12:42.478Z,35.90
2018-11-26T21:15:14.959Z,38.67
2018-11-26T21:17:45.070Z,36.53
2018-11-26T21:20:17.627Z,38.03
2018-11-26T21:22:46.254Z,36.70
2018-11-26T21:25:15.852Z,38.10
2018-11-26T21:27:44.482Z,36.40
2018-11-26T21:30:15.149Z,37.70
2018-11-26T21:32:43.767Z,38.13
2018-11-26T21:35:14.354Z,37.60
2018-11-26T21:37:44.282Z,39.67
2018-11-26T21:40:14.245Z,39.70
2018-11-26T21:42:42.822Z,38.00
2018-11-26T21:45:14.792Z,38.63
2018-11-26T21:47:43.299Z,38.60
2018-11-26T21:50:15.440Z,36.23
2018-11-26T21:52:44.214Z,40.03
2018-11-26T21:55:16.650Z,38.13
2018-11-26T21:57:46.040Z,39.67
2018-11-26T22:00:17.296Z,38.43
2018-11-26T22:02:45.886Z,38.17
2018-11-26T22:05:14.633Z,39.50
2018-11-26T22:07:43.188Z,37.63
2018-11-26T22:10:13.101Z,39.63
2018-11-26T22:12:42.358Z,39.50
2018-11-26T22:15:12.298Z,40.83
2018-11-26T22:17:41.278Z,39.67
2018-11-26T22:20:21.994Z,40.53
2018-11-26T22:22:50.540Z,41.07
2018-11-26T22:25:19.215Z,39.60
2018-11-26T22:27:47.927Z,39.93
2018-11-26T22:30:19.494Z,39.30
2018-11-26T22:32:48.037Z,39.60
2018-11-26T22:35:16.632Z,42.30
2018-11-26T22:37:45.153Z,40.10
2018-11-26T22:40:15.868Z,39.57
2018-11-26T22:42:44.586Z,41.23
2018-11-26T22:45:18.125Z,39.27
2018-11-26T22:48:05.235Z,39.77
2018-11-26T22:50:33.809Z,40.70
2018-11-26T22:53:02.348Z,39.57
2018-11-26T22:55:30.891Z,41.63
2018-11-26T22:57:59.424Z,40.83
2018-11-26T23:00:34.844Z,41.23
2018-11-26T23:03:03.506Z,41.33
2018-11-26T23:05:32.030Z,41.13
2018-11-26T23:08:00.574Z,42.50
2018-11-26T23:10:29.096Z,39.50
2018-11-26T23:12:57.586Z,39.67
2018-11-26T23:15:26.091Z,40.50
2018-11-26T23:17:54.668Z,40.17
2018-11-26T23:20:23.202Z,40.87
2018-11-26T23:22:51.839Z,41.33
2018-11-26T23:25:20.723Z,40.17
2018-11-26T23:27:49.289Z,43.07
2018-11-26T23:30:20.150Z,41.90
2018-11-26T23:32:52.697Z,40.47
2018-11-26T23:35:21.330Z,40.10
2018-11-26T23:37:49.797Z,40.37
2018-11-26T23:40:18.274Z,41.20
2018-11-26T23:42:46.897Z,41.27
2018-11-26T23:45:16.447Z,38.97
2018-11-26T23:47:44.995Z,43.30
2018-11-26T23:50:14.712Z,41.57
2018-11-26T23:52:43.464Z,41.63
2018-11-26T23:55:14.786Z,43.80
2018-11-26T23:57:43.334Z,41.07
