createdAt,value
2023-02-09T00:01:50.461Z,102755.78
2023-02-09T00:04:19.033Z,102759.31
2023-02-09T00:06:47.573Z,102755.81
2023-02-09T00:09:17.972Z,102764.56
2023-02-09T00:12:03.616Z,102762.00
2023-02-09T00:14:34.221Z,102732.38
2023-02-09T00:17:03.675Z,102754.94
2023-02-09T00:19:33.426Z,102751.41
2023-02-09T00:22:02.285Z,102750.53
2023-02-09T00:24:32.249Z,102751.28
2023-02-09T00:27:00.841Z,102757.50
2023-02-09T00:29:30.539Z,102742.56
2023-02-09T00:31:59.087Z,102744.22
2023-02-09T00:34:31.697Z,102753.84
2023-02-09T00:37:00.325Z,102753.00
2023-02-09T00:39:29.415Z,102742.50
2023-02-09T00:42:11.189Z,102755.59
2023-02-09T00:44:41.918Z,102751.28
2023-02-09T00:47:11.118Z,102749.59
2023-02-09T00:49:40.661Z,102756.81
2023-02-09T00:52:10.114Z,102754.13
2023-02-09T00:54:39.014Z,102761.19
2023-02-09T00:57:09.055Z,102753.50
2023-02-09T00:59:40.904Z,102751.91
2023-02-09T01:02:10.511Z,102745.06
2023-02-09T01:04:40.447Z,102756.47
2023-02-09T01:07:09.421Z,102748.63
2023-02-09T01:09:38.134Z,102748.72
2023-02-09T01:12:10.374Z,102737.34
2023-02-09T01:14:40.110Z,102743.38
2023-02-09T01:17:08.741Z,102744.16
2023-02-09T01:19:37.639Z,102745.09
2023-02-09T01:22:06.309Z,102747.78
2023-02-09T01:24:34.910Z,102740.94
2023-02-09T01:27:03.500Z,102743.59
2023-02-09T01:29:34.539Z,102739.28
2023-02-09T01:32:03.311Z,102736.72
2023-02-09T01:34:31.934Z,102731.50
2023-02-09T01:37:00.483Z,102735.06
2023-02-09T01:39:29.688Z,102735.13
2023-02-09T01:41:58.297Z,102730.84
2023-02-09T01:45:18.162Z,102735.25
2023-02-09T01:47:52.424Z,102728.38
2023-02-09T01:50:21.919Z,102742.31
2023-02-09T01:52:51.198Z,102739.63
2023-02-09T01:55:23.896Z,102732.63
2023-02-09T01:57:56.838Z,102616.63
2023-02-09T02:00:27.892Z,102732.81
2023-02-09T02:03:01.376Z,102732.03
2023-02-09T02:05:32.651Z,102731.25
2023-02-09T02:08:05.869Z,102734.75
2023-02-09T02:10:34.598Z,102731.31
2023-02-09T02:13:04.470Z,102730.44
2023-02-09T02:15:42.703Z,102735.78
2023-02-09T02:18:31.869Z,102738.44
2023-02-09T02:21:44.814Z,102728.91
2023-02-09T02:24:55.531Z,102733.31
2023-02-09T02:27:32.985Z,102730.75
2023-02-09T02:30:20.309Z,102712.53
2023-02-09T02:32:56.921Z,102731.72
2023-02-09T02:35:35.380Z,102726.47
2023-02-09T02:38:13.501Z,102723.84
2023-02-09T02:40:51.196Z,102720.38
2023-02-09T02:43:31.077Z,102727.38
2023-02-09T02:46:03.755Z,102722.19
2023-02-09T02:48:37.796Z,102726.66
2023-02-09T02:51:09.344Z,102676.31
2023-02-09T02:53:42.283Z,102721.50
2023-02-09T02:56:14.089Z,102722.41
2023-02-09T02:58:45.604Z,102720.66
2023-02-09T03:01:19.730Z,102669.47
2023-02-09T03:03:51.877Z,102688.56
2023-02-09T03:06:20.465Z,102719.91
2023-02-09T03:08:54.351Z,102723.38
2023-02-09T03:11:25.058Z,102721.66
2023-02-09T03:14:07.290Z,102711.16
2023-02-09T03:16:41.587Z,102711.19
2023-02-09T03:19:20.576Z,102704.19
2023-02-09T03:21:52.849Z,102701.59
2023-02-09T03:24:32.141Z,102706.84
2023-02-09T03:27:08.207Z,102702.53
2023-02-09T03:29:38.298Z,102706.09
2023-02-09T03:32:08.249Z,102691.34
2023-02-09T03:34:38.315Z,102706.22
2023-02-09T03:37:07.311Z,102709.69
2023-02-09T03:39:35.949Z,102701.00
2023-02-09T03:42:04.516Z,102710.66
2023-02-09T03:44:33.024Z,102713.34
2023-02-09T03:47:03.244Z,102719.38
2023-02-09T03:49:33.946Z,102714.09
2023-02-09T03:52:04.885Z,102694.16
2023-02-09T03:54:34.587Z,102717.63
2023-02-09T03:57:03.410Z,102714.16
2023-02-09T03:59:35.513Z,102722.00
2023-02-09T04:02:05.593Z,102719.41
2023-02-09T04:04:34.520Z,102712.41
2023-02-09T04:07:04.608Z,102710.66
2023-02-09T04:09:33.221Z,102715.88
2023-02-09T04:12:01.756Z,102729.00
2023-02-09T04:14:30.294Z,102716.94
2023-02-09T04:16:58.745Z,102722.22
2023-02-09T04:19:28.146Z,102722.25
2023-02-09T04:21:56.658Z,102730.09
2023-02-09T04:24:30.607Z,102713.63
2023-02-09T04:26:59.105Z,102735.34
2023-02-09T04:29:28.211Z,102742.28
2023-02-09T04:31:56.722Z,102731.00
2023-02-09T04:34:26.182Z,102736.22
2023-02-09T04:36:55.002Z,102723.22
2023-02-09T04:39:23.563Z,102725.81
2023-02-09T04:41:53.451Z,102735.44
2023-02-09T04:44:21.954Z,102732.00
2023-02-09T04:46:51.434Z,102735.47
2023-02-09T04:49:19.936Z,102738.06
2023-02-09T04:51:48.582Z,102736.31
2023-02-09T04:54:17.013Z,102738.09
2023-02-09T04:56:45.511Z,102733.72
2023-02-09T04:59:32.527Z,102735.47
2023-02-09T05:02:01.478Z,102739.84
2023-02-09T05:04:29.909Z,102737.25
2023-02-09T05:06:58.457Z,102738.97
2023-02-09T05:09:28.104Z,102740.72
2023-02-09T05:11:56.627Z,102739.84
2023-02-09T05:14:28.077Z,102745.09
2023-02-09T05:16:56.628Z,102751.22
2023-02-09T05:19:25.189Z,102754.69
2023-02-09T05:21:54.563Z,102753.81
2023-02-09T05:24:23.077Z,102754.72
2023-02-09T05:26:51.711Z,102759.09
2023-02-09T05:29:22.001Z,102761.69
2023-02-09T05:31:52.413Z,102766.09
2023-02-09T05:34:20.949Z,102764.34
2023-02-09T05:36:49.521Z,102767.00
2023-02-09T05:39:18.105Z,102767.03
2023-02-09T05:42:05.235Z,102766.19
2023-02-09T05:44:33.752Z,102765.34
2023-02-09T05:47:03.646Z,102767.97
2023-02-09T05:49:32.157Z,102764.50
2023-02-09T05:52:00.784Z,102768.88
2023-02-09T05:54:30.120Z,102767.97
2023-02-09T05:56:58.693Z,102776.72
2023-02-09T05:59:28.088Z,102782.81
2023-02-09T06:01:56.579Z,102784.59
2023-02-09T06:04:27.676Z,102777.63
2023-02-09T06:06:56.986Z,102772.38
2023-02-09T06:09:26.316Z,102763.75
2023-02-09T06:11:55.087Z,102780.31
2023-02-09T06:14:23.885Z,102780.31
2023-02-09T06:16:52.509Z,102778.59
2023-02-09T06:19:22.296Z,102782.09
2023-02-09T06:21:52.265Z,102787.34
2023-02-09T06:24:20.759Z,102790.84
2023-02-09T06:26:49.367Z,102789.09
2023-02-09T06:29:17.867Z,102789.97
2023-02-09T06:31:46.670Z,102790.88
2023-02-09T06:34:15.526Z,102803.91
2023-02-09T06:36:44.033Z,102804.81
2023-02-09T06:39:14.034Z,102805.66
2023-02-09T06:41:42.606Z,102819.63
2023-02-09T06:44:12.199Z,102817.03
2023-02-09T06:46:40.967Z,102817.06
2023-02-09T06:49:09.584Z,102821.44
2023-02-09T06:51:38.427Z,102826.66
2023-02-09T06:54:07.306Z,102829.25
2023-02-09T06:56:37.374Z,102842.34
2023-02-09T06:59:05.858Z,102844.97
2023-02-09T07:01:34.469Z,102847.59
2023-02-09T07:04:03.367Z,102847.56
2023-02-09T07:06:32.074Z,102858.03
2023-02-09T07:09:00.607Z,102854.53
2023-02-09T07:11:30.660Z,102858.91
2023-02-09T07:14:00.993Z,102864.97
2023-02-09T07:16:29.786Z,102863.19
2023-02-09T07:19:00.465Z,102865.81
2023-02-09T07:21:29.029Z,102866.69
2023-02-09T07:23:57.543Z,102865.78
2023-02-09T07:26:26.227Z,102873.63
2023-02-09T07:28:55.933Z,102863.13
2023-02-09T07:31:27.370Z,102876.16
2023-02-09T07:33:56.011Z,102875.28
2023-02-09T07:36:24.897Z,102878.75
2023-02-09T07:38:53.736Z,102887.44
2023-02-09T07:41:25.438Z,102890.88
2023-02-09T07:43:54.835Z,102886.56
2023-02-09T07:46:25.719Z,102872.56
2023-02-09T07:48:59.486Z,102895.00
2023-02-09T07:51:30.477Z,102897.28
2023-02-09T07:54:00.548Z,102880.41
2023-02-09T07:56:29.976Z,102900.13
2023-02-09T07:58:58.789Z,102896.03
2023-02-09T08:01:27.442Z,102886.56
2023-02-09T08:03:57.454Z,102880.28
2023-02-09T08:06:41.303Z,102850.00
2023-02-09T08:09:11.367Z,102887.69
2023-02-09T08:11:45.797Z,102882.91
2023-02-09T08:14:17.597Z,102893.28
2023-02-09T08:16:46.708Z,102883.03
2023-02-09T08:19:21.010Z,102886.41
2023-02-09T08:21:50.947Z,102881.06
2023-02-09T08:24:21.303Z,102888.19
2023-02-09T08:26:49.855Z,102886.47
2023-02-09T08:29:18.414Z,102880.50
2023-02-09T08:31:47.117Z,102879.06
2023-02-09T08:34:17.242Z,102876.41
2023-02-09T08:36:45.825Z,102873.06
2023-02-09T08:39:14.314Z,102874.47
2023-02-09T08:41:44.082Z,102884.63
2023-02-09T08:44:14.053Z,102885.13
2023-02-09T08:46:46.803Z,102882.16
2023-02-09T08:49:16.976Z,102872.22
2023-02-09T08:51:47.189Z,102874.88
2023-02-09T08:54:16.112Z,102884.31
2023-02-09T08:56:44.626Z,102875.97
2023-02-09T08:59:13.712Z,102874.84
2023-02-09T09:01:42.740Z,102877.16
2023-02-09T09:04:11.312Z,102867.84
2023-02-09T09:06:41.636Z,102875.34
2023-02-09T09:09:10.190Z,102851.38
2023-02-09T09:11:38.727Z,102864.78
2023-02-09T09:14:07.411Z,102871.56
2023-02-09T09:16:36.026Z,102864.13
2023-02-09T09:19:05.812Z,102873.31
2023-02-09T09:21:34.968Z,102853.34
2023-02-09T09:24:05.562Z,102817.03
2023-02-09T09:26:35.224Z,102861.16
2023-02-09T09:29:04.165Z,102757.31
2023-02-09T09:31:33.652Z,102859.44
2023-02-09T09:34:02.298Z,102863.13
2023-02-09T09:36:30.987Z,102866.75
2023-02-09T09:38:59.951Z,102862.31
2023-02-09T09:41:32.999Z,102871.81
2023-02-09T09:44:02.742Z,102878.84
2023-02-09T09:46:37.221Z,102875.16
2023-02-09T09:49:07.144Z,102883.56
2023-02-09T09:51:41.040Z,102873.53
2023-02-09T09:54:15.432Z,102875.78
2023-02-09T09:56:45.591Z,102878.00
2023-02-09T09:59:18.877Z,102885.56
2023-02-09T10:01:48.478Z,102879.03
2023-02-09T10:04:17.600Z,102876.97
2023-02-09T10:06:48.789Z,102880.38
2023-02-09T10:09:30.429Z,102879.19
2023-02-09T10:12:09.400Z,102874.44
2023-02-09T10:14:37.983Z,102881.16
2023-02-09T10:17:07.718Z,102884.97
2023-02-09T10:19:36.451Z,102876.69
2023-02-09T10:22:05.385Z,102876.16
2023-02-09T10:24:36.443Z,102874.09
2023-02-09T10:27:10.995Z,102876.28
2023-02-09T10:29:39.613Z,102875.81
2023-02-09T10:32:16.752Z,102831.09
2023-02-09T10:34:48.893Z,102871.63
2023-02-09T10:37:23.451Z,102873.66
2023-02-09T10:40:07.829Z,102861.09
2023-02-09T10:42:40.573Z,102881.31
2023-02-09T10:45:15.953Z,102874.50
2023-02-09T10:47:57.742Z,102878.25
2023-02-09T10:50:26.387Z,102871.50
2023-02-09T10:53:01.185Z,102876.13
2023-02-09T10:55:35.813Z,102867.78
2023-02-09T10:58:18.578Z,102862.56
2023-02-09T11:00:52.264Z,102852.16
2023-02-09T11:03:25.476Z,102842.38
2023-02-09T11:06:02.891Z,102849.34
2023-02-09T11:08:45.074Z,102852.16
2023-02-09T11:11:30.279Z,102848.84
2023-02-09T11:14:01.107Z,102841.16
2023-02-09T11:16:52.210Z,102838.59
2023-02-09T11:19:52.776Z,102840.63
2023-02-09T11:22:33.670Z,102838.75
2023-02-09T11:25:12.527Z,102807.59
2023-02-09T11:27:58.707Z,102828.47
2023-02-09T11:30:45.885Z,102825.28
2023-02-09T11:33:22.111Z,102827.94
2023-02-09T11:36:01.162Z,102830.50
2023-02-09T11:38:38.224Z,102817.53
2023-02-09T11:41:26.825Z,102816.06
2023-02-09T11:43:59.628Z,102822.47
2023-02-09T11:46:32.249Z,102812.47
2023-02-09T11:49:06.011Z,102812.38
2023-02-09T11:51:38.591Z,102813.81
2023-02-09T11:54:15.765Z,102802.44
2023-02-09T11:56:48.356Z,102785.28
2023-02-09T11:59:23.839Z,102804.47
2023-02-09T12:02:03.308Z,102800.91
2023-02-09T12:04:41.108Z,102774.72
2023-02-09T12:07:16.585Z,102796.34
2023-02-09T12:09:52.933Z,102797.97
2023-02-09T12:12:27.276Z,102799.53
2023-02-09T12:15:02.912Z,102791.81
2023-02-09T12:17:41.203Z,102782.25
2023-02-09T12:20:25.119Z,102738.16
2023-02-09T12:23:01.883Z,102772.63
2023-02-09T12:25:53.237Z,102771.13
2023-02-09T12:28:44.794Z,102762.41
2023-02-09T12:31:23.205Z,102764.69
2023-02-09T12:34:29.090Z,102762.69
2023-02-09T12:37:20.000Z,102761.94
2023-02-09T12:40:23.953Z,102763.56
2023-02-09T12:43:29.362Z,102754.75
2023-02-09T12:46:20.304Z,102717.03
2023-02-09T12:48:51.767Z,102738.28
2023-02-09T12:51:49.040Z,102743.91
2023-02-09T12:54:40.290Z,102741.50
2023-02-09T12:57:56.579Z,102734.53
2023-02-09T13:00:42.697Z,102738.69
2023-02-09T13:03:19.680Z,102738.78
2023-02-09T13:05:49.282Z,102734.63
2023-02-09T13:08:33.078Z,102726.59
2023-02-09T13:11:06.788Z,102709.16
2023-02-09T13:13:44.423Z,102730.59
2023-02-09T13:16:45.218Z,102727.81
2023-02-09T13:19:31.813Z,102722.06
2023-02-09T13:22:21.429Z,102674.66
2023-02-09T13:25:01.183Z,102707.22
2023-02-09T13:27:30.967Z,102705.81
2023-02-09T13:30:00.781Z,102670.75
2023-02-09T13:32:40.959Z,102701.53
2023-02-09T13:35:20.591Z,102699.13
2023-02-09T13:37:52.604Z,102701.41
2023-02-09T13:40:25.620Z,102695.97
2023-02-09T13:42:57.906Z,102698.94
2023-02-09T13:45:28.299Z,102691.09
2023-02-09T13:47:59.384Z,102697.84
2023-02-09T13:50:29.599Z,102664.34
2023-02-09T13:53:10.531Z,102696.78
2023-02-09T13:55:40.980Z,102682.66
2023-02-09T13:58:15.847Z,102691.72
2023-02-09T14:00:46.622Z,102662.06
2023-02-09T14:03:19.517Z,102685.31
2023-02-09T14:05:52.729Z,102695.88
2023-02-09T14:08:23.567Z,102696.25
2023-02-09T14:10:58.724Z,102691.38
2023-02-09T14:13:31.204Z,102701.41
2023-02-09T14:16:08.072Z,102699.03
2023-02-09T14:18:46.612Z,102685.19
2023-02-09T14:21:19.597Z,102696.75
2023-02-09T14:23:49.823Z,102693.97
2023-02-09T14:26:24.229Z,102695.59
2023-02-09T14:28:56.439Z,102696.56
2023-02-09T14:31:26.991Z,102685.84
2023-02-09T14:33:57.659Z,102690.16
2023-02-09T14:36:32.588Z,102690.16
2023-02-09T14:39:16.827Z,102689.56
2023-02-09T14:41:59.485Z,102692.44
2023-02-09T14:44:29.271Z,102689.38
2023-02-09T14:46:59.466Z,102694.03
2023-02-09T14:49:29.524Z,102688.78
2023-02-09T14:52:04.839Z,102693.00
2023-02-09T14:54:36.185Z,102692.13
2023-02-09T14:57:06.157Z,102694.72
2023-02-09T14:59:34.815Z,102687.66
2023-02-09T15:02:03.436Z,102686.41
2023-02-09T15:04:32.025Z,102682.13
2023-02-09T15:07:04.247Z,102690.31
2023-02-09T15:09:38.238Z,102693.19
2023-02-09T15:12:09.484Z,102685.25
2023-02-09T15:14:44.175Z,102691.69
2023-02-09T15:17:17.940Z,102685.47
2023-02-09T15:19:47.263Z,102682.13
2023-02-09T15:22:16.989Z,102680.31
2023-02-09T15:24:46.795Z,102675.44
2023-02-09T15:27:24.258Z,102688.03
2023-02-09T15:29:53.157Z,102661.09
2023-02-09T15:32:23.781Z,102679.25
2023-02-09T15:34:54.251Z,102682.28
2023-02-09T15:37:27.104Z,102687.72
2023-02-09T15:39:59.989Z,102685.22
2023-02-09T15:42:47.016Z,102691.81
2023-02-09T15:45:36.081Z,102702.69
2023-02-09T15:48:05.400Z,102688.31
2023-02-09T15:50:35.601Z,102704.56
2023-02-09T15:53:07.255Z,102699.41
2023-02-09T15:55:37.450Z,102705.03
2023-02-09T15:58:14.263Z,102679.50
2023-02-09T16:00:43.012Z,102703.56
2023-02-09T16:03:16.634Z,102705.28
2023-02-09T16:05:46.552Z,102713.69
2023-02-09T16:08:21.077Z,102713.94
2023-02-09T16:10:49.929Z,102701.22
2023-02-09T16:13:21.558Z,102718.78
2023-02-09T16:15:50.194Z,102715.50
2023-02-09T16:18:18.784Z,102715.72
2023-02-09T16:20:49.084Z,102727.28
2023-02-09T16:23:21.331Z,102702.69
2023-02-09T16:25:51.671Z,102728.75
2023-02-09T16:28:22.706Z,102734.09
2023-02-09T16:30:53.622Z,102736.84
2023-02-09T16:33:23.646Z,102733.41
2023-02-09T16:35:55.239Z,102738.91
2023-02-09T16:38:25.860Z,102743.56
2023-02-09T16:40:56.029Z,102740.19
2023-02-09T16:43:26.427Z,102731.09
2023-02-09T16:46:03.271Z,102755.97
2023-02-09T16:48:34.741Z,102749.25
2023-02-09T16:51:03.887Z,102743.09
2023-02-09T16:53:36.527Z,102763.84
2023-02-09T16:56:10.288Z,102759.47
2023-02-09T16:58:40.556Z,102771.13
2023-02-09T17:01:17.066Z,102764.91
2023-02-09T17:03:50.500Z,102774.66
2023-02-09T17:06:21.436Z,102772.88
2023-02-09T17:08:50.467Z,102774.41
2023-02-09T17:11:22.801Z,102783.97
2023-02-09T17:13:52.818Z,102782.94
2023-02-09T17:16:24.182Z,102791.94
2023-02-09T17:18:55.014Z,102763.00
2023-02-09T17:21:26.031Z,102794.56
2023-02-09T17:23:55.552Z,102799.00
2023-02-09T17:26:23.973Z,102798.13
2023-02-09T17:28:54.172Z,102807.28
2023-02-09T17:31:25.407Z,102811.06
2023-02-09T17:33:57.050Z,102808.09
2023-02-09T17:36:28.398Z,102816.69
2023-02-09T17:38:58.910Z,102813.16
2023-02-09T17:41:32.990Z,102808.78
2023-02-09T17:44:24.054Z,102817.72
2023-02-09T17:46:57.829Z,102822.56
2023-02-09T17:49:27.076Z,102824.31
2023-02-09T17:51:55.943Z,102832.16
2023-02-09T17:54:24.566Z,102830.09
2023-02-09T17:56:53.154Z,102833.22
2023-02-09T17:59:23.230Z,102840.84
2023-02-09T18:01:55.368Z,102836.47
2023-02-09T18:04:27.461Z,102803.09
2023-02-09T18:06:57.751Z,102840.75
2023-02-09T18:09:27.113Z,102853.91
2023-02-09T18:12:02.333Z,102851.22
2023-02-09T18:14:34.204Z,102849.69
2023-02-09T18:17:03.194Z,102860.63
2023-02-09T18:19:33.192Z,102869.25
2023-02-09T18:22:03.152Z,102850.66
2023-02-09T18:24:34.472Z,102877.28
2023-02-09T18:27:03.495Z,102876.38
2023-02-09T18:29:33.493Z,102880.75
2023-02-09T18:32:03.580Z,102879.06
2023-02-09T18:34:32.456Z,102879.16
2023-02-09T18:37:00.977Z,102877.06
2023-02-09T18:39:30.874Z,102890.72
2023-02-09T18:41:59.356Z,102894.06
2023-02-09T18:44:31.427Z,102894.38
2023-02-09T18:47:02.108Z,102902.03
2023-02-09T18:49:31.768Z,102903.03
2023-02-09T18:52:01.036Z,102912.84
2023-02-09T18:54:31.359Z,102915.56
2023-02-09T18:57:00.067Z,102914.13
2023-02-09T18:59:32.361Z,102924.81
2023-02-09T19:02:02.778Z,102925.22
2023-02-09T19:04:31.238Z,102919.44
2023-02-09T19:07:00.609Z,102923.94
2023-02-09T19:09:29.866Z,102918.72
2023-02-09T19:11:58.343Z,102934.69
2023-02-09T19:14:38.823Z,102929.72
2023-02-09T19:17:10.809Z,102933.22
2023-02-09T19:19:40.084Z,102943.06
2023-02-09T19:22:09.199Z,102956.44
2023-02-09T19:24:38.289Z,102953.28
2023-02-09T19:27:09.537Z,102956.28
2023-02-09T19:29:39.238Z,102957.28
2023-02-09T19:32:09.367Z,102956.78
2023-02-09T19:34:41.192Z,102917.34
2023-02-09T19:37:11.595Z,102961.91
2023-02-09T19:39:41.553Z,102970.72
2023-02-09T19:42:11.508Z,102957.63
2023-02-09T19:44:40.287Z,102959.66
2023-02-09T19:47:10.277Z,102974.72
2023-02-09T19:49:39.237Z,102974.63
2023-02-09T19:52:08.035Z,102985.78
2023-02-09T19:54:36.519Z,102983.66
2023-02-09T19:57:05.773Z,102976.38
2023-02-09T19:59:34.525Z,102989.47
2023-02-09T20:02:03.089Z,102975.22
2023-02-09T20:04:34.347Z,102986.09
2023-02-09T20:07:03.830Z,102989.09
2023-02-09T20:09:32.303Z,102991.16
2023-02-09T20:12:00.907Z,102995.81
2023-02-09T20:14:31.748Z,102996.84
2023-02-09T20:17:02.125Z,103003.97
2023-02-09T20:19:32.334Z,103010.22
2023-02-09T20:22:00.947Z,103013.00
2023-02-09T20:24:30.504Z,103017.34
2023-02-09T20:27:00.203Z,103012.78
2023-02-09T20:29:29.540Z,103016.25
2023-02-09T20:31:58.322Z,103026.69
2023-02-09T20:34:27.285Z,103030.19
2023-02-09T20:36:57.668Z,103026.63
2023-02-09T20:39:26.482Z,103041.63
2023-02-09T20:42:15.922Z,103037.34
2023-02-09T20:45:02.651Z,103045.34
2023-02-09T20:47:31.231Z,103038.31
2023-02-09T20:50:00.799Z,103032.28
2023-02-09T20:52:31.415Z,103043.53
2023-02-09T20:54:59.979Z,103042.84
2023-02-09T20:57:31.269Z,103043.75
2023-02-09T21:00:00.453Z,103035.94
2023-02-09T21:02:29.484Z,103042.13
2023-02-09T21:04:59.729Z,103045.63
2023-02-09T21:07:28.456Z,103044.88
2023-02-09T21:09:58.364Z,103045.88
2023-02-09T21:12:27.184Z,103054.72
2023-02-09T21:14:56.732Z,103057.50
2023-02-09T21:17:25.307Z,103061.03
2023-02-09T21:19:53.897Z,103062.88
2023-02-09T21:22:22.401Z,103061.09
2023-02-09T21:24:50.938Z,103060.38
2023-02-09T21:27:20.836Z,103057.75
2023-02-09T21:29:49.635Z,103063.00
2023-02-09T21:32:18.469Z,103066.56
2023-02-09T21:34:47.075Z,103066.63
2023-02-09T21:37:15.639Z,103068.47
2023-02-09T21:39:44.154Z,103072.09
2023-02-09T21:42:30.868Z,103076.41
2023-02-09T21:45:01.191Z,103082.59
2023-02-09T21:47:31.654Z,103072.16
2023-02-09T21:50:00.818Z,103080.09
2023-02-09T21:52:31.717Z,103087.16
2023-02-09T21:55:00.260Z,103088.09
2023-02-09T21:57:29.694Z,103090.78
2023-02-09T21:59:59.177Z,103084.75
2023-02-09T22:02:29.088Z,103089.88
2023-02-09T22:04:57.874Z,103096.78
2023-02-09T22:07:26.597Z,103099.38
2023-02-09T22:09:55.333Z,103099.44
2023-02-09T22:12:23.880Z,103097.72
2023-02-09T22:14:52.522Z,103088.31
2023-02-09T22:17:21.187Z,103104.03
2023-02-09T22:19:51.308Z,103097.94
2023-02-09T22:22:19.802Z,103099.72
2023-02-09T22:24:48.416Z,103105.81
2023-02-09T22:27:17.056Z,103089.19
2023-02-09T22:29:46.442Z,103097.09
2023-02-09T22:32:15.065Z,103098.78
2023-02-09T22:34:43.677Z,103097.88
2023-02-09T22:37:13.708Z,103100.53
2023-02-09T22:39:42.218Z,103099.69
2023-02-09T22:42:10.773Z,103091.84
2023-02-09T22:44:39.331Z,103100.59
2023-02-09T22:47:07.785Z,103109.34
2023-02-09T22:49:36.399Z,103112.88
2023-02-09T22:52:05.117Z,103110.31
2023-02-09T22:54:35.185Z,103100.78
2023-02-09T22:57:03.775Z,103112.25
2023-02-09T22:59:32.445Z,103096.59
2023-02-09T23:02:00.983Z,103115.84
2023-02-09T23:04:32.206Z,103109.81
2023-02-09T23:07:00.736Z,103112.47
2023-02-09T23:09:30.269Z,103108.09
2023-02-09T23:12:00.277Z,103118.56
2023-02-09T23:14:29.774Z,103114.16
2023-02-09T23:16:59.176Z,103113.22
2023-02-09T23:19:29.430Z,103110.59
2023-02-09T23:21:57.979Z,103120.22
2023-02-09T23:24:27.304Z,103119.41
2023-02-09T23:26:56.277Z,103127.31
2023-02-09T23:29:26.852Z,103123.84
2023-02-09T23:31:56.072Z,103105.56
2023-02-09T23:34:25.097Z,103124.72
2023-02-09T23:36:53.700Z,103123.84
2023-02-09T23:39:25.863Z,103108.19
2023-02-09T23:41:54.420Z,103125.69
2023-02-09T23:44:23.021Z,103120.47
2023-02-09T23:46:53.006Z,103120.53
2023-02-09T23:49:22.930Z,103117.94
2023-02-09T23:51:51.524Z,103123.19
2023-02-09T23:54:20.003Z,103129.28
2023-02-09T23:56:50.599Z,103116.22
2023-02-09T23:59:19.076Z,103118.81
