createdAt,value
2023-02-22T00:02:35.341Z,11.77
2023-02-22T00:14:35.334Z,11.76
2023-02-22T00:26:35.359Z,11.76
2023-02-22T00:38:35.883Z,11.73
2023-02-22T00:50:35.428Z,11.73
2023-02-22T01:02:35.472Z,11.69
2023-02-22T01:14:35.344Z,11.68
2023-02-22T01:26:35.400Z,11.67
2023-02-22T01:38:35.330Z,11.67
2023-02-22T01:50:35.340Z,11.64
2023-02-22T02:02:36.685Z,11.63
2023-02-22T02:14:35.332Z,11.61
2023-02-22T02:26:35.322Z,11.60
2023-02-22T02:38:35.362Z,11.58
2023-02-22T02:50:35.409Z,11.57
2023-02-22T03:02:35.424Z,11.55
2023-02-22T03:14:35.329Z,11.54
2023-02-22T03:26:35.425Z,11.52
2023-02-22T03:38:35.335Z,11.52
2023-02-22T03:50:35.381Z,11.50
2023-02-22T04:02:35.389Z,11.49
2023-02-22T04:14:35.332Z,11.47
2023-02-22T04:26:35.359Z,11.47
2023-02-22T04:38:35.328Z,11.44
2023-02-22T04:50:35.413Z,11.43
2023-02-22T05:02:35.463Z,11.42
2023-02-22T05:14:35.329Z,11.41
2023-02-22T05:26:35.326Z,11.39
2023-02-22T05:38:35.329Z,11.38
2023-02-22T05:50:35.369Z,11.36
2023-02-22T06:02:35.330Z,11.33
2023-02-22T06:14:35.382Z,11.32
2023-02-22T06:26:35.407Z,11.31
2023-02-22T06:38:35.327Z,11.29
2023-02-22T06:50:36.038Z,11.29
2023-02-22T07:02:35.327Z,11.30
2023-02-22T07:14:35.432Z,11.32
2023-02-22T07:26:35.448Z,11.32
2023-02-22T07:38:35.344Z,11.33
2023-02-22T07:50:35.422Z,11.34
2023-02-22T08:02:35.465Z,11.39
2023-02-22T08:14:35.359Z,11.40
2023-02-22T08:26:35.578Z,11.42
2023-02-22T08:38:35.377Z,11.45
2023-02-22T08:50:35.443Z,11.47
2023-02-22T09:02:35.406Z,11.58
2023-02-22T09:14:35.446Z,11.64
2023-02-22T09:38:35.356Z,11.73
2023-02-22T09:50:35.538Z,11.78
2023-02-22T10:02:35.425Z,11.84
2023-02-22T10:14:35.360Z,11.91
2023-02-22T10:26:35.359Z,12.02
2023-02-22T10:38:35.338Z,12.21
2023-02-22T10:50:35.418Z,12.33
2023-02-22T11:02:35.429Z,12.47
2023-02-22T11:14:35.333Z,12.58
2023-02-22T11:26:35.335Z,12.74
2023-02-22T11:38:35.335Z,12.77
2023-02-22T11:50:35.414Z,12.78
2023-02-22T12:02:35.390Z,12.85
2023-02-22T12:14:35.379Z,12.81
2023-02-22T12:26:35.406Z,12.83
2023-02-22T12:38:35.327Z,12.84
2023-02-22T12:50:35.334Z,12.84
2023-02-22T13:02:35.417Z,12.82
2023-02-22T13:14:35.322Z,12.83
2023-02-22T13:26:35.342Z,12.83
2023-02-22T13:38:35.415Z,12.84
2023-02-22T13:50:35.391Z,12.83
2023-02-22T14:02:35.353Z,12.88
2023-02-22T14:14:35.394Z,12.84
2023-02-22T14:26:35.428Z,12.85
2023-02-22T14:38:35.330Z,12.83
2023-02-22T14:50:35.394Z,12.82
2023-02-22T15:02:35.350Z,12.82
2023-02-22T15:14:35.318Z,12.81
2023-02-22T15:26:35.371Z,12.80
2023-02-22T15:38:35.371Z,12.15
2023-02-22T15:50:35.336Z,12.35
2023-02-22T16:02:35.413Z,12.07
2023-02-22T16:14:35.327Z,11.98
2023-02-22T16:26:35.324Z,11.97
2023-02-22T16:38:35.374Z,11.93
2023-02-22T16:50:35.428Z,11.95
2023-02-22T17:02:35.325Z,11.89
2023-02-22T17:14:35.335Z,11.90
2023-02-22T17:26:36.684Z,11.89
2023-02-22T17:38:35.364Z,11.83
2023-02-22T17:50:35.421Z,11.81
2023-02-22T18:02:35.426Z,11.83
2023-02-22T18:14:35.341Z,11.77
2023-02-22T18:26:35.399Z,11.79
2023-02-22T18:38:35.392Z,11.77
2023-02-22T18:50:35.502Z,11.76
2023-02-22T19:02:35.397Z,11.70
2023-02-22T19:14:35.403Z,11.72
2023-02-22T19:26:35.321Z,12.23
2023-02-22T19:38:35.325Z,12.21
2023-02-22T19:50:35.369Z,12.20
2023-02-22T20:02:35.400Z,12.17
2023-02-22T20:14:35.329Z,12.16
2023-02-22T20:26:35.337Z,12.15
2023-02-22T20:38:35.395Z,12.13
2023-02-22T20:50:35.403Z,12.12
2023-02-22T21:02:35.394Z,12.09
2023-02-22T21:14:35.331Z,12.08
2023-02-22T21:26:35.345Z,12.06
2023-02-22T21:38:35.383Z,12.04
2023-02-22T21:50:35.338Z,12.03
2023-02-22T22:02:35.399Z,12.01
2023-02-22T22:14:35.490Z,11.99
2023-02-22T22:26:35.368Z,11.99
2023-02-22T22:38:35.344Z,11.96
2023-02-22T22:50:35.422Z,11.96
2023-02-22T23:02:35.407Z,11.93
2023-02-22T23:14:35.320Z,11.91
2023-02-22T23:26:35.347Z,11.92
2023-02-22T23:38:35.438Z,11.89
2023-02-22T23:50:36.129Z,11.89
