createdAt,value
2022-10-04T00:02:04.549Z,100396.59
2022-10-04T00:04:44.697Z,100390.53
2022-10-04T00:07:23.672Z,100395.06
2022-10-04T00:10:03.628Z,100385.72
2022-10-04T00:12:38.739Z,100389.69
2022-10-04T00:15:20.125Z,100389.25
2022-10-04T00:18:01.739Z,100390.56
2022-10-04T00:20:47.471Z,100388.44
2022-10-04T00:23:40.706Z,100389.94
2022-10-04T00:26:25.454Z,100395.88
2022-10-04T00:28:53.121Z,100390.78
2022-10-04T00:31:27.333Z,100390.22
2022-10-04T00:34:09.274Z,100391.34
2022-10-04T00:36:44.651Z,100384.78
2022-10-04T00:39:17.917Z,100383.13
2022-10-04T00:41:52.345Z,100390.72
2022-10-04T00:44:37.431Z,100386.50
2022-10-04T00:47:22.284Z,100387.91
2022-10-04T00:49:57.662Z,100389.88
2022-10-04T00:52:34.045Z,100383.53
2022-10-04T00:55:09.097Z,100378.84
2022-10-04T00:57:49.725Z,100390.44
2022-10-04T01:00:19.766Z,100381.38
2022-10-04T01:03:04.156Z,100379.94
2022-10-04T01:05:36.611Z,100384.34
2022-10-04T01:08:16.009Z,100376.84
2022-10-04T01:11:02.329Z,100384.16
2022-10-04T01:13:41.210Z,100384.97
2022-10-04T01:16:25.050Z,100391.50
2022-10-04T01:18:53.491Z,100382.72
2022-10-04T01:21:31.121Z,100381.88
2022-10-04T01:23:57.819Z,100381.31
2022-10-04T01:26:30.611Z,100375.94
2022-10-04T01:29:29.275Z,100379.59
2022-10-04T01:32:01.029Z,100380.84
2022-10-04T01:34:30.414Z,100380.25
2022-10-04T01:37:01.353Z,100381.53
2022-10-04T01:39:29.045Z,100380.94
2022-10-04T01:42:16.011Z,100384.22
2022-10-04T01:44:43.106Z,100385.75
2022-10-04T01:47:26.851Z,100382.63
2022-10-04T01:49:58.345Z,100373.81
2022-10-04T01:52:40.139Z,100384.56
2022-10-04T01:55:30.128Z,100392.19
2022-10-04T01:58:04.496Z,100383.16
2022-10-04T02:00:33.065Z,100391.22
2022-10-04T02:03:16.204Z,100396.59
2022-10-04T02:05:59.316Z,100385.09
2022-10-04T02:08:30.811Z,100383.41
2022-10-04T02:11:01.605Z,100389.06
2022-10-04T02:13:34.201Z,100387.34
2022-10-04T02:16:04.260Z,100391.88
2022-10-04T02:18:34.384Z,100385.91
2022-10-04T02:21:05.938Z,100391.28
2022-10-04T02:23:34.260Z,100382.78
2022-10-04T02:26:06.847Z,100390.13
2022-10-04T02:28:36.003Z,100397.31
2022-10-04T02:31:23.516Z,100390.13
2022-10-04T02:33:53.370Z,100384.75
2022-10-04T02:36:25.984Z,100388.66
2022-10-04T02:39:39.611Z,100386.97
2022-10-04T02:42:55.030Z,100383.00
2022-10-04T02:45:48.269Z,100383.38
2022-10-04T02:48:22.411Z,100380.69
2022-10-04T02:50:56.391Z,100379.72
2022-10-04T02:53:41.415Z,100386.06
2022-10-04T02:56:12.203Z,100388.03
2022-10-04T02:58:42.315Z,100383.66
2022-10-04T03:01:17.847Z,100386.34
2022-10-04T03:03:47.455Z,100384.16
2022-10-04T03:06:19.229Z,100386.16
2022-10-04T03:08:59.216Z,100390.50
2022-10-04T03:11:35.118Z,100385.13
2022-10-04T03:14:05.341Z,100379.19
2022-10-04T03:16:42.531Z,100387.38
2022-10-04T03:19:12.389Z,100387.38
2022-10-04T03:21:42.736Z,100382.97
2022-10-04T03:24:16.980Z,100385.66
2022-10-04T03:26:50.432Z,100372.63
2022-10-04T03:29:19.506Z,100382.53
2022-10-04T03:31:50.522Z,100385.47
2022-10-04T03:34:26.380Z,100391.81
2022-10-04T03:36:58.760Z,100399.41
2022-10-04T03:39:38.207Z,100397.94
2022-10-04T03:42:12.875Z,100401.63
2022-10-04T03:44:41.801Z,100400.19
2022-10-04T03:47:26.625Z,100391.41
2022-10-04T03:49:57.877Z,100391.69
2022-10-04T03:52:37.734Z,100391.69
2022-10-04T03:55:08.372Z,100393.63
2022-10-04T03:57:37.305Z,100405.22
2022-10-04T04:00:07.099Z,100400.91
2022-10-04T04:02:50.313Z,100404.72
2022-10-04T04:05:24.354Z,100404.59
2022-10-04T04:08:15.443Z,100408.25
2022-10-04T04:10:48.656Z,100408.25
2022-10-04T04:13:31.311Z,100413.63
2022-10-04T04:16:02.075Z,100414.59
2022-10-04T04:18:35.020Z,100415.84
2022-10-04T04:21:06.300Z,100412.41
2022-10-04T04:23:48.749Z,100421.47
2022-10-04T04:26:28.024Z,100410.72
2022-10-04T04:29:13.404Z,100414.63
2022-10-04T04:31:52.143Z,100418.28
2022-10-04T04:34:30.044Z,100420.25
2022-10-04T04:37:00.923Z,100422.22
2022-10-04T04:39:39.817Z,100426.56
2022-10-04T04:42:21.408Z,100428.41
2022-10-04T04:45:00.284Z,100416.84
2022-10-04T04:47:42.816Z,100428.66
2022-10-04T04:50:37.547Z,100431.22
2022-10-04T04:53:21.524Z,100431.22
2022-10-04T04:56:10.443Z,100438.31
2022-10-04T04:58:46.742Z,100441.69
2022-10-04T05:01:25.236Z,100440.72
2022-10-04T05:04:12.727Z,100446.81
2022-10-04T05:06:42.571Z,100439.22
2022-10-04T05:09:26.493Z,100446.06
2022-10-04T05:11:57.433Z,100447.53
2022-10-04T05:14:25.885Z,100448.00
2022-10-04T05:16:55.296Z,100452.63
2022-10-04T05:19:38.028Z,100459.47
2022-10-04T05:22:11.738Z,100469.44
2022-10-04T05:24:44.854Z,100468.66
2022-10-04T05:27:32.578Z,100471.81
2022-10-04T05:30:37.923Z,100464.50
2022-10-04T05:33:41.292Z,100477.28
2022-10-04T05:36:28.369Z,100464.88
2022-10-04T05:39:09.759Z,100470.25
2022-10-04T05:42:03.156Z,100480.75
2022-10-04T05:44:35.231Z,100469.22
2022-10-04T05:47:06.255Z,100479.97
2022-10-04T05:49:44.917Z,100470.41
2022-10-04T05:52:25.238Z,100480.38
2022-10-04T05:55:16.356Z,100484.03
2022-10-04T05:58:08.481Z,100489.19
2022-10-04T06:00:43.186Z,100479.94
2022-10-04T06:03:18.636Z,100490.97
2022-10-04T06:05:54.290Z,100497.25
2022-10-04T06:08:23.631Z,100506.94
2022-10-04T06:11:29.436Z,100511.78
2022-10-04T06:14:40.551Z,100506.75
2022-10-04T06:17:26.061Z,100521.81
2022-10-04T06:20:20.134Z,100519.53
2022-10-04T06:22:51.764Z,100520.72
2022-10-04T06:25:50.863Z,100522.16
2022-10-04T06:28:27.791Z,100527.00
2022-10-04T06:31:12.949Z,100524.69
2022-10-04T06:33:57.835Z,100529.13
2022-10-04T06:36:33.610Z,100528.78
2022-10-04T06:39:15.859Z,100533.97
2022-10-04T06:41:42.671Z,100539.91
2022-10-04T06:44:28.827Z,100539.06
2022-10-04T06:47:23.871Z,100540.19
2022-10-04T06:50:15.832Z,100546.38
2022-10-04T06:53:01.570Z,100550.97
2022-10-04T06:55:47.143Z,100545.50
2022-10-04T06:58:53.745Z,100557.38
2022-10-04T07:01:35.099Z,100550.91
2022-10-04T07:05:07.124Z,100550.00
2022-10-04T07:07:38.749Z,100553.16
2022-10-04T07:10:20.445Z,100555.34
2022-10-04T07:13:28.741Z,100551.28
2022-10-04T07:16:08.331Z,100558.28
2022-10-04T07:18:42.871Z,100551.94
2022-10-04T07:21:16.896Z,100561.09
2022-10-04T07:23:53.806Z,100562.19
2022-10-04T07:26:44.706Z,100559.53
2022-10-04T07:29:23.007Z,100554.13
2022-10-04T07:32:05.941Z,100553.78
2022-10-04T07:34:45.527Z,100558.56
2022-10-04T07:37:14.018Z,100551.16
2022-10-04T07:40:02.140Z,100544.75
2022-10-04T07:42:33.793Z,100557.72
2022-10-04T07:45:10.315Z,100551.03
2022-10-04T07:47:37.123Z,100551.66
2022-10-04T07:50:22.494Z,100548.41
2022-10-04T07:53:26.687Z,100555.09
2022-10-04T07:56:19.289Z,100553.97
2022-10-04T07:59:18.496Z,100568.25
2022-10-04T08:01:57.953Z,100555.59
2022-10-04T08:04:46.110Z,100560.41
2022-10-04T08:07:24.562Z,100555.31
2022-10-04T08:10:03.564Z,100545.81
2022-10-04T08:12:45.344Z,100559.72
2022-10-04T08:15:14.902Z,100566.31
2022-10-04T08:18:05.970Z,100561.06
2022-10-04T08:20:47.729Z,100554.97
2022-10-04T08:23:44.819Z,100560.44
2022-10-04T08:26:26.374Z,100562.91
2022-10-04T08:29:43.784Z,100559.09
2022-10-04T08:32:23.422Z,100564.25
2022-10-04T08:35:09.556Z,100561.22
2022-10-04T08:37:53.732Z,100566.88
2022-10-04T08:40:47.612Z,100569.22
2022-10-04T08:43:56.192Z,100574.97
2022-10-04T08:47:13.319Z,100578.03
2022-10-04T08:50:13.225Z,100588.84
2022-10-04T08:52:48.690Z,100588.19
2022-10-04T08:55:37.428Z,100592.59
2022-10-04T08:58:42.535Z,100585.81
2022-10-04T09:01:25.557Z,100587.84
2022-10-04T09:04:27.183Z,100583.75
2022-10-04T09:07:30.063Z,100590.56
2022-10-04T09:10:29.029Z,100583.78
2022-10-04T09:13:31.449Z,100583.44
2022-10-04T09:16:16.559Z,100580.91
2022-10-04T09:19:12.009Z,100575.25
2022-10-04T09:22:01.342Z,100572.88
2022-10-04T09:24:59.346Z,100563.69
2022-10-04T09:27:56.856Z,100566.84
2022-10-04T09:31:02.113Z,100562.41
2022-10-04T09:34:01.052Z,100572.78
2022-10-04T09:36:40.781Z,100558.06
2022-10-04T09:39:30.448Z,100569.75
2022-10-04T09:42:08.686Z,100565.06
2022-10-04T09:45:06.083Z,100566.16
2022-10-04T09:47:37.902Z,100569.56
2022-10-04T09:50:34.042Z,100565.41
2022-10-04T09:53:36.924Z,100564.22
2022-10-04T09:56:22.189Z,100569.94
2022-10-04T09:58:51.785Z,100576.28
2022-10-04T10:01:40.969Z,100571.84
2022-10-04T10:04:34.718Z,100566.16
2022-10-04T10:07:13.351Z,100568.56
2022-10-04T10:10:16.179Z,100571.63
2022-10-04T10:13:07.284Z,100567.38
2022-10-04T10:15:45.760Z,100561.06
2022-10-04T10:18:35.230Z,100569.56
2022-10-04T10:21:18.425Z,100559.88
2022-10-04T10:24:19.725Z,100565.88
2022-10-04T10:27:08.643Z,100560.00
2022-10-04T10:30:05.654Z,100572.56
2022-10-04T10:32:47.941Z,100573.91
2022-10-04T10:35:45.806Z,100567.94
2022-10-04T10:38:31.386Z,100569.66
2022-10-04T10:41:19.318Z,100560.72
2022-10-04T10:44:12.669Z,100570.81
2022-10-04T10:47:01.388Z,100565.09
2022-10-04T10:49:30.780Z,100569.41
2022-10-04T10:52:27.067Z,100576.19
2022-10-04T10:55:14.665Z,100578.38
2022-10-04T10:58:25.545Z,100580.31
2022-10-04T11:01:12.535Z,100577.88
2022-10-04T11:03:57.777Z,100572.09
2022-10-04T11:06:38.443Z,100577.06
2022-10-04T11:09:20.186Z,100561.88
2022-10-04T11:11:49.617Z,100561.56
2022-10-04T11:14:55.227Z,100575.56
2022-10-04T11:17:40.237Z,100559.34
2022-10-04T11:20:44.973Z,100551.72
2022-10-04T11:23:39.090Z,100544.38
2022-10-04T11:26:34.106Z,100538.06
2022-10-04T11:29:12.832Z,100546.75
2022-10-04T11:32:01.403Z,100536.31
2022-10-04T11:34:50.926Z,100538.88
2022-10-04T11:37:55.194Z,100544.22
2022-10-04T11:40:55.763Z,100538.38
2022-10-04T11:44:15.983Z,100532.50
2022-10-04T11:47:01.263Z,100529.03
2022-10-04T11:49:57.943Z,100533.31
2022-10-04T11:52:49.545Z,100523.41
2022-10-04T11:55:54.171Z,100524.34
2022-10-04T11:59:06.923Z,100523.97
2022-10-04T12:01:55.056Z,100516.84
2022-10-04T12:04:59.366Z,100504.97
2022-10-04T12:08:01.468Z,100517.09
2022-10-04T12:11:09.809Z,100521.88
2022-10-04T12:14:24.849Z,100519.41
2022-10-04T12:17:29.189Z,100516.22
2022-10-04T12:20:40.091Z,100511.22
2022-10-04T12:23:22.113Z,100513.97
2022-10-04T12:26:13.613Z,100523.16
2022-10-04T12:29:24.320Z,100519.97
2022-10-04T12:31:57.222Z,100515.44
2022-10-04T12:34:38.879Z,100506.88
2022-10-04T12:37:24.107Z,100523.38
2022-10-04T12:40:21.720Z,100517.06
2022-10-04T12:43:31.014Z,100515.81
2022-10-04T12:46:00.765Z,100525.66
2022-10-04T12:49:03.504Z,100520.75
2022-10-04T12:51:51.799Z,100530.75
2022-10-04T12:55:01.995Z,100531.47
2022-10-04T12:57:47.741Z,100527.38
2022-10-04T13:00:22.933Z,100533.88
2022-10-04T13:03:13.832Z,100538.38
2022-10-04T13:05:52.474Z,100527.91
2022-10-04T13:08:40.806Z,100538.44
2022-10-04T13:11:51.585Z,100545.97
2022-10-04T13:50:17.640Z,100573.56
2022-10-04T13:53:11.950Z,100574.25
2022-10-04T13:56:36.699Z,100580.00
2022-10-04T13:59:21.458Z,100573.56
2022-10-04T14:02:10.417Z,100567.16
2022-10-04T14:05:10.375Z,100570.91
2022-10-04T14:07:59.012Z,100567.84
2022-10-04T14:10:43.810Z,100581.00
2022-10-04T14:13:25.605Z,100579.34
2022-10-04T14:16:13.611Z,100575.63
2022-10-04T14:18:55.124Z,100579.66
2022-10-04T14:21:36.576Z,100578.13
2022-10-04T14:24:21.523Z,100577.94
2022-10-04T14:27:06.695Z,100573.91
2022-10-04T14:29:40.204Z,100584.59
2022-10-04T14:32:20.450Z,100584.41
2022-10-04T14:34:59.234Z,100585.25
2022-10-04T14:37:47.880Z,100589.50
2022-10-04T14:40:29.961Z,100591.19
2022-10-04T14:43:24.850Z,100582.00
2022-10-04T14:46:29.669Z,100585.72
2022-10-04T14:48:59.386Z,100591.47
2022-10-04T14:51:35.276Z,100592.84
2022-10-04T14:54:18.757Z,100599.94
2022-10-04T14:57:04.147Z,100594.19
2022-10-04T14:59:33.563Z,100588.75
2022-10-04T15:02:32.282Z,100594.47
2022-10-04T15:05:27.598Z,100601.38
2022-10-04T15:08:26.158Z,100590.84
2022-10-04T15:11:05.056Z,100602.84
2022-10-04T15:13:51.718Z,100603.88
2022-10-04T15:16:39.738Z,100597.09
2022-10-04T15:19:31.804Z,100598.25
2022-10-04T15:22:22.031Z,100595.69
2022-10-04T15:24:51.440Z,100588.97
2022-10-04T15:27:33.141Z,100592.66
2022-10-04T15:30:23.556Z,100594.19
2022-10-04T15:33:17.031Z,100585.91
2022-10-04T15:35:58.381Z,100593.31
2022-10-04T15:38:32.821Z,100597.38
2022-10-04T15:41:08.572Z,100607.16
2022-10-04T15:44:06.102Z,100607.47
2022-10-04T15:46:49.190Z,100606.13
2022-10-04T15:49:52.934Z,100594.53
2022-10-04T15:52:45.579Z,100600.28
2022-10-04T15:56:13.703Z,100588.22
2022-10-04T15:58:52.033Z,100592.09
2022-10-04T16:01:41.279Z,100599.50
2022-10-04T16:04:32.605Z,100612.38
2022-10-04T16:07:22.874Z,100616.06
2022-10-04T16:10:40.508Z,100626.06
2022-10-04T16:13:16.092Z,100623.50
2022-10-04T16:15:49.668Z,100626.38
2022-10-04T16:21:48.298Z,100643.44
2022-10-04T16:24:17.943Z,100649.16
2022-10-04T16:26:45.462Z,100642.41
2022-10-04T16:29:30.979Z,100653.53
2022-10-04T16:32:15.135Z,100659.56
2022-10-04T16:35:08.658Z,100665.28
2022-10-04T16:37:43.290Z,100662.22
2022-10-04T16:40:12.112Z,100663.34
2022-10-04T16:43:01.390Z,100666.84
2022-10-04T16:46:06.615Z,100670.31
2022-10-04T16:48:57.295Z,100670.09
2022-10-04T16:51:31.352Z,100667.97
2022-10-04T16:54:27.810Z,100671.59
2022-10-04T16:56:56.482Z,100676.59
2022-10-04T16:59:51.643Z,100674.22
2022-10-04T17:03:09.345Z,100682.03
2022-10-04T17:06:14.970Z,100676.78
2022-10-04T17:09:11.091Z,100685.94
2022-10-04T17:11:44.641Z,100689.63
2022-10-04T17:14:48.391Z,100703.13
2022-10-04T17:17:43.742Z,100700.72
2022-10-04T17:20:21.573Z,100702.31
2022-10-04T17:23:01.639Z,100708.16
2022-10-04T17:25:40.699Z,100703.63
2022-10-04T17:28:32.040Z,100703.94
2022-10-04T17:31:03.188Z,100707.78
2022-10-04T17:33:51.576Z,100713.31
2022-10-04T17:36:38.604Z,100720.31
2022-10-04T17:39:30.181Z,100715.06
2022-10-04T17:41:56.868Z,100720.22
2022-10-04T17:44:40.021Z,100729.63
2022-10-04T17:47:14.460Z,100731.91
2022-10-04T17:50:09.444Z,100739.84
2022-10-04T17:53:09.817Z,100740.72
2022-10-04T17:55:48.581Z,100741.31
2022-10-04T17:58:20.143Z,100735.91
2022-10-04T18:01:08.215Z,100741.59
2022-10-04T18:03:44.074Z,100744.44
2022-10-04T18:06:29.432Z,100751.28
2022-10-04T18:09:03.218Z,100756.66
2022-10-04T18:11:55.437Z,100755.97
2022-10-04T18:14:31.120Z,100749.00
2022-10-04T18:17:02.139Z,100753.84
2022-10-04T18:19:42.897Z,100764.94
2022-10-04T18:22:28.524Z,100758.81
2022-10-04T18:25:15.039Z,100760.81
2022-10-04T18:28:07.018Z,100775.44
2022-10-04T18:30:35.379Z,100774.59
2022-10-04T18:33:05.328Z,100772.59
2022-10-04T18:35:34.222Z,100770.03
2022-10-04T18:38:27.454Z,100777.44
2022-10-04T18:41:23.366Z,100777.44
2022-10-04T18:43:50.040Z,100781.13
2022-10-04T18:46:22.213Z,100785.69
2022-10-04T18:48:53.060Z,100787.69
2022-10-04T18:51:22.800Z,100787.97
2022-10-04T18:54:00.055Z,100793.38
2022-10-04T18:56:33.770Z,100790.81
2022-10-04T18:59:39.318Z,100789.53
2022-10-04T19:02:18.125Z,100791.94
2022-10-04T19:04:49.710Z,100799.63
2022-10-04T19:07:24.045Z,100803.44
2022-10-04T19:10:16.110Z,100803.00
2022-10-04T19:13:06.328Z,100805.22
2022-10-04T19:15:41.995Z,100810.22
2022-10-04T19:18:47.812Z,100814.91
2022-10-04T19:21:49.366Z,100815.19
2022-10-04T19:24:47.636Z,100814.59
2022-10-04T19:27:23.510Z,100817.28
2022-10-04T19:30:02.543Z,100824.81
2022-10-04T19:33:06.970Z,100825.34
2022-10-04T19:36:06.812Z,100822.22
2022-10-04T19:38:39.547Z,100812.00
2022-10-04T19:41:27.936Z,100822.22
2022-10-04T19:44:01.650Z,100820.91
2022-10-04T19:46:39.297Z,100816.50
2022-10-04T19:49:19.892Z,100816.50
2022-10-04T19:51:57.050Z,100822.91
2022-10-04T19:54:39.719Z,100821.59
2022-10-04T19:57:13.141Z,100826.41
2022-10-04T19:59:41.985Z,100831.19
2022-10-04T20:02:12.404Z,100826.94
2022-10-04T20:04:39.987Z,100836.28
2022-10-04T20:07:25.705Z,100838.28
2022-10-04T20:09:54.400Z,100836.28
2022-10-04T20:12:35.768Z,100852.72
2022-10-04T20:15:26.601Z,100851.00
2022-10-04T20:17:55.186Z,100849.19
2022-10-04T20:20:44.176Z,100853.00
2022-10-04T20:23:12.288Z,100849.72
2022-10-04T20:25:49.281Z,100857.22
2022-10-04T20:28:28.017Z,100869.97
2022-10-04T20:31:03.043Z,100869.25
2022-10-04T20:33:45.383Z,100874.06
2022-10-04T20:36:21.185Z,100868.81
2022-10-04T20:39:00.685Z,100866.38
2022-10-04T20:41:50.452Z,100876.41
2022-10-04T20:44:46.881Z,100871.28
2022-10-04T20:47:47.709Z,100875.25
2022-10-04T20:50:36.185Z,100870.66
2022-10-04T20:53:07.190Z,100875.44
2022-10-04T20:55:39.056Z,100880.22
2022-10-04T20:58:24.082Z,100881.19
2022-10-04T21:00:57.712Z,100883.31
2022-10-04T21:03:24.874Z,100886.13
2022-10-04T21:06:07.050Z,100888.94
2022-10-04T21:08:34.814Z,100879.28
2022-10-04T21:11:21.419Z,100884.97
2022-10-04T21:13:48.795Z,100883.97
2022-10-04T21:16:37.270Z,100886.91
2022-10-04T21:19:28.712Z,100883.50
2022-10-04T21:21:55.935Z,100896.25
2022-10-04T21:24:41.784Z,100898.19
2022-10-04T21:27:12.020Z,100897.59
2022-10-04T21:29:39.897Z,100902.16
2022-10-04T21:32:07.055Z,100906.78
2022-10-04T21:34:53.416Z,100906.06
2022-10-04T21:37:21.038Z,100913.28
2022-10-04T21:39:47.921Z,100911.69
2022-10-04T21:42:14.776Z,100913.41
2022-10-04T21:44:41.542Z,100915.59
2022-10-04T21:47:09.131Z,100925.50
2022-10-04T21:49:36.015Z,100922.94
2022-10-04T21:52:02.687Z,100927.72
2022-10-04T21:54:29.302Z,100921.47
2022-10-04T21:56:56.187Z,100914.66
2022-10-04T21:59:22.889Z,100926.13
2022-10-04T22:01:49.669Z,100926.41
2022-10-04T22:04:16.614Z,100925.69
2022-10-04T22:06:43.922Z,100919.41
2022-10-04T22:09:10.902Z,100927.63
2022-10-04T22:11:37.558Z,100919.06
2022-10-04T22:14:04.888Z,100923.75
2022-10-04T22:16:31.567Z,100933.75
2022-10-04T22:18:58.289Z,100922.53
2022-10-04T22:21:25.001Z,100928.28
2022-10-04T22:23:51.648Z,100932.81
2022-10-04T22:26:21.202Z,100934.53
2022-10-04T22:28:56.867Z,100938.44
2022-10-04T22:31:29.133Z,100936.72
2022-10-04T22:33:56.789Z,100933.06
2022-10-04T22:36:37.371Z,100940.41
2022-10-04T22:39:10.172Z,100940.41
2022-10-04T22:41:58.328Z,100935.03
2022-10-04T22:44:31.321Z,100944.06
2022-10-04T22:47:01.174Z,100945.03
2022-10-04T22:49:38.866Z,100938.94
2022-10-04T22:52:23.325Z,100944.56
2022-10-04T22:54:52.992Z,100939.19
2022-10-04T22:57:20.845Z,100934.06
2022-10-04T22:59:50.006Z,100936.03
2022-10-04T23:02:26.519Z,100936.97
2022-10-04T23:05:17.652Z,100938.94
2022-10-04T23:07:45.554Z,100942.50
2022-10-04T23:10:14.822Z,100943.56
2022-10-04T23:12:49.118Z,100940.16
2022-10-04T23:15:19.544Z,100943.09
2022-10-04T23:17:52.227Z,100946.03
2022-10-04T23:20:22.765Z,100945.19
2022-10-04T23:22:53.156Z,100943.59
2022-10-04T23:25:24.703Z,100949.94
2022-10-04T23:27:51.323Z,100949.31
2022-10-04T23:30:20.979Z,100957.28
2022-10-04T23:32:50.285Z,100949.31
2022-10-04T23:35:23.719Z,100953.88
2022-10-04T23:37:50.724Z,100965.09
2022-10-04T23:40:22.428Z,100956.31
2022-10-04T23:42:51.866Z,100956.78
2022-10-04T23:45:25.920Z,100956.78
2022-10-04T23:47:55.984Z,100960.69
2022-10-04T23:50:22.865Z,100959.97
2022-10-04T23:52:51.701Z,100966.31
2022-10-04T23:55:22.338Z,100962.88
2022-10-04T23:57:49.626Z,100959.44
