createdAt,value
2018-11-22T00:00:28.617Z,3.91
2018-11-22T00:02:58.038Z,4.60
2018-11-22T00:05:26.066Z,4.59
2018-11-22T00:07:55.184Z,4.52
2018-11-22T00:10:23.725Z,4.53
2018-11-22T00:12:52.537Z,4.96
2018-11-22T00:15:22.078Z,4.04
2018-11-22T00:17:51.281Z,4.42
2018-11-22T00:20:19.320Z,4.33
2018-11-22T00:22:47.438Z,3.98
2018-11-22T00:25:16.563Z,4.10
2018-11-22T00:27:44.720Z,3.90
2018-11-22T00:30:14.624Z,4.53
2018-11-22T00:32:42.767Z,4.62
2018-11-22T00:35:12.267Z,4.68
2018-11-22T00:37:41.708Z,4.17
2018-11-22T00:40:12.289Z,4.18
2018-11-22T00:42:40.797Z,3.61
2018-11-22T00:45:10.403Z,3.26
2018-11-22T00:47:38.604Z,4.02
2018-11-22T00:50:08.094Z,3.96
2018-11-22T00:52:36.262Z,3.99
2018-11-22T00:55:04.735Z,4.43
2018-11-22T00:57:33.552Z,4.62
2018-11-22T01:00:01.607Z,4.28
2018-11-22T01:02:29.766Z,4.31
2018-11-22T01:04:57.790Z,3.97
2018-11-22T01:07:25.864Z,3.94
2018-11-22T01:09:54.244Z,4.76
2018-11-22T01:12:22.307Z,4.01
2018-11-22T01:14:50.420Z,3.32
2018-11-22T01:17:18.451Z,4.28
2018-11-22T01:19:46.581Z,3.89
2018-11-22T01:22:14.625Z,4.02
2018-11-22T01:24:42.770Z,3.77
2018-11-22T01:27:10.837Z,3.56
2018-11-22T01:29:39.003Z,3.79
2018-11-22T01:32:07.146Z,3.33
2018-11-22T01:34:35.314Z,4.68
2018-11-22T01:37:03.369Z,4.22
2018-11-22T01:39:31.610Z,3.81
2018-11-22T01:41:59.674Z,4.01
2018-11-22T01:44:27.820Z,4.95
2018-11-22T01:46:55.840Z,4.70
2018-11-22T01:49:24.193Z,4.93
2018-11-22T01:51:52.241Z,4.42
2018-11-22T01:54:20.357Z,4.23
2018-11-22T01:56:48.376Z,4.61
2018-11-22T01:59:16.772Z,4.27
2018-11-22T02:01:45.513Z,4.16
2018-11-22T02:04:13.576Z,4.28
2018-11-22T02:06:42.059Z,4.71
2018-11-22T02:09:10.900Z,5.24
2018-11-22T02:11:40.396Z,4.75
2018-11-22T02:14:08.469Z,4.13
2018-11-22T02:16:36.914Z,4.42
2018-11-22T02:19:05.026Z,4.03
2018-11-22T02:21:33.563Z,4.46
2018-11-22T02:24:02.330Z,4.40
2018-11-22T02:26:30.646Z,5.22
2018-11-22T02:28:58.667Z,4.66
2018-11-22T02:31:27.499Z,5.25
2018-11-22T02:33:55.513Z,4.47
2018-11-22T02:36:23.546Z,4.68
2018-11-22T02:38:51.699Z,4.89
2018-11-22T02:41:19.961Z,4.08
2018-11-22T02:43:48.272Z,4.95
2018-11-22T02:46:16.302Z,4.76
2018-11-22T02:48:44.440Z,4.39
2018-11-22T02:51:12.482Z,4.17
2018-11-22T02:53:40.654Z,4.55
2018-11-22T02:56:08.715Z,4.80
2018-11-22T02:58:36.836Z,4.78
2018-11-22T03:01:04.966Z,4.59
2018-11-22T03:03:33.074Z,4.89
2018-11-22T03:06:01.107Z,4.17
2018-11-22T03:08:29.338Z,4.85
2018-11-22T03:10:57.372Z,4.13
2018-11-22T03:13:25.534Z,4.87
2018-11-22T03:15:53.640Z,4.19
2018-11-22T03:18:21.754Z,4.80
2018-11-22T03:20:49.809Z,5.31
2018-11-22T03:23:17.923Z,5.06
2018-11-22T03:25:45.962Z,5.34
2018-11-22T03:28:14.341Z,4.46
2018-11-22T03:30:42.386Z,4.51
2018-11-22T03:33:10.479Z,5.35
2018-11-22T03:35:38.567Z,5.25
2018-11-22T03:38:06.666Z,5.13
2018-11-22T03:40:35.418Z,5.15
2018-11-22T03:43:03.994Z,5.31
2018-11-22T03:45:32.439Z,4.28
2018-11-22T03:48:00.551Z,5.28
2018-11-22T03:50:29.250Z,4.87
2018-11-22T03:52:57.619Z,4.54
2018-11-22T03:55:25.808Z,4.86
2018-11-22T03:57:54.500Z,4.72
2018-11-22T04:00:24.041Z,4.41
2018-11-22T04:02:52.727Z,4.56
2018-11-22T04:05:22.394Z,4.99
2018-11-22T04:07:50.529Z,5.37
2018-11-22T04:10:20.094Z,5.66
2018-11-22T04:12:48.258Z,5.07
2018-11-22T04:15:16.428Z,4.90
2018-11-22T04:17:44.541Z,5.82
2018-11-22T04:20:17.011Z,5.06
2018-11-22T04:22:45.127Z,5.58
2018-11-22T04:25:13.904Z,5.28
2018-11-22T04:27:42.200Z,5.84
2018-11-22T04:30:27.284Z,5.29
2018-11-22T04:32:55.429Z,5.48
2018-11-22T04:35:23.847Z,4.88
2018-11-22T04:37:52.068Z,6.42
2018-11-22T04:40:21.372Z,5.57
2018-11-22T04:42:50.037Z,5.16
2018-11-22T04:45:18.403Z,5.44
2018-11-22T04:47:47.189Z,5.63
2018-11-22T04:50:16.727Z,4.91
2018-11-22T04:52:44.866Z,5.48
2018-11-22T04:55:12.929Z,5.19
2018-11-22T04:57:41.026Z,4.87
2018-11-22T05:00:11.006Z,6.12
2018-11-22T05:02:39.059Z,5.17
2018-11-22T05:05:08.626Z,6.19
2018-11-22T05:07:37.053Z,5.59
2018-11-22T05:10:06.714Z,6.11
2018-11-22T05:12:34.857Z,5.00
2018-11-22T05:15:02.905Z,5.84
2018-11-22T05:17:30.933Z,6.29
2018-11-22T05:19:59.065Z,5.38
2018-11-22T05:22:27.100Z,6.16
2018-11-22T05:24:55.377Z,6.35
2018-11-22T05:27:23.573Z,5.53
2018-11-22T05:29:51.607Z,6.25
2018-11-22T05:32:19.639Z,6.61
2018-11-22T05:34:47.746Z,5.99
2018-11-22T05:37:15.803Z,5.45
2018-11-22T05:39:43.854Z,6.45
2018-11-22T05:42:11.983Z,5.55
2018-11-22T05:44:40.142Z,6.03
2018-11-22T05:47:08.155Z,6.06
2018-11-22T05:49:36.304Z,5.44
2018-11-22T05:52:04.347Z,6.21
2018-11-22T05:54:32.398Z,5.41
2018-11-22T05:57:00.542Z,5.81
2018-11-22T12:17:13.756Z,6.81
2018-11-22T12:19:42.221Z,6.19
2018-11-22T12:22:10.683Z,6.80
2018-11-22T12:24:39.188Z,5.61
2018-11-22T12:27:07.736Z,6.16
2018-11-22T12:29:36.180Z,6.07
2018-11-22T12:32:10.712Z,6.21
2018-11-22T12:34:44.417Z,6.12
2018-11-22T12:37:17.849Z,7.05
2018-11-22T12:39:46.502Z,7.08
2018-11-22T12:42:14.973Z,7.62
2018-11-22T12:44:43.516Z,7.93
2018-11-22T12:47:11.912Z,6.65
2018-11-22T12:49:40.361Z,7.21
2018-11-22T12:52:08.765Z,6.46
2018-11-22T12:54:37.236Z,6.97
2018-11-22T12:57:05.753Z,6.43
2018-11-22T12:59:34.205Z,6.10
2018-11-22T13:02:02.687Z,6.12
2018-11-22T13:04:31.218Z,6.88
2018-11-22T13:06:59.662Z,6.84
2018-11-22T13:09:28.104Z,6.78
2018-11-22T13:11:57.487Z,7.13
2018-11-22T13:14:25.912Z,7.41
2018-11-22T13:16:54.375Z,7.86
2018-11-22T13:19:22.959Z,8.01
2018-11-22T13:21:51.392Z,7.29
2018-11-22T13:24:19.839Z,8.09
2018-11-22T13:26:48.355Z,8.02
2018-11-22T13:29:16.776Z,7.31
2018-11-22T13:31:45.212Z,7.62
2018-11-22T13:34:13.707Z,7.45
2018-11-22T13:36:42.320Z,7.93
2018-11-22T13:39:11.543Z,8.06
2018-11-22T13:41:40.050Z,8.03
2018-11-22T13:44:08.644Z,7.93
2018-11-22T13:46:37.120Z,6.86
2018-11-22T13:49:05.853Z,7.15
2018-11-22T13:51:34.352Z,7.69
2018-11-22T13:54:02.902Z,6.94
2018-11-22T13:56:31.375Z,6.76
2018-11-22T13:58:59.946Z,8.15
2018-11-22T14:01:28.330Z,6.55
2018-11-22T14:03:56.979Z,6.89
2018-11-22T14:06:25.480Z,6.26
2018-11-22T14:08:53.969Z,7.39
2018-11-22T14:11:22.427Z,5.93
2018-11-22T14:13:51.148Z,6.06
2018-11-22T14:16:19.640Z,6.13
2018-11-22T14:18:48.084Z,6.08
2018-11-22T14:21:16.586Z,7.04
2018-11-22T14:23:45.164Z,7.27
2018-11-22T14:26:13.600Z,7.36
2018-11-22T14:28:42.172Z,6.64
2018-11-22T14:31:10.676Z,6.56
2018-11-22T14:33:39.219Z,6.79
2018-11-22T14:36:07.699Z,6.24
2018-11-22T14:38:36.370Z,7.06
2018-11-22T14:41:05.092Z,6.42
2018-11-22T14:43:33.525Z,7.20
2018-11-22T14:46:01.988Z,6.79
2018-11-22T14:48:30.470Z,6.83
2018-11-22T14:51:42.928Z,7.66
2018-11-22T14:54:11.399Z,7.23
2018-11-22T14:56:40.416Z,7.99
2018-11-22T14:59:08.907Z,7.35
2018-11-22T15:01:37.614Z,6.91
2018-11-22T15:04:06.230Z,6.48
2018-11-22T15:06:34.670Z,6.27
2018-11-22T15:09:03.202Z,7.34
2018-11-22T15:11:31.616Z,6.39
2018-11-22T15:14:00.061Z,6.29
2018-11-22T15:16:28.543Z,5.63
2018-11-22T15:18:56.989Z,6.35
2018-11-22T15:21:25.527Z,5.58
2018-11-22T15:23:54.092Z,5.89
2018-11-22T15:26:22.511Z,5.48
2018-11-22T15:28:50.826Z,5.86
2018-11-22T15:31:19.329Z,5.02
2018-11-22T15:33:47.799Z,5.52
2018-11-22T15:36:16.255Z,5.96
2018-11-22T15:38:44.727Z,5.31
2018-11-22T15:41:13.128Z,5.63
2018-11-22T15:43:41.522Z,6.04
2018-11-22T15:46:09.944Z,5.66
2018-11-22T15:48:41.163Z,5.79
2018-11-22T15:51:09.737Z,5.93
2018-11-22T15:53:38.168Z,5.60
2018-11-22T15:56:06.668Z,5.27
2018-11-22T15:58:35.156Z,5.50
2018-11-22T16:01:03.625Z,5.24
2018-11-22T16:03:33.182Z,4.92
2018-11-22T16:06:01.642Z,5.26
2018-11-22T16:08:29.992Z,6.12
2018-11-22T16:10:58.418Z,5.49
2018-11-22T16:13:27.078Z,5.47
2018-11-22T16:15:55.472Z,5.44
2018-11-22T16:18:24.029Z,5.34
2018-11-22T16:20:52.428Z,5.05
2018-11-22T16:23:20.847Z,5.22
2018-11-22T16:25:49.192Z,6.18
2018-11-22T16:28:17.517Z,5.94
2018-11-22T16:30:46.027Z,5.66
2018-11-22T16:33:14.382Z,5.69
2018-11-22T16:35:42.764Z,6.32
2018-11-22T16:38:11.136Z,5.61
2018-11-22T16:40:39.456Z,6.81
2018-11-22T16:43:07.788Z,6.38
2018-11-22T16:45:37.125Z,6.33
2018-11-22T16:48:07.333Z,5.78
2018-11-22T16:50:36.662Z,7.08
2018-11-22T16:53:05.212Z,7.32
2018-11-22T16:55:33.573Z,7.04
2018-11-22T16:58:02.641Z,6.83
2018-11-22T17:00:32.952Z,7.20
2018-11-22T17:03:02.821Z,6.11
2018-11-22T17:05:31.454Z,6.59
2018-11-22T17:08:00.505Z,6.88
2018-11-22T17:10:29.915Z,7.48
2018-11-22T17:12:59.383Z,7.72
2018-11-22T17:15:30.244Z,7.83
2018-11-22T17:17:59.064Z,7.53
2018-11-22T17:20:28.403Z,7.49
2018-11-22T17:22:56.861Z,7.08
2018-11-22T17:25:26.447Z,7.50
2018-11-22T17:27:56.304Z,5.99
2018-11-22T17:30:27.028Z,5.97
2018-11-22T17:32:55.548Z,7.05
2018-11-22T17:35:25.136Z,6.75
2018-11-22T17:37:54.630Z,7.10
2018-11-22T17:40:26.163Z,6.64
2018-11-22T17:42:54.725Z,7.76
2018-11-22T17:45:53.423Z,7.37
2018-11-22T17:48:21.765Z,7.83
2018-11-22T17:50:50.373Z,5.18
2018-11-22T17:53:18.706Z,6.86
2018-11-22T17:55:47.039Z,6.52
2018-11-22T17:58:15.676Z,6.25
2018-11-22T18:00:53.131Z,6.92
2018-11-22T18:03:21.592Z,7.04
2018-11-22T18:05:50.487Z,6.39
2018-11-22T18:08:18.796Z,6.46
2018-11-22T18:10:48.767Z,5.71
2018-11-22T18:13:17.189Z,6.42
2018-11-22T18:15:50.859Z,6.70
2018-11-22T18:18:19.206Z,6.55
2018-11-22T18:20:47.643Z,5.24
2018-11-22T18:23:15.978Z,5.31
2018-11-22T18:25:48.939Z,5.21
2018-11-22T18:28:12.644Z,6.10
2018-11-22T18:30:40.977Z,5.88
2018-11-22T18:33:09.667Z,6.23
2018-11-22T18:35:37.979Z,5.97
2018-11-22T18:38:06.380Z,5.84
2018-11-22T18:40:36.354Z,5.51
2018-11-22T18:43:05.141Z,5.80
2018-11-22T18:45:35.679Z,5.52
2018-11-22T18:48:04.863Z,5.66
2018-11-22T18:50:34.070Z,5.86
2018-11-22T18:53:02.453Z,5.95
2018-11-22T18:55:31.181Z,5.60
2018-11-22T18:57:59.520Z,5.96
2018-11-22T19:00:29.858Z,5.52
2018-11-22T19:02:59.513Z,6.15
2018-11-22T19:05:27.905Z,5.98
2018-11-22T19:07:56.883Z,5.79
2018-11-22T19:10:26.549Z,5.61
2018-11-22T19:12:56.261Z,5.70
2018-11-22T19:15:26.076Z,5.63
2018-11-22T19:17:54.838Z,5.67
2018-11-22T19:20:25.451Z,6.51
2018-11-22T19:22:54.438Z,6.47
2018-11-22T19:25:23.309Z,5.58
2018-11-22T19:27:52.021Z,6.18
2018-11-22T19:30:22.916Z,5.27
2018-11-22T19:32:52.245Z,5.51
2018-11-22T19:35:22.169Z,6.50
2018-11-22T19:37:50.872Z,5.26
2018-11-22T19:40:24.859Z,6.21
2018-11-22T19:42:54.433Z,5.73
2018-11-22T19:45:24.119Z,6.33
2018-11-22T19:47:52.443Z,5.22
2018-11-22T19:50:22.268Z,5.76
2018-11-22T19:52:51.103Z,5.19
2018-11-22T19:55:22.869Z,5.63
2018-11-22T19:57:52.855Z,6.22
2018-11-22T20:00:21.931Z,5.17
2018-11-22T20:02:51.053Z,5.58
2018-11-22T20:05:20.233Z,5.70
2018-11-22T20:07:50.331Z,5.68
2018-11-22T20:10:20.384Z,5.61
2018-11-22T20:12:48.876Z,5.29
2018-11-22T20:15:17.285Z,5.27
2018-11-22T20:17:46.614Z,5.79
2018-11-22T20:20:16.112Z,5.53
2018-11-22T20:22:44.630Z,5.28
2018-11-22T20:25:13.062Z,5.07
2018-11-22T20:27:43.064Z,5.46
2018-11-22T20:30:15.025Z,5.35
2018-11-22T20:32:43.498Z,5.51
2018-11-22T20:35:13.613Z,6.08
2018-11-22T20:37:42.361Z,6.16
2018-11-22T20:40:11.955Z,6.11
2018-11-22T20:42:40.899Z,6.33
2018-11-22T20:45:11.047Z,6.56
2018-11-22T20:47:40.222Z,6.69
2018-11-22T20:50:10.596Z,6.55
2018-11-22T20:52:39.031Z,6.86
2018-11-22T20:55:09.636Z,6.18
2018-11-22T20:57:38.065Z,5.86
2018-11-22T21:00:09.372Z,5.97
2018-11-22T21:02:37.849Z,6.16
2018-11-22T21:05:07.315Z,6.54
2018-11-22T21:07:35.805Z,6.08
2018-11-22T21:10:04.564Z,6.51
2018-11-22T21:12:33.031Z,6.13
2018-11-22T21:15:01.446Z,6.73
2018-11-22T21:17:29.871Z,6.02
2018-11-22T21:19:58.380Z,6.71
2018-11-22T21:22:26.860Z,5.69
2018-11-22T21:24:55.335Z,6.83
2018-11-22T21:27:23.795Z,6.79
2018-11-22T21:29:52.303Z,6.48
2018-11-22T21:32:20.760Z,6.92
2018-11-22T21:34:49.242Z,6.72
2018-11-22T21:37:17.672Z,6.71
2018-11-22T21:39:46.075Z,7.32
2018-11-22T21:42:14.533Z,6.75
2018-11-22T21:44:43.024Z,6.82
2018-11-22T21:47:11.460Z,7.22
2018-11-22T21:49:39.907Z,5.57
2018-11-22T21:52:08.373Z,6.82
2018-11-22T21:54:37.705Z,6.52
2018-11-22T21:57:06.118Z,5.97
2018-11-22T21:59:34.534Z,5.82
2018-11-22T22:02:02.965Z,6.29
2018-11-22T22:04:31.404Z,6.84
2018-11-22T22:06:59.836Z,6.51
2018-11-22T22:09:28.295Z,6.13
2018-11-22T22:11:56.710Z,5.85
2018-11-22T22:14:25.169Z,6.55
2018-11-22T22:16:53.750Z,6.29
2018-11-22T22:19:22.189Z,7.12
2018-11-22T22:21:50.683Z,5.89
2018-11-22T22:24:19.384Z,6.88
2018-11-22T22:26:47.843Z,6.34
2018-11-22T22:29:16.459Z,6.72
2018-11-22T22:31:44.881Z,6.94
2018-11-22T22:34:13.323Z,6.70
2018-11-22T22:36:41.782Z,6.92
2018-11-22T22:39:11.528Z,6.41
2018-11-22T22:41:40.052Z,6.39
2018-11-22T22:44:08.523Z,7.09
2018-11-22T22:46:36.956Z,6.70
2018-11-22T22:49:05.444Z,6.31
2018-11-22T22:51:33.893Z,6.80
2018-11-22T22:54:02.355Z,6.78
2018-11-22T22:56:30.743Z,6.98
2018-11-22T22:58:59.134Z,6.77
2018-11-22T23:01:27.599Z,6.64
2018-11-22T23:03:55.992Z,7.13
2018-11-22T23:06:24.371Z,6.57
2018-11-22T23:08:52.752Z,6.64
2018-11-22T23:11:21.179Z,6.64
2018-11-22T23:13:49.919Z,6.71
2018-11-22T23:16:18.329Z,6.71
2018-11-22T23:18:46.703Z,6.32
2018-11-22T23:21:15.128Z,6.28
2018-11-22T23:23:43.547Z,6.00
2018-11-22T23:26:11.996Z,6.05
2018-11-22T23:28:40.636Z,6.00
2018-11-22T23:31:09.019Z,6.20
2018-11-22T23:33:37.430Z,6.24
2018-11-22T23:36:05.938Z,6.14
2018-11-22T23:38:34.408Z,6.06
2018-11-22T23:41:02.795Z,5.69
2018-11-22T23:43:31.157Z,6.00
2018-11-22T23:45:59.572Z,5.63
2018-11-22T23:48:28.013Z,5.88
2018-11-22T23:50:56.876Z,5.95
2018-11-22T23:53:25.254Z,5.98
2018-11-22T23:55:53.700Z,6.17
2018-11-22T23:58:22.108Z,6.50
