createdAt,value
2023-03-11T00:00:54.157Z,0
2023-03-11T00:01:51.145Z,0
2023-03-11T00:02:50.681Z,0
2023-03-11T00:03:50.956Z,0
2023-03-11T00:04:51.155Z,0
2023-03-11T00:05:51.582Z,0
2023-03-11T00:06:51.563Z,0
2023-03-11T00:07:50.909Z,0
2023-03-11T00:08:51.319Z,0
2023-03-11T00:09:50.781Z,0
2023-03-11T00:10:50.799Z,0
2023-03-11T00:11:51.371Z,0
2023-03-11T00:12:50.988Z,0
2023-03-11T00:13:51.236Z,0
2023-03-11T00:14:50.697Z,0
2023-03-11T00:15:50.982Z,0
2023-03-11T00:16:51.443Z,0
2023-03-11T00:17:51.217Z,0
2023-03-11T00:18:50.873Z,0
2023-03-11T00:19:50.851Z,0
2023-03-11T00:20:50.877Z,0
2023-03-11T00:21:50.808Z,0
2023-03-11T00:22:50.816Z,0
2023-03-11T00:23:50.917Z,0
2023-03-11T00:24:50.752Z,0
2023-03-11T00:25:50.755Z,0
2023-03-11T00:26:50.709Z,0
2023-03-11T00:27:50.807Z,0
2023-03-11T00:28:50.672Z,0
2023-03-11T00:29:50.717Z,0
2023-03-11T00:30:51.247Z,0
2023-03-11T00:31:50.861Z,0
2023-03-11T00:32:51.250Z,0
2023-03-11T00:33:50.591Z,0
2023-03-11T00:34:50.537Z,0
2023-03-11T00:35:50.981Z,0
2023-03-11T00:36:50.233Z,0
2023-03-11T00:37:50.269Z,0
2023-03-11T00:38:50.213Z,0
2023-03-11T00:39:50.449Z,0
2023-03-11T00:40:50.457Z,0
2023-03-11T00:41:50.466Z,0
2023-03-11T00:42:50.398Z,0
2023-03-11T00:43:50.467Z,0
2023-03-11T00:44:51.317Z,0
2023-03-11T00:45:51.640Z,0
2023-03-11T00:46:50.811Z,0
2023-03-11T00:47:51.012Z,0
2023-03-11T00:48:51.010Z,0
2023-03-11T00:49:51.211Z,0
2023-03-11T00:50:51.229Z,0
2023-03-11T00:51:51.508Z,0
2023-03-11T00:52:51.261Z,0
2023-03-11T00:53:50.907Z,0
2023-03-11T00:54:51.369Z,0
2023-03-11T00:55:50.599Z,0
2023-03-11T00:56:51.143Z,0
2023-03-11T00:57:50.818Z,0
2023-03-11T00:58:51.342Z,0
2023-03-11T00:59:51.387Z,0
2023-03-11T01:00:51.300Z,0
2023-03-11T01:01:51.397Z,0
2023-03-11T01:02:51.231Z,0
2023-03-11T01:03:50.933Z,0
2023-03-11T01:04:51.337Z,0
2023-03-11T01:05:50.659Z,0
2023-03-11T01:06:54.988Z,0
2023-03-11T01:07:50.868Z,0
2023-03-11T01:08:50.578Z,0
2023-03-11T01:09:50.314Z,0
2023-03-11T01:10:50.899Z,0
2023-03-11T01:11:51.013Z,0
2023-03-11T01:12:50.253Z,0
2023-03-11T01:13:50.531Z,0
2023-03-11T01:14:50.197Z,0
2023-03-11T01:15:51.528Z,0
2023-03-11T01:16:50.939Z,0
2023-03-11T01:17:50.711Z,0
2023-03-11T01:18:50.631Z,0
2023-03-11T01:19:50.100Z,0
2023-03-11T01:20:50.334Z,0
2023-03-11T01:21:50.387Z,0
2023-03-11T01:22:50.829Z,0
2023-03-11T01:23:50.280Z,0
2023-03-11T01:24:50.525Z,0
2023-03-11T01:25:49.980Z,0
2023-03-11T01:26:50.720Z,0
2023-03-11T01:27:49.987Z,0
2023-03-11T01:28:50.185Z,0
2023-03-11T01:29:50.153Z,0
2023-03-11T01:30:50.624Z,0
2023-03-11T01:31:50.730Z,0
2023-03-11T01:32:51.027Z,0
2023-03-11T01:33:50.434Z,0
2023-03-11T01:34:50.552Z,0
2023-03-11T01:35:50.182Z,0
2023-03-11T01:36:50.542Z,0
2023-03-11T01:37:50.264Z,0
2023-03-11T01:38:50.215Z,0
2023-03-11T01:39:50.241Z,0
2023-03-11T01:40:50.216Z,0
2023-03-11T01:41:49.908Z,0
2023-03-11T01:42:50.386Z,0
2023-03-11T01:43:50.167Z,0
2023-03-11T01:44:49.838Z,0
2023-03-11T01:45:49.861Z,0
2023-03-11T01:46:50.299Z,0
2023-03-11T01:47:50.394Z,0
2023-03-11T01:48:50.031Z,0
2023-03-11T01:49:50.264Z,0
2023-03-11T01:50:50.240Z,0
2023-03-11T01:51:49.706Z,0
2023-03-11T01:52:50.209Z,0
2023-03-11T01:53:50.191Z,0
2023-03-11T01:54:51.946Z,0
2023-03-11T01:55:49.619Z,0
2023-03-11T01:56:49.919Z,0
2023-03-11T01:57:50.087Z,0
2023-03-11T01:58:50.129Z,0
2023-03-11T01:59:49.786Z,0
2023-03-11T02:00:50.070Z,0
2023-03-11T02:01:49.973Z,0
2023-03-11T02:02:50.003Z,0
2023-03-11T02:03:50.159Z,0
2023-03-11T02:04:49.766Z,0
2023-03-11T02:05:49.717Z,0
2023-03-11T02:06:50.328Z,0
2023-03-11T02:07:49.612Z,0
2023-03-11T02:08:49.631Z,0
2023-03-11T02:09:49.092Z,0
2023-03-11T02:10:49.551Z,0
2023-03-11T02:11:49.539Z,0
2023-03-11T02:12:49.787Z,0
2023-03-11T02:13:49.003Z,0
2023-03-11T02:14:49.018Z,0
2023-03-11T02:15:50.001Z,0
2023-03-11T02:16:49.452Z,0
2023-03-11T02:17:49.462Z,0
2023-03-11T02:18:49.399Z,0
2023-03-11T02:19:49.859Z,0
2023-03-11T02:20:49.646Z,0
2023-03-11T02:21:49.154Z,0
2023-03-11T02:22:49.304Z,0
2023-03-11T02:23:49.429Z,0
2023-03-11T02:24:49.696Z,0
2023-03-11T02:25:49.650Z,0
2023-03-11T02:26:49.245Z,0
2023-03-11T02:27:49.474Z,0
2023-03-11T02:28:49.223Z,0
2023-03-11T02:30:20.990Z,0
2023-03-11T02:30:48.904Z,0
2023-03-11T02:31:51.668Z,0
2023-03-11T02:32:49.475Z,0
2023-03-11T02:33:49.152Z,0
2023-03-11T02:34:49.151Z,0
2023-03-11T02:35:49.695Z,0
2023-03-11T02:36:49.041Z,0
2023-03-11T02:37:49.332Z,0
2023-03-11T02:38:49.009Z,0
2023-03-11T02:39:49.257Z,0
2023-03-11T02:40:48.961Z,0
2023-03-11T02:41:49.198Z,0
2023-03-11T02:42:49.227Z,0
2023-03-11T02:43:49.153Z,0
2023-03-11T02:44:48.885Z,0
2023-03-11T02:45:48.606Z,0
2023-03-11T02:46:49.182Z,0
2023-03-11T02:47:48.533Z,0
2023-03-11T02:48:48.791Z,0
2023-03-11T02:49:48.253Z,0
2023-03-11T02:50:49.018Z,0
2023-03-11T02:51:48.835Z,0
2023-03-11T02:52:48.453Z,0
2023-03-11T02:53:48.839Z,0
2023-03-11T02:54:48.916Z,0
2023-03-11T02:55:48.897Z,0
2023-03-11T02:56:48.598Z,0
2023-03-11T02:57:48.840Z,0
2023-03-11T02:58:48.838Z,0
2023-03-11T02:59:48.375Z,0
2023-03-11T03:00:48.661Z,0
2023-03-11T03:01:48.768Z,0
2023-03-11T03:02:48.756Z,0
2023-03-11T03:03:48.913Z,0
2023-03-11T03:04:48.230Z,0
2023-03-11T03:05:48.199Z,0
2023-03-11T03:06:48.433Z,0
2023-03-11T03:07:48.734Z,0
2023-03-11T03:08:48.377Z,0
2023-03-11T03:09:48.148Z,0
2023-03-11T03:10:48.092Z,0
2023-03-11T03:11:48.308Z,0
2023-03-11T03:12:48.548Z,0
2023-03-11T03:13:48.277Z,0
2023-03-11T03:14:48.009Z,0
2023-03-11T03:15:48.932Z,0
2023-03-11T03:16:49.694Z,0
2023-03-11T03:17:49.750Z,0
2023-03-11T03:18:49.365Z,0
2023-03-11T03:19:48.607Z,0
2023-03-11T03:20:48.582Z,0
2023-03-11T03:21:49.060Z,0
2023-03-11T03:22:49.102Z,0
2023-03-11T03:23:49.413Z,0
2023-03-11T03:24:49.000Z,0
2023-03-11T03:25:49.076Z,0
2023-03-11T03:26:48.968Z,0
2023-03-11T03:27:49.177Z,0
2023-03-11T03:28:49.164Z,0
2023-03-11T03:29:48.888Z,0
2023-03-11T03:30:49.148Z,0
2023-03-11T03:31:49.188Z,0
2023-03-11T03:32:49.476Z,0
2023-03-11T03:33:49.077Z,0
2023-03-11T03:34:48.797Z,0
2023-03-11T03:35:49.073Z,0
2023-03-11T03:36:48.995Z,0
2023-03-11T03:37:48.495Z,0
2023-03-11T03:38:48.729Z,0
2023-03-11T03:39:49.034Z,0
2023-03-11T03:40:49.391Z,0
2023-03-11T03:41:49.319Z,0
2023-03-11T03:42:49.326Z,0
2023-03-11T03:43:49.551Z,0
2023-03-11T03:44:49.234Z,0
2023-03-11T03:45:49.821Z,0
2023-03-11T03:46:49.479Z,0
2023-03-11T03:47:49.201Z,0
2023-03-11T03:48:48.928Z,0
2023-03-11T03:49:49.409Z,0
2023-03-11T03:50:49.151Z,0
2023-03-11T03:51:48.862Z,0
2023-03-11T03:52:49.340Z,0
2023-03-11T03:53:49.341Z,0
2023-03-11T03:54:48.773Z,0
2023-03-11T03:55:49.399Z,0
2023-03-11T03:56:49.127Z,0
2023-03-11T03:57:48.991Z,0
2023-03-11T03:58:49.289Z,0
2023-03-11T03:59:49.219Z,0
2023-03-11T04:00:48.971Z,0
2023-03-11T04:01:49.204Z,0
2023-03-11T04:02:48.976Z,0
2023-03-11T04:03:49.449Z,0
2023-03-11T04:04:48.873Z,0
2023-03-11T04:05:48.813Z,0
2023-03-11T04:06:48.535Z,0
2023-03-11T04:07:49.027Z,0
2023-03-11T04:08:48.500Z,0
2023-03-11T04:09:49.002Z,0
2023-03-11T04:10:48.955Z,0
2023-03-11T04:11:49.044Z,0
2023-03-11T04:12:48.659Z,0
2023-03-11T04:13:48.727Z,0
2023-03-11T04:14:48.367Z,0
2023-03-11T04:15:48.358Z,0
2023-03-11T04:16:48.502Z,0
2023-03-11T04:17:48.837Z,0
2023-03-11T04:18:48.545Z,0
2023-03-11T04:19:48.522Z,0
2023-03-11T04:20:48.508Z,0
2023-03-11T04:21:48.723Z,0
2023-03-11T04:22:48.699Z,0
2023-03-11T04:23:48.436Z,0
2023-03-11T04:24:48.467Z,0
2023-03-11T04:25:48.381Z,0
2023-03-11T04:26:48.362Z,0
2023-03-11T04:27:48.595Z,0
2023-03-11T04:28:48.585Z,0
2023-03-11T04:46:15.029Z,0
2023-03-11T04:47:14.400Z,0
2023-03-11T04:48:14.101Z,0
2023-03-11T04:49:14.351Z,0
2023-03-11T04:50:17.136Z,0
2023-03-11T04:51:14.600Z,0
2023-03-11T04:52:14.532Z,0
2023-03-11T04:53:14.005Z,0
2023-03-11T04:54:13.973Z,0
2023-03-11T04:55:14.682Z,0
2023-03-11T04:56:14.213Z,0
2023-03-11T04:57:14.411Z,0
2023-03-11T04:58:13.883Z,0
2023-03-11T04:59:13.886Z,0
2023-03-11T05:00:13.958Z,0
2023-03-11T05:01:15.539Z,0
2023-03-11T05:02:17.697Z,0
2023-03-11T05:03:15.204Z,0
2023-03-11T05:04:14.814Z,0
2023-03-11T05:05:15.184Z,0
2023-03-11T05:06:15.143Z,0
2023-03-11T05:07:15.104Z,0
2023-03-11T05:08:14.822Z,0
2023-03-11T05:09:14.821Z,0
2023-03-11T05:10:15.022Z,0
2023-03-11T05:11:14.510Z,0
2023-03-11T05:12:14.726Z,0
2023-03-11T05:13:14.979Z,0
2023-03-11T05:14:14.436Z,0
2023-03-11T05:15:14.417Z,0
2023-03-11T05:16:15.262Z,0
2023-03-11T05:17:14.580Z,0
2023-03-11T05:18:14.982Z,0
2023-03-11T05:19:14.836Z,0
2023-03-11T05:20:15.925Z,0
2023-03-11T05:21:14.569Z,0
2023-03-11T05:22:15.360Z,0
2023-03-11T05:23:14.543Z,0
2023-03-11T05:24:14.533Z,0
2023-03-11T05:25:14.528Z,0
2023-03-11T05:26:14.459Z,0
2023-03-11T05:27:14.470Z,0
2023-03-11T05:28:14.186Z,0
2023-03-11T05:29:14.149Z,0
2023-03-11T05:30:14.117Z,0
2023-03-11T05:31:14.313Z,0
2023-03-11T05:32:14.448Z,0
2023-03-11T05:33:14.615Z,0
2023-03-11T05:34:14.733Z,0
2023-03-11T05:35:14.320Z,0
2023-03-11T05:36:14.353Z,0
2023-03-11T05:37:14.501Z,0
2023-03-11T05:38:14.254Z,0
2023-03-11T05:39:13.956Z,0
2023-03-11T05:40:14.196Z,0
2023-03-11T05:41:14.449Z,0
2023-03-11T05:42:14.136Z,0
2023-03-11T05:43:13.918Z,0
2023-03-11T05:44:14.082Z,0
2023-03-11T05:45:14.388Z,0
2023-03-11T05:46:14.242Z,0
2023-03-11T05:47:14.108Z,0
2023-03-11T05:48:13.777Z,0
2023-03-11T05:49:13.845Z,0
2023-03-11T05:50:14.365Z,5
2023-03-11T05:51:14.242Z,5
2023-03-11T05:52:14.201Z,5
2023-03-11T05:53:13.918Z,5
2023-03-11T05:54:13.637Z,5
2023-03-11T05:55:13.621Z,5
2023-03-11T05:56:13.935Z,5
2023-03-11T05:57:13.843Z,5
2023-03-11T05:58:13.939Z,5
2023-03-11T05:59:16.340Z,5
2023-03-11T06:00:13.756Z,10
2023-03-11T06:01:13.812Z,10
2023-03-11T06:02:13.803Z,5
2023-03-11T06:03:13.956Z,10
2023-03-11T06:04:14.677Z,10
2023-03-11T06:05:20.653Z,10
2023-03-11T06:06:13.652Z,10
2023-03-11T06:07:13.352Z,10
2023-03-11T06:08:13.652Z,10
2023-03-11T06:09:13.574Z,10
2023-03-11T06:10:13.283Z,10
2023-03-11T06:11:13.525Z,10
2023-03-11T06:12:13.798Z,15
2023-03-11T06:13:12.986Z,15
2023-03-11T06:14:13.716Z,10
2023-03-11T06:15:13.172Z,15
2023-03-11T06:16:13.916Z,15
2023-03-11T06:17:12.886Z,15
2023-03-11T06:18:13.119Z,15
2023-03-11T06:19:13.397Z,15
2023-03-11T06:20:13.356Z,15
2023-03-11T06:21:13.426Z,20
2023-03-11T06:22:13.074Z,20
2023-03-11T06:23:13.017Z,25
2023-03-11T06:24:13.240Z,20
2023-03-11T06:25:13.344Z,25
2023-03-11T06:26:13.209Z,25
2023-03-11T06:27:13.440Z,25
2023-03-11T06:28:13.422Z,25
2023-03-11T06:29:12.885Z,30
2023-03-11T06:30:13.168Z,30
2023-03-11T06:31:12.764Z,30
2023-03-11T06:32:12.633Z,35
2023-03-11T06:33:13.093Z,35
2023-03-11T06:34:12.790Z,35
2023-03-11T06:35:13.022Z,35
2023-03-11T06:36:13.306Z,35
2023-03-11T06:37:13.337Z,35
2023-03-11T06:38:13.256Z,35
2023-03-11T06:39:12.944Z,30
2023-03-11T06:40:13.172Z,35
2023-03-11T06:41:12.930Z,35
2023-03-11T06:42:12.381Z,40
2023-03-11T06:43:12.880Z,40
2023-03-11T06:44:12.814Z,45
2023-03-11T06:45:12.544Z,45
2023-03-11T06:46:13.026Z,50
2023-03-11T06:47:12.648Z,50
2023-03-11T06:48:12.770Z,50
2023-03-11T06:49:12.743Z,50
2023-03-11T06:50:12.983Z,50
2023-03-11T06:51:12.964Z,55
2023-03-11T06:52:12.652Z,60
2023-03-11T06:53:13.017Z,60
2023-03-11T06:54:12.890Z,65
2023-03-11T06:55:12.852Z,65
2023-03-11T06:56:12.880Z,70
2023-03-11T06:57:11.794Z,85
2023-03-11T06:58:12.594Z,105
2023-03-11T06:59:11.998Z,105
2023-03-11T07:00:12.073Z,90
2023-03-11T07:01:12.984Z,90
2023-03-11T07:02:12.875Z,90
2023-03-11T07:03:11.940Z,100
2023-03-11T07:04:12.509Z,100
2023-03-11T07:05:12.160Z,100
2023-03-11T07:06:15.329Z,85
2023-03-11T07:07:12.107Z,85
2023-03-11T07:08:12.320Z,95
2023-03-11T07:09:12.669Z,95
2023-03-11T07:10:12.309Z,100
2023-03-11T07:11:12.308Z,110
2023-03-11T07:12:14.196Z,110
2023-03-11T07:13:11.706Z,110
2023-03-11T07:14:12.004Z,110
2023-03-11T07:15:12.594Z,105
2023-03-11T07:16:12.715Z,110
2023-03-11T07:17:12.445Z,110
2023-03-11T07:18:12.147Z,110
2023-03-11T07:19:11.606Z,110
2023-03-11T07:20:12.119Z,125
2023-03-11T07:21:11.282Z,125
2023-03-11T07:22:11.539Z,130
2023-03-11T07:23:12.018Z,125
2023-03-11T07:24:11.741Z,120
2023-03-11T07:25:12.330Z,120
2023-03-11T07:26:12.158Z,120
2023-03-11T07:27:11.153Z,125
2023-03-11T07:28:11.940Z,115
2023-03-11T07:29:11.911Z,110
2023-03-11T07:30:11.875Z,115
2023-03-11T07:31:12.124Z,115
2023-03-11T07:32:12.336Z,120
2023-03-11T07:33:11.822Z,130
2023-03-11T07:34:11.678Z,130
2023-03-11T07:35:11.795Z,135
2023-03-11T07:36:12.236Z,145
2023-03-11T07:37:11.836Z,140
2023-03-11T07:38:11.967Z,130
2023-03-11T07:39:13.558Z,135
2023-03-11T07:40:11.202Z,140
2023-03-11T07:41:12.000Z,145
2023-03-11T07:42:11.922Z,145
2023-03-11T07:43:11.927Z,145
2023-03-11T07:44:14.683Z,140
2023-03-11T07:45:11.301Z,135
2023-03-11T07:46:11.957Z,135
2023-03-11T07:47:11.336Z,145
2023-03-11T07:48:11.495Z,150
2023-03-11T07:49:11.486Z,155
2023-03-11T07:50:11.495Z,165
2023-03-11T07:51:10.952Z,140
2023-03-11T07:52:11.461Z,150
2023-03-11T07:53:11.628Z,145
2023-03-11T07:54:11.409Z,155
2023-03-11T07:55:11.631Z,145
2023-03-11T07:56:11.610Z,145
2023-03-11T07:57:11.681Z,155
2023-03-11T07:58:11.684Z,165
2023-03-11T07:59:11.042Z,140
2023-03-11T08:00:11.551Z,175
2023-03-11T08:01:10.770Z,170
2023-03-11T08:02:11.515Z,165
2023-03-11T08:03:10.942Z,155
2023-03-11T08:04:14.160Z,145
2023-03-11T08:05:11.178Z,135
2023-03-11T08:06:11.428Z,140
2023-03-11T08:07:11.144Z,140
2023-03-11T08:08:11.117Z,130
2023-03-11T08:09:11.154Z,155
2023-03-11T08:10:11.154Z,155
2023-03-11T08:11:10.812Z,160
2023-03-11T08:12:11.039Z,170
2023-03-11T08:13:11.360Z,170
2023-03-11T08:14:11.262Z,175
2023-03-11T08:15:11.122Z,155
2023-03-11T08:16:11.515Z,155
2023-03-11T08:17:10.915Z,135
2023-03-11T08:18:13.165Z,155
2023-03-11T08:19:11.179Z,150
2023-03-11T08:20:10.588Z,150
2023-03-11T08:21:10.595Z,130
2023-03-11T08:22:10.291Z,155
2023-03-11T08:23:10.829Z,180
2023-03-11T08:24:13.864Z,190
2023-03-11T08:25:10.732Z,195
2023-03-11T08:26:11.118Z,190
2023-03-11T08:27:10.973Z,185
2023-03-11T08:28:10.685Z,195
2023-03-11T08:29:10.811Z,185
2023-03-11T08:30:10.808Z,175
2023-03-11T08:31:10.881Z,190
2023-03-11T08:32:10.753Z,195
2023-03-11T08:33:10.314Z,210
2023-03-11T08:34:11.045Z,170
2023-03-11T08:35:10.917Z,160
2023-03-11T08:36:11.607Z,135
2023-03-11T08:37:10.036Z,130
2023-03-11T08:38:10.237Z,115
2023-03-11T08:39:10.943Z,125
2023-03-11T08:40:10.443Z,140
2023-03-11T08:41:10.464Z,125
2023-03-11T08:42:10.406Z,115
2023-03-11T08:43:10.490Z,130
2023-03-11T08:44:10.636Z,120
2023-03-11T08:45:10.834Z,125
2023-03-11T08:46:11.083Z,130
2023-03-11T08:47:10.327Z,150
2023-03-11T08:48:10.300Z,170
2023-03-11T08:49:11.326Z,170
2023-03-11T08:50:10.264Z,185
2023-03-11T08:51:10.037Z,180
2023-03-11T08:52:10.461Z,175
2023-03-11T08:53:09.911Z,190
2023-03-11T08:54:09.956Z,215
2023-03-11T08:55:09.897Z,195
2023-03-11T08:56:10.604Z,185
2023-03-11T08:57:10.360Z,195
2023-03-11T08:58:10.338Z,210
2023-03-11T08:59:10.051Z,255
2023-03-11T09:00:12.669Z,335
2023-03-11T09:01:10.482Z,335
2023-03-11T09:02:10.027Z,245
2023-03-11T09:03:10.705Z,210
2023-03-11T09:04:09.974Z,205
2023-03-11T09:05:09.916Z,215
2023-03-11T09:06:10.528Z,225
2023-03-11T09:07:09.640Z,220
2023-03-11T09:08:12.633Z,210
2023-03-11T09:09:09.599Z,230
2023-03-11T09:10:09.847Z,220
2023-03-11T09:11:10.115Z,225
2023-03-11T09:12:09.546Z,235
2023-03-11T09:13:10.022Z,240
2023-03-11T09:14:09.749Z,235
2023-03-11T09:15:09.794Z,240
2023-03-11T09:16:09.882Z,230
2023-03-11T09:17:09.842Z,220
2023-03-11T09:18:09.981Z,200
2023-03-11T09:19:09.756Z,200
2023-03-11T09:20:09.671Z,220
2023-03-11T09:21:09.643Z,205
2023-03-11T09:22:09.420Z,185
2023-03-11T09:23:09.573Z,195
2023-03-11T09:24:09.579Z,195
2023-03-11T09:25:09.799Z,205
2023-03-11T09:26:09.519Z,220
2023-03-11T09:27:09.775Z,240
2023-03-11T09:28:09.348Z,205
2023-03-11T09:29:08.954Z,170
2023-03-11T09:30:09.474Z,170
2023-03-11T09:31:09.886Z,200
2023-03-11T09:32:09.406Z,180
2023-03-11T09:33:09.767Z,165
2023-03-11T09:34:09.668Z,160
2023-03-11T09:35:09.122Z,165
2023-03-11T09:36:09.548Z,175
2023-03-11T09:37:09.295Z,195
2023-03-11T09:38:09.539Z,215
2023-03-11T09:39:09.548Z,210
2023-03-11T09:40:09.044Z,250
2023-03-11T09:41:09.227Z,190
2023-03-11T09:42:10.314Z,185
2023-03-11T09:43:10.067Z,265
2023-03-11T09:44:10.034Z,265
2023-03-11T09:45:10.267Z,245
2023-03-11T09:46:09.977Z,255
2023-03-11T09:47:10.533Z,260
2023-03-11T09:48:10.202Z,290
2023-03-11T09:49:10.392Z,315
2023-03-11T09:50:09.708Z,325
2023-03-11T09:51:10.158Z,335
2023-03-11T09:52:09.884Z,295
2023-03-11T09:53:10.135Z,235
2023-03-11T09:54:09.932Z,230
2023-03-11T09:55:10.152Z,270
2023-03-11T09:56:09.555Z,295
2023-03-11T09:57:09.810Z,270
2023-03-11T09:58:09.981Z,250
2023-03-11T09:59:09.226Z,220
2023-03-11T10:00:09.966Z,210
2023-03-11T10:01:09.696Z,210
2023-03-11T10:02:10.276Z,205
2023-03-11T10:03:09.960Z,185
2023-03-11T10:04:09.922Z,220
2023-03-11T10:05:09.979Z,250
2023-03-11T10:06:09.663Z,290
2023-03-11T10:07:09.608Z,315
2023-03-11T10:08:09.093Z,275
2023-03-11T10:09:09.815Z,255
2023-03-11T10:10:09.263Z,265
2023-03-11T10:11:09.234Z,285
2023-03-11T10:12:09.482Z,295
2023-03-11T10:13:09.519Z,285
2023-03-11T10:14:09.471Z,250
2023-03-11T10:15:09.470Z,210
2023-03-11T10:16:09.531Z,200
2023-03-11T10:17:09.426Z,205
2023-03-11T10:18:09.162Z,205
2023-03-11T10:19:08.900Z,170
2023-03-11T10:20:09.149Z,150
2023-03-11T10:21:09.676Z,145
2023-03-11T10:22:09.050Z,140
2023-03-11T10:23:09.006Z,135
2023-03-11T10:24:09.235Z,155
2023-03-11T10:25:09.232Z,175
2023-03-11T10:26:08.988Z,205
2023-03-11T10:27:09.198Z,220
2023-03-11T10:28:08.949Z,240
2023-03-11T10:29:08.923Z,250
2023-03-11T10:30:08.874Z,230
2023-03-11T10:31:09.094Z,225
2023-03-11T10:32:09.206Z,215
2023-03-11T10:33:09.101Z,225
2023-03-11T10:34:09.304Z,260
2023-03-11T10:35:08.262Z,295
2023-03-11T10:36:09.482Z,310
2023-03-11T10:37:09.262Z,315
2023-03-11T10:38:08.994Z,305
2023-03-11T10:39:08.712Z,295
2023-03-11T10:40:08.918Z,295
2023-03-11T10:41:08.919Z,305
2023-03-11T10:42:09.142Z,330
2023-03-11T10:43:08.938Z,325
2023-03-11T10:44:08.600Z,310
2023-03-11T10:45:08.817Z,315
2023-03-11T10:46:09.162Z,340
2023-03-11T10:47:08.791Z,350
2023-03-11T10:48:08.767Z,345
2023-03-11T10:49:08.636Z,350
2023-03-11T10:50:09.006Z,360
2023-03-11T10:51:08.457Z,370
2023-03-11T10:52:08.961Z,380
2023-03-11T10:53:09.102Z,375
2023-03-11T10:54:08.575Z,355
2023-03-11T10:55:08.492Z,340
2023-03-11T10:56:08.628Z,320
2023-03-11T10:57:08.338Z,300
2023-03-11T10:58:08.339Z,275
2023-03-11T10:59:08.297Z,255
2023-03-11T11:00:08.569Z,255
2023-03-11T11:01:08.334Z,275
2023-03-11T11:02:08.010Z,250
2023-03-11T11:03:08.511Z,235
2023-03-11T11:04:08.845Z,230
2023-03-11T11:05:08.447Z,210
2023-03-11T11:06:08.212Z,190
2023-03-11T11:07:08.663Z,180
2023-03-11T11:08:08.184Z,185
2023-03-11T11:09:08.525Z,195
2023-03-11T11:10:08.645Z,205
2023-03-11T11:11:08.617Z,210
2023-03-11T11:12:07.828Z,205
2023-03-11T11:13:08.573Z,190
2023-03-11T11:14:08.292Z,175
2023-03-11T11:15:07.748Z,190
2023-03-11T11:16:07.462Z,195
2023-03-11T11:17:07.865Z,185
2023-03-11T11:18:07.726Z,200
2023-03-11T11:19:08.256Z,250
2023-03-11T11:20:08.166Z,275
2023-03-11T11:21:08.242Z,285
2023-03-11T11:22:07.884Z,300
2023-03-11T11:23:07.901Z,305
2023-03-11T11:24:08.097Z,300
2023-03-11T11:25:08.749Z,305
2023-03-11T11:26:08.337Z,305
2023-03-11T11:27:08.292Z,285
2023-03-11T11:28:08.435Z,240
2023-03-11T11:29:11.288Z,195
2023-03-11T11:30:08.661Z,160
2023-03-11T11:31:09.062Z,140
2023-03-11T11:32:08.630Z,135
2023-03-11T11:33:08.701Z,140
2023-03-11T11:34:08.335Z,140
2023-03-11T11:35:08.239Z,135
2023-03-11T11:36:08.518Z,135
2023-03-11T11:37:07.792Z,160
2023-03-11T11:38:08.260Z,170
2023-03-11T11:39:07.957Z,195
2023-03-11T11:40:09.481Z,200
2023-03-11T11:41:08.739Z,195
2023-03-11T11:42:08.467Z,205
2023-03-11T11:43:08.157Z,240
2023-03-11T11:44:08.450Z,220
2023-03-11T11:45:07.952Z,185
2023-03-11T11:46:08.642Z,145
2023-03-11T11:47:10.928Z,130
2023-03-11T11:48:07.796Z,125
2023-03-11T11:49:07.776Z,130
2023-03-11T11:50:08.050Z,125
2023-03-11T11:51:08.261Z,130
2023-03-11T11:52:07.971Z,155
2023-03-11T11:53:08.344Z,175
2023-03-11T11:54:07.940Z,160
2023-03-11T11:55:07.690Z,150
2023-03-11T11:56:07.657Z,155
2023-03-11T11:57:08.260Z,150
2023-03-11T11:58:07.632Z,140
2023-03-11T11:59:07.822Z,145
2023-03-11T12:00:08.767Z,150
2023-03-11T12:01:07.552Z,165
2023-03-11T12:02:07.830Z,200
2023-03-11T12:03:07.762Z,240
2023-03-11T12:04:08.179Z,225
2023-03-11T12:05:07.762Z,195
2023-03-11T12:06:07.748Z,175
2023-03-11T12:07:07.685Z,180
2023-03-11T12:08:07.381Z,220
2023-03-11T12:09:07.648Z,230
2023-03-11T12:10:27.854Z,230
2023-03-11T12:11:07.486Z,230
2023-03-11T12:12:07.304Z,195
2023-03-11T12:13:07.768Z,175
2023-03-11T12:14:07.821Z,170
2023-03-11T12:15:07.514Z,170
2023-03-11T12:16:07.731Z,165
2023-03-11T12:17:10.545Z,195
2023-03-11T12:18:06.968Z,230
2023-03-11T12:19:07.201Z,255
2023-03-11T12:20:07.444Z,265
2023-03-11T12:21:07.415Z,260
2023-03-11T12:22:07.649Z,245
2023-03-11T12:23:07.157Z,205
2023-03-11T12:24:07.337Z,175
2023-03-11T12:25:06.593Z,155
2023-03-11T12:26:07.556Z,140
2023-03-11T12:27:07.629Z,120
2023-03-11T12:28:07.505Z,100
2023-03-11T12:29:07.603Z,80
2023-03-11T12:30:07.526Z,80
2023-03-11T12:31:07.255Z,80
2023-03-11T12:32:06.966Z,80
2023-03-11T12:33:07.512Z,85
2023-03-11T12:34:06.864Z,85
2023-03-11T12:35:07.168Z,85
2023-03-11T12:36:07.332Z,85
2023-03-11T12:37:07.344Z,90
2023-03-11T12:38:07.071Z,115
2023-03-11T12:39:06.826Z,120
2023-03-11T12:40:06.823Z,120
2023-03-11T12:41:07.059Z,110
2023-03-11T12:42:07.259Z,110
2023-03-11T12:43:06.710Z,105
2023-03-11T12:44:06.976Z,110
2023-03-11T12:45:07.080Z,125
2023-03-11T12:46:07.225Z,145
2023-03-11T12:47:07.263Z,165
2023-03-11T12:48:07.141Z,185
2023-03-11T12:49:06.844Z,200
2023-03-11T12:50:07.028Z,210
2023-03-11T12:51:06.826Z,215
2023-03-11T12:52:06.853Z,220
2023-03-11T12:53:06.769Z,230
2023-03-11T12:54:06.781Z,240
2023-03-11T12:55:07.059Z,230
2023-03-11T12:56:07.011Z,230
2023-03-11T12:57:07.019Z,235
2023-03-11T12:58:06.424Z,215
2023-03-11T12:59:06.933Z,205
2023-03-11T13:00:06.695Z,195
2023-03-11T13:01:06.983Z,170
2023-03-11T13:02:07.140Z,155
2023-03-11T13:03:07.173Z,155
2023-03-11T13:04:06.572Z,155
2023-03-11T13:05:06.537Z,155
2023-03-11T13:06:06.258Z,140
2023-03-11T13:07:06.533Z,160
2023-03-11T13:08:06.810Z,210
2023-03-11T13:09:06.466Z,225
2023-03-11T13:10:06.173Z,210
2023-03-11T13:11:06.155Z,215
2023-03-11T13:12:06.423Z,215
2023-03-11T13:13:06.412Z,205
2023-03-11T13:14:06.339Z,210
2023-03-11T13:15:09.564Z,200
2023-03-11T13:16:06.658Z,190
2023-03-11T13:17:06.680Z,180
2023-03-11T13:18:06.300Z,170
2023-03-11T13:19:06.696Z,180
2023-03-11T13:20:06.282Z,190
2023-03-11T13:21:06.302Z,185
2023-03-11T13:22:06.509Z,165
2023-03-11T13:23:06.212Z,145
2023-03-11T13:24:05.904Z,135
2023-03-11T13:25:06.169Z,130
2023-03-11T13:26:06.370Z,130
2023-03-11T13:27:09.206Z,125
2023-03-11T13:28:06.142Z,125
2023-03-11T13:29:05.571Z,130
2023-03-11T13:30:06.294Z,135
2023-03-11T13:31:05.992Z,140
2023-03-11T13:32:05.571Z,145
2023-03-11T13:33:06.495Z,155
2023-03-11T13:34:06.298Z,160
2023-03-11T13:35:05.457Z,165
2023-03-11T13:36:06.612Z,165
2023-03-11T13:37:05.942Z,180
2023-03-11T13:38:06.152Z,190
2023-03-11T13:39:05.857Z,200
2023-03-11T13:40:05.886Z,200
2023-03-11T13:41:05.580Z,185
2023-03-11T13:42:05.803Z,190
2023-03-11T13:43:08.696Z,220
2023-03-11T13:44:05.507Z,225
2023-03-11T13:45:06.002Z,220
2023-03-11T13:46:06.104Z,225
2023-03-11T13:47:06.039Z,230
2023-03-11T13:48:05.755Z,230
2023-03-11T13:49:06.168Z,230
2023-03-11T13:50:05.971Z,230
2023-03-11T13:51:05.157Z,220
2023-03-11T13:52:05.877Z,190
2023-03-11T13:53:05.859Z,175
2023-03-11T13:54:05.860Z,175
2023-03-11T13:55:05.576Z,170
2023-03-11T13:56:05.048Z,155
2023-03-11T13:57:05.277Z,150
2023-03-11T13:58:05.747Z,135
2023-03-11T13:59:05.204Z,130
2023-03-11T14:00:05.510Z,105
2023-03-11T14:01:05.536Z,90
2023-03-11T14:02:05.200Z,95
2023-03-11T14:03:05.152Z,100
2023-03-11T14:04:05.782Z,105
2023-03-11T14:05:05.716Z,110
2023-03-11T14:06:05.396Z,120
2023-03-11T14:07:05.674Z,130
2023-03-11T14:08:05.584Z,125
2023-03-11T14:09:05.013Z,135
2023-03-11T14:10:05.016Z,145
2023-03-11T14:11:05.287Z,155
2023-03-11T14:12:05.243Z,160
2023-03-11T14:13:04.943Z,165
2023-03-11T14:14:05.444Z,165
2023-03-11T14:15:04.657Z,165
2023-03-11T14:16:05.515Z,170
2023-03-11T14:17:05.054Z,175
2023-03-11T14:18:04.917Z,170
2023-03-11T14:19:05.074Z,165
2023-03-11T14:20:05.050Z,160
2023-03-11T14:21:05.592Z,150
2023-03-11T14:22:05.040Z,150
2023-03-11T14:23:04.738Z,150
2023-03-11T14:24:04.997Z,130
2023-03-11T14:25:04.960Z,125
2023-03-11T14:26:05.182Z,130
2023-03-11T14:27:05.011Z,130
2023-03-11T14:28:05.148Z,125
2023-03-11T14:29:04.911Z,120