createdAt,value
2022-12-28T00:01:33.687Z,98813.47
2022-12-28T00:05:50.777Z,98808.47
2022-12-28T00:10:07.855Z,98804.69
2022-12-28T00:14:25.352Z,98809.28
2022-12-28T00:18:43.345Z,98812.69
2022-12-28T00:23:00.527Z,98815.66
2022-12-28T00:27:17.424Z,98811.69
2022-12-28T00:31:34.770Z,98812.44
2022-12-28T00:35:56.240Z,98803.19
2022-12-28T00:40:15.423Z,98805.34
2022-12-28T00:44:35.971Z,98807.50
2022-12-28T00:48:52.975Z,98814.16
2022-12-28T00:53:11.014Z,98810.56
2022-12-28T00:57:27.941Z,98822.16
2022-12-28T01:01:45.045Z,98817.16
2022-12-28T01:06:07.071Z,98816.78
2022-12-28T01:10:24.071Z,98813.53
2022-12-28T01:14:41.154Z,98821.41
2022-12-28T01:19:01.421Z,98813.34
2022-12-28T01:23:18.539Z,98810.75
2022-12-28T01:27:35.434Z,98813.16
2022-12-28T01:31:52.575Z,98807.16
2022-12-28T01:36:15.835Z,98801.94
2022-12-28T01:40:32.881Z,98809.72
2022-12-28T01:44:52.936Z,98812.91
2022-12-28T01:49:40.338Z,98804.53
2022-12-28T01:53:59.553Z,98798.69
2022-12-28T01:58:25.261Z,98792.88
2022-12-28T02:02:51.555Z,98792.44
2022-12-28T02:07:09.312Z,98785.03
2022-12-28T02:11:26.543Z,98784.06
2022-12-28T02:15:45.096Z,98775.44
2022-12-28T02:20:04.015Z,98768.31
2022-12-28T02:24:49.908Z,98771.97
2022-12-28T02:29:35.419Z,98779.19
2022-12-28T02:34:08.810Z,98765.69
2022-12-28T02:38:42.175Z,98763.88
2022-12-28T02:43:01.626Z,98750.22
2022-12-28T02:47:37.666Z,98742.22
2022-12-28T02:52:07.585Z,98732.22
2022-12-28T02:56:49.794Z,98736.00
2022-12-28T03:01:18.840Z,98727.81
2022-12-28T03:06:19.664Z,98713.34
2022-12-28T03:10:52.076Z,98709.31
2022-12-28T03:15:30.163Z,98710.72
2022-12-28T03:20:16.934Z,98717.91
2022-12-28T03:24:56.022Z,98711.91
2022-12-28T03:29:35.312Z,98733.56
2022-12-28T03:34:07.128Z,98733.53
2022-12-28T03:38:58.059Z,98720.50
2022-12-28T03:43:43.027Z,98722.72
2022-12-28T03:48:03.032Z,98712.78
2022-12-28T03:52:20.207Z,98709.13
2022-12-28T03:56:47.654Z,98704.34
2022-12-28T04:01:05.955Z,98708.41
2022-12-28T04:05:22.963Z,98696.91
2022-12-28T04:09:40.079Z,98700.13
2022-12-28T04:13:57.166Z,98693.94
2022-12-28T04:18:14.245Z,98700.47
2022-12-28T04:22:31.130Z,98689.84
2022-12-28T04:26:49.318Z,98691.44
2022-12-28T04:31:07.974Z,98695.63
2022-12-28T04:35:25.063Z,98670.22
2022-12-28T04:39:55.451Z,98666.97
2022-12-28T04:44:13.705Z,98661.72
2022-12-28T04:48:31.328Z,98664.09
2022-12-28T04:52:48.372Z,98658.84
2022-12-28T04:57:05.250Z,98655.28
2022-12-28T05:01:22.618Z,98657.41
2022-12-28T05:05:39.546Z,98661.03
2022-12-28T05:09:56.654Z,98666.91
2022-12-28T05:14:13.650Z,98664.19
2022-12-28T05:18:30.943Z,98660.06
2022-12-28T05:22:47.784Z,98646.19
2022-12-28T05:27:04.906Z,98650.34
2022-12-28T05:31:23.431Z,98642.16
2022-12-28T05:35:40.575Z,98638.75
2022-12-28T05:39:57.604Z,98633.69
2022-12-28T05:44:14.634Z,98620.50
2022-12-28T05:48:36.111Z,98611.25
2022-12-28T05:52:53.263Z,98606.34
2022-12-28T05:57:10.117Z,98615.06
2022-12-28T06:01:34.699Z,98605.44
2022-12-28T06:05:51.626Z,98619.22
2022-12-28T06:10:09.349Z,98609.72
2022-12-28T06:14:26.280Z,98603.25
2022-12-28T06:18:44.343Z,98600.75
2022-12-28T06:23:01.233Z,98599.28
2022-12-28T06:27:19.237Z,98599.19
2022-12-28T06:31:40.124Z,98589.28
2022-12-28T06:35:57.303Z,98587.47
2022-12-28T06:40:14.869Z,98584.88
2022-12-28T06:44:31.717Z,98580.28
2022-12-28T06:48:49.468Z,98571.28
2022-12-28T06:53:06.314Z,98580.66
2022-12-28T06:57:23.382Z,98586.91
2022-12-28T07:01:44.584Z,98580.81
2022-12-28T07:06:03.827Z,98574.16
2022-12-28T07:10:20.680Z,98570.34
2022-12-28T07:14:37.744Z,98569.97
2022-12-28T07:18:56.029Z,98569.47
2022-12-28T07:23:13.145Z,98569.69
2022-12-28T07:27:30.028Z,98564.50
2022-12-28T07:31:47.174Z,98553.13
2022-12-28T07:36:10.262Z,98564.94
2022-12-28T07:40:27.673Z,98562.91
2022-12-28T07:44:49.149Z,98563.81
2022-12-28T07:49:07.327Z,98553.59
2022-12-28T07:53:24.151Z,98559.09
2022-12-28T07:57:41.255Z,98561.63
2022-12-28T08:01:58.320Z,98562.22
2022-12-28T08:06:20.405Z,98561.38
2022-12-28T08:10:37.268Z,98557.44
2022-12-28T08:14:54.341Z,98565.88
2022-12-28T08:19:12.303Z,98567.72
2022-12-28T08:23:32.240Z,98565.31
2022-12-28T08:27:49.125Z,98560.91
2022-12-28T08:32:07.737Z,98568.88
2022-12-28T08:36:24.884Z,98565.88
2022-12-28T08:40:42.309Z,98571.28
2022-12-28T08:44:59.155Z,98567.91
2022-12-28T08:49:16.235Z,98562.56
2022-12-28T08:53:33.940Z,98564.94
2022-12-28T08:57:50.789Z,98560.53
2022-12-28T09:02:07.883Z,98561.31
2022-12-28T09:06:30.821Z,98568.34
2022-12-28T09:10:47.894Z,98571.56
2022-12-28T09:15:05.358Z,98569.97
2022-12-28T09:19:22.660Z,98565.19
2022-12-28T09:23:40.793Z,98575.38
2022-12-28T09:27:59.646Z,98573.78
2022-12-28T09:32:16.661Z,98558.94
2022-12-28T09:36:41.039Z,98550.19
2022-12-28T09:40:59.068Z,98555.00
2022-12-28T09:45:21.906Z,98544.59
2022-12-28T09:49:57.422Z,98532.38
2022-12-28T09:54:14.460Z,98527.19
2022-12-28T09:58:34.049Z,98530.66
2022-12-28T10:03:20.903Z,98536.19
2022-12-28T10:07:38.151Z,98538.59
2022-12-28T10:11:55.523Z,98538.94
2022-12-28T10:16:20.921Z,98523.56
2022-12-28T10:20:37.937Z,98521.59
2022-12-28T10:24:55.074Z,98521.38
2022-12-28T10:29:23.538Z,98507.00
2022-12-28T10:33:50.341Z,98503.78
2022-12-28T10:38:24.041Z,98487.47
2022-12-28T10:42:44.390Z,98480.50
2022-12-28T10:47:05.296Z,98476.28
2022-12-28T10:51:27.897Z,98460.69
2022-12-28T10:55:44.870Z,98458.47
2022-12-28T11:00:22.564Z,98443.28
2022-12-28T11:04:53.984Z,98437.66
2022-12-28T11:09:36.484Z,98430.44
2022-12-28T11:14:24.633Z,98413.78
2022-12-28T11:18:42.000Z,98407.63
2022-12-28T11:22:59.086Z,98404.66
2022-12-28T11:27:19.900Z,98391.41
2022-12-28T11:32:01.314Z,98391.38
2022-12-28T11:36:22.917Z,98383.03
2022-12-28T11:40:50.613Z,98373.81
2022-12-28T11:45:17.247Z,98363.59
2022-12-28T11:49:36.034Z,98361.97
2022-12-28T11:54:24.075Z,98352.19
2022-12-28T11:58:41.017Z,98370.03
2022-12-28T12:03:01.536Z,98362.19
2022-12-28T12:07:44.645Z,98377.53
2022-12-28T12:12:24.606Z,98374.75
2022-12-28T12:16:52.336Z,98346.66
2022-12-28T12:21:15.844Z,98342.47
2022-12-28T12:25:47.483Z,98347.91
2022-12-28T12:30:18.428Z,98305.34
2022-12-28T12:34:58.908Z,98308.34
2022-12-28T12:39:47.360Z,98294.63
2022-12-28T12:44:15.177Z,98296.19
2022-12-28T12:49:02.426Z,98286.88
2022-12-28T12:54:13.380Z,98293.28
2022-12-28T12:59:24.769Z,98285.84
2022-12-28T13:03:53.132Z,98270.34
2022-12-28T13:08:40.481Z,98257.88
2022-12-28T13:13:00.866Z,98266.03
2022-12-28T13:17:21.947Z,98267.59
2022-12-28T13:21:45.881Z,98238.97
2022-12-28T13:26:03.637Z,98229.28
2022-12-28T13:30:22.962Z,98228.59
2022-12-28T13:34:41.221Z,98219.16
2022-12-28T13:39:04.686Z,98216.78
2022-12-28T13:44:08.795Z,98213.19
2022-12-28T13:48:27.061Z,98227.19
2022-12-28T13:52:59.878Z,98219.03
2022-12-28T13:57:45.854Z,98201.09
2022-12-28T14:01:56.270Z,98187.47
2022-12-28T14:06:18.916Z,98201.16
2022-12-28T14:10:36.791Z,98209.00
2022-12-28T14:14:53.957Z,98200.22
2022-12-28T14:19:11.888Z,98193.66
2022-12-28T14:23:33.078Z,98197.69
2022-12-28T14:28:06.502Z,98198.94
2022-12-28T14:32:23.736Z,98191.59
2022-12-28T14:36:49.889Z,98205.84
2022-12-28T14:41:07.252Z,98190.47
2022-12-28T14:46:07.011Z,98184.94
2022-12-28T14:50:21.253Z,98182.13
2022-12-28T14:55:20.121Z,98187.34
2022-12-28T14:59:39.730Z,98174.81
2022-12-28T15:03:58.873Z,98169.25
2022-12-28T15:08:15.901Z,98162.88
2022-12-28T15:12:36.187Z,98172.91
2022-12-28T15:16:53.119Z,98159.13
2022-12-28T15:21:12.972Z,98159.53
2022-12-28T15:25:33.971Z,98162.13
2022-12-28T15:30:07.837Z,98150.75
2022-12-28T15:34:26.729Z,98151.00
2022-12-28T15:38:43.922Z,98143.84
2022-12-28T15:43:03.630Z,98139.66
2022-12-28T15:47:21.274Z,98135.63
2022-12-28T15:51:38.245Z,98125.06
2022-12-28T15:56:00.940Z,98124.13
2022-12-28T16:00:19.145Z,98130.88
2022-12-28T16:04:36.196Z,98119.94
2022-12-28T16:08:55.368Z,98124.91
2022-12-28T16:13:12.332Z,98125.13
2022-12-28T16:17:29.413Z,98121.00
2022-12-28T16:21:48.490Z,98120.38
2022-12-28T16:26:08.491Z,98122.00
2022-12-28T16:30:25.482Z,98116.38
2022-12-28T16:34:42.717Z,98114.00
2022-12-28T16:39:00.110Z,98114.78
2022-12-28T16:43:18.725Z,98101.88
2022-12-28T16:47:40.883Z,98107.25
2022-12-28T16:52:01.467Z,98097.47
2022-12-28T16:56:18.386Z,98103.06
2022-12-28T17:00:35.813Z,98100.47
2022-12-28T17:04:52.710Z,98101.28
2022-12-28T17:09:10.204Z,98094.91
2022-12-28T17:13:27.130Z,98104.91
2022-12-28T17:17:44.497Z,98108.09
2022-12-28T17:22:01.863Z,98105.69
2022-12-28T17:26:19.311Z,98111.91
2022-12-28T17:30:36.284Z,98115.28
2022-12-28T17:34:53.732Z,98109.94
2022-12-28T17:39:10.691Z,98122.13
2022-12-28T17:43:28.719Z,98110.13
2022-12-28T17:47:45.883Z,98114.13
2022-12-28T17:52:03.425Z,98103.19
2022-12-28T17:56:20.775Z,98102.19
2022-12-28T18:00:37.709Z,98097.38
2022-12-28T18:04:54.752Z,98096.41
2022-12-28T18:09:11.855Z,98093.81
2022-12-28T18:13:29.018Z,98101.00
2022-12-28T18:17:46.010Z,98098.22
2022-12-28T18:22:03.523Z,98095.00
2022-12-28T18:26:24.032Z,98103.00
2022-12-28T18:30:42.640Z,98103.44
2022-12-28T18:34:59.542Z,98104.22
2022-12-28T18:39:16.649Z,98113.44
2022-12-28T18:43:33.563Z,98111.22
2022-12-28T18:47:50.614Z,98115.81
2022-12-28T18:52:07.875Z,98107.84
2022-12-28T18:56:24.970Z,98114.44
2022-12-28T19:00:42.073Z,98105.03
2022-12-28T19:04:59.054Z,98107.63
2022-12-28T19:09:16.351Z,98112.25
2022-12-28T19:13:35.978Z,98098.66
2022-12-28T19:17:52.998Z,98107.69
2022-12-28T19:22:10.074Z,98100.91
2022-12-28T19:26:27.107Z,98105.09
2022-12-28T19:30:44.215Z,98092.31
2022-12-28T19:35:01.029Z,98093.31
2022-12-28T19:39:18.225Z,98087.94
2022-12-28T19:43:35.997Z,98080.59
2022-12-28T19:47:53.043Z,98092.16
2022-12-28T19:52:10.552Z,98076.81
2022-12-28T19:56:28.255Z,98080.59
2022-12-28T20:00:45.117Z,98070.81
2022-12-28T20:05:02.386Z,98072.25
2022-12-28T20:09:19.304Z,98067.06
2022-12-28T20:13:36.420Z,98067.09
2022-12-28T20:17:53.466Z,98073.44
2022-12-28T20:22:10.690Z,98072.88
2022-12-28T20:26:29.141Z,98065.50
2022-12-28T20:30:51.051Z,98065.91
2022-12-28T20:35:08.037Z,98061.34
2022-12-28T20:39:25.092Z,98054.59
2022-12-28T20:43:42.065Z,98056.56
2022-12-28T20:47:59.061Z,98058.16
2022-12-28T20:52:16.175Z,98049.81
2022-12-28T20:56:35.110Z,98034.88
2022-12-28T21:00:52.354Z,98029.88
2022-12-28T21:05:09.853Z,98030.31
2022-12-28T21:09:27.004Z,98028.50
2022-12-28T21:13:44.869Z,98038.09
2022-12-28T21:18:03.050Z,98025.13
2022-12-28T21:22:20.094Z,98017.75
2022-12-28T21:26:37.500Z,98017.94
2022-12-28T21:30:56.060Z,98003.63
2022-12-28T21:35:13.254Z,97998.22
2022-12-28T21:39:30.073Z,97995.25
2022-12-28T21:43:47.157Z,97990.44
2022-12-28T21:48:04.356Z,97973.72
2022-12-28T21:52:21.906Z,97986.69
2022-12-28T21:56:39.926Z,97970.56
2022-12-28T22:01:18.983Z,97965.78
2022-12-28T22:05:47.727Z,97963.19
2022-12-28T22:10:23.853Z,97954.41
2022-12-28T22:14:40.942Z,97951.44
2022-12-28T22:19:02.738Z,97958.19
2022-12-28T22:23:20.597Z,97951.84
2022-12-28T22:27:37.514Z,97946.47
2022-12-28T22:31:55.935Z,97944.66
2022-12-28T22:36:16.769Z,97948.44
2022-12-28T22:40:33.647Z,97954.66
2022-12-28T22:44:51.538Z,97968.63
2022-12-28T22:49:08.363Z,97968.81
2022-12-28T22:53:25.411Z,97962.84
2022-12-28T22:57:42.445Z,97965.63
2022-12-28T23:01:59.926Z,97962.03
2022-12-28T23:06:19.510Z,97959.06
2022-12-28T23:10:36.560Z,97965.03
2022-12-28T23:15:12.437Z,97954.88
2022-12-28T23:19:49.306Z,97958.28
2022-12-28T23:24:32.371Z,97948.91
2022-12-28T23:28:49.508Z,97948.91
2022-12-28T23:33:06.471Z,97938.78
2022-12-28T23:37:23.579Z,97936.97
2022-12-28T23:41:49.622Z,97932.53
2022-12-28T23:46:06.675Z,97934.38
2022-12-28T23:50:23.841Z,97929.38
2022-12-28T23:54:40.705Z,97926.16
2022-12-28T23:58:58.020Z,97922.41
