createdAt,value
2022-12-13T00:01:47.672Z,99.90
2022-12-13T00:04:17.617Z,99.90
2022-12-13T00:06:46.396Z,99.90
2022-12-13T00:09:15.611Z,99.90
2022-12-13T00:11:44.227Z,99.90
2022-12-13T00:14:14.348Z,99.90
2022-12-13T00:16:46.032Z,99.90
2022-12-13T00:19:14.300Z,99.90
2022-12-13T00:21:44.057Z,99.90
2022-12-13T00:24:12.414Z,99.90
2022-12-13T00:26:41.019Z,99.90
2022-12-13T00:29:09.889Z,99.90
2022-12-13T00:32:00.146Z,99.90
2022-12-13T00:34:26.500Z,99.90
2022-12-13T00:36:59.147Z,99.90
2022-12-13T00:39:28.131Z,99.90
2022-12-13T00:41:56.520Z,99.90
2022-12-13T00:44:24.875Z,99.90
2022-12-13T00:46:53.358Z,99.90
2022-12-13T00:49:21.892Z,99.90
2022-12-13T00:51:50.259Z,99.90
2022-12-13T00:54:19.780Z,99.90
2022-12-13T00:56:47.905Z,99.90
2022-12-13T00:59:16.653Z,99.90
2022-12-13T01:01:45.110Z,99.90
2022-12-13T01:04:13.484Z,99.90
2022-12-13T01:06:43.654Z,99.90
2022-12-13T01:09:17.375Z,99.90
2022-12-13T01:11:47.921Z,99.90
2022-12-13T01:14:16.396Z,99.90
2022-12-13T01:16:44.593Z,99.90
2022-12-13T01:19:12.774Z,99.90
2022-12-13T01:21:41.336Z,99.90
2022-12-13T01:24:09.661Z,99.90
2022-12-13T01:26:38.536Z,99.90
2022-12-13T01:29:09.033Z,99.90
2022-12-13T01:31:41.519Z,99.90
2022-12-13T01:34:13.985Z,99.90
2022-12-13T01:36:43.904Z,99.90
2022-12-13T01:39:15.657Z,99.90
2022-12-13T01:41:45.657Z,99.90
2022-12-13T01:44:51.368Z,99.90
2022-12-13T01:47:25.868Z,99.90
2022-12-13T01:49:57.239Z,99.90
2022-12-13T01:52:29.546Z,99.90
2022-12-13T01:55:03.088Z,99.90
2022-12-13T01:57:32.249Z,99.90
2022-12-13T02:00:01.375Z,99.90
2022-12-13T02:02:31.495Z,99.90
2022-12-13T02:05:06.402Z,99.90
2022-12-13T02:07:36.456Z,99.90
2022-12-13T02:10:07.407Z,99.90
2022-12-13T02:12:37.644Z,99.90
2022-12-13T02:15:11.732Z,99.90
2022-12-13T02:17:57.813Z,99.90
2022-12-13T02:20:47.491Z,99.90
2022-12-13T02:23:50.671Z,99.90
2022-12-13T02:26:52.347Z,99.90
2022-12-13T02:29:52.154Z,99.90
2022-12-13T02:32:31.283Z,99.90
2022-12-13T02:35:03.962Z,99.90
2022-12-13T02:37:38.719Z,99.90
2022-12-13T02:40:13.325Z,99.90
2022-12-13T02:42:48.723Z,99.90
2022-12-13T02:45:24.908Z,99.90
2022-12-13T02:47:57.543Z,99.90
2022-12-13T02:50:27.408Z,99.90
2022-12-13T02:52:56.801Z,99.90
2022-12-13T02:55:28.324Z,99.90
2022-12-13T02:57:56.824Z,99.90
2022-12-13T03:00:30.332Z,99.90
2022-12-13T03:03:12.821Z,99.90
2022-12-13T03:06:06.122Z,99.90
2022-12-13T03:08:46.461Z,99.90
2022-12-13T03:11:17.591Z,99.90
2022-12-13T03:13:50.288Z,99.90
2022-12-13T03:16:29.800Z,99.90
2022-12-13T03:19:02.951Z,99.90
2022-12-13T03:21:43.957Z,99.90
2022-12-13T03:24:17.552Z,99.90
2022-12-13T03:26:46.603Z,99.90
2022-12-13T03:29:14.575Z,99.90
2022-12-13T03:31:52.545Z,99.90
2022-12-13T03:34:23.468Z,99.90
2022-12-13T03:36:52.025Z,99.90
2022-12-13T03:39:21.062Z,99.90
2022-12-13T03:41:49.749Z,99.90
2022-12-13T03:44:17.908Z,99.90
2022-12-13T03:46:45.941Z,99.90
2022-12-13T03:49:17.293Z,99.90
2022-12-13T03:51:47.122Z,99.90
2022-12-13T03:54:15.348Z,99.90
2022-12-13T03:56:43.527Z,99.90
2022-12-13T03:59:11.651Z,99.90
2022-12-13T04:01:39.742Z,99.90
2022-12-13T04:04:07.719Z,99.90
2022-12-13T04:06:35.896Z,99.90
2022-12-13T04:09:05.478Z,99.90
2022-12-13T04:11:50.903Z,99.90
2022-12-13T04:14:21.723Z,99.90
2022-12-13T04:16:50.719Z,99.90
2022-12-13T04:19:23.045Z,99.90
2022-12-13T04:21:52.126Z,99.90
2022-12-13T04:24:21.853Z,99.90
2022-12-13T04:26:59.282Z,99.90
2022-12-13T04:29:34.341Z,99.90
2022-12-13T04:32:04.108Z,99.90
2022-12-13T04:34:37.335Z,99.90
2022-12-13T04:37:06.005Z,99.90
2022-12-13T04:39:35.438Z,99.90
2022-12-13T04:42:04.542Z,99.90
2022-12-13T04:44:36.792Z,99.90
2022-12-13T04:47:06.020Z,99.90
2022-12-13T04:49:34.532Z,99.90
2022-12-13T04:52:03.294Z,99.90
2022-12-13T04:54:35.556Z,99.90
2022-12-13T04:57:07.914Z,99.90
2022-12-13T04:59:36.120Z,99.90
2022-12-13T05:02:05.857Z,99.90
2022-12-13T05:04:34.521Z,99.90
2022-12-13T05:07:02.772Z,99.90
2022-12-13T05:09:30.911Z,99.90
2022-12-13T05:12:01.572Z,99.90
2022-12-13T05:14:31.960Z,99.90
2022-12-13T05:17:00.671Z,99.90
2022-12-13T05:19:31.153Z,99.90
2022-12-13T05:22:02.036Z,99.90
2022-12-13T05:24:31.205Z,99.90
2022-12-13T05:26:59.650Z,99.90
2022-12-13T05:29:28.510Z,99.90
2022-12-13T05:31:57.976Z,99.90
2022-12-13T05:34:26.044Z,99.90
2022-12-13T05:36:54.233Z,99.90
2022-12-13T05:39:27.494Z,99.90
2022-12-13T05:42:01.972Z,99.90
2022-12-13T05:44:31.595Z,99.90
2022-12-13T05:47:02.018Z,99.90
2022-12-13T05:49:32.220Z,99.90
2022-12-13T05:52:00.509Z,99.90
2022-12-13T05:54:28.805Z,99.90
2022-12-13T05:56:57.240Z,99.90
2022-12-13T05:59:25.262Z,99.90
2022-12-13T06:01:53.408Z,99.90
2022-12-13T06:04:24.036Z,99.90
2022-12-13T06:06:55.085Z,99.90
2022-12-13T06:09:23.474Z,99.90
2022-12-13T06:11:51.467Z,99.90
2022-12-13T06:14:21.548Z,99.90
2022-12-13T06:16:52.265Z,99.90
2022-12-13T06:19:22.352Z,99.90
2022-12-13T06:21:50.652Z,99.90
2022-12-13T06:24:20.821Z,99.90
2022-12-13T06:26:49.438Z,99.90
2022-12-13T06:29:24.464Z,99.90
2022-12-13T06:32:01.479Z,99.90
2022-12-13T06:34:34.663Z,99.90
2022-12-13T06:37:05.680Z,99.90
2022-12-13T06:39:34.449Z,99.90
2022-12-13T06:42:06.368Z,99.90
2022-12-13T06:44:35.544Z,99.90
2022-12-13T06:47:11.914Z,99.90
2022-12-13T06:49:44.437Z,99.90
2022-12-13T06:52:14.552Z,99.90
2022-12-13T06:54:43.829Z,99.90
2022-12-13T06:57:13.451Z,99.90
2022-12-13T06:59:42.048Z,99.90
2022-12-13T07:02:15.431Z,99.90
2022-12-13T07:04:56.493Z,99.90
2022-12-13T07:07:26.204Z,99.90
2022-12-13T07:09:54.762Z,99.90
2022-12-13T07:12:23.177Z,99.90
2022-12-13T07:14:51.466Z,99.90
2022-12-13T07:17:32.565Z,99.90
2022-12-13T07:20:04.543Z,99.90
2022-12-13T07:22:34.927Z,99.90
2022-12-13T07:25:04.890Z,99.90
2022-12-13T07:27:33.202Z,99.90
2022-12-13T07:30:01.711Z,99.90
2022-12-13T07:32:30.129Z,99.90
2022-12-13T07:34:58.348Z,99.90
2022-12-13T07:37:29.936Z,99.90
2022-12-13T07:40:03.791Z,99.90
2022-12-13T07:42:33.015Z,99.90
2022-12-13T07:45:01.183Z,99.90
2022-12-13T07:47:31.084Z,99.90
2022-12-13T07:50:00.079Z,99.90
2022-12-13T07:52:31.292Z,99.90
2022-12-13T07:54:59.407Z,99.90
2022-12-13T07:57:28.115Z,99.90
2022-12-13T07:59:56.585Z,99.90
2022-12-13T08:02:25.294Z,99.90
2022-12-13T08:04:54.854Z,99.90
2022-12-13T08:07:24.421Z,99.90
2022-12-13T08:09:55.459Z,99.90
2022-12-13T08:12:23.877Z,99.90
2022-12-13T08:14:53.232Z,99.90
2022-12-13T08:17:22.259Z,99.90
2022-12-13T08:19:50.634Z,99.90
2022-12-13T08:22:23.864Z,99.90
2022-12-13T08:24:53.817Z,99.90
2022-12-13T08:27:22.031Z,99.90
2022-12-13T08:29:50.074Z,99.90
2022-12-13T08:32:18.502Z,99.90
2022-12-13T08:34:46.719Z,99.90
2022-12-13T08:37:15.163Z,99.90
2022-12-13T08:39:44.553Z,99.90
2022-12-13T08:42:18.759Z,99.90
2022-12-13T08:44:49.346Z,99.90
2022-12-13T08:47:23.518Z,99.90
2022-12-13T08:49:54.985Z,99.90
2022-12-13T08:52:24.120Z,99.90
2022-12-13T08:54:52.658Z,99.90
2022-12-13T08:57:22.286Z,99.90
2022-12-13T08:59:50.628Z,99.90
2022-12-13T09:02:18.837Z,99.90
2022-12-13T09:04:47.043Z,99.90
2022-12-13T09:07:15.336Z,99.90
2022-12-13T09:09:43.411Z,99.90
2022-12-13T09:12:30.363Z,99.90
2022-12-13T09:15:01.909Z,99.90
2022-12-13T09:17:36.525Z,99.90
2022-12-13T09:20:28.213Z,99.90
2022-12-13T09:23:01.630Z,99.90
2022-12-13T09:25:36.562Z,99.90
2022-12-13T09:28:06.957Z,99.90
2022-12-13T09:30:36.965Z,99.90
2022-12-13T09:33:27.957Z,99.90
2022-12-13T09:35:53.668Z,99.90
2022-12-13T09:38:21.877Z,99.90
2022-12-13T09:40:59.014Z,99.90
2022-12-13T09:43:32.680Z,99.90
2022-12-13T09:46:13.349Z,99.40
2022-12-13T09:49:01.105Z,93.70
2022-12-13T09:51:43.170Z,90.30
2022-12-13T09:54:19.683Z,90.10
2022-12-13T09:56:50.947Z,87.20
2022-12-13T09:59:21.640Z,83.90
2022-12-13T10:01:51.265Z,83.60
2022-12-13T10:04:19.921Z,82.20
2022-12-13T10:06:48.076Z,84.50
2022-12-13T10:09:16.433Z,85.00
2022-12-13T10:11:50.791Z,87.20
2022-12-13T10:14:24.135Z,90.20
2022-12-13T10:16:58.241Z,93.40
2022-12-13T10:19:32.150Z,96.60
2022-12-13T10:22:02.660Z,99.90
2022-12-13T10:24:48.420Z,99.90
2022-12-13T10:27:18.606Z,99.90
2022-12-13T10:30:06.468Z,99.90
2022-12-13T10:32:46.907Z,99.90
2022-12-13T10:35:24.575Z,99.90
2022-12-13T10:37:53.015Z,99.90
2022-12-13T10:40:33.445Z,99.90
2022-12-13T10:43:16.002Z,99.90
2022-12-13T10:45:45.366Z,99.90
2022-12-13T10:48:22.248Z,99.90
2022-12-13T10:51:02.325Z,99.90
2022-12-13T10:53:33.472Z,99.90
2022-12-13T10:56:02.825Z,99.90
2022-12-13T10:58:39.558Z,99.90
2022-12-13T11:01:22.425Z,99.90
2022-12-13T11:04:02.395Z,99.90
2022-12-13T11:06:47.308Z,99.90
2022-12-13T11:09:23.068Z,99.90
2022-12-13T11:11:58.935Z,99.90
2022-12-13T11:14:31.639Z,99.90
2022-12-13T11:17:06.588Z,99.90
2022-12-13T11:19:40.420Z,99.90
2022-12-13T11:22:10.698Z,99.90
2022-12-13T11:24:42.284Z,99.90
2022-12-13T11:27:29.554Z,99.90
2022-12-13T11:30:20.248Z,99.90
2022-12-13T11:33:04.129Z,99.90
2022-12-13T11:35:42.596Z,99.90
2022-12-13T11:38:24.158Z,99.90
2022-12-13T11:40:59.290Z,99.90
2022-12-13T11:43:33.886Z,99.90
2022-12-13T11:46:07.706Z,99.90
2022-12-13T11:48:44.403Z,99.90
2022-12-13T11:51:17.879Z,99.90
2022-12-13T11:53:55.005Z,99.90
2022-12-13T11:56:27.522Z,99.90
2022-12-13T11:59:09.572Z,99.90
2022-12-13T12:01:51.723Z,99.90
2022-12-13T12:04:27.969Z,99.90
2022-12-13T12:07:24.492Z,99.90
2022-12-13T12:09:59.119Z,99.90
2022-12-13T12:12:33.422Z,99.90
2022-12-13T12:15:15.909Z,99.90
2022-12-13T12:17:44.941Z,99.90
2022-12-13T12:20:24.176Z,99.90
2022-12-13T12:23:08.210Z,99.90
2022-12-13T12:25:45.207Z,99.90
2022-12-13T12:28:26.023Z,99.90
2022-12-13T12:31:00.464Z,99.90
2022-12-13T12:33:37.308Z,99.90
2022-12-13T12:36:25.247Z,99.90
2022-12-13T12:39:26.424Z,99.90
2022-12-13T12:42:08.166Z,99.90
2022-12-13T12:44:44.996Z,99.90
2022-12-13T12:50:28.088Z,99.90
2022-12-13T12:53:08.367Z,99.90
2022-12-13T12:55:49.701Z,99.90
2022-12-13T12:58:28.151Z,99.90
2022-12-13T13:01:08.009Z,99.90
2022-12-13T13:03:39.584Z,99.90
2022-12-13T13:06:13.261Z,99.90
2022-12-13T13:08:48.786Z,99.90
2022-12-13T13:11:26.007Z,99.90
2022-12-13T13:14:08.215Z,99.90
2022-12-13T13:16:39.309Z,99.90
2022-12-13T13:19:27.918Z,99.90
2022-12-13T13:22:01.389Z,99.90
2022-12-13T13:24:31.219Z,99.90
2022-12-13T13:27:21.817Z,99.90
2022-12-13T13:29:50.962Z,99.90
2022-12-13T13:32:31.742Z,99.90
2022-12-13T13:35:53.598Z,99.90
2022-12-13T13:38:55.444Z,99.90
2022-12-13T13:42:09.506Z,99.90
2022-12-13T13:45:08.897Z,99.90
2022-12-13T13:47:41.297Z,99.90
2022-12-13T13:50:52.001Z,99.90
2022-12-13T13:53:48.620Z,99.90
2022-12-13T13:56:35.825Z,99.90
2022-12-13T13:59:53.549Z,99.90
2022-12-13T14:03:22.514Z,99.90
2022-12-13T14:06:36.305Z,99.90
2022-12-13T14:09:45.113Z,99.90
2022-12-13T14:12:58.956Z,99.90
2022-12-13T14:15:55.731Z,99.90
2022-12-13T14:19:02.227Z,99.90
2022-12-13T14:21:38.723Z,99.90
2022-12-13T14:24:17.925Z,99.90
2022-12-13T14:27:04.897Z,99.90
2022-12-13T14:29:35.560Z,99.90
2022-12-13T14:32:10.635Z,99.90
2022-12-13T14:34:56.338Z,99.90
2022-12-13T14:37:28.909Z,99.90
2022-12-13T14:39:57.187Z,99.90
2022-12-13T14:42:30.227Z,99.90
2022-12-13T14:45:15.032Z,99.90
2022-12-13T14:47:44.209Z,99.90
2022-12-13T14:50:17.908Z,99.90
2022-12-13T14:52:47.524Z,99.90
2022-12-13T14:55:25.950Z,99.90
2022-12-13T14:57:57.182Z,99.90
2022-12-13T15:00:28.462Z,99.90
2022-12-13T15:02:59.875Z,99.90
2022-12-13T15:05:31.528Z,99.90
2022-12-13T15:08:00.298Z,99.90
2022-12-13T15:10:41.378Z,99.90
2022-12-13T15:13:29.470Z,99.90
2022-12-13T15:16:01.470Z,99.90
2022-12-13T15:18:33.059Z,99.90
2022-12-13T15:21:10.000Z,99.90
2022-12-13T15:23:49.117Z,99.90
2022-12-13T15:26:28.882Z,99.90
2022-12-13T15:29:10.411Z,99.90
2022-12-13T15:31:40.183Z,99.90
2022-12-13T15:34:28.886Z,99.90
2022-12-13T15:37:01.119Z,99.90
2022-12-13T15:39:31.132Z,99.90
2022-12-13T15:42:00.789Z,99.90
2022-12-13T15:44:33.762Z,99.90
2022-12-13T15:47:05.533Z,99.90
2022-12-13T15:49:37.112Z,99.90
2022-12-13T15:52:08.390Z,99.90
2022-12-13T15:54:36.841Z,99.90
2022-12-13T15:57:14.456Z,99.90
2022-12-13T15:59:46.032Z,99.90
2022-12-13T16:02:18.440Z,99.90
2022-12-13T16:04:46.725Z,99.90
2022-12-13T16:07:24.356Z,99.90
2022-12-13T16:09:54.815Z,99.90
2022-12-13T16:12:26.227Z,99.90
2022-12-13T16:15:14.072Z,99.90
2022-12-13T16:18:07.047Z,99.90
2022-12-13T16:20:35.180Z,99.90
2022-12-13T16:23:09.100Z,99.90
2022-12-13T16:25:38.049Z,99.90
2022-12-13T16:28:14.165Z,99.90
2022-12-13T16:31:03.293Z,99.90
2022-12-13T16:33:31.539Z,99.90
2022-12-13T16:35:59.792Z,99.90
2022-12-13T16:38:29.237Z,99.90
2022-12-13T16:41:00.730Z,99.90
2022-12-13T16:43:41.161Z,99.90
2022-12-13T16:47:13.037Z,99.90
2022-12-13T16:49:09.991Z,99.90
2022-12-13T16:51:39.009Z,99.90
2022-12-13T16:54:10.066Z,99.90
2022-12-13T16:56:38.188Z,99.90
2022-12-13T16:59:06.225Z,99.90
2022-12-13T17:01:35.685Z,99.90
2022-12-13T17:04:10.379Z,99.90
2022-12-13T17:06:41.057Z,99.90
2022-12-13T17:09:09.470Z,99.90
2022-12-13T17:11:38.334Z,99.90
2022-12-13T17:14:06.820Z,99.90
2022-12-13T17:16:36.374Z,99.90
2022-12-13T17:19:04.564Z,99.90
2022-12-13T17:21:33.659Z,99.90
2022-12-13T17:24:03.252Z,99.90
2022-12-13T17:26:31.654Z,99.90
2022-12-13T17:28:59.877Z,99.90
2022-12-13T17:31:34.744Z,99.90
2022-12-13T17:34:05.588Z,99.90
2022-12-13T17:36:33.742Z,99.90
2022-12-13T17:39:02.991Z,99.90
2022-12-13T17:41:31.322Z,99.90
2022-12-13T17:44:01.386Z,99.90
2022-12-13T17:46:29.555Z,99.90
2022-12-13T17:48:57.888Z,99.90
2022-12-13T17:51:27.351Z,99.90
2022-12-13T17:53:55.417Z,99.90
2022-12-13T17:56:23.508Z,99.90
2022-12-13T17:58:51.760Z,99.90
2022-12-13T18:01:23.960Z,99.90
2022-12-13T18:03:54.289Z,99.90
2022-12-13T18:06:24.266Z,99.90
2022-12-13T18:08:54.389Z,99.90
2022-12-13T18:11:38.148Z,99.90
2022-12-13T18:14:07.485Z,99.90
2022-12-13T18:16:38.249Z,99.90
2022-12-13T18:19:08.117Z,99.90
2022-12-13T18:21:37.648Z,99.90
2022-12-13T18:24:08.417Z,99.90
2022-12-13T18:26:36.681Z,99.90
2022-12-13T18:29:05.451Z,99.90
2022-12-13T18:31:33.773Z,99.90
2022-12-13T18:34:01.965Z,99.90
2022-12-13T18:36:30.310Z,99.90
2022-12-13T18:38:58.943Z,99.90
2022-12-13T18:41:30.204Z,99.90
2022-12-13T18:44:00.480Z,99.90
2022-12-13T18:46:29.603Z,99.90
2022-12-13T18:48:58.196Z,99.90
2022-12-13T18:51:27.001Z,99.90
2022-12-13T18:53:56.122Z,99.90
2022-12-13T18:56:24.364Z,99.90
2022-12-13T18:58:54.670Z,99.90
2022-12-13T19:01:26.848Z,99.90
2022-12-13T19:03:55.647Z,99.90
2022-12-13T19:06:25.394Z,99.90
2022-12-13T19:08:55.703Z,99.90
2022-12-13T19:11:25.979Z,99.90
2022-12-13T19:13:56.090Z,99.90
2022-12-13T19:16:25.661Z,99.90
2022-12-13T19:18:54.144Z,99.90
2022-12-13T19:21:23.695Z,99.90
2022-12-13T19:23:57.466Z,99.90
2022-12-13T19:26:28.107Z,99.90
2022-12-13T19:28:59.256Z,99.90
2022-12-13T19:31:31.651Z,99.90
2022-12-13T19:34:01.480Z,99.90
2022-12-13T19:36:29.910Z,99.90
2022-12-13T19:38:58.142Z,99.90
2022-12-13T19:41:26.768Z,99.90
2022-12-13T19:43:54.927Z,99.90
2022-12-13T19:46:24.684Z,99.90
2022-12-13T19:48:52.771Z,99.90
2022-12-13T19:51:22.714Z,99.90
2022-12-13T19:53:51.000Z,99.90
2022-12-13T19:56:20.789Z,99.90
2022-12-13T19:58:50.272Z,99.90
2022-12-13T20:01:19.184Z,99.90
2022-12-13T20:03:48.901Z,99.90
2022-12-13T20:06:20.348Z,99.90
2022-12-13T20:08:48.498Z,99.90
2022-12-13T20:11:20.515Z,99.90
2022-12-13T20:13:49.758Z,99.90
2022-12-13T20:16:19.653Z,99.90
2022-12-13T20:18:53.830Z,99.90
2022-12-13T20:21:21.960Z,99.90
2022-12-13T20:23:50.968Z,99.90
2022-12-13T20:26:21.595Z,99.90
2022-12-13T20:28:50.535Z,99.90
2022-12-13T20:31:20.494Z,99.90
2022-12-13T20:33:55.557Z,99.90
2022-12-13T20:36:26.495Z,99.90
2022-12-13T20:38:56.378Z,99.90
2022-12-13T20:41:26.325Z,99.90
2022-12-13T20:43:55.350Z,99.90
2022-12-13T20:46:24.043Z,99.90
2022-12-13T20:48:55.135Z,99.90
2022-12-13T20:51:26.119Z,99.90
2022-12-13T20:53:54.980Z,99.90
2022-12-13T20:56:24.664Z,99.90
2022-12-13T20:58:53.277Z,99.90
2022-12-13T21:01:22.699Z,99.90
2022-12-13T21:03:51.302Z,99.90
2022-12-13T21:06:20.872Z,99.90
2022-12-13T21:08:55.292Z,99.90
2022-12-13T21:11:25.480Z,99.90
2022-12-13T21:13:55.628Z,99.90
2022-12-13T21:16:24.827Z,99.90
2022-12-13T21:18:55.259Z,99.90
2022-12-13T21:21:25.227Z,99.90
2022-12-13T21:23:54.332Z,99.90
2022-12-13T21:26:23.187Z,99.90
2022-12-13T21:28:53.972Z,99.90
2022-12-13T21:31:24.194Z,99.90
2022-12-13T21:33:54.655Z,99.90
2022-12-13T21:36:26.093Z,99.90
2022-12-13T21:38:55.505Z,99.90
2022-12-13T21:41:24.190Z,99.90
2022-12-13T21:43:53.097Z,99.90
2022-12-13T21:46:31.265Z,99.90
2022-12-13T21:49:09.520Z,99.90
2022-12-13T21:51:43.254Z,99.90
2022-12-13T21:54:14.123Z,99.90
2022-12-13T21:56:59.442Z,99.90
2022-12-13T21:59:28.921Z,99.90
2022-12-13T22:02:15.824Z,99.90
2022-12-13T22:04:46.181Z,99.90
2022-12-13T22:07:17.497Z,99.90
2022-12-13T22:09:46.366Z,99.90
2022-12-13T22:12:21.296Z,99.90
2022-12-13T22:14:49.437Z,99.90
2022-12-13T22:17:17.898Z,99.90
2022-12-13T22:19:48.867Z,99.90
2022-12-13T22:22:19.292Z,99.90
2022-12-13T22:24:53.245Z,99.90
2022-12-13T22:27:25.317Z,99.90
2022-12-13T22:29:56.032Z,99.90
2022-12-13T22:32:24.843Z,99.90
2022-12-13T22:34:53.242Z,99.90
2022-12-13T22:37:22.924Z,99.90
2022-12-13T22:39:51.199Z,99.90
2022-12-13T22:42:20.908Z,99.90
2022-12-13T22:44:48.935Z,99.90
2022-12-13T22:47:17.101Z,99.90
2022-12-13T22:49:45.069Z,99.90
2022-12-13T22:52:17.202Z,99.90
2022-12-13T22:54:46.853Z,99.90
2022-12-13T22:57:14.898Z,99.90
2022-12-13T22:59:42.882Z,99.90
2022-12-13T23:02:10.916Z,99.90
2022-12-13T23:04:38.986Z,99.90
2022-12-13T23:07:07.027Z,99.90
2022-12-13T23:09:34.994Z,99.90
2022-12-13T23:12:22.345Z,99.90
2022-12-13T23:14:51.623Z,99.90
2022-12-13T23:17:19.760Z,99.90
2022-12-13T23:19:50.193Z,99.90
2022-12-13T23:22:19.897Z,99.90
2022-12-13T23:24:48.467Z,99.90
2022-12-13T23:27:18.413Z,99.90
2022-12-13T23:29:46.395Z,99.90
2022-12-13T23:32:14.376Z,99.90
2022-12-13T23:34:42.701Z,99.90
2022-12-13T23:37:10.667Z,99.90
2022-12-13T23:39:38.950Z,99.90
2022-12-13T23:42:07.359Z,99.90
2022-12-13T23:44:37.116Z,99.90
2022-12-13T23:47:05.136Z,99.90
2022-12-13T23:49:33.268Z,99.90
2022-12-13T23:52:01.400Z,99.90
2022-12-13T23:54:29.412Z,99.90
2022-12-13T23:56:57.583Z,99.90
2022-12-13T23:59:26.215Z,99.90
