createdAt,value
2018-05-21T00:00:42.075Z,8.57
2018-05-21T00:03:09.599Z,9.07
2018-05-21T00:05:37.131Z,8.77
2018-05-21T00:08:04.658Z,9.57
2018-05-21T00:10:32.180Z,9.00
2018-05-21T00:12:59.696Z,8.70
2018-05-21T00:15:27.199Z,8.27
2018-05-21T00:17:54.760Z,8.53
2018-05-21T00:20:22.287Z,7.93
2018-05-21T00:22:49.803Z,7.93
2018-05-21T00:25:17.307Z,7.90
2018-05-21T00:27:44.822Z,7.57
2018-05-21T00:30:12.373Z,9.37
2018-05-21T00:32:39.907Z,7.77
2018-05-21T00:35:07.463Z,7.80
2018-05-21T00:37:35.025Z,7.93
2018-05-21T00:40:02.550Z,7.37
2018-05-21T00:42:30.061Z,7.20
2018-05-21T00:44:57.560Z,7.20
2018-05-21T00:47:25.064Z,7.20
2018-05-21T00:49:52.572Z,8.03
2018-05-21T00:52:20.067Z,6.73
2018-05-21T00:54:59.407Z,7.53
2018-05-21T00:57:26.918Z,7.70
2018-05-21T00:59:54.430Z,9.03
2018-05-21T01:02:21.965Z,6.53
2018-05-21T01:04:49.483Z,7.53
2018-05-21T01:07:17.017Z,7.30
2018-05-21T01:09:44.533Z,6.63
2018-05-21T01:12:12.062Z,6.70
2018-05-21T01:14:39.581Z,7.50
2018-05-21T01:17:07.101Z,6.97
2018-05-21T01:19:34.624Z,7.30
2018-05-21T01:22:02.131Z,8.07
2018-05-21T01:24:29.649Z,7.53
2018-05-21T01:26:57.167Z,8.27
2018-05-21T01:29:24.706Z,8.30
2018-05-21T01:31:52.222Z,7.83
2018-05-21T01:34:19.739Z,9.03
2018-05-21T01:36:47.248Z,8.53
2018-05-21T01:39:14.754Z,8.00
2018-05-21T01:41:42.302Z,8.87
2018-05-21T01:44:09.811Z,7.97
2018-05-21T01:46:37.347Z,7.53
2018-05-21T01:49:04.893Z,8.50
2018-05-21T01:51:32.437Z,9.30
2018-05-21T01:53:59.981Z,8.63
2018-05-21T01:56:27.523Z,8.57
2018-05-21T01:58:55.036Z,8.93
2018-05-21T02:01:22.570Z,8.60
2018-05-21T02:03:50.095Z,9.10
2018-05-21T02:06:17.601Z,9.13
2018-05-21T02:08:45.118Z,8.90
2018-05-21T02:11:12.650Z,10.37
2018-05-21T02:13:40.171Z,9.10
2018-05-21T02:16:07.678Z,9.37
2018-05-21T02:18:35.199Z,9.40
2018-05-21T02:21:02.748Z,9.10
2018-05-21T02:23:30.316Z,8.97
2018-05-21T02:25:57.843Z,8.73
2018-05-21T02:28:25.354Z,9.40
2018-05-21T02:30:52.945Z,9.73
2018-05-21T02:33:20.514Z,9.50
2018-05-21T02:35:48.028Z,10.57
2018-05-21T02:38:15.556Z,9.33
2018-05-21T02:40:43.077Z,9.53
2018-05-21T02:43:10.632Z,9.40
2018-05-21T02:45:38.130Z,9.47
2018-05-21T02:48:05.645Z,16.67
2018-05-21T02:50:33.165Z,10.47
2018-05-21T02:53:00.694Z,10.17
2018-05-21T02:55:28.257Z,11.07
2018-05-21T02:57:55.783Z,9.97
2018-05-21T03:00:23.351Z,11.20
2018-05-21T03:02:50.871Z,10.07
2018-05-21T03:05:18.395Z,10.27
2018-05-21T03:07:45.920Z,11.60
2018-05-21T03:10:13.443Z,10.90
2018-05-21T03:12:41.015Z,10.73
2018-05-21T03:15:08.573Z,14.43
2018-05-21T03:17:36.099Z,11.17
2018-05-21T03:20:03.695Z,10.63
2018-05-21T03:22:31.216Z,11.70
2018-05-21T03:24:58.731Z,10.20
2018-05-21T03:27:26.266Z,10.50
2018-05-21T03:29:53.849Z,9.80
2018-05-21T03:32:21.380Z,11.20
2018-05-21T03:34:48.899Z,20.40
2018-05-21T03:37:16.421Z,11.43
2018-05-21T03:39:43.980Z,10.47
2018-05-21T03:42:11.558Z,11.10
2018-05-21T03:44:39.121Z,12.47
2018-05-21T03:47:06.719Z,10.87
2018-05-21T03:49:34.251Z,11.30
2018-05-21T03:52:01.766Z,12.43
2018-05-21T03:54:29.303Z,12.83
2018-05-21T03:56:56.899Z,13.37
2018-05-21T03:59:36.292Z,15.07
2018-05-21T04:02:15.632Z,14.37
2018-05-21T04:04:43.175Z,15.20
2018-05-21T04:07:10.699Z,15.13
2018-05-21T04:09:38.946Z,17.13
2018-05-21T04:12:06.463Z,14.87
2018-05-21T04:14:34.036Z,15.67
2018-05-21T04:17:01.547Z,15.80
2018-05-21T04:19:29.075Z,16.20
2018-05-21T04:21:56.601Z,18.77
2018-05-21T04:24:24.109Z,15.03
2018-05-21T04:26:51.630Z,16.97
2018-05-21T04:29:19.182Z,16.73
2018-05-21T04:31:46.718Z,18.50
2018-05-21T04:34:14.255Z,16.63
2018-05-21T04:36:41.766Z,18.10
2018-05-21T04:39:09.285Z,18.03
2018-05-21T04:41:36.837Z,16.40
2018-05-21T04:44:04.373Z,19.83
2018-05-21T04:46:31.901Z,16.43
2018-05-21T04:48:59.413Z,17.07
2018-05-21T04:51:26.919Z,15.90
2018-05-21T04:53:54.458Z,16.60
2018-05-21T04:56:21.986Z,17.63
2018-05-21T04:58:49.531Z,16.00
2018-05-21T05:01:17.051Z,14.50
2018-05-21T05:03:44.682Z,15.60
2018-05-21T05:06:12.259Z,21.50
2018-05-21T05:08:39.793Z,19.37
2018-05-21T05:11:07.338Z,16.67
2018-05-21T05:13:34.868Z,24.33
2018-05-21T05:16:02.437Z,15.63
2018-05-21T05:18:29.978Z,15.13
2018-05-21T05:20:57.524Z,19.43
2018-05-21T05:23:25.143Z,16.93
2018-05-21T05:25:52.655Z,16.27
2018-05-21T05:28:20.187Z,17.53
2018-05-21T05:30:48.301Z,15.63
2018-05-21T05:33:15.819Z,15.20
2018-05-21T05:35:43.396Z,15.07
2018-05-21T05:38:10.918Z,14.97
2018-05-21T05:40:38.460Z,14.90
2018-05-21T05:43:06.017Z,15.53
2018-05-21T05:45:33.524Z,17.30
2018-05-21T05:48:01.035Z,16.40
2018-05-21T05:50:28.556Z,15.20
2018-05-21T05:52:56.076Z,17.83
2018-05-21T05:55:23.675Z,16.70
2018-05-21T05:57:51.184Z,16.40
2018-05-21T06:00:18.751Z,16.87
2018-05-21T06:02:46.306Z,16.00
2018-05-21T06:05:13.876Z,16.83
2018-05-21T06:07:41.394Z,16.50
2018-05-21T06:10:09.028Z,18.40
2018-05-21T06:12:36.589Z,18.97
2018-05-21T06:15:04.175Z,17.23
2018-05-21T06:17:31.755Z,16.47
2018-05-21T06:19:59.363Z,17.17
2018-05-21T06:22:26.921Z,21.30
2018-05-21T06:24:54.525Z,16.37
2018-05-21T06:27:22.072Z,16.03
2018-05-21T06:29:49.594Z,15.83
2018-05-21T06:32:17.168Z,16.17
2018-05-21T06:34:44.728Z,14.80
2018-05-21T06:37:12.283Z,15.83
2018-05-21T06:39:39.828Z,16.80
2018-05-21T06:42:07.349Z,15.90
2018-05-21T06:44:34.884Z,14.90
2018-05-21T06:47:02.415Z,16.60
2018-05-21T06:49:29.936Z,15.90
2018-05-21T06:51:57.539Z,16.10
2018-05-21T06:54:25.064Z,15.47
2018-05-21T06:56:52.628Z,18.13
2018-05-21T06:59:20.157Z,20.33
2018-05-21T07:01:47.671Z,15.40
2018-05-21T07:04:15.211Z,15.10
2018-05-21T07:06:42.742Z,16.67
2018-05-21T07:09:10.247Z,15.40
2018-05-21T07:11:37.817Z,16.87
2018-05-21T07:14:05.370Z,16.43
2018-05-21T07:16:32.941Z,16.17
2018-05-21T07:19:00.451Z,16.67
2018-05-21T07:21:27.970Z,17.27
2018-05-21T07:23:55.486Z,18.87
2018-05-21T07:26:22.999Z,16.27
2018-05-21T07:28:50.574Z,16.37
2018-05-21T07:31:18.165Z,16.20
2018-05-21T07:33:45.682Z,17.50
2018-05-21T07:36:13.196Z,16.73
2018-05-21T07:38:40.756Z,15.17
2018-05-21T07:41:08.273Z,21.87
2018-05-21T07:43:35.807Z,15.20
2018-05-21T07:46:03.364Z,17.40
2018-05-21T07:48:30.886Z,15.47
2018-05-21T07:50:58.450Z,16.70
2018-05-21T07:53:25.979Z,13.30
2018-05-21T07:55:53.488Z,12.13
2018-05-21T07:58:21.056Z,12.97
2018-05-21T08:00:48.609Z,11.47
2018-05-21T08:03:16.123Z,14.37
2018-05-21T08:05:43.687Z,14.60
2018-05-21T08:08:11.211Z,15.00
2018-05-21T08:10:38.760Z,18.87
2018-05-21T08:13:06.269Z,15.00
2018-05-21T08:15:34.222Z,14.53
2018-05-21T08:18:01.736Z,13.93
2018-05-21T08:20:29.243Z,13.13
2018-05-21T08:22:56.747Z,10.37
2018-05-21T08:25:24.252Z,11.97
2018-05-21T08:27:51.802Z,10.30
2018-05-21T08:30:19.319Z,11.37
2018-05-21T08:32:46.849Z,11.10
2018-05-21T08:35:14.379Z,11.70
2018-05-21T08:37:41.921Z,11.53
2018-05-21T08:40:09.455Z,11.87
2018-05-21T08:42:37.004Z,14.13
2018-05-21T08:45:04.519Z,13.00
2018-05-21T08:47:32.031Z,11.97
2018-05-21T08:49:59.549Z,11.80
2018-05-21T08:52:27.129Z,13.63
2018-05-21T08:54:54.616Z,12.50
2018-05-21T08:57:22.122Z,12.10
2018-05-21T08:59:49.691Z,11.93
2018-05-21T09:02:17.203Z,12.37
2018-05-21T09:04:44.773Z,11.43
2018-05-21T09:07:12.313Z,13.70
2018-05-21T09:09:39.822Z,11.93
2018-05-21T09:12:07.345Z,12.07
2018-05-21T09:14:34.855Z,11.40
2018-05-21T09:17:02.407Z,12.60
2018-05-21T09:19:29.925Z,11.70
2018-05-21T09:21:57.434Z,12.80
2018-05-21T09:24:24.992Z,12.20
2018-05-21T09:26:52.531Z,11.37
2018-05-21T09:29:20.067Z,12.30
2018-05-21T09:31:47.585Z,12.40
2018-05-21T09:34:15.110Z,12.77
2018-05-21T09:36:42.641Z,13.10
2018-05-21T09:39:10.158Z,13.23
2018-05-21T09:44:02.833Z,15.43
2018-05-21T09:46:30.343Z,13.70
2018-05-21T09:48:57.872Z,11.80
2018-05-21T09:51:25.414Z,11.63
2018-05-21T09:53:52.989Z,12.27
2018-05-21T09:56:20.508Z,12.10
2018-05-21T09:58:48.044Z,11.63
2018-05-21T10:01:15.561Z,12.30
2018-05-21T10:03:43.067Z,10.77
2018-05-21T10:06:10.590Z,13.13
2018-05-21T10:08:38.093Z,9.90
2018-05-21T10:11:05.598Z,10.63
2018-05-21T10:13:33.118Z,10.20
2018-05-21T10:16:00.657Z,9.13
2018-05-21T10:18:28.163Z,8.93
2018-05-21T10:20:55.691Z,9.83
2018-05-21T10:23:23.206Z,10.43
2018-05-21T10:25:50.714Z,9.30
2018-05-21T10:28:18.235Z,9.60
2018-05-21T10:30:46.164Z,9.50
2018-05-21T10:33:13.692Z,9.00
2018-05-21T10:35:41.210Z,8.77
2018-05-21T10:38:08.768Z,11.80
2018-05-21T10:40:36.332Z,8.77
2018-05-21T10:43:03.886Z,8.20
2018-05-21T10:45:31.425Z,9.80
2018-05-21T10:47:58.962Z,9.60
2018-05-21T10:50:26.511Z,8.47
2018-05-21T10:52:54.088Z,10.53
2018-05-21T10:55:21.702Z,8.97
2018-05-21T10:57:49.230Z,8.10
2018-05-21T11:00:16.790Z,9.07
2018-05-21T11:02:44.486Z,8.07
2018-05-21T11:05:12.072Z,8.50
2018-05-21T11:07:39.611Z,9.77
2018-05-21T11:10:07.208Z,8.27
2018-05-21T11:12:34.725Z,9.77
2018-05-21T11:15:02.309Z,7.77
2018-05-21T11:17:29.886Z,7.70
2018-05-21T11:19:57.398Z,7.23
2018-05-21T11:22:24.948Z,7.70
2018-05-21T11:24:52.458Z,8.43
2018-05-21T11:27:20.007Z,9.43
2018-05-21T11:29:47.511Z,7.83
2018-05-21T11:32:15.035Z,7.17
2018-05-21T11:34:42.555Z,8.43
2018-05-21T11:37:10.114Z,8.23
2018-05-21T11:39:37.652Z,7.80
2018-05-21T11:42:05.205Z,8.20
2018-05-21T11:44:32.768Z,8.90
2018-05-21T11:47:00.299Z,8.27
2018-05-21T11:49:27.874Z,8.83
2018-05-21T11:51:55.426Z,8.83
2018-05-21T11:54:22.999Z,8.23
2018-05-21T11:56:50.520Z,10.27
2018-05-21T11:59:18.068Z,10.10
2018-05-21T12:01:46.302Z,8.20
2018-05-21T12:04:13.817Z,8.27
2018-05-21T12:06:41.343Z,9.10
2018-05-21T12:09:08.853Z,9.77
2018-05-21T12:11:36.371Z,9.43
2018-05-21T12:14:03.917Z,8.10
2018-05-21T12:16:31.487Z,9.30
2018-05-21T12:18:59.023Z,8.50
2018-05-21T12:21:26.574Z,9.80
2018-05-21T12:23:54.094Z,10.77
2018-05-21T12:26:21.647Z,8.97
2018-05-21T12:28:49.256Z,9.23
2018-05-21T12:31:16.737Z,11.77
2018-05-21T12:33:44.265Z,9.40
2018-05-21T12:36:11.803Z,11.10
2018-05-21T12:38:39.315Z,8.83
2018-05-21T12:41:06.827Z,9.27
2018-05-21T12:43:34.378Z,8.70
2018-05-21T12:46:01.943Z,9.63
2018-05-21T12:48:29.469Z,8.30
2018-05-21T12:50:57.008Z,9.30
2018-05-21T12:53:24.558Z,8.40
2018-05-21T12:55:52.103Z,11.17
2018-05-21T12:58:19.676Z,7.87
2018-05-21T13:00:47.238Z,7.83
2018-05-21T13:03:14.808Z,7.17
2018-05-21T13:05:42.332Z,7.43
2018-05-21T13:08:09.949Z,6.13
2018-05-21T13:10:37.461Z,6.43
2018-05-21T13:13:05.054Z,7.57
2018-05-21T13:15:32.571Z,7.07
2018-05-21T13:18:00.070Z,8.03
2018-05-21T13:20:27.563Z,7.63
2018-05-21T13:22:55.077Z,11.33
2018-05-21T13:25:22.579Z,7.00
2018-05-21T13:27:50.076Z,6.87
2018-05-21T13:30:17.604Z,7.13
2018-05-21T13:32:45.119Z,6.40
2018-05-21T13:35:12.623Z,6.70
2018-05-21T13:37:40.187Z,7.40
2018-05-21T13:40:07.719Z,7.07
2018-05-21T13:42:35.244Z,6.70
2018-05-21T13:45:02.778Z,6.87
2018-05-21T13:47:30.317Z,6.93
2018-05-21T13:49:57.875Z,7.30
2018-05-21T13:52:25.418Z,7.43
2018-05-21T13:54:52.970Z,7.33
2018-05-21T13:57:20.505Z,7.27
2018-05-21T13:59:48.027Z,7.13
2018-05-21T14:02:15.558Z,7.37
2018-05-21T14:04:43.090Z,7.47
2018-05-21T14:07:10.611Z,7.40
2018-05-21T14:09:38.153Z,9.03
2018-05-21T14:12:05.658Z,9.07
2018-05-21T14:14:33.198Z,7.73
2018-05-21T14:17:00.738Z,9.50
2018-05-21T14:19:28.236Z,7.80
2018-05-21T14:21:55.772Z,7.50
2018-05-21T14:24:23.314Z,7.90
2018-05-21T14:26:50.844Z,10.87
2018-05-21T14:29:18.369Z,8.60
2018-05-21T14:31:45.871Z,7.53
2018-05-21T14:34:13.398Z,9.43
2018-05-21T14:36:40.914Z,7.83
2018-05-21T14:39:08.488Z,9.33
2018-05-21T14:41:36.003Z,7.43
2018-05-21T14:44:03.546Z,7.87
2018-05-21T14:46:31.061Z,7.67
2018-05-21T14:48:58.571Z,7.73
2018-05-21T14:51:26.132Z,8.40
2018-05-21T14:53:53.661Z,8.67
2018-05-21T14:56:21.247Z,8.30
2018-05-21T14:58:48.769Z,10.90
2018-05-21T15:01:16.296Z,9.17
2018-05-21T15:03:43.818Z,8.20
2018-05-21T15:06:11.352Z,10.20
2018-05-21T15:08:39.414Z,8.80
2018-05-21T15:11:06.917Z,8.67
2018-05-21T15:13:34.473Z,9.27
2018-05-21T15:16:02.041Z,9.63
2018-05-21T15:18:29.597Z,9.53
2018-05-21T15:20:57.163Z,11.03
2018-05-21T15:23:24.683Z,9.00
2018-05-21T15:25:52.248Z,14.40
2018-05-21T15:28:19.909Z,9.90
2018-05-21T15:30:47.478Z,8.50
2018-05-21T15:33:15.014Z,10.80
2018-05-21T15:35:42.549Z,8.43
2018-05-21T15:38:10.081Z,9.33
2018-05-21T15:40:37.610Z,9.33
2018-05-21T15:43:05.141Z,9.53
2018-05-21T15:45:32.771Z,9.00
2018-05-21T15:48:00.330Z,9.90
2018-05-21T15:50:27.843Z,9.37
2018-05-21T15:52:55.364Z,11.93
2018-05-21T15:55:22.896Z,9.87
2018-05-21T15:57:50.436Z,10.40
2018-05-21T16:00:17.976Z,10.60
2018-05-21T16:02:45.478Z,10.47
2018-05-21T16:05:13.322Z,12.40
2018-05-21T16:07:40.877Z,10.83
2018-05-21T16:10:09.221Z,16.40
2018-05-21T16:12:36.745Z,12.90
2018-05-21T16:15:04.314Z,15.50
2018-05-21T16:17:31.845Z,13.10
2018-05-21T16:19:59.394Z,12.73
2018-05-21T16:22:26.935Z,14.53
2018-05-21T16:24:54.472Z,14.63
2018-05-21T16:27:22.060Z,18.20
2018-05-21T16:29:49.641Z,14.93
2018-05-21T16:32:17.247Z,15.93
2018-05-21T16:34:44.824Z,15.33
2018-05-21T16:37:12.395Z,18.37
2018-05-21T16:39:39.997Z,14.60
2018-05-21T16:42:07.855Z,17.37
2018-05-21T16:44:35.493Z,16.00
2018-05-21T16:47:03.032Z,14.13
2018-05-21T16:49:31.334Z,16.47
2018-05-21T16:51:58.900Z,13.97
2018-05-21T16:54:26.492Z,11.70
2018-05-21T16:56:54.042Z,16.80
2018-05-21T16:59:21.658Z,16.23
2018-05-21T17:01:49.225Z,16.70
2018-05-21T17:04:16.727Z,16.80
2018-05-21T17:06:44.351Z,17.07
2018-05-21T17:09:12.800Z,15.47
2018-05-21T17:11:41.730Z,15.10
2018-05-21T17:14:09.266Z,30.50
2018-05-21T17:16:36.889Z,15.80
2018-05-21T17:19:04.424Z,13.13
2018-05-21T17:21:32.136Z,16.17
2018-05-21T17:23:59.734Z,13.93
2018-05-21T17:26:27.293Z,13.33
2018-05-21T17:28:54.945Z,14.03
2018-05-21T17:31:22.588Z,12.93
2018-05-21T17:33:50.128Z,14.10
2018-05-21T17:36:17.742Z,11.77
2018-05-21T17:38:45.304Z,14.30
2018-05-21T17:41:12.894Z,15.47
2018-05-21T17:43:40.407Z,13.47
2018-05-21T17:46:07.967Z,14.73
2018-05-21T17:48:35.734Z,15.73
2018-05-21T17:51:03.278Z,16.67
2018-05-21T17:53:34.948Z,18.93
2018-05-21T17:56:02.556Z,14.07
2018-05-21T17:58:30.114Z,16.53
2018-05-21T18:00:58.619Z,16.97
2018-05-21T18:03:26.132Z,14.70
2018-05-21T18:05:53.702Z,14.93
2018-05-21T18:08:21.987Z,13.60
2018-05-21T18:10:49.531Z,14.17
2018-05-21T18:13:17.075Z,13.40
2018-05-21T18:15:44.662Z,16.80
2018-05-21T18:18:12.230Z,13.97
2018-05-21T18:20:39.783Z,15.17
2018-05-21T18:23:07.366Z,14.53
2018-05-21T18:25:34.923Z,19.50
2018-05-21T18:28:02.574Z,16.30
2018-05-21T18:30:30.206Z,19.77
2018-05-21T18:32:59.151Z,16.97
2018-05-21T18:35:26.691Z,15.87
2018-05-21T18:37:54.251Z,14.80
2018-05-21T18:40:21.833Z,17.57
2018-05-21T18:42:49.357Z,21.30
2018-05-21T18:45:16.963Z,16.40
2018-05-21T18:47:44.527Z,14.60
2018-05-21T18:50:12.047Z,14.63
2018-05-21T18:52:39.622Z,12.43
2018-05-21T18:55:07.189Z,12.93
2018-05-21T18:57:34.760Z,12.83
2018-05-21T19:00:04.809Z,13.57
2018-05-21T19:02:33.555Z,14.00
2018-05-21T19:05:01.104Z,14.07
2018-05-21T19:07:28.713Z,14.03
2018-05-21T19:09:56.381Z,15.47
2018-05-21T19:12:24.708Z,13.23
2018-05-21T19:14:52.277Z,13.93
2018-05-21T19:17:19.918Z,16.17
2018-05-21T19:19:47.638Z,15.40
2018-05-21T19:22:15.175Z,21.77
2018-05-21T19:24:42.722Z,17.30
2018-05-21T19:27:12.714Z,15.53
2018-05-21T19:29:40.272Z,13.40
2018-05-21T19:32:07.839Z,13.93
2018-05-21T19:34:35.388Z,14.47
2018-05-21T19:37:02.923Z,14.47
2018-05-21T19:39:30.581Z,16.30
2018-05-21T19:41:58.857Z,14.47
2018-05-21T19:44:26.709Z,14.37
2018-05-21T19:46:54.401Z,14.43
2018-05-21T19:49:22.006Z,14.57
2018-05-21T19:51:49.992Z,13.63
2018-05-21T19:54:17.713Z,15.83
2018-05-21T19:56:45.352Z,14.37
2018-05-21T19:59:12.896Z,13.20
2018-05-21T20:01:40.659Z,14.53
2018-05-21T20:04:08.376Z,13.10
2018-05-21T20:06:35.895Z,13.80
2018-05-21T20:09:04.328Z,13.00
2018-05-21T20:11:31.940Z,13.50
2018-05-21T20:13:59.567Z,13.47
2018-05-21T20:16:27.109Z,14.63
2018-05-21T20:18:54.647Z,13.40
2018-05-21T20:21:22.198Z,13.27
2018-05-21T20:23:49.790Z,13.20
2018-05-21T20:26:17.369Z,13.33
2018-05-21T20:28:44.972Z,18.90
2018-05-21T20:31:12.518Z,13.80
2018-05-21T20:33:40.043Z,14.33
2018-05-21T20:36:07.566Z,13.43
2018-05-21T20:38:35.100Z,14.40
2018-05-21T20:41:02.623Z,12.93
2018-05-21T20:43:30.201Z,13.93
2018-05-21T20:45:57.760Z,13.67
2018-05-21T20:48:25.325Z,13.47
2018-05-21T20:50:52.878Z,14.23
2018-05-21T20:53:20.420Z,14.17
2018-05-21T20:55:47.958Z,13.50
2018-05-21T20:58:15.530Z,13.23
2018-05-21T21:00:43.046Z,13.30
2018-05-21T21:03:10.578Z,13.30
2018-05-21T21:05:38.102Z,12.73
2018-05-21T21:08:05.625Z,11.80
2018-05-21T21:10:33.187Z,12.40
2018-05-21T21:13:00.719Z,13.53
2018-05-21T21:15:28.255Z,11.90
2018-05-21T21:17:55.801Z,12.40
2018-05-21T21:20:23.319Z,12.27
2018-05-21T21:22:50.868Z,13.90
2018-05-21T21:25:18.456Z,12.03
2018-05-21T21:27:45.951Z,12.37
2018-05-21T21:30:13.484Z,12.60
2018-05-21T21:32:41.097Z,12.13
2018-05-21T21:35:08.562Z,11.80
2018-05-21T21:37:36.084Z,11.57
2018-05-21T21:40:03.684Z,12.67
2018-05-21T21:42:31.215Z,12.40
2018-05-21T21:44:58.772Z,12.23
2018-05-21T21:47:26.380Z,11.73
2018-05-21T21:49:53.896Z,12.37
2018-05-21T21:52:21.455Z,11.73
2018-05-21T21:54:49.038Z,12.57
2018-05-21T21:57:16.659Z,11.43
2018-05-21T21:59:44.236Z,11.43
2018-05-21T22:02:11.773Z,12.17
2018-05-21T22:04:39.300Z,11.07
2018-05-21T22:07:06.840Z,12.37
2018-05-21T22:09:34.423Z,11.37
2018-05-21T22:12:01.955Z,11.27
2018-05-21T22:14:29.548Z,11.50
2018-05-21T22:16:57.070Z,11.63
2018-05-21T22:19:24.597Z,11.87
2018-05-21T22:21:52.122Z,11.60
2018-05-21T22:24:19.644Z,12.03
2018-05-21T22:26:47.165Z,10.43
2018-05-21T22:29:14.673Z,9.67
2018-05-21T22:31:42.186Z,8.53
2018-05-21T22:34:09.748Z,8.57
2018-05-21T22:36:37.280Z,8.73
2018-05-21T22:39:05.592Z,7.60
2018-05-21T22:41:33.113Z,5.80
2018-05-21T22:44:00.652Z,6.47
2018-05-21T22:46:28.175Z,6.67
2018-05-21T22:48:55.682Z,6.60
2018-05-21T22:51:23.198Z,6.43
2018-05-21T22:53:50.780Z,6.60
2018-05-21T22:56:18.296Z,7.40
2018-05-21T22:58:45.817Z,9.83
2018-05-21T23:01:13.323Z,9.40
2018-05-21T23:03:40.833Z,8.20
2018-05-21T23:06:08.357Z,8.17
2018-05-21T23:08:35.891Z,9.03
2018-05-21T23:11:03.423Z,10.10
2018-05-21T23:13:30.952Z,10.23
2018-05-21T23:15:58.499Z,12.50
2018-05-21T23:18:26.075Z,11.73
2018-05-21T23:20:53.600Z,12.50
2018-05-21T23:23:21.172Z,12.80
2018-05-21T23:25:48.771Z,14.30
2018-05-21T23:28:16.281Z,13.87
2018-05-21T23:30:43.846Z,13.23
2018-05-21T23:33:11.386Z,14.10
2018-05-21T23:35:38.919Z,14.40
2018-05-21T23:38:06.452Z,12.73
2018-05-21T23:40:33.964Z,12.60
2018-05-21T23:43:01.499Z,11.47
2018-05-21T23:45:29.031Z,10.33
2018-05-21T23:47:56.561Z,11.17
2018-05-21T23:50:24.083Z,10.30
2018-05-21T23:52:51.615Z,11.10
2018-05-21T23:55:19.169Z,11.10
2018-05-21T23:57:46.696Z,10.97
