createdAt,value
2023-01-08T00:00:18.906Z,12.45
2023-01-08T00:02:46.551Z,12.46
2023-01-08T00:05:13.986Z,12.42
2023-01-08T00:07:43.227Z,12.19
2023-01-08T00:10:11.096Z,11.47
2023-01-08T00:12:38.725Z,12.11
2023-01-08T00:15:07.306Z,11.72
2023-01-08T00:17:36.113Z,11.79
2023-01-08T00:20:03.634Z,12.07
2023-01-08T00:22:31.063Z,12.11
2023-01-08T00:24:58.597Z,11.93
2023-01-08T00:27:26.054Z,11.99
2023-01-08T00:29:53.537Z,11.96
2023-01-08T00:32:21.046Z,11.91
2023-01-08T00:34:49.798Z,11.81
2023-01-08T00:37:18.923Z,11.76
2023-01-08T00:39:46.517Z,11.73
2023-01-08T00:42:14.143Z,10.99
2023-01-08T00:44:41.569Z,11.33
2023-01-08T00:47:09.067Z,11.37
2023-01-08T00:49:36.473Z,11.70
2023-01-08T00:52:07.711Z,11.93
2023-01-08T00:54:35.235Z,11.27
2023-01-08T00:57:02.659Z,11.45
2023-01-08T00:59:30.074Z,11.68
2023-01-08T01:01:57.655Z,11.62
2023-01-08T01:04:26.760Z,11.59
2023-01-08T01:06:54.233Z,11.55
2023-01-08T01:09:23.044Z,11.55
2023-01-08T01:11:50.485Z,11.62
2023-01-08T01:14:18.072Z,11.62
2023-01-08T01:16:47.601Z,11.62
2023-01-08T01:19:15.529Z,11.47
2023-01-08T01:21:43.427Z,11.33
2023-01-08T01:24:13.527Z,11.25
2023-01-08T01:26:42.604Z,11.51
2023-01-08T01:29:10.183Z,11.46
2023-01-08T01:31:37.606Z,11.29
2023-01-08T01:34:05.110Z,11.26
2023-01-08T01:36:32.565Z,11.23
2023-01-08T01:39:00.013Z,11.10
2023-01-08T01:41:29.773Z,11.00
2023-01-08T01:44:00.527Z,11.30
2023-01-08T01:46:37.667Z,11.23
2023-01-08T01:49:09.708Z,11.21
2023-01-08T01:51:39.288Z,11.01
2023-01-08T01:54:10.626Z,11.09
2023-01-08T01:56:38.206Z,11.10
2023-01-08T01:59:07.198Z,11.13
2023-01-08T02:01:35.589Z,11.09
2023-01-08T02:04:03.134Z,11.05
2023-01-08T02:06:38.197Z,10.44
2023-01-08T02:09:15.300Z,10.68
2023-01-08T02:11:48.228Z,10.96
2023-01-08T02:14:26.138Z,10.96
2023-01-08T02:16:58.117Z,10.82
2023-01-08T02:19:39.578Z,9.99
2023-01-08T02:22:21.425Z,9.95
2023-01-08T02:24:56.285Z,9.74
2023-01-08T02:27:29.134Z,10.38
2023-01-08T02:29:58.139Z,10.65
2023-01-08T02:32:27.843Z,10.61
2023-01-08T02:34:56.058Z,10.72
2023-01-08T02:37:23.672Z,10.45
2023-01-08T02:40:04.122Z,10.69
2023-01-08T02:42:41.468Z,10.04
2023-01-08T02:45:20.964Z,10.29
2023-01-08T02:47:55.097Z,9.48
2023-01-08T02:50:26.052Z,10.01
2023-01-08T02:52:59.528Z,9.60
2023-01-08T02:55:29.639Z,10.30
2023-01-08T02:57:59.716Z,9.91
2023-01-08T03:00:28.656Z,10.31
2023-01-08T03:03:04.616Z,10.51
2023-01-08T03:05:32.485Z,10.20
2023-01-08T03:07:59.940Z,10.38
2023-01-08T03:10:31.231Z,10.28
2023-01-08T03:13:04.803Z,10.32
2023-01-08T03:15:36.147Z,10.31
2023-01-08T03:18:10.749Z,10.42
2023-01-08T03:20:39.601Z,10.32
2023-01-08T03:23:10.721Z,10.29
2023-01-08T03:25:41.388Z,10.28
2023-01-08T03:28:14.345Z,10.29
2023-01-08T03:30:43.427Z,10.23
2023-01-08T03:33:13.098Z,10.08
2023-01-08T03:35:44.413Z,9.06
2023-01-08T03:38:16.124Z,9.43
2023-01-08T03:40:46.801Z,9.75
2023-01-08T03:43:15.673Z,9.28
2023-01-08T03:45:51.696Z,8.72
2023-01-08T03:48:22.201Z,8.81
2023-01-08T03:50:49.834Z,9.29
2023-01-08T03:53:17.473Z,9.90
2023-01-08T03:55:45.149Z,10.10
2023-01-08T03:58:12.606Z,10.24
2023-01-08T04:00:41.388Z,10.03
2023-01-08T04:03:09.639Z,9.78
2023-01-08T04:05:37.250Z,9.96
2023-01-08T04:08:04.872Z,9.93
2023-01-08T04:10:32.309Z,9.58
2023-01-08T04:12:59.731Z,9.62
2023-01-08T04:15:27.226Z,9.64
2023-01-08T04:17:56.108Z,9.21
2023-01-08T04:20:23.590Z,9.84
2023-01-08T04:22:51.055Z,10.05
2023-01-08T04:25:19.386Z,9.19
2023-01-08T04:27:46.789Z,9.78
2023-01-08T04:30:14.807Z,10.08
2023-01-08T04:32:42.252Z,9.82
2023-01-08T04:35:11.259Z,9.84
2023-01-08T04:37:38.762Z,9.61
2023-01-08T04:40:07.454Z,9.57
2023-01-08T04:42:34.878Z,9.77
2023-01-08T04:45:02.415Z,9.42
2023-01-08T04:47:29.944Z,9.68
2023-01-08T04:49:57.397Z,9.74
2023-01-08T04:52:26.462Z,10.03
2023-01-08T04:54:53.872Z,9.83
2023-01-08T04:57:21.665Z,9.87
2023-01-08T04:59:49.060Z,9.78
2023-01-08T05:02:16.660Z,9.78
2023-01-08T05:04:44.181Z,9.91
2023-01-08T05:07:11.674Z,9.76
2023-01-08T05:09:40.452Z,9.79
2023-01-08T05:12:08.290Z,9.88
2023-01-08T05:14:35.712Z,9.97
2023-01-08T05:17:03.186Z,9.54
2023-01-08T05:19:30.608Z,9.83
2023-01-08T05:21:58.293Z,10.05
2023-01-08T05:24:25.801Z,10.24
2023-01-08T05:26:54.533Z,9.93
2023-01-08T05:29:22.083Z,9.94
2023-01-08T05:31:49.500Z,9.88
2023-01-08T05:34:16.891Z,10.17
2023-01-08T05:36:44.453Z,9.11
2023-01-08T05:39:12.028Z,9.72
2023-01-08T05:41:39.493Z,10.08
2023-01-08T05:44:08.285Z,10.16
2023-01-08T05:46:35.778Z,10.28
2023-01-08T05:49:03.205Z,10.37
2023-01-08T05:51:30.658Z,10.40
2023-01-08T05:53:58.189Z,10.24
2023-01-08T05:56:25.630Z,10.22
2023-01-08T05:58:54.820Z,10.37
2023-01-08T06:01:23.976Z,10.38
2023-01-08T06:03:51.513Z,10.58
2023-01-08T06:06:18.955Z,10.68
2023-01-08T06:08:46.402Z,10.62
2023-01-08T06:11:13.934Z,10.72
2023-01-08T06:13:43.479Z,10.76
2023-01-08T06:16:11.176Z,10.71
2023-01-08T06:18:40.150Z,10.67
2023-01-08T06:21:07.784Z,10.79
2023-01-08T06:23:35.282Z,10.66
2023-01-08T06:26:04.180Z,10.69
2023-01-08T06:28:32.573Z,10.86
2023-01-08T06:31:00.368Z,10.85
2023-01-08T06:33:28.102Z,10.85
2023-01-08T06:36:01.044Z,10.76
2023-01-08T06:38:28.539Z,10.94
2023-01-08T06:40:55.961Z,10.84
2023-01-08T06:43:24.125Z,10.90
2023-01-08T06:45:54.791Z,10.79
2023-01-08T06:48:22.249Z,10.87
2023-01-08T06:50:49.672Z,10.32
2023-01-08T06:53:18.425Z,10.74
2023-01-08T06:55:46.026Z,10.99
2023-01-08T06:58:13.996Z,10.35
2023-01-08T07:00:41.708Z,10.68
2023-01-08T07:03:09.287Z,10.84
2023-01-08T07:05:36.907Z,11.03
2023-01-08T07:08:04.514Z,11.18
2023-01-08T07:10:35.383Z,11.12
2023-01-08T07:13:02.792Z,11.03
2023-01-08T07:15:30.286Z,11.01
2023-01-08T07:17:57.770Z,11.01
2023-01-08T07:20:25.258Z,11.01
2023-01-08T07:22:52.695Z,11.05
2023-01-08T07:25:20.070Z,11.06
2023-01-08T07:27:50.180Z,11.00
2023-01-08T07:30:28.956Z,11.17
2023-01-08T07:33:00.436Z,11.27
2023-01-08T07:35:28.220Z,11.34
2023-01-08T07:37:56.190Z,11.34
2023-01-08T07:40:23.661Z,11.22
2023-01-08T07:43:00.341Z,11.13
2023-01-08T07:45:28.162Z,11.30
2023-01-08T07:47:57.610Z,10.80
2023-01-08T07:50:25.068Z,10.90
2023-01-08T07:52:52.519Z,11.07
2023-01-08T07:55:19.930Z,10.97
2023-01-08T07:57:47.366Z,11.07
2023-01-08T08:00:16.823Z,10.65
2023-01-08T08:02:44.358Z,11.14
2023-01-08T08:05:11.973Z,11.15
2023-01-08T08:07:39.482Z,10.74
2023-01-08T08:10:07.715Z,10.56
2023-01-08T08:12:35.171Z,11.04
2023-01-08T08:15:02.612Z,11.06
2023-01-08T08:17:31.296Z,11.03
2023-01-08T08:19:58.788Z,11.22
2023-01-08T08:22:26.532Z,11.21
2023-01-08T08:24:53.945Z,11.24
2023-01-08T08:27:21.338Z,11.17
2023-01-08T08:29:48.787Z,11.25
2023-01-08T08:32:16.207Z,10.62
2023-01-08T08:34:44.955Z,10.76
2023-01-08T08:37:12.379Z,11.05
2023-01-08T08:39:39.774Z,10.96
2023-01-08T08:42:07.283Z,11.16
2023-01-08T08:44:34.695Z,11.21
2023-01-08T08:47:02.192Z,11.33
2023-01-08T08:49:29.650Z,11.46
2023-01-08T08:51:58.372Z,11.40
2023-01-08T08:54:25.804Z,11.48
2023-01-08T08:56:53.196Z,11.39
2023-01-08T08:59:20.724Z,11.23
2023-01-08T09:01:48.292Z,11.46
2023-01-08T09:04:15.808Z,11.31
2023-01-08T09:06:43.197Z,11.51
2023-01-08T09:09:11.940Z,11.22
2023-01-08T09:11:39.355Z,11.43
2023-01-08T09:14:06.820Z,11.32
2023-01-08T09:16:36.729Z,11.51
2023-01-08T09:19:04.563Z,11.68
2023-01-08T09:21:31.990Z,11.72
2023-01-08T09:23:59.466Z,11.65
2023-01-08T09:26:30.190Z,11.78
2023-01-08T09:28:59.253Z,11.78
2023-01-08T09:31:27.070Z,11.52
2023-01-08T09:33:54.592Z,11.78
2023-01-08T09:36:22.047Z,11.77
2023-01-08T09:38:49.438Z,11.92
2023-01-08T09:41:20.713Z,11.72
2023-01-08T09:43:53.647Z,11.30
2023-01-08T09:46:25.061Z,12.06
2023-01-08T09:48:53.408Z,12.38
2023-01-08T09:51:21.944Z,12.98
2023-01-08T09:53:56.013Z,13.01
2023-01-08T09:56:23.533Z,13.08
2023-01-08T09:58:53.807Z,12.98
2023-01-08T10:01:28.042Z,13.38
2023-01-08T10:04:01.312Z,12.86
2023-01-08T10:06:28.738Z,12.80
2023-01-08T10:08:56.178Z,13.03
2023-01-08T10:11:25.214Z,12.77
2023-01-08T10:13:56.573Z,12.25
2023-01-08T10:16:30.411Z,12.32
2023-01-08T10:18:58.535Z,12.03
2023-01-08T10:21:31.492Z,11.85
2023-01-08T10:23:58.916Z,11.82
2023-01-08T10:26:28.839Z,11.68
2023-01-08T10:29:15.953Z,12.07
2023-01-08T10:31:52.046Z,12.05
2023-01-08T10:34:27.531Z,11.50
2023-01-08T10:36:56.007Z,11.85
2023-01-08T10:39:26.430Z,11.65
2023-01-08T10:41:57.771Z,11.82
2023-01-08T10:44:27.269Z,11.98
2023-01-08T10:46:58.344Z,10.99
2023-01-08T10:49:33.071Z,11.54
2023-01-08T10:52:01.508Z,11.62
2023-01-08T10:54:37.136Z,11.73
2023-01-08T10:57:19.927Z,11.79
2023-01-08T10:59:48.667Z,11.87
2023-01-08T11:02:25.393Z,12.02
2023-01-08T11:04:53.693Z,11.80
2023-01-08T11:07:24.175Z,11.65
2023-01-08T11:09:53.762Z,11.77
2023-01-08T11:12:33.100Z,11.69
2023-01-08T11:15:02.615Z,11.74
2023-01-08T11:17:30.741Z,11.84
2023-01-08T11:20:09.029Z,11.95
2023-01-08T11:22:36.450Z,12.20
2023-01-08T11:25:04.339Z,12.28
2023-01-08T11:27:34.179Z,12.11
2023-01-08T11:30:06.861Z,11.95
2023-01-08T11:32:42.930Z,11.99
2023-01-08T11:35:15.976Z,12.09
2023-01-08T11:37:49.947Z,12.40
2023-01-08T11:40:19.358Z,12.06
2023-01-08T11:43:11.507Z,12.21
2023-01-08T11:45:54.365Z,12.31
2023-01-08T11:48:36.351Z,12.24
2023-01-08T11:51:18.969Z,12.42
2023-01-08T11:53:54.140Z,11.72
2023-01-08T11:56:37.346Z,12.24
2023-01-08T11:59:14.365Z,11.71
2023-01-08T12:01:56.958Z,12.17
2023-01-08T12:04:45.191Z,12.13
2023-01-08T12:07:19.974Z,12.54
2023-01-08T12:09:54.635Z,12.63
2023-01-08T12:12:39.857Z,12.53
2023-01-08T12:15:17.479Z,12.17
2023-01-08T12:18:03.213Z,11.75
2023-01-08T12:20:37.565Z,11.83
2023-01-08T12:23:17.070Z,12.45
2023-01-08T12:26:02.363Z,12.63
2023-01-08T12:28:45.137Z,12.52
2023-01-08T12:31:30.429Z,12.64
2023-01-08T12:34:07.804Z,12.62
2023-01-08T12:36:40.863Z,12.77
2023-01-08T12:39:13.440Z,12.39
2023-01-08T12:41:44.746Z,12.69
2023-01-08T12:44:13.147Z,12.69
2023-01-08T12:46:46.885Z,12.27
2023-01-08T12:49:30.895Z,12.56
2023-01-08T12:52:08.509Z,12.29
2023-01-08T12:54:45.319Z,12.43
2023-01-08T12:57:17.482Z,12.37
2023-01-08T12:59:51.884Z,12.45
2023-01-08T13:02:33.750Z,12.06
2023-01-08T13:05:13.918Z,12.16
2023-01-08T13:07:45.989Z,12.20
2023-01-08T13:10:24.969Z,12.22
2023-01-08T13:12:55.061Z,12.19
2023-01-08T13:15:25.857Z,12.35
2023-01-08T13:17:55.912Z,12.26
2023-01-08T13:20:27.990Z,12.49
2023-01-08T13:22:57.514Z,12.46
2023-01-08T13:25:31.653Z,12.25
2023-01-08T13:27:59.595Z,12.31
2023-01-08T13:30:40.181Z,12.34
2023-01-08T13:33:38.043Z,12.43
2023-01-08T13:36:22.421Z,12.41
2023-01-08T13:39:06.382Z,12.22
2023-01-08T13:41:35.152Z,12.17
2023-01-08T13:44:05.322Z,12.03
2023-01-08T13:46:37.213Z,12.01
2023-01-08T13:49:06.435Z,12.03
2023-01-08T13:51:42.601Z,12.22
2023-01-08T13:54:32.165Z,11.75
2023-01-08T13:57:05.649Z,12.02
2023-01-08T13:59:39.939Z,12.08
2023-01-08T14:02:24.117Z,12.14
2023-01-08T14:04:52.516Z,12.19
2023-01-08T14:07:21.829Z,12.01
2023-01-08T14:09:49.256Z,12.23
2023-01-08T14:12:20.474Z,11.99
2023-01-08T14:14:51.904Z,11.96
2023-01-08T14:17:23.200Z,11.92
2023-01-08T14:19:50.894Z,11.64
2023-01-08T14:22:23.086Z,12.03
2023-01-08T14:24:56.151Z,11.82
2023-01-08T14:27:27.015Z,12.07
2023-01-08T14:29:54.614Z,11.93
2023-01-08T14:32:24.168Z,12.09
2023-01-08T14:34:54.106Z,12.00
2023-01-08T14:37:22.942Z,12.06
2023-01-08T14:39:54.345Z,12.04
2023-01-08T14:42:44.105Z,11.97
2023-01-08T14:45:19.424Z,12.03
2023-01-08T14:47:49.388Z,11.93
2023-01-08T14:50:20.973Z,11.94
2023-01-08T14:52:51.656Z,11.80
2023-01-08T14:55:21.203Z,11.94
2023-01-08T14:57:51.088Z,11.95
2023-01-08T15:00:22.360Z,12.06
2023-01-08T15:02:50.659Z,11.85
2023-01-08T15:05:21.022Z,11.85
2023-01-08T15:08:00.179Z,11.94
2023-01-08T15:10:38.384Z,11.68
2023-01-08T15:13:07.641Z,11.76
2023-01-08T15:15:39.018Z,11.83
2023-01-08T15:18:08.963Z,11.77
2023-01-08T15:20:37.396Z,11.99
2023-01-08T15:23:06.404Z,11.92
2023-01-08T15:25:34.152Z,11.99
2023-01-08T15:28:04.325Z,11.79
2023-01-08T15:30:37.077Z,11.86
2023-01-08T15:33:09.438Z,11.71
2023-01-08T15:35:36.894Z,11.76
2023-01-08T15:38:07.128Z,11.84
2023-01-08T15:40:34.528Z,11.97
2023-01-08T15:43:10.047Z,11.94
2023-01-08T15:45:38.774Z,11.75
2023-01-08T15:48:07.396Z,11.69
2023-01-08T15:50:38.600Z,11.82
2023-01-08T15:53:13.000Z,11.69
2023-01-08T15:55:43.409Z,11.84
2023-01-08T15:58:12.292Z,11.53
2023-01-08T16:00:40.398Z,11.69
2023-01-08T16:03:08.231Z,11.62
2023-01-08T16:05:36.965Z,11.66
2023-01-08T16:08:05.745Z,11.59
2023-01-08T16:10:34.878Z,10.82
2023-01-08T16:13:02.870Z,11.54
2023-01-08T16:15:30.967Z,11.72
2023-01-08T16:17:59.848Z,11.88
2023-01-08T16:20:28.080Z,11.86
2023-01-08T16:22:57.121Z,11.13
2023-01-08T16:25:25.174Z,11.65
2023-01-08T16:27:55.044Z,11.77
2023-01-08T16:30:22.485Z,11.78
2023-01-08T16:32:52.230Z,11.55
2023-01-08T16:35:20.623Z,11.91
2023-01-08T16:37:48.249Z,11.78
2023-01-08T16:40:15.853Z,11.92
2023-01-08T16:42:43.274Z,11.83
2023-01-08T16:45:12.161Z,11.86
2023-01-08T16:47:40.670Z,11.93
2023-01-08T16:50:09.603Z,11.80
2023-01-08T16:52:38.540Z,11.91
2023-01-08T16:55:07.190Z,11.98
2023-01-08T16:57:34.666Z,11.85
2023-01-08T17:00:05.487Z,11.87
2023-01-08T17:02:34.287Z,11.94
2023-01-08T17:05:01.709Z,11.76
2023-01-08T17:07:29.242Z,11.63
2023-01-08T17:09:56.632Z,11.87
2023-01-08T17:12:24.030Z,11.74
2023-01-08T17:14:51.516Z,11.76
2023-01-08T17:17:18.978Z,11.59
2023-01-08T17:19:47.725Z,11.81
2023-01-08T17:22:15.156Z,11.70
2023-01-08T17:24:42.751Z,11.74
2023-01-08T17:27:11.260Z,11.43
2023-01-08T17:29:38.712Z,11.57
2023-01-08T17:32:06.732Z,11.50
2023-01-08T17:34:34.325Z,11.42
2023-01-08T17:37:03.091Z,11.50
2023-01-08T17:39:30.745Z,11.45
2023-01-08T17:42:15.795Z,11.37
2023-01-08T17:44:43.267Z,11.27
2023-01-08T17:47:12.153Z,11.41
2023-01-08T17:49:39.858Z,11.52
2023-01-08T17:52:09.709Z,11.40
2023-01-08T17:54:37.247Z,11.29
2023-01-08T17:57:04.827Z,10.87
2023-01-08T17:59:32.382Z,11.21
2023-01-08T18:01:59.897Z,11.24
2023-01-08T18:04:27.716Z,11.20
2023-01-08T18:06:55.289Z,11.11
2023-01-08T18:09:24.078Z,11.13
2023-01-08T18:11:51.647Z,11.26
2023-01-08T18:14:19.245Z,11.20
2023-01-08T18:16:47.810Z,11.33
2023-01-08T18:19:16.724Z,11.26
2023-01-08T18:21:44.575Z,11.09
2023-01-08T18:24:12.227Z,11.13
2023-01-08T18:26:41.333Z,11.40
2023-01-08T18:29:09.405Z,11.29
2023-01-08T18:31:36.844Z,11.31
2023-01-08T18:34:04.648Z,11.34
2023-01-08T18:36:32.086Z,11.11
2023-01-08T18:39:00.193Z,11.24
2023-01-08T18:41:45.006Z,11.23
2023-01-08T18:44:13.819Z,11.24
2023-01-08T18:46:41.240Z,11.06
2023-01-08T18:49:08.658Z,11.13
2023-01-08T18:51:36.161Z,11.03
2023-01-08T18:54:04.487Z,10.95
2023-01-08T18:56:33.578Z,11.13
2023-01-08T18:59:01.165Z,11.05
2023-01-08T19:01:30.306Z,11.03
2023-01-08T19:03:57.930Z,11.04
2023-01-08T19:06:25.939Z,11.01
2023-01-08T19:08:55.656Z,10.95
2023-01-08T19:11:24.595Z,11.02
2023-01-08T19:13:55.189Z,10.86
2023-01-08T19:16:22.757Z,11.03
2023-01-08T19:18:51.808Z,10.89
2023-01-08T19:21:19.829Z,11.02
2023-01-08T19:23:47.685Z,11.22
2023-01-08T19:26:15.925Z,11.21
2023-01-08T19:28:44.036Z,11.23
2023-01-08T19:31:13.690Z,11.33
2023-01-08T19:33:41.534Z,11.07
2023-01-08T19:36:12.797Z,11.20
2023-01-08T19:38:40.600Z,11.03
2023-01-08T19:41:30.781Z,11.16
2023-01-08T19:43:58.247Z,11.16
2023-01-08T19:46:26.134Z,11.18
2023-01-08T19:48:56.664Z,11.24
2023-01-08T19:51:25.846Z,11.20
2023-01-08T19:53:53.312Z,11.31
2023-01-08T19:56:20.881Z,11.24
2023-01-08T19:58:48.771Z,10.63
2023-01-08T20:01:18.322Z,10.80
2023-01-08T20:03:46.030Z,11.00
2023-01-08T20:06:17.343Z,11.20
2023-01-08T20:08:46.447Z,11.30
2023-01-08T20:11:15.696Z,10.90
2023-01-08T20:13:43.163Z,11.12
2023-01-08T20:16:13.865Z,11.07
2023-01-08T20:18:41.828Z,11.08
2023-01-08T20:21:11.597Z,10.98
2023-01-08T20:23:39.744Z,11.10
2023-01-08T20:26:10.919Z,10.98
2023-01-08T20:28:39.880Z,10.88
2023-01-08T20:31:09.181Z,11.04
2023-01-08T20:33:37.307Z,10.79
2023-01-08T20:36:08.496Z,10.72
2023-01-08T20:38:36.063Z,10.81
2023-01-08T20:41:06.527Z,10.62
2023-01-08T20:43:36.135Z,10.81
2023-01-08T20:46:04.858Z,10.94
2023-01-08T20:48:37.001Z,10.42
2023-01-08T20:51:12.599Z,11.15
2023-01-08T20:53:40.694Z,11.93
2023-01-08T20:56:10.932Z,12.25
2023-01-08T20:58:41.925Z,13.07
2023-01-08T21:01:11.171Z,12.63
2023-01-08T21:03:39.389Z,12.84
2023-01-08T21:06:07.883Z,12.36
2023-01-08T21:08:35.976Z,12.21
2023-01-08T21:11:06.307Z,12.41
2023-01-08T21:13:34.349Z,11.51
2023-01-08T21:16:07.453Z,11.54
2023-01-08T21:18:44.907Z,10.86
2023-01-08T21:21:13.731Z,11.08
2023-01-08T21:23:41.377Z,11.34
2023-01-08T21:26:11.956Z,11.24
2023-01-08T21:28:40.417Z,11.16
2023-01-08T21:31:11.456Z,11.21
2023-01-08T21:33:39.586Z,11.14
2023-01-08T21:36:09.447Z,10.69
2023-01-08T21:38:37.675Z,10.85
2023-01-08T21:41:06.831Z,10.71
2023-01-08T21:43:48.802Z,10.91
2023-01-08T21:46:18.420Z,10.96
2023-01-08T21:48:49.858Z,10.96
2023-01-08T21:51:40.761Z,11.08
2023-01-08T21:54:08.235Z,10.94
2023-01-08T21:56:35.707Z,10.97
2023-01-08T21:59:03.131Z,11.11
2023-01-08T22:01:31.979Z,11.01
2023-01-08T22:03:59.472Z,10.46
2023-01-08T22:06:27.011Z,10.67
2023-01-08T22:08:56.868Z,10.42
2023-01-08T22:11:24.578Z,10.33
2023-01-08T22:13:52.080Z,10.81
2023-01-08T22:16:19.574Z,10.38
2023-01-08T22:18:48.371Z,10.84
2023-01-08T22:21:15.792Z,11.00
2023-01-08T22:23:43.337Z,10.93
2023-01-08T22:26:13.115Z,10.87
2023-01-08T22:28:41.070Z,10.92
2023-01-08T22:31:10.219Z,10.96
2023-01-08T22:33:38.594Z,10.90
2023-01-08T22:36:10.334Z,10.89
2023-01-08T22:38:38.665Z,10.98
2023-01-08T22:41:15.226Z,10.92
2023-01-08T22:43:42.684Z,10.71
2023-01-08T22:46:13.502Z,10.59
2023-01-08T22:48:40.937Z,10.63
2023-01-08T22:51:10.204Z,10.68
2023-01-08T22:53:37.966Z,10.77
2023-01-08T22:56:10.529Z,10.60
2023-01-08T22:58:37.945Z,10.62
2023-01-08T23:01:05.690Z,10.47
2023-01-08T23:03:33.357Z,11.47
2023-01-08T23:06:02.064Z,11.78
2023-01-08T23:08:30.867Z,11.26
2023-01-08T23:10:58.541Z,10.75
2023-01-08T23:13:25.963Z,10.79
2023-01-08T23:15:53.367Z,10.75
2023-01-08T23:18:20.769Z,10.51
2023-01-08T23:20:48.230Z,10.40
2023-01-08T23:23:15.685Z,10.11
2023-01-08T23:25:44.479Z,10.43
2023-01-08T23:28:11.851Z,10.24
2023-01-08T23:30:41.654Z,9.97
2023-01-08T23:33:09.154Z,10.14
2023-01-08T23:35:36.628Z,10.18
2023-01-08T23:38:04.574Z,9.94
2023-01-08T23:40:31.990Z,10.04
2023-01-08T23:43:00.774Z,9.83
2023-01-08T23:45:28.299Z,9.94
2023-01-08T23:47:55.753Z,9.82
2023-01-08T23:50:23.141Z,9.83
2023-01-08T23:52:50.591Z,9.42
2023-01-08T23:55:18.877Z,10.02
2023-01-08T23:57:46.405Z,9.90
