createdAt,value
2024-04-19T00:02:26.000Z,2.46
2024-04-19T00:05:27.495Z,2.48
2024-04-19T00:08:29.194Z,2.51
2024-04-19T00:11:30.729Z,2.54
2024-04-19T00:14:32.201Z,2.56
2024-04-19T00:17:33.642Z,2.60
2024-04-19T00:20:35.095Z,2.62
2024-04-19T00:23:37.243Z,2.62
2024-04-19T00:26:38.765Z,2.61
2024-04-19T00:29:40.293Z,2.59
2024-04-19T00:32:41.829Z,2.58
2024-04-19T00:35:44.096Z,2.56
2024-04-19T00:38:45.556Z,2.56
2024-04-19T00:41:47.022Z,2.54
2024-04-19T00:44:48.483Z,2.54
2024-04-19T00:47:50.056Z,2.53
2024-04-19T00:50:53.815Z,2.53
2024-04-19T00:53:55.617Z,2.51
2024-04-19T00:56:57.222Z,2.50
2024-04-19T00:59:58.816Z,2.51
2024-04-19T01:03:00.312Z,2.51
2024-04-19T01:06:02.210Z,2.50
2024-04-19T01:09:04.607Z,2.50
2024-04-19T01:12:07.117Z,2.48
2024-04-19T01:15:24.320Z,2.48
2024-04-19T01:18:25.929Z,2.47
2024-04-19T01:21:27.506Z,2.46
2024-04-19T01:24:49.675Z,2.46
2024-04-19T01:27:51.157Z,2.44
2024-04-19T01:30:52.661Z,2.43
2024-04-19T01:33:54.114Z,2.42
2024-04-19T01:36:55.722Z,2.40
2024-04-19T01:39:57.055Z,2.38
2024-04-19T01:42:58.661Z,2.35
2024-04-19T01:46:00.242Z,2.31
2024-04-19T01:49:01.824Z,2.26
2024-04-19T01:52:03.278Z,2.21
2024-04-19T01:55:05.059Z,2.18
2024-04-19T01:58:06.582Z,2.13
2024-04-19T02:01:08.430Z,2.11
2024-04-19T02:04:10.052Z,2.08
2024-04-19T02:07:11.465Z,2.05
2024-04-19T02:10:12.997Z,2.00
2024-04-19T02:13:14.425Z,1.95
2024-04-19T02:16:15.797Z,1.89
2024-04-19T02:19:17.253Z,1.84
2024-04-19T02:22:18.742Z,1.79
2024-04-19T02:25:20.472Z,1.74
2024-04-19T02:28:22.028Z,1.69
2024-04-19T02:31:23.418Z,1.62
2024-04-19T02:34:24.903Z,1.55
2024-04-19T02:37:26.278Z,1.44
2024-04-19T02:40:27.750Z,1.36
2024-04-19T02:43:29.432Z,1.27
2024-04-19T02:46:30.914Z,1.22
2024-04-19T02:49:32.292Z,1.19
2024-04-19T02:52:33.680Z,1.13
2024-04-19T02:55:35.082Z,1.06
2024-04-19T02:58:36.601Z,0.98
2024-04-19T03:01:37.963Z,0.92
2024-04-19T03:04:39.626Z,0.87
2024-04-19T03:07:41.227Z,0.81
2024-04-19T03:10:42.659Z,0.74
2024-04-19T03:13:44.019Z,0.73
2024-04-19T03:16:45.396Z,0.73
2024-04-19T03:19:46.742Z,0.77
2024-04-19T03:22:48.194Z,0.86
2024-04-19T03:25:49.542Z,0.93
2024-04-19T03:28:51.016Z,0.98
2024-04-19T03:31:52.381Z,1.04
2024-04-19T03:34:54.198Z,1.07
2024-04-19T03:37:55.578Z,1.10
2024-04-19T03:40:57.272Z,1.13
2024-04-19T03:43:58.547Z,1.15
2024-04-19T03:46:59.933Z,1.17
2024-04-19T03:50:01.397Z,1.18
2024-04-19T03:53:03.971Z,1.19
2024-04-19T03:56:05.499Z,1.17
2024-04-19T03:59:06.871Z,1.17
2024-04-19T04:02:29.242Z,1.17
2024-04-19T04:05:51.996Z,1.19
2024-04-19T04:09:12.453Z,1.18
2024-04-19T04:12:32.983Z,1.18
2024-04-19T04:15:53.553Z,1.15
2024-04-19T04:19:14.687Z,1.12
2024-04-19T04:22:35.832Z,1.10
2024-04-19T04:25:56.374Z,1.07
2024-04-19T04:29:16.847Z,1.08
2024-04-19T04:32:37.274Z,1.12
2024-04-19T04:36:00.710Z,1.16
2024-04-19T04:39:21.575Z,1.18
2024-04-19T04:42:41.830Z,1.19
2024-04-19T04:46:02.564Z,1.24
2024-04-19T04:49:22.910Z,1.31
2024-04-19T04:52:43.447Z,1.43
2024-04-19T04:56:04.260Z,1.57
2024-04-19T04:59:24.549Z,1.65
2024-04-19T05:02:45.047Z,1.67
2024-04-19T05:06:05.686Z,1.75
2024-04-19T05:09:25.978Z,1.89
2024-04-19T05:12:46.133Z,2.31
2024-04-19T05:16:06.977Z,2.65
2024-04-19T05:19:27.537Z,2.91
2024-04-19T05:22:48.415Z,3.12
2024-04-19T05:26:08.794Z,3.39
2024-04-19T05:29:29.478Z,3.56
2024-04-19T05:32:49.743Z,3.75
2024-04-19T05:35:51.223Z,4.00
2024-04-19T05:38:52.577Z,4.32
2024-04-19T05:41:53.963Z,4.61
2024-04-19T05:44:55.377Z,4.71
2024-04-19T05:47:57.016Z,4.69
2024-04-19T05:50:59.769Z,4.71
2024-04-19T05:54:01.327Z,4.71
2024-04-19T05:57:02.923Z,4.75
2024-04-19T06:00:04.535Z,4.89
2024-04-19T06:03:06.009Z,5.14
2024-04-19T06:06:07.438Z,5.32
2024-04-19T06:09:08.845Z,5.39
2024-04-19T06:12:10.282Z,5.44
2024-04-19T06:15:11.981Z,5.65
2024-04-19T06:18:13.436Z,5.95
2024-04-19T06:21:14.860Z,6.26
2024-04-19T06:24:16.977Z,6.54
2024-04-19T06:27:18.484Z,6.20
2024-04-19T06:30:19.778Z,5.90
2024-04-19T06:33:21.333Z,5.63
2024-04-19T06:36:22.745Z,5.33
2024-04-19T06:39:24.819Z,5.06
2024-04-19T06:42:26.410Z,4.83
2024-04-19T06:45:27.756Z,4.71
2024-04-19T06:48:29.254Z,4.63
2024-04-19T06:51:30.986Z,4.58
2024-04-19T06:54:33.014Z,4.58
2024-04-19T06:57:34.659Z,4.65
2024-04-19T07:00:47.874Z,4.80
2024-04-19T07:04:00.960Z,4.99
2024-04-19T07:07:02.526Z,5.31
2024-04-19T07:10:04.813Z,5.70
2024-04-19T07:13:06.677Z,6.40
2024-04-19T07:16:08.171Z,6.93
2024-04-19T07:19:09.634Z,7.68
2024-04-19T07:22:11.010Z,7.69
2024-04-19T07:25:12.382Z,7.37
2024-04-19T07:28:13.876Z,7.27
2024-04-19T07:31:15.385Z,7.10
2024-04-19T07:34:16.797Z,7.53
2024-04-19T07:37:18.155Z,8.17
2024-04-19T07:40:19.727Z,8.71
2024-04-19T07:43:21.716Z,9.19
2024-04-19T07:46:23.228Z,9.35
2024-04-19T07:49:26.556Z,9.35
2024-04-19T07:52:28.070Z,9.61
2024-04-19T07:55:29.507Z,10.09
2024-04-19T07:58:30.957Z,10.41
2024-04-19T08:01:32.352Z,10.79
2024-04-19T08:04:34.008Z,11.00
2024-04-19T08:07:40.166Z,11.20
2024-04-19T08:10:42.778Z,11.44
2024-04-19T08:13:44.524Z,11.42
2024-04-19T08:16:46.077Z,11.76
2024-04-19T08:19:48.147Z,11.92
2024-04-19T08:22:49.605Z,11.83
2024-04-19T08:25:51.032Z,11.78
2024-04-19T08:28:52.596Z,11.80
2024-04-19T08:31:56.543Z,12.04
2024-04-19T08:34:58.140Z,11.90
2024-04-19T08:37:59.525Z,12.14
2024-04-19T08:41:04.469Z,11.99
2024-04-19T08:44:08.899Z,12.16
2024-04-19T08:47:11.423Z,12.28
2024-04-19T08:50:15.313Z,12.55
2024-04-19T08:53:19.102Z,12.81
2024-04-19T08:56:21.376Z,12.91
2024-04-19T08:59:22.932Z,13.19
2024-04-19T09:02:24.451Z,13.64
2024-04-19T09:05:25.932Z,12.69
2024-04-19T09:08:27.402Z,11.51
2024-04-19T09:11:28.903Z,10.52
2024-04-19T09:14:30.568Z,9.75
2024-04-19T09:17:32.234Z,9.26
2024-04-19T09:20:33.768Z,9.00
2024-04-19T09:23:35.144Z,8.90
2024-04-19T09:26:36.598Z,8.97
2024-04-19T09:29:38.026Z,9.26
2024-04-19T09:32:39.700Z,10.21
2024-04-19T09:35:41.207Z,10.03
2024-04-19T09:38:43.249Z,9.70
2024-04-19T09:41:48.759Z,9.85
2024-04-19T09:44:53.590Z,10.10
2024-04-19T09:47:55.878Z,10.35
2024-04-19T09:50:58.705Z,11.20
2024-04-19T09:54:04.831Z,12.40
2024-04-19T09:57:06.403Z,12.44
2024-04-19T10:00:09.376Z,12.20
2024-04-19T10:03:12.526Z,12.57
2024-04-19T10:06:14.393Z,12.60
2024-04-19T10:09:24.646Z,11.98
2024-04-19T10:12:26.199Z,11.40
2024-04-19T10:15:27.768Z,11.30
2024-04-19T10:18:29.263Z,10.94
2024-04-19T10:21:34.131Z,10.94
2024-04-19T10:24:35.499Z,11.68
2024-04-19T10:27:38.552Z,12.01
2024-04-19T10:30:40.001Z,12.40
2024-04-19T10:33:43.010Z,12.84
2024-04-19T10:36:45.930Z,12.60
2024-04-19T10:39:47.849Z,11.79
2024-04-19T10:42:49.326Z,11.94
2024-04-19T10:45:51.029Z,12.86
2024-04-19T10:48:53.763Z,13.20
2024-04-19T10:51:55.435Z,13.40
2024-04-19T10:54:58.542Z,13.46
2024-04-19T10:58:00.074Z,13.56
2024-04-19T11:01:02.114Z,13.47
2024-04-19T11:04:03.731Z,13.16
2024-04-19T11:07:05.200Z,12.82
2024-04-19T11:10:07.212Z,12.45
2024-04-19T11:13:09.839Z,12.71
2024-04-19T11:16:11.476Z,12.21
2024-04-19T11:19:13.112Z,11.79
2024-04-19T11:22:15.950Z,11.47
2024-04-19T11:25:17.561Z,11.51
2024-04-19T11:28:19.716Z,11.56
2024-04-19T11:31:21.344Z,11.84
2024-04-19T11:34:28.068Z,11.91
2024-04-19T11:37:29.482Z,11.49
2024-04-19T11:40:31.178Z,11.18
2024-04-19T11:43:32.703Z,11.02
2024-04-19T11:46:34.532Z,11.17
2024-04-19T11:49:36.055Z,11.23
2024-04-19T11:52:39.677Z,11.13
2024-04-19T11:55:41.583Z,11.61
2024-04-19T11:58:44.408Z,12.29
2024-04-19T12:01:46.651Z,12.80
2024-04-19T12:04:48.268Z,13.01
2024-04-19T12:07:50.072Z,13.11
2024-04-19T12:10:51.634Z,12.76
2024-04-19T12:14:39.237Z,12.34
2024-04-19T12:17:20.004Z,12.56
2024-04-19T12:20:35.577Z,13.05
2024-04-19T12:23:44.364Z,13.29
2024-04-19T12:26:46.070Z,12.95
2024-04-19T12:29:47.734Z,12.66
2024-04-19T12:32:49.272Z,12.83
2024-04-19T12:35:50.971Z,12.72
2024-04-19T12:38:52.464Z,12.53
2024-04-19T12:41:54.680Z,12.93
2024-04-19T12:44:56.047Z,12.85
2024-04-19T12:48:05.584Z,12.59
2024-04-19T12:51:07.340Z,12.11
2024-04-19T12:54:08.914Z,11.92
2024-04-19T12:57:10.393Z,12.69
2024-04-19T13:00:12.481Z,13.03
2024-04-19T13:03:13.942Z,12.51
2024-04-19T13:06:15.426Z,12.01
2024-04-19T13:09:16.801Z,12.33
2024-04-19T13:12:18.292Z,12.61
2024-04-19T13:15:19.789Z,12.85
2024-04-19T13:18:21.409Z,12.52
2024-04-19T13:21:22.854Z,11.79
2024-04-19T13:24:24.262Z,11.27
2024-04-19T13:27:25.718Z,10.79
2024-04-19T13:30:28.055Z,10.39
2024-04-19T13:33:29.474Z,9.96
2024-04-19T13:36:30.925Z,9.78
2024-04-19T13:39:32.563Z,9.76
2024-04-19T13:42:34.041Z,10.11
2024-04-19T13:45:35.676Z,10.77
2024-04-19T13:48:37.307Z,11.08
2024-04-19T13:51:39.036Z,11.47
2024-04-19T13:54:40.517Z,11.60
2024-04-19T13:57:42.038Z,11.50
2024-04-19T14:00:43.727Z,11.44
2024-04-19T14:03:45.749Z,11.50
2024-04-19T14:06:47.323Z,11.66
2024-04-19T14:09:48.752Z,11.58
2024-04-19T14:12:50.971Z,11.48
2024-04-19T14:15:52.406Z,11.54
2024-04-19T14:18:55.231Z,11.70
2024-04-19T14:21:56.954Z,11.75
2024-04-19T14:24:58.428Z,12.00
2024-04-19T14:27:59.901Z,12.17
2024-04-19T14:31:01.507Z,12.17
2024-04-19T14:34:02.975Z,11.91
2024-04-19T14:37:04.745Z,11.76
2024-04-19T14:40:06.873Z,11.63
2024-04-19T14:43:08.395Z,11.57
2024-04-19T14:46:09.855Z,11.47
2024-04-19T14:49:11.463Z,11.42
2024-04-19T14:52:13.533Z,11.92
2024-04-19T14:55:15.208Z,12.50
2024-04-19T14:58:16.581Z,12.65
2024-04-19T15:01:18.250Z,12.78
2024-04-19T15:04:19.903Z,13.17
2024-04-19T15:07:21.545Z,13.47
2024-04-19T15:10:22.903Z,13.81
2024-04-19T15:13:24.306Z,13.58
2024-04-19T15:16:25.706Z,13.24
2024-04-19T15:19:27.222Z,13.45
2024-04-19T15:22:28.625Z,13.38
2024-04-19T15:25:31.533Z,13.02
2024-04-19T15:28:34.946Z,12.54
2024-04-19T15:31:37.494Z,12.17
2024-04-19T15:34:47.120Z,11.83
2024-04-19T15:37:50.192Z,11.67
2024-04-19T15:40:51.568Z,11.45
2024-04-19T15:43:52.970Z,11.44
2024-04-19T15:46:54.407Z,11.55
2024-04-19T15:49:55.815Z,11.63
2024-04-19T15:52:57.226Z,11.71
2024-04-19T15:55:58.758Z,11.68
2024-04-19T15:59:00.123Z,11.80
2024-04-19T16:02:01.573Z,11.96
2024-04-19T16:05:02.998Z,12.00
2024-04-19T16:08:04.582Z,11.85
2024-04-19T16:11:06.277Z,11.57
2024-04-19T16:14:07.897Z,11.29
2024-04-19T16:17:09.242Z,10.98
2024-04-19T16:20:11.743Z,10.67
2024-04-19T16:23:14.519Z,10.34
2024-04-19T16:26:15.967Z,10.07
2024-04-19T16:29:17.989Z,9.84
2024-04-19T16:32:19.427Z,9.66
2024-04-19T16:35:20.807Z,9.50
2024-04-19T16:38:22.268Z,9.39
2024-04-19T16:41:23.606Z,9.34
2024-04-19T16:44:24.937Z,9.36
2024-04-19T16:47:26.700Z,9.44
2024-04-19T16:50:28.746Z,9.44
2024-04-19T16:53:30.153Z,9.37
2024-04-19T16:56:31.467Z,9.30
2024-04-19T16:59:32.800Z,9.20
2024-04-19T17:02:34.540Z,9.07
2024-04-19T17:05:36.717Z,8.93
2024-04-19T17:08:38.481Z,8.79
2024-04-19T17:11:39.880Z,8.65
2024-04-19T17:14:43.299Z,8.55
2024-04-19T17:17:48.894Z,8.46
2024-04-19T17:20:50.308Z,8.32
2024-04-19T17:23:51.620Z,8.24
2024-04-19T17:26:53.039Z,8.16
2024-04-19T17:29:54.453Z,8.02
2024-04-19T17:32:55.854Z,7.86
2024-04-19T17:35:57.272Z,7.72
2024-04-19T17:38:58.657Z,7.59
2024-04-19T17:41:59.971Z,7.46
2024-04-19T17:45:01.534Z,7.33
2024-04-19T17:48:03.136Z,7.21
2024-04-19T17:51:04.942Z,7.09
2024-04-19T17:54:06.379Z,6.96
2024-04-19T17:57:07.782Z,6.87
2024-04-19T18:00:09.435Z,6.74
2024-04-19T18:03:10.890Z,6.64
2024-04-19T18:06:12.367Z,6.61
2024-04-19T18:09:13.991Z,6.55
2024-04-19T18:12:15.390Z,6.46
2024-04-19T18:15:16.801Z,6.41
2024-04-19T18:18:18.246Z,6.29
2024-04-19T18:21:19.677Z,6.26
2024-04-19T18:24:21.287Z,6.20
2024-04-19T18:27:22.857Z,6.20
2024-04-19T18:30:24.227Z,6.18
2024-04-19T18:33:26.475Z,6.16
2024-04-19T18:36:28.014Z,6.18
2024-04-19T18:39:29.382Z,6.20
2024-04-19T18:42:30.929Z,6.17
2024-04-19T18:45:32.380Z,6.16
2024-04-19T18:48:33.956Z,6.10
2024-04-19T18:51:35.350Z,6.00
2024-04-19T18:54:36.948Z,5.95
2024-04-19T18:57:38.457Z,5.89
2024-04-19T19:00:39.854Z,5.84
2024-04-19T19:03:42.007Z,5.78
2024-04-19T19:06:43.471Z,5.76
2024-04-19T19:09:45.493Z,5.73
2024-04-19T19:12:46.909Z,5.69
2024-04-19T19:15:58.477Z,5.64
2024-04-19T19:19:00.271Z,5.49
2024-04-19T19:22:01.689Z,5.29
2024-04-19T19:25:03.273Z,5.17
2024-04-19T19:28:04.854Z,5.02
2024-04-19T19:31:06.408Z,4.90
2024-04-19T19:34:07.867Z,4.75
2024-04-19T19:37:09.403Z,4.50
2024-04-19T19:40:10.988Z,4.32
2024-04-19T19:43:14.462Z,4.27
2024-04-19T19:46:16.082Z,4.29
2024-04-19T19:49:23.336Z,4.33
2024-04-19T19:52:24.777Z,4.31
2024-04-19T19:55:26.203Z,4.28
2024-04-19T19:58:27.629Z,4.23
2024-04-19T20:01:29.326Z,4.09
2024-04-19T20:04:30.846Z,3.97
2024-04-19T20:07:32.349Z,3.80
2024-04-19T20:10:33.705Z,3.71
2024-04-19T20:13:35.441Z,3.63
2024-04-19T20:16:36.804Z,3.58
2024-04-19T20:19:38.281Z,3.52
2024-04-19T20:22:39.725Z,3.57
2024-04-19T20:25:42.663Z,3.59
2024-04-19T20:28:44.078Z,3.60
2024-04-19T20:31:45.497Z,3.63
2024-04-19T20:34:46.867Z,3.71
2024-04-19T20:37:48.387Z,3.77
2024-04-19T20:40:49.757Z,3.90
2024-04-19T20:43:51.292Z,4.01
2024-04-19T20:46:52.625Z,4.18
2024-04-19T20:49:54.029Z,4.33
2024-04-19T20:52:55.346Z,4.39
2024-04-19T20:55:56.717Z,4.40
2024-04-19T20:58:58.199Z,4.39
2024-04-19T21:01:59.683Z,4.39
2024-04-19T21:05:01.109Z,4.36
2024-04-19T21:08:02.451Z,4.39
2024-04-19T21:11:04.196Z,4.43
2024-04-19T21:14:07.930Z,4.63
2024-04-19T21:17:10.565Z,4.82
2024-04-19T21:20:11.914Z,4.97
2024-04-19T21:23:13.586Z,5.07
2024-04-19T21:26:15.124Z,5.18
2024-04-19T21:29:16.557Z,5.37
2024-04-19T21:32:17.948Z,5.61
2024-04-19T21:35:19.488Z,5.85
2024-04-19T21:38:20.799Z,5.95
2024-04-19T21:41:22.276Z,6.05
2024-04-19T21:44:23.618Z,6.12
2024-04-19T21:47:25.039Z,6.15
2024-04-19T21:50:26.429Z,6.21
2024-04-19T21:53:27.967Z,6.28
2024-04-19T21:56:29.456Z,6.41
2024-04-19T21:59:30.883Z,6.49
2024-04-19T22:02:32.277Z,6.49
2024-04-19T22:05:33.759Z,6.48
2024-04-19T22:08:35.138Z,6.51
2024-04-19T22:11:36.488Z,6.50
2024-04-19T22:14:38.069Z,6.45
2024-04-19T22:17:39.354Z,6.47
2024-04-19T22:20:40.825Z,6.47
2024-04-19T22:23:42.728Z,6.44
2024-04-19T22:26:44.353Z,6.39
2024-04-19T22:29:46.068Z,6.35
2024-04-19T22:32:47.555Z,6.34
2024-04-19T22:35:48.865Z,6.34
2024-04-19T22:38:50.325Z,6.33
2024-04-19T22:41:51.769Z,6.34
2024-04-19T22:44:53.203Z,6.35
2024-04-19T22:47:54.557Z,6.39
2024-04-19T22:50:55.993Z,6.34
2024-04-19T22:53:57.348Z,6.36
2024-04-19T22:56:58.860Z,6.34
2024-04-19T23:00:00.204Z,6.37
2024-04-19T23:03:01.868Z,6.37
2024-04-19T23:06:04.214Z,6.37
2024-04-19T23:09:08.556Z,6.40
2024-04-19T23:12:10.973Z,6.39
2024-04-19T23:15:12.683Z,6.40
2024-04-19T23:18:14.256Z,6.41
2024-04-19T23:21:15.669Z,6.46
2024-04-19T23:24:17.031Z,6.50
2024-04-19T23:27:18.476Z,6.54
2024-04-19T23:30:19.962Z,6.58
2024-04-19T23:33:21.989Z,6.60
2024-04-19T23:36:23.455Z,6.61
2024-04-19T23:39:24.897Z,6.60
2024-04-19T23:42:28.527Z,6.56
2024-04-19T23:45:31.769Z,6.51
2024-04-19T23:48:33.367Z,6.50
2024-04-19T23:51:34.824Z,6.52
2024-04-19T23:54:36.263Z,6.52
2024-04-19T23:57:37.632Z,6.51
