createdAt,value
2023-05-12T01:07:32.694Z,1003.02
2023-05-12T01:08:33.676Z,1003.02
2023-05-12T01:09:33.598Z,1003.01
2023-05-12T01:10:33.555Z,1002.93
2023-05-12T01:15:11.390Z,1003.02
2023-05-12T02:14:51.948Z,1003.08
2023-05-12T02:15:52.950Z,1003.09
2023-05-12T02:16:53.005Z,1003.10
2023-05-12T02:17:52.774Z,1003.07
2023-05-12T02:18:52.854Z,1003.06
2023-05-12T02:19:52.746Z,1003.03
2023-05-12T02:20:52.870Z,1003.04
2023-05-12T02:21:52.724Z,1003.06
2023-05-12T02:22:52.843Z,1003.07
2023-05-12T02:23:52.741Z,1003.11
2023-05-12T02:24:52.764Z,1003.14
2023-05-12T04:04:37.570Z,1003.42
2023-05-12T04:05:38.156Z,1003.42
2023-05-12T04:06:37.867Z,1003.45
2023-05-12T04:07:37.770Z,1003.46
2023-05-12T04:08:39.671Z,1003.46
2023-05-12T04:09:37.911Z,1003.47
2023-05-12T04:10:37.775Z,1003.49
2023-05-12T04:11:37.715Z,1003.50
2023-05-12T04:12:37.717Z,1003.51
2023-05-12T04:13:37.697Z,1003.50
2023-05-12T04:14:42.752Z,1003.51
2023-05-12T04:15:37.736Z,1003.50
2023-05-12T04:16:37.802Z,1003.53
2023-05-12T04:17:37.678Z,1003.53
2023-05-12T04:18:37.667Z,1003.53
2023-05-12T04:19:37.657Z,1003.55
2023-05-12T04:20:37.670Z,1003.57
2023-05-12T04:21:37.606Z,1003.59
2023-05-12T04:22:37.589Z,1003.61
2023-05-12T04:23:37.583Z,1003.61
2023-05-12T04:24:37.573Z,1003.64
2023-05-12T04:25:37.575Z,1003.65
2023-05-12T04:26:37.556Z,1003.67
2023-05-12T04:27:37.578Z,1003.68
2023-05-12T04:28:37.502Z,1003.68
2023-05-12T04:29:37.538Z,1003.69
2023-05-12T04:30:37.502Z,1003.72
2023-05-12T04:31:37.526Z,1003.71
2023-05-12T04:32:37.502Z,1003.73
2023-05-12T04:33:37.506Z,1003.75
2023-05-12T04:34:37.491Z,1003.77
2023-05-12T04:35:37.497Z,1003.79
2023-05-12T04:36:37.495Z,1003.80
2023-05-12T04:37:37.453Z,1003.83
2023-05-12T04:38:37.431Z,1003.83
2023-05-12T04:39:37.396Z,1003.85
2023-05-12T04:40:37.605Z,1003.87
2023-05-12T04:41:37.405Z,1003.90
2023-05-12T04:42:37.378Z,1003.90
2023-05-12T04:44:37.408Z,1003.93
2023-05-12T04:45:37.423Z,1003.94
2023-05-12T04:46:37.415Z,1003.95
2023-05-12T04:47:37.360Z,1003.95
2023-05-12T04:48:37.315Z,1003.95
2023-05-12T04:49:37.297Z,1003.93
2023-05-12T04:50:37.286Z,1003.94
2023-05-12T04:51:37.300Z,1003.96
2023-05-12T04:52:37.315Z,1003.97
2023-05-12T04:53:37.456Z,1004.01
2023-05-12T04:54:37.257Z,1004.03
2023-05-12T04:55:37.250Z,1004.04
2023-05-12T04:56:37.225Z,1004.01
2023-05-12T04:57:37.210Z,1004.04
2023-05-12T04:58:37.203Z,1004.08
2023-05-12T04:59:37.874Z,1004.11
2023-05-12T05:00:37.261Z,1004.09
2023-05-12T05:01:37.243Z,1004.11
2023-05-12T05:02:37.260Z,1004.13
2023-05-12T05:03:37.255Z,1004.14
2023-05-12T05:04:37.226Z,1004.16
2023-05-12T05:05:37.302Z,1004.20
2023-05-12T05:06:37.128Z,1004.24
2023-05-12T05:07:37.178Z,1004.24
2023-05-12T05:08:37.138Z,1004.26
2023-05-12T05:09:37.442Z,1004.27
2023-05-12T07:22:39.243Z,1005.53
2023-05-12T07:23:39.967Z,1005.54
2023-05-12T07:24:39.911Z,1005.55
2023-05-12T07:25:39.911Z,1005.54
2023-05-12T07:26:39.851Z,1005.57
2023-05-12T07:27:39.848Z,1005.57
2023-05-12T07:28:39.855Z,1005.57
2023-05-12T07:29:40.063Z,1005.56
2023-05-12T07:30:39.801Z,1005.57
2023-05-12T07:31:39.869Z,1005.57
2023-05-12T07:32:39.880Z,1005.58
2023-05-12T07:33:39.787Z,1005.58
2023-05-12T10:08:44.609Z,1006.10
2023-05-12T10:09:45.567Z,1006.11
2023-05-12T10:10:45.561Z,1006.10
2023-05-12T10:11:45.618Z,1006.12
2023-05-12T10:12:45.531Z,1006.12
2023-05-12T10:19:17.432Z,1006.11
2023-05-12T10:20:18.350Z,1006.10
2023-05-12T10:21:18.341Z,1006.08
2023-05-12T10:28:21.550Z,1006.04
2023-05-12T10:29:22.346Z,1006.05
2023-05-12T10:30:22.344Z,1006.02
2023-05-12T10:44:26.334Z,1006.05
2023-05-12T10:45:27.252Z,1006.07
2023-05-12T10:46:27.224Z,1006.08
2023-05-12T10:47:27.342Z,1006.09
2023-05-12T10:48:27.288Z,1006.07
2023-05-12T10:49:27.167Z,1006.08
2023-05-12T10:50:27.170Z,1006.04
2023-05-12T10:51:27.141Z,1006.07
2023-05-12T10:52:28.155Z,1006.05
2023-05-12T10:53:32.647Z,1006.01
2023-05-12T10:54:27.276Z,1005.99
2023-05-12T11:01:05.866Z,1005.92
2023-05-12T11:02:07.563Z,1005.96
2023-05-12T11:04:46.603Z,1005.91
2023-05-12T11:05:47.538Z,1005.95
2023-05-12T11:06:47.457Z,1005.92
2023-05-12T11:07:47.573Z,1005.92
2023-05-12T11:08:48.316Z,1005.92
2023-05-12T11:09:57.663Z,1005.96
2023-05-12T11:10:47.395Z,1005.93
2023-05-12T11:11:48.012Z,1005.92
2023-05-12T11:12:47.274Z,1005.93
2023-05-12T11:13:56.295Z,1005.93
2023-05-12T11:14:47.275Z,1005.93
2023-05-12T11:19:11.051Z,1005.89
2023-05-12T11:21:21.397Z,1005.90
2023-05-12T11:22:22.399Z,1005.87
2023-05-12T11:23:22.397Z,1005.88
2023-05-12T11:24:22.421Z,1005.85
2023-05-12T11:25:22.767Z,1005.84
2023-05-12T11:26:22.348Z,1005.84
2023-05-12T11:27:24.178Z,1005.89
2023-05-12T11:28:22.309Z,1005.86
2023-05-12T11:29:23.422Z,1005.83
2023-05-12T11:37:33.381Z,1005.89
2023-05-12T11:38:34.371Z,1005.87
2023-05-12T11:39:34.306Z,1005.89
2023-05-12T11:40:34.667Z,1005.90
2023-05-12T11:41:34.353Z,1005.90
2023-05-12T11:42:34.324Z,1005.95
2023-05-12T11:43:34.375Z,1005.95
2023-05-12T15:10:53.062Z,1005.79
2023-05-12T15:11:53.998Z,1005.76
2023-05-12T15:12:53.964Z,1005.78
2023-05-12T15:13:53.990Z,1005.77
2023-05-12T15:14:53.998Z,1005.77
2023-05-12T15:15:56.325Z,1005.76
2023-05-12T15:16:53.988Z,1005.77
2023-05-12T15:17:54.043Z,1005.78
2023-05-12T15:18:54.302Z,1005.80
2023-05-12T15:19:53.917Z,1005.79
2023-05-12T15:20:53.921Z,1005.81
2023-05-12T15:21:54.054Z,1005.82
2023-05-12T15:44:58.362Z,1005.80
2023-05-12T15:45:59.360Z,1005.81
2023-05-12T15:46:59.454Z,1005.83
2023-05-12T15:47:59.476Z,1005.78
2023-05-12T15:48:59.309Z,1005.81
2023-05-12T15:49:59.288Z,1005.83
2023-05-12T15:50:59.273Z,1005.83
2023-05-12T15:51:59.257Z,1005.85
2023-05-12T15:52:59.274Z,1005.89
2023-05-12T15:53:59.234Z,1005.92
2023-05-12T15:54:59.225Z,1005.93
2023-05-12T15:55:59.232Z,1005.91
2023-05-12T15:56:59.202Z,1005.93
2023-05-12T15:57:59.199Z,1005.92
2023-05-12T15:58:59.279Z,1005.92
2023-05-12T15:59:59.182Z,1005.93
2023-05-12T16:00:59.155Z,1005.93
2023-05-12T16:01:59.198Z,1005.94
2023-05-12T16:02:59.187Z,1005.94
2023-05-12T16:03:59.254Z,1005.94
2023-05-12T16:04:59.133Z,1005.96
2023-05-12T16:05:59.157Z,1005.95
2023-05-12T16:06:59.117Z,1005.96
2023-05-12T16:07:59.097Z,1005.95
2023-05-12T16:08:59.081Z,1005.97
2023-05-12T16:09:59.085Z,1005.98
2023-05-12T16:10:59.082Z,1005.98
2023-05-12T16:11:59.140Z,1006.01
2023-05-12T16:12:59.043Z,1005.96
2023-05-12T16:13:59.026Z,1005.97
2023-05-12T16:14:59.109Z,1005.97
2023-05-12T16:15:59.094Z,1005.97
2023-05-12T16:16:59.009Z,1005.97
2023-05-12T16:17:59.077Z,1005.97
2023-05-12T16:18:59.025Z,1005.97
2023-05-12T16:19:58.967Z,1005.99
2023-05-12T16:20:58.954Z,1005.95
2023-05-12T16:21:59.022Z,1005.96
2023-05-12T16:22:58.989Z,1005.97
2023-05-12T16:23:58.952Z,1005.97
2023-05-12T16:24:58.970Z,1005.97
2023-05-12T16:25:58.954Z,1005.97
2023-05-12T16:26:58.899Z,1005.98
2023-05-12T16:27:58.918Z,1005.99
2023-05-12T16:28:58.869Z,1005.98
2023-05-12T16:29:58.838Z,1005.97
2023-05-12T16:30:58.886Z,1005.98
2023-05-12T16:35:40.563Z,1005.98
2023-05-12T16:36:31.207Z,1006.00
2023-05-12T16:37:40.307Z,1005.98
2023-05-12T16:38:31.226Z,1006.00
2023-05-12T16:39:31.226Z,1005.97
2023-05-12T16:40:31.118Z,1005.99
2023-05-12T16:41:31.233Z,1005.99
2023-05-12T16:42:31.102Z,1005.99
2023-05-12T16:43:31.087Z,1005.99
2023-05-12T16:44:31.158Z,1006.00
2023-05-12T16:45:31.087Z,1005.98
2023-05-12T16:46:31.070Z,1006.00
2023-05-12T16:47:31.067Z,1006.00
2023-05-12T16:48:31.075Z,1005.99
2023-05-12T17:03:33.223Z,1006.08
2023-05-12T17:04:31.781Z,1006.09
2023-05-12T17:05:31.840Z,1006.09
2023-05-12T17:06:31.755Z,1006.00
2023-05-12T17:07:31.816Z,1006.08
2023-05-12T17:08:31.782Z,1006.09
2023-05-12T17:09:31.789Z,1006.09
2023-05-12T17:10:31.732Z,1006.11
2023-05-12T17:11:31.708Z,1006.09
2023-05-12T17:12:31.788Z,1006.11
2023-05-12T17:13:31.680Z,1006.12
2023-05-12T17:14:31.677Z,1006.14
2023-05-12T17:15:31.715Z,1006.15
2023-05-12T17:16:31.774Z,1006.16
2023-05-12T17:17:31.673Z,1006.17
2023-05-12T17:18:31.721Z,1006.17
2023-05-12T17:19:31.778Z,1006.18
2023-05-12T17:20:31.618Z,1006.19
2023-05-12T17:21:31.623Z,1006.20
2023-05-12T17:22:31.599Z,1006.20
2023-05-12T17:23:31.620Z,1006.20
2023-05-12T17:24:31.600Z,1006.21
2023-05-12T17:25:31.742Z,1006.22
2023-05-12T17:26:31.572Z,1006.18
2023-05-12T17:27:31.553Z,1006.20
2023-05-12T17:28:31.576Z,1006.22
2023-05-12T17:29:31.520Z,1006.21
2023-05-12T17:30:31.518Z,1006.23
2023-05-12T17:31:31.794Z,1006.24
2023-05-12T17:32:31.532Z,1006.23
2023-05-12T17:33:31.486Z,1006.24
2023-05-12T17:34:31.467Z,1006.29
2023-05-12T17:35:31.474Z,1006.28
2023-05-12T17:36:31.480Z,1006.28
2023-05-12T17:37:31.514Z,1006.31
2023-05-12T17:38:31.438Z,1006.31
2023-05-12T17:39:31.458Z,1006.32
2023-05-12T17:40:31.390Z,1006.31
2023-05-12T17:41:31.400Z,1006.31
2023-05-12T17:42:31.486Z,1006.33
2023-05-12T17:43:31.391Z,1006.33
2023-05-12T17:44:31.405Z,1006.33
2023-05-12T17:45:31.370Z,1006.33
2023-05-12T17:46:31.526Z,1006.34
2023-05-12T17:47:31.375Z,1006.37
2023-05-12T17:48:31.319Z,1006.39
2023-05-12T17:49:31.334Z,1006.39
2023-05-12T17:50:31.327Z,1006.41
2023-05-12T17:51:31.281Z,1006.42
2023-05-12T17:52:31.283Z,1006.42
2023-05-12T17:53:31.314Z,1006.41
2023-05-12T17:54:31.477Z,1006.42
2023-05-12T17:55:41.909Z,1006.44
2023-05-12T17:56:31.252Z,1006.42
2023-05-12T17:57:31.237Z,1006.42
2023-05-12T17:58:31.274Z,1006.43
2023-05-12T17:59:31.255Z,1006.44
2023-05-12T18:00:31.229Z,1006.45
2023-05-12T18:01:31.334Z,1006.46
2023-05-12T18:02:31.291Z,1006.47
2023-05-12T18:03:31.248Z,1006.47
2023-05-12T18:04:31.159Z,1006.48
2023-05-12T18:05:31.383Z,1006.49
2023-05-12T18:06:31.156Z,1006.51
2023-05-12T18:07:31.132Z,1006.53
2023-05-12T18:08:31.131Z,1006.55
2023-05-12T18:09:31.231Z,1006.56
2023-05-12T18:10:31.122Z,1006.57
2023-05-12T18:11:31.148Z,1006.58
2023-05-12T18:12:31.072Z,1006.59
2023-05-12T18:13:31.083Z,1006.59
2023-05-12T18:14:31.063Z,1006.60
2023-05-12T18:15:31.305Z,1006.61
2023-05-12T18:16:33.130Z,1006.61
2023-05-12T18:17:31.282Z,1006.62
2023-05-12T18:18:31.115Z,1006.63
2023-05-12T18:19:31.248Z,1006.65
2023-05-12T18:20:31.174Z,1006.65
2023-05-12T18:33:00.237Z,1006.69
2023-05-12T19:32:32.512Z,1007.18
2023-05-12T19:44:27.350Z,1007.30
2023-05-12T20:09:23.598Z,1007.46
2023-05-12T20:10:45.466Z,1007.45
2023-05-12T20:11:24.464Z,1007.47
2023-05-12T20:12:24.437Z,1007.47
2023-05-12T20:13:24.422Z,1007.49
2023-05-12T20:14:24.400Z,1007.50
2023-05-12T20:31:43.488Z,1007.64
2023-05-12T20:32:44.306Z,1007.65
2023-05-12T20:33:44.582Z,1007.67
2023-05-12T20:34:44.194Z,1007.68
2023-05-12T20:35:44.276Z,1007.68
2023-05-12T20:36:44.205Z,1007.69
2023-05-12T20:37:44.171Z,1007.70
2023-05-12T20:38:44.166Z,1007.71
2023-05-12T20:39:44.130Z,1007.72
2023-05-12T20:40:44.406Z,1007.72
2023-05-12T20:41:45.039Z,1007.73
2023-05-12T20:42:44.102Z,1007.73
2023-05-12T20:43:44.134Z,1007.74
2023-05-12T20:44:44.055Z,1007.74
2023-05-12T20:45:44.094Z,1007.74
2023-05-12T20:46:44.254Z,1007.74
2023-05-12T20:47:44.103Z,1007.74
2023-05-12T20:48:44.029Z,1007.75
2023-05-12T20:49:44.098Z,1007.75
2023-05-12T20:50:44.063Z,1007.76
