createdAt,value
2024-01-04T00:09:12.109Z,947.82
2024-01-04T00:24:12.928Z,947.80
2024-01-04T00:39:13.076Z,947.73
2024-01-04T00:54:13.694Z,947.78
2024-01-04T01:09:14.775Z,947.96
2024-01-04T01:24:15.590Z,947.99
2024-01-04T01:39:16.235Z,948.16
2024-01-04T01:54:17.055Z,948.38
2024-01-04T02:09:17.719Z,948.27
2024-01-04T02:24:18.327Z,948.24
2024-01-04T02:39:18.981Z,948.40
2024-01-04T02:54:19.609Z,948.50
2024-01-04T03:09:20.566Z,948.51
2024-01-04T03:24:20.999Z,948.43
2024-01-04T03:39:21.735Z,948.54
2024-01-04T03:54:22.360Z,948.64
2024-01-04T04:09:22.993Z,948.86
2024-01-04T04:24:23.611Z,948.94
2024-01-04T04:39:24.468Z,948.75
2024-01-04T04:54:25.056Z,949.00
2024-01-04T05:09:25.785Z,949.22
2024-01-04T05:24:26.703Z,949.63
2024-01-04T05:39:27.441Z,949.85
2024-01-04T05:54:28.203Z,950.01
2024-01-04T06:09:29.063Z,950.20
2024-01-04T06:24:29.708Z,950.42
2024-01-04T06:39:30.279Z,950.70
2024-01-04T06:54:30.851Z,951.00
2024-01-04T07:09:31.455Z,951.20
2024-01-04T07:24:32.072Z,951.13
2024-01-04T07:39:32.898Z,951.28
2024-01-04T07:54:42.787Z,951.53
2024-01-04T08:09:38.140Z,951.63
2024-01-04T08:24:34.689Z,951.73
2024-01-04T08:39:35.302Z,951.89
2024-01-04T08:54:35.876Z,952.14
2024-01-04T09:09:36.491Z,952.14
2024-01-04T09:24:37.099Z,952.55
2024-01-04T09:39:37.525Z,952.47
2024-01-04T09:54:38.569Z,952.82
2024-01-04T10:09:39.384Z,952.78
2024-01-04T10:24:40.715Z,952.82
2024-01-04T10:39:40.714Z,952.94
2024-01-04T10:54:41.297Z,953.05
2024-01-04T11:09:41.886Z,953.23
2024-01-04T11:24:42.466Z,953.23
2024-01-04T11:39:43.290Z,953.14
2024-01-04T11:54:43.882Z,953.17
2024-01-04T12:09:44.620Z,953.07
2024-01-04T12:24:45.273Z,953.04
2024-01-04T12:39:45.866Z,953.11
2024-01-04T12:54:46.432Z,953.05
2024-01-04T13:09:47.254Z,953.33
2024-01-04T13:24:47.802Z,953.17
2024-01-04T13:39:48.437Z,953.30
2024-01-04T13:54:49.025Z,953.61
2024-01-04T14:09:49.674Z,953.53
2024-01-04T14:24:50.218Z,953.72
2024-01-04T14:39:50.982Z,953.95
2024-01-04T14:54:51.600Z,954.22
2024-01-04T15:09:52.115Z,954.33
2024-01-04T15:24:52.667Z,954.33
2024-01-04T15:39:53.644Z,954.29
2024-01-04T15:54:53.732Z,954.54
2024-01-04T16:09:54.344Z,954.68
2024-01-04T16:24:54.944Z,954.68
2024-01-04T16:39:55.561Z,954.55
2024-01-04T16:54:56.159Z,954.56
2024-01-04T17:09:56.935Z,954.55
2024-01-04T17:24:57.232Z,954.76
2024-01-04T17:39:57.349Z,954.86
2024-01-04T17:55:00.483Z,954.94
2024-01-04T18:09:58.497Z,955.10
2024-01-04T18:24:59.074Z,955.02
2024-01-04T18:39:59.913Z,954.90
2024-01-04T18:55:00.481Z,954.75
2024-01-04T19:10:01.107Z,954.92
2024-01-04T19:25:01.446Z,955.02
2024-01-04T19:40:02.224Z,955.01
2024-01-04T19:55:03.044Z,955.00
2024-01-04T20:10:03.683Z,955.06
2024-01-04T20:25:04.312Z,955.11
2024-01-04T20:40:04.972Z,955.03
2024-01-04T20:55:05.569Z,954.87
2024-01-04T21:10:06.251Z,954.90
2024-01-04T21:25:07.067Z,954.81
2024-01-04T21:40:07.737Z,954.74
2024-01-04T21:55:08.348Z,954.81
2024-01-04T22:10:18.672Z,954.77
2024-01-04T22:25:10.393Z,954.68
2024-01-04T22:40:10.132Z,954.62
2024-01-04T22:55:10.812Z,954.39
2024-01-04T23:10:11.542Z,954.23
2024-01-04T23:25:12.169Z,954.07
2024-01-04T23:40:12.805Z,953.96
2024-01-04T23:55:13.503Z,953.79
